Time[GMT],gps_lat[degrees_north](-3m),gps_lon[degrees_west](-3m),gps_2_lat[degrees_north](-3m),gps_2_lon[degrees_west](-3m)
2009-03-22 16:00,44.105216980,-68.108016968,44.10,-68.11
2009-03-22 17:00,44.105216980,-68.107963562,44.10,-68.11
2009-03-22 18:00,44.105300903,-68.107902527,44.10,-68.11
2009-03-22 19:00,44.105365753,-68.107780457,44.10,-68.11
2009-03-22 20:00,44.105384827,-68.107666016,44.11,-68.11
2009-03-22 21:00,44.105400085,-68.107719421,44.11,-68.11
2009-03-22 22:00,44.105434418,-68.107833862,44.11,-68.11
2009-03-22 23:00,44.105499268,-68.107803345,44.11,-68.11
2009-03-23 00:00,44.105449677,-68.107780457,44.11,-68.11
2009-03-23 01:00,44.105167389,-68.107818604,44.11,-68.11
2009-03-23 02:00,44.105083466,-68.107986450,44.10,-68.11
2009-03-23 03:00,44.104999542,-68.108032227,44.10,-68.11
2009-03-23 04:00,44.104965210,-68.108100891,44.10,-68.11
2009-03-23 05:00,44.104965210,-68.108116150,44.10,-68.11
2009-03-23 06:00,44.104965210,-68.108085632,44.10,-68.11
2009-03-23 07:00,44.104984283,-68.108230591,44.10,-68.11
2009-03-23 08:00,44.105049133,-68.108230591,44.10,-68.11
2009-03-23 09:00,44.105033875,-68.108169556,44.10,-68.11
2009-03-23 10:00,44.105098724,-68.108169556,44.10,-68.11
2009-03-23 11:00,44.105148315,-68.108100891,44.10,-68.11
2009-03-23 12:00,44.105148315,-68.108047485,44.10,-68.11
2009-03-23 13:00,44.105117798,-68.108070374,44.10,-68.10
2009-03-23 14:00,44.105068207,-68.108169556,44.10,-68.11
2009-03-23 15:00,44.105083466,-68.108146667,44.10,-68.11
2009-03-23 16:00,44.104999542,-68.108169556,44.10,-68.11
2009-03-23 17:00,44.104984283,-68.108184814,44.10,-68.11
2009-03-23 18:00,44.104999542,-68.108169556,44.10,-68.11
2009-03-23 19:00,44.105049133,-68.108146667,44.10,-68.11
2009-03-23 20:00,44.105033875,-68.108100891,44.10,-68.11
2009-03-23 21:00,44.105083466,-68.108047485,44.10,-68.11
2009-03-23 22:00,,,,
2009-03-23 23:00,44.105098724,-68.108085632,44.10,-68.11
2009-03-24 00:00,44.105083466,-68.108169556,44.10,-68.11
2009-03-24 01:00,44.105068207,-68.108070374,44.10,-68.11
2009-03-24 02:00,44.104999542,-68.108032227,44.10,-68.11
2009-03-24 03:00,44.104949951,-68.108131409,44.10,-68.11
2009-03-24 04:00,44.104831696,-68.108169556,44.10,-68.11
2009-03-24 05:00,44.104766846,-68.108200073,44.10,-68.11
2009-03-24 06:00,44.104801178,-68.108299255,44.10,-68.11
2009-03-24 07:00,44.104816437,-68.108367920,44.10,-68.11
2009-03-24 08:00,44.104801178,-68.108398438,44.10,-68.11
2009-03-24 09:00,44.104782104,-68.108413696,44.10,-68.11
2009-03-24 10:00,44.104816437,-68.108352661,44.10,-68.11
2009-03-24 11:00,44.104850769,-68.108299255,44.10,-68.11
2009-03-24 12:00,44.104885101,-68.108169556,44.10,-68.11
2009-03-24 13:00,44.104934692,-68.108352661,44.10,-68.11
2009-03-24 14:00,44.104934692,-68.108436584,44.10,-68.11
2009-03-24 15:00,44.104900360,-68.108551025,44.10,-68.11
2009-03-24 16:00,44.104816437,-68.108581543,44.10,-68.11
2009-03-24 17:00,44.104831696,-68.108619690,44.10,-68.11
2009-03-24 18:00,44.104866028,-68.108718872,44.10,-68.11
2009-03-24 19:00,44.104850769,-68.108779907,44.10,-68.11
2009-03-24 20:00,44.104850769,-68.108718872,44.10,-68.11
2009-03-24 21:00,44.104885101,-68.108665466,44.10,-68.11
2009-03-24 22:00,44.105014801,-68.108634949,44.10,-68.11
2009-03-24 23:00,44.105033875,-68.108596802,44.10,-68.11
2009-03-25 01:00,44.104999542,-68.108566284,44.10,-68.11
2009-03-25 02:00,44.104999542,-68.108596802,44.10,-68.11
2009-03-25 03:00,44.104900360,-68.108596802,44.10,-68.11
2009-03-25 04:00,44.104885101,-68.108665466,44.10,-68.11
2009-03-25 05:00,44.104885101,-68.108634949,44.10,-68.11
2009-03-25 06:00,44.104850769,-68.108619690,44.10,-68.11
2009-03-25 07:00,44.104850769,-68.108619690,44.10,-68.11
2009-03-25 08:00,44.104885101,-68.108596802,44.10,-68.11
2009-03-25 09:00,44.104934692,-68.108634949,44.10,-68.11
2009-03-25 10:00,44.104965210,-68.108596802,44.10,-68.11
2009-03-25 11:00,44.104984283,-68.108665466,44.10,-68.11
2009-03-25 12:00,44.104999542,-68.108566284,44.10,-68.11
2009-03-25 13:00,44.104965210,-68.108497620,44.10,-68.11
2009-03-25 14:00,44.104915619,-68.108512878,44.10,-68.11
2009-03-25 15:00,44.104984283,-68.108581543,44.10,-68.11
2009-03-25 16:00,44.104934692,-68.108581543,44.10,-68.11
2009-03-25 17:00,44.104965210,-68.108581543,44.10,-68.11
2009-03-25 18:00,44.104900360,-68.108650208,44.10,-68.11
2009-03-25 19:00,44.104915619,-68.108566284,44.10,-68.11
2009-03-25 20:00,44.104984283,-68.108535767,44.10,-68.11
2009-03-25 21:00,44.105083466,-68.108497620,44.10,-68.11
2009-03-25 22:00,44.105216980,-68.108436584,44.10,-68.11
2009-03-25 23:00,44.105300903,-68.108352661,44.10,-68.11
2009-03-26 00:00,44.105350494,-68.108329773,44.11,-68.11
2009-03-26 01:00,44.105316162,-68.108367920,44.11,-68.11
2009-03-26 02:00,44.105251312,-68.108436584,44.11,-68.11
2009-03-26 03:00,44.105182648,-68.108451843,44.10,-68.11
2009-03-26 04:00,44.105117798,-68.108566284,44.10,-68.11
2009-03-26 05:00,44.105049133,-68.108596802,44.10,-68.11
2009-03-26 06:00,44.104999542,-68.108535767,44.10,-68.11
2009-03-26 07:00,44.104999542,-68.108551025,44.10,-68.10
2009-03-26 08:00,44.105014801,-68.108566284,44.10,-68.11
2009-03-26 09:00,44.105083466,-68.108535767,44.10,-68.11
2009-03-26 10:00,44.105117798,-68.108566284,44.10,-68.11
2009-03-26 11:00,44.105182648,-68.108551025,44.10,-68.11
2009-03-26 12:00,44.105266571,-68.108451843,44.10,-68.11
2009-03-26 13:00,44.105232239,-68.108467102,44.10,-68.11
2009-03-26 14:00,44.105167389,-68.108551025,44.10,-68.11
2009-03-26 15:00,44.105117798,-68.108512878,44.10,-68.11
2009-03-26 16:00,44.105098724,-68.108551025,44.10,-68.11
2009-03-26 17:00,44.105083466,-68.108581543,44.10,-68.11
2009-03-26 18:00,44.105068207,-68.108581543,44.10,-68.11
2009-03-26 19:00,44.105049133,-68.108596802,44.10,-68.11
2009-03-26 20:00,44.105098724,-68.108703613,44.10,-68.11
2009-03-26 21:00,44.105083466,-68.108703613,44.10,-68.11
2009-03-26 22:00,44.105182648,-68.108551025,44.10,-68.11
2009-03-26 23:00,44.105251312,-68.108497620,44.10,-68.11
2009-03-27 00:00,44.105335236,-68.108398438,44.10,-68.11
2009-03-27 01:00,44.105350494,-68.108398438,44.11,-68.11
2009-03-27 02:00,44.105300903,-68.108367920,44.11,-68.11
2009-03-27 03:00,44.105266571,-68.108367920,44.11,-68.11
2009-03-27 04:00,44.105201721,-68.108451843,44.10,-68.11
2009-03-27 05:00,44.105098724,-68.108566284,44.10,-68.11
2009-03-27 06:00,44.104999542,-68.108551025,44.10,-68.11
2009-03-27 07:00,44.104949951,-68.108551025,44.10,-68.11
2009-03-27 08:00,44.104915619,-68.108535767,44.10,-68.11
2009-03-27 09:00,44.104965210,-68.108535767,44.10,-68.11
2009-03-27 10:00,44.105083466,-68.108551025,44.10,-68.11
2009-03-27 11:00,44.105216980,-68.108581543,44.10,-68.11
2009-03-27 12:00,,,,
2009-03-27 13:00,44.105350494,-68.108413696,44.10,-68.11
2009-03-27 14:00,44.105281830,-68.108436584,44.11,-68.11
2009-03-27 15:00,44.105251312,-68.108352661,44.10,-68.11
2009-03-27 16:00,44.105232239,-68.108383179,44.10,-68.11
2009-03-27 17:00,44.105148315,-68.108451843,44.10,-68.11
2009-03-27 18:00,,,,
2009-03-27 19:00,44.105014801,-68.108497620,44.10,-68.11
2009-03-27 20:00,44.104949951,-68.108482361,44.10,-68.11
2009-03-27 21:00,44.105033875,-68.108581543,44.10,-68.11
2009-03-27 22:00,44.105098724,-68.108482361,44.10,-68.11
2009-03-27 23:00,44.105148315,-68.108413696,44.10,-68.11
2009-03-28 00:00,44.105201721,-68.108413696,44.10,-68.11
2009-03-28 01:00,44.105251312,-68.108367920,44.10,-68.11
2009-03-28 02:00,44.105300903,-68.108413696,44.10,-68.11
2009-03-28 03:00,44.105266571,-68.108451843,44.11,-68.11
2009-03-28 04:00,44.105167389,-68.108451843,44.10,-68.11
2009-03-28 05:00,44.105098724,-68.108551025,44.10,-68.11
2009-03-28 06:00,44.104984283,-68.108551025,44.10,-68.11
2009-03-28 07:00,44.104915619,-68.108512878,44.10,-68.11
2009-03-28 08:00,44.104900360,-68.108467102,44.10,-68.11
2009-03-28 09:00,44.104900360,-68.108436584,44.10,-68.11
2009-03-28 10:00,44.104934692,-68.108413696,44.10,-68.11
2009-03-28 11:00,44.104984283,-68.108482361,44.10,-68.11
2009-03-28 12:00,44.105068207,-68.108413696,44.10,-68.11
2009-03-28 13:00,44.105148315,-68.108352661,44.10,-68.11
2009-03-28 14:00,44.105182648,-68.108352661,44.10,-68.11
2009-03-28 15:00,44.105182648,-68.108314514,44.10,-68.11
2009-03-28 16:00,44.105167389,-68.108314514,44.10,-68.11
2009-03-28 17:00,44.105098724,-68.108413696,44.10,-68.11
2009-03-28 18:00,44.105014801,-68.108451843,44.10,-68.11
2009-03-28 19:00,44.104949951,-68.108467102,44.10,-68.11
2009-03-28 20:00,44.104915619,-68.108497620,44.10,-68.11
2009-03-28 21:00,44.104885101,-68.108482361,44.10,-68.11
2009-03-28 22:00,44.104949951,-68.108398438,44.10,-68.11
2009-03-28 23:00,44.105033875,-68.108329773,44.10,-68.11
2009-03-29 00:00,44.105133057,-68.108329773,44.10,-68.11
2009-03-29 01:00,44.105232239,-68.108299255,44.10,-68.11
2009-03-29 02:00,44.105251312,-68.108299255,44.10,-68.11
2009-03-29 03:00,44.105251312,-68.108314514,44.10,-68.11
2009-03-29 04:00,44.105216980,-68.108367920,44.10,-68.11
2009-03-29 05:00,44.105148315,-68.108482361,44.10,-68.11
2009-03-29 06:00,44.105068207,-68.108497620,44.10,-68.11
2009-03-29 07:00,44.105014801,-68.108551025,44.10,-68.11
2009-03-29 08:00,44.105014801,-68.108596802,44.10,-68.11
2009-03-29 09:00,44.105049133,-68.108650208,44.10,-68.11
2009-03-29 10:00,44.105049133,-68.108634949,44.10,-68.11
2009-03-29 11:00,44.105098724,-68.108619690,44.10,-68.11
2009-03-29 12:00,44.105148315,-68.108581543,44.10,-68.11
2009-03-29 13:00,44.105300903,-68.108596802,44.10,-68.11
2009-03-29 14:00,44.105350494,-68.108634949,44.10,-68.11
2009-03-29 15:00,44.105335236,-68.108634949,44.11,-68.11
2009-03-29 16:00,44.105300903,-68.108634949,44.11,-68.11
2009-03-29 17:00,44.105232239,-68.108703613,44.10,-68.11
2009-03-29 18:00,44.105167389,-68.108718872,44.10,-68.11
2009-03-29 19:00,44.105117798,-68.108779907,44.10,-68.11
2009-03-29 20:00,44.105068207,-68.108848572,44.10,-68.11
2009-03-29 21:00,44.105049133,-68.108833313,44.10,-68.11
2009-03-29 22:00,44.105014801,-68.108886719,44.10,-68.11
2009-03-29 23:00,44.104999542,-68.108932495,44.10,-68.11
2009-03-30 00:00,44.105266571,-68.108985901,44.10,-68.11
2009-03-30 01:00,44.105316162,-68.108963013,44.10,-68.11
2009-03-30 02:00,44.105434418,-68.108886719,44.11,-68.11
2009-03-30 03:00,44.105548859,-68.108818054,44.11,-68.11
2009-03-30 04:00,44.105548859,-68.108779907,44.11,-68.11
2009-03-30 05:00,44.105548859,-68.108818054,44.11,-68.11
2009-03-30 06:00,44.105316162,-68.108863831,44.11,-68.11
2009-03-30 07:00,44.105182648,-68.108848572,44.11,-68.11
2009-03-30 08:00,44.105068207,-68.108863831,44.10,-68.11
2009-03-30 09:00,44.105033875,-68.108901978,44.10,-68.11
2009-03-30 10:00,,,,
2009-03-30 11:00,44.105033875,-68.108901978,44.10,-68.11
2009-03-30 13:00,44.105068207,-68.108863831,44.10,-68.11
2009-03-30 14:00,44.105148315,-68.108848572,44.10,-68.11
2009-03-30 15:00,44.105098724,-68.108863831,44.10,-68.11
2009-03-30 16:00,44.105133057,-68.108886719,44.10,-68.11
2009-03-30 17:00,44.105068207,-68.108886719,44.10,-68.11
2009-03-30 18:00,44.105068207,-68.108779907,44.10,-68.11
2009-03-30 19:00,44.104999542,-68.108779907,44.10,-68.11
2009-03-30 20:00,44.104934692,-68.108749390,44.10,-68.11
2009-03-30 21:00,44.104850769,-68.108749390,44.10,-68.11
2009-03-30 22:00,44.104831696,-68.108749390,44.10,-68.11
2009-03-30 23:00,44.104801178,-68.108650208,44.10,-68.11
2009-03-31 00:00,44.104850769,-68.108596802,44.10,-68.11
2009-03-31 01:00,44.104816437,-68.108467102,44.10,-68.11
2009-03-31 02:00,44.104885101,-68.108451843,44.10,-68.11
2009-03-31 03:00,44.104915619,-68.108413696,44.10,-68.11
2009-03-31 04:00,44.104915619,-68.108398438,44.10,-68.11
2009-03-31 05:00,44.104949951,-68.108352661,44.10,-68.11
2009-03-31 06:00,44.104900360,-68.108398438,44.10,-68.11
2009-03-31 07:00,44.104816437,-68.108436584,44.10,-68.11
2009-03-31 08:00,44.104850769,-68.108467102,44.10,-68.11
2009-03-31 09:00,44.104816437,-68.108482361,44.10,-68.11
2009-03-31 10:00,44.104782104,-68.108451843,44.10,-68.11
2009-03-31 11:00,44.104751587,-68.108367920,44.10,-68.11
2009-03-31 12:00,44.104766846,-68.108497620,44.10,-68.11
2009-03-31 13:00,44.104766846,-68.108436584,44.10,-68.11
2009-03-31 14:00,44.104816437,-68.108413696,44.10,-68.11
2009-03-31 15:00,44.104816437,-68.108413696,44.10,-68.11
2009-03-31 16:00,44.104915619,-68.108329773,44.10,-68.11
2009-03-31 17:00,44.105049133,-68.108329773,44.10,-68.11
2009-03-31 18:00,44.105083466,-68.108482361,44.10,-68.11
2009-03-31 19:00,44.105014801,-68.108451843,44.10,-68.11
2009-03-31 20:00,44.104984283,-68.108482361,44.10,-68.11
2009-03-31 21:00,44.104965210,-68.108566284,44.10,-68.11
2009-03-31 22:00,44.104965210,-68.108581543,44.10,-68.11
2009-03-31 23:00,44.104999542,-68.108581543,44.10,-68.11
2009-04-01 00:00,44.104999542,-68.108680725,44.10,-68.11
2009-04-01 01:00,44.105049133,-68.108734131,44.10,-68.11
2009-04-01 02:00,44.105083466,-68.108734131,44.10,-68.11
2009-04-01 03:00,44.105148315,-68.108680725,44.10,-68.11
2009-04-01 04:00,44.105216980,-68.108680725,44.10,-68.11
2009-04-01 05:00,44.105251312,-68.108650208,44.10,-68.11
2009-04-01 06:00,44.105216980,-68.108619690,44.10,-68.11
2009-04-01 07:00,44.105167389,-68.108581543,44.10,-68.11
2009-04-01 08:00,44.105098724,-68.108566284,44.10,-68.11
2009-04-01 09:00,44.105033875,-68.108581543,44.10,-68.11
2009-04-01 10:00,44.104999542,-68.108551025,44.10,-68.11
2009-04-01 11:00,44.104965210,-68.108596802,44.10,-68.11
2009-04-01 12:00,44.105033875,-68.108581543,44.10,-68.11
2009-04-01 13:00,44.105033875,-68.108551025,44.10,-68.11
2009-04-01 14:00,44.105083466,-68.108535767,44.10,-68.11
2009-04-01 15:00,44.105133057,-68.108482361,44.10,-68.11
2009-04-01 16:00,44.105201721,-68.108482361,44.10,-68.11
2009-04-01 17:00,44.105266571,-68.108436584,44.10,-68.11
2009-04-01 18:00,44.105266571,-68.108398438,44.11,-68.11
2009-04-01 19:00,44.105232239,-68.108398438,44.10,-68.11
2009-04-01 20:00,44.105216980,-68.108383179,44.10,-68.11
2009-04-01 21:00,44.105201721,-68.108467102,44.10,-68.11
2009-04-01 22:00,44.105117798,-68.108497620,44.10,-68.11
2009-04-01 23:00,44.105098724,-68.108512878,44.10,-68.11
2009-04-02 00:00,44.105049133,-68.108467102,44.10,-68.11
2009-04-02 01:00,44.105083466,-68.108512878,44.10,-68.11
2009-04-02 02:00,44.105182648,-68.108512878,44.10,-68.11
2009-04-02 03:00,44.105335236,-68.108383179,44.10,-68.11
2009-04-02 04:00,44.105415344,-68.108314514,44.11,-68.11
2009-04-02 05:00,44.105464935,-68.108299255,44.11,-68.11
2009-04-02 07:00,44.105415344,-68.108268738,44.11,-68.11
2009-04-02 08:00,44.105449677,-68.108314514,44.11,-68.11
2009-04-02 09:00,44.105400085,-68.108436584,44.11,-68.11
2009-04-02 10:00,44.105148315,-68.108398438,44.11,-68.11
2009-04-02 11:00,44.105033875,-68.108497620,44.10,-68.11
2009-04-02 12:00,44.104984283,-68.108467102,44.10,-68.11
2009-04-02 13:00,44.104984283,-68.108467102,44.10,-68.11
2009-04-02 14:00,44.105068207,-68.108467102,44.10,-68.11
2009-04-02 15:00,44.105167389,-68.108413696,44.10,-68.11
2009-04-02 16:00,44.105216980,-68.108398438,44.10,-68.11
2009-04-02 17:00,44.105266571,-68.108383179,44.10,-68.11
2009-04-02 18:00,44.105335236,-68.108314514,44.11,-68.11
2009-04-02 19:00,44.105316162,-68.108283997,44.11,-68.11
2009-04-02 20:00,44.105300903,-68.108283997,44.11,-68.11
2009-04-02 21:00,44.105266571,-68.108299255,44.11,-68.11
2009-04-02 22:00,44.105201721,-68.108329773,44.10,-68.11
2009-04-02 23:00,44.105133057,-68.108436584,44.10,-68.11
2009-04-03 00:00,44.105033875,-68.108383179,44.10,-68.11
2009-04-03 01:00,44.105014801,-68.108413696,44.10,-68.11
2009-04-03 02:00,44.105033875,-68.108467102,44.10,-68.11
2009-04-03 03:00,44.105083466,-68.108467102,44.10,-68.11
2009-04-03 04:00,,,,
2009-04-03 05:00,44.105201721,-68.108497620,44.10,-68.11
2009-04-03 06:00,44.105266571,-68.108436584,44.10,-68.11
2009-04-03 07:00,44.105281830,-68.108467102,44.10,-68.11
2009-04-03 08:00,44.105316162,-68.108436584,44.10,-68.11
2009-04-03 09:00,44.105232239,-68.108451843,44.11,-68.11
2009-04-03 10:00,44.105201721,-68.108535767,44.10,-68.11
2009-04-03 11:00,44.105216980,-68.108581543,44.10,-68.11
2009-04-03 12:00,44.105148315,-68.108581543,44.10,-68.11
2009-04-03 13:00,44.105167389,-68.108596802,44.10,-68.11
2009-04-03 14:00,44.105133057,-68.108535767,44.10,-68.11
2009-04-03 15:00,44.105098724,-68.108566284,44.10,-68.11
2009-04-03 16:00,44.105182648,-68.108619690,44.10,-68.11
2009-04-03 17:00,44.105232239,-68.108634949,44.10,-68.11
2009-04-03 18:00,44.105300903,-68.108566284,44.11,-68.11
2009-04-03 19:00,44.105400085,-68.108619690,44.11,-68.11
2009-04-03 20:00,44.105384827,-68.108703613,44.11,-68.11
2009-04-03 21:00,44.105499268,-68.108818054,44.11,-68.11
2009-04-03 22:00,44.105583191,-68.108848572,44.11,-68.11
2009-04-03 23:00,44.105499268,-68.108932495,44.11,-68.11
2009-04-04 00:00,44.105499268,-68.108886719,44.11,-68.11
2009-04-04 01:00,,,,
2009-04-04 02:00,44.105449677,-68.108818054,44.11,-68.11
2009-04-04 03:00,44.105464935,-68.108779907,44.11,-68.11
2009-04-04 04:00,44.105548859,-68.108734131,44.11,-68.11
2009-04-04 05:00,44.105651855,-68.108566284,44.11,-68.11
2009-04-04 06:00,44.105632782,-68.108451843,44.11,-68.11
2009-04-04 07:00,44.105651855,-68.108398438,44.11,-68.11
2009-04-04 09:00,44.105667114,-68.108398438,44.11,-68.11
2009-04-04 10:00,44.105617523,-68.108512878,44.11,-68.11
2009-04-04 11:00,44.105434418,-68.108634949,44.11,-68.11
2009-04-04 12:00,44.105335236,-68.108665466,44.11,-68.11
2009-04-04 13:00,44.105216980,-68.108718872,44.10,-68.11
2009-04-04 14:00,44.105117798,-68.108734131,44.10,-68.11
2009-04-04 15:00,44.105117798,-68.108680725,44.10,-68.11
2009-04-04 16:00,,,,
2009-04-04 17:00,44.105415344,-68.108634949,44.11,-68.11
2009-04-04 18:00,,,,
2009-04-04 19:00,44.105682373,-68.108329773,44.11,-68.11
2009-04-04 20:00,44.105766296,-68.108200073,44.11,-68.11
2009-04-04 21:00,44.105850220,-68.108100891,44.11,-68.11
2009-04-04 22:00,44.105800629,-68.108070374,44.11,-68.11
2009-04-04 23:00,44.105751038,-68.108100891,44.11,-68.11
2009-04-05 00:00,44.105667114,-68.108085632,44.11,-68.11
2009-04-05 01:00,44.105449677,-68.108001709,44.11,-68.11
2009-04-05 02:00,44.105216980,-68.108032227,44.10,-68.11
2009-04-05 03:00,44.105201721,-68.108032227,44.10,-68.11
2009-04-05 04:00,44.105167389,-68.108146667,44.10,-68.11
2009-04-05 05:00,44.105182648,-68.108085632,44.10,-68.11
2009-04-05 06:00,44.105182648,-68.108047485,44.10,-68.11
2009-04-05 07:00,44.105251312,-68.108032227,44.10,-68.11
2009-04-05 08:00,44.105415344,-68.107963562,44.11,-68.11
2009-04-05 09:00,44.105499268,-68.108047485,44.11,-68.11
2009-04-05 10:00,44.105518341,-68.108085632,44.11,-68.11
2009-04-05 11:00,44.105499268,-68.108032227,44.11,-68.11
2009-04-05 12:00,44.105384827,-68.108100891,44.11,-68.11
2009-04-05 13:00,44.105300903,-68.108169556,44.11,-68.11
2009-04-05 14:00,44.105232239,-68.108215332,44.11,-68.11
2009-04-05 15:00,44.105167389,-68.108268738,44.10,-68.11
2009-04-05 16:00,44.105148315,-68.108184814,44.10,-68.11
2009-04-05 17:00,44.105182648,-68.108146667,44.10,-68.11
2009-04-05 18:00,44.105281830,-68.108100891,44.10,-68.11
2009-04-05 19:00,44.105449677,-68.108047485,44.11,-68.11
2009-04-05 20:00,44.105484009,-68.107963562,44.11,-68.11
2009-04-05 21:00,44.105518341,-68.108032227,44.11,-68.11
2009-04-05 22:00,44.105499268,-68.108070374,44.11,-68.11
2009-04-05 23:00,44.105464935,-68.108047485,44.11,-68.11
2009-04-06 00:00,44.105316162,-68.108070374,44.11,-68.11
2009-04-06 01:00,44.105251312,-68.108184814,44.11,-68.11
2009-04-06 02:00,44.105216980,-68.108283997,44.10,-68.11
2009-04-06 03:00,44.105148315,-68.108299255,44.10,-68.11
2009-04-06 04:00,44.105148315,-68.108367920,44.10,-68.11
2009-04-06 05:00,44.105167389,-68.108367920,44.10,-68.11
2009-04-06 06:00,44.105182648,-68.108299255,44.10,-68.11
2009-04-06 07:00,44.105232239,-68.108314514,44.10,-68.10
2009-04-06 08:00,44.105335236,-68.108215332,44.11,-68.11
2009-04-06 09:00,44.105464935,-68.108283997,44.10,-68.11
2009-04-06 10:00,44.105533600,-68.108230591,44.11,-68.11
2009-04-06 11:00,44.105533600,-68.108146667,44.11,-68.11
2009-04-06 12:00,44.105499268,-68.108184814,44.11,-68.11
2009-04-06 13:00,44.105434418,-68.108215332,44.11,-68.11
2009-04-06 14:00,44.105300903,-68.108268738,44.11,-68.11
2009-04-06 15:00,44.105232239,-68.108314514,44.10,-68.11
2009-04-06 16:00,44.105182648,-68.108352661,44.10,-68.11
2009-04-06 17:00,44.105182648,-68.108367920,44.10,-68.11
2009-04-06 18:00,44.105251312,-68.108436584,44.10,-68.11
2009-04-06 19:00,44.105335236,-68.108535767,44.10,-68.11
2009-04-06 20:00,44.105415344,-68.108535767,44.11,-68.11
2009-04-06 21:00,44.105533600,-68.108512878,44.11,-68.11
2009-04-06 22:00,44.105632782,-68.108551025,44.11,-68.11
2009-04-06 23:00,44.105716705,-68.108749390,44.11,-68.11
2009-04-07 00:00,44.105651855,-68.108833313,44.11,-68.11
2009-04-07 01:00,44.105548859,-68.108917236,44.11,-68.11
2009-04-07 02:00,44.105464935,-68.109031677,44.11,-68.11
2009-04-07 03:00,44.105400085,-68.109115601,44.11,-68.11
2009-04-07 04:00,44.105434418,-68.109397888,44.11,-68.11
2009-04-07 05:00,44.105464935,-68.109283447,44.11,-68.11
2009-04-07 06:00,44.105434418,-68.109268188,44.11,-68.11
2009-04-07 07:00,44.105567932,-68.109268188,44.11,-68.11
2009-04-07 08:00,44.105731964,-68.109069824,44.11,-68.11
2009-04-07 09:00,44.105815887,-68.108947754,44.11,-68.11
2009-04-07 10:00,44.105865479,-68.108764648,44.11,-68.11
2009-04-07 11:00,44.105884552,-68.108596802,44.11,-68.11
2009-04-07 12:00,44.105834961,-68.108551025,44.11,-68.11
2009-04-07 13:00,44.105751038,-68.108535767,44.11,-68.11
2009-04-07 14:00,44.105464935,-68.108619690,44.11,-68.11
2009-04-07 15:00,44.105316162,-68.108802795,44.11,-68.11
2009-04-07 16:00,44.105148315,-68.108947754,44.10,-68.11
2009-04-07 17:00,44.105083466,-68.108886719,44.10,-68.11
2009-04-07 18:00,44.105216980,-68.109115601,44.10,-68.11
2009-04-07 20:00,44.105415344,-68.109130859,44.11,-68.11
2009-04-07 21:00,44.105716705,-68.108901978,44.11,-68.11
2009-04-07 22:00,44.105949402,-68.108566284,44.11,-68.11
2009-04-07 23:00,44.105998993,-68.108436584,44.11,-68.11
2009-04-08 00:00,44.106033325,-68.108329773,44.11,-68.11
2009-04-08 01:00,44.106018066,-68.108352661,44.11,-68.11
2009-04-08 02:00,44.105968475,-68.108367920,44.11,-68.11
2009-04-08 03:00,44.105865479,-68.108367920,44.11,-68.11
2009-04-08 04:00,44.105484009,-68.108482361,44.11,-68.11
2009-04-08 05:00,44.105167389,-68.108566284,44.11,-68.11
2009-04-08 06:00,44.104934692,-68.108596802,44.10,-68.11
2009-04-08 07:00,44.104965210,-68.108497620,44.10,-68.11
2009-04-08 08:00,44.105049133,-68.108398438,44.10,-68.11
2009-04-08 09:00,44.105216980,-68.108253479,44.10,-68.11
2009-04-08 10:00,44.105449677,-68.108184814,44.10,-68.11
2009-04-08 11:00,44.105617523,-68.108016968,44.11,-68.11
2009-04-08 12:00,44.105731964,-68.107933044,44.11,-68.11
2009-04-08 13:00,44.105682373,-68.107917786,44.11,-68.11
2009-04-08 14:00,,,,
2009-04-08 15:00,44.105533600,-68.107948303,44.11,-68.11
2009-04-08 16:00,44.105316162,-68.108131409,44.11,-68.11
2009-04-08 17:00,44.105148315,-68.108184814,44.11,-68.11
2009-04-08 18:00,44.105133057,-68.108131409,44.10,-68.11
2009-04-08 19:00,44.105133057,-68.108169556,44.10,-68.11
2009-04-08 20:00,44.105201721,-68.108070374,44.10,-68.11
2009-04-08 21:00,44.105350494,-68.107986450,44.11,-68.11
2009-04-08 22:00,44.105484009,-68.107986450,44.11,-68.11
2009-04-08 23:00,44.105598450,-68.108047485,44.11,-68.11
2009-04-09 00:00,44.105751038,-68.107986450,44.11,-68.11
2009-04-09 01:00,44.105667114,-68.108047485,44.11,-68.11
2009-04-09 02:00,44.105682373,-68.108070374,44.11,-68.11
2009-04-09 03:00,44.105617523,-68.108047485,44.11,-68.11
2009-04-09 04:00,44.105533600,-68.108100891,44.11,-68.11
2009-04-09 05:00,44.105216980,-68.108352661,44.11,-68.11
2009-04-09 06:00,44.105148315,-68.108413696,44.10,-68.11
2009-04-09 07:00,44.105148315,-68.108383179,44.10,-68.11
2009-04-09 08:00,44.105117798,-68.108230591,44.10,-68.11
2009-04-09 09:00,44.105232239,-68.108146667,44.10,-68.11
2009-04-09 10:00,44.105316162,-68.108085632,44.11,-68.11
2009-04-09 11:00,44.105533600,-68.108070374,44.11,-68.11
2009-04-09 12:00,44.105617523,-68.108032227,44.11,-68.11
2009-04-09 13:00,44.105751038,-68.108100891,44.11,-68.11
2009-04-09 14:00,44.105731964,-68.108070374,44.11,-68.11
