Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2009-03-22 16:00,26.69,194.7,2.60,-6.76,-25.82
2009-03-22 17:00,22.29,192.9,2.67,-4.98,-21.73
2009-03-22 18:00,18.48,192.2,2.67,-3.91,-18.06
2009-03-22 19:00,8.21,156.3,2.67,3.30,-7.52
2009-03-22 20:00,6.16,141.6,2.64,3.83,-4.83
2009-03-22 21:00,4.69,65.3,2.64,4.26,1.96
2009-03-22 22:00,8.51,7.3,2.64,1.08,8.44
2009-03-22 23:00,4.99,4.8,2.64,0.42,4.97
2009-03-23 00:00,4.40,291.4,2.64,-4.10,1.60
2009-03-23 01:00,15.25,181.3,2.60,-0.35,-15.25
2009-03-23 02:00,23.76,205.2,2.60,-10.12,-21.49
2009-03-23 03:00,33.14,200.3,2.60,-11.49,-31.09
2009-03-23 04:00,39.01,208.4,2.60,-18.54,-34.32
2009-03-23 05:00,37.54,198.9,2.60,-12.15,-35.52
2009-03-23 06:00,34.02,199.6,2.60,-11.41,-32.05
2009-03-23 07:00,22.88,213.7,2.57,-12.68,-19.04
2009-03-23 08:00,17.60,216.5,2.57,-10.46,-14.15
2009-03-23 09:00,15.25,243.5,2.64,-13.65,-6.80
2009-03-23 10:00,9.39,279.8,2.64,-9.25,1.59
2009-03-23 11:00,4.99,274.1,2.67,-4.97,0.36
2009-03-23 12:00,6.45,284.0,2.70,-6.26,1.56
2009-03-23 13:00,11.73,206.6,2.74,-5.26,-10.49
2009-03-23 14:00,19.94,208.7,2.77,-9.59,-17.49
2009-03-23 15:00,26.69,198.9,2.80,-8.64,-25.25
2009-03-23 16:00,33.44,195.0,2.77,-8.66,-32.29
2009-03-23 17:00,36.96,189.4,2.77,-6.03,-36.46
2009-03-23 18:00,23.46,199.6,2.77,-7.87,-22.11
2009-03-23 19:00,24.05,194.0,2.80,-5.80,-23.34
2009-03-23 20:00,10.27,206.3,2.80,-4.54,-9.21
2009-03-23 21:00,2.93,260.8,2.83,-2.90,-0.47
2009-03-23 22:00,,,,,
2009-03-23 23:00,0.29,130.0,2.83,0.22,-0.19
2009-03-24 00:00,4.40,116.6,2.83,3.93,-1.97
2009-03-24 01:00,4.40,156.3,2.83,1.77,-4.03
2009-03-24 02:00,24.93,188.0,2.83,-3.46,-24.69
2009-03-24 03:00,31.97,198.9,2.87,-10.35,-30.25
2009-03-24 04:00,41.65,195.0,2.83,-10.79,-40.23
2009-03-24 05:00,48.39,206.6,2.74,-21.68,-43.26
2009-03-24 06:00,42.53,212.6,2.74,-22.91,-35.83
2009-03-24 07:00,43.99,201.7,2.67,-16.27,-40.88
2009-03-24 08:00,30.21,216.8,2.67,-18.10,-24.18
2009-03-24 09:00,22.58,227.0,2.60,-16.52,-15.40
2009-03-24 10:00,12.61,236.9,2.64,-10.56,-6.90
2009-03-24 11:00,11.44,251.6,2.67,-10.86,-3.61
2009-03-24 12:00,11.15,259.7,2.67,-10.97,-1.99
2009-03-24 13:00,12.91,215.8,2.70,-7.54,-10.47
2009-03-24 14:00,22.88,203.5,2.74,-9.11,-20.99
2009-03-24 15:00,42.24,214.0,2.70,-23.62,-35.01
2009-03-24 16:00,45.17,205.6,2.67,-19.49,-40.75
2009-03-24 17:00,52.50,220.0,2.67,-33.73,-40.23
2009-03-24 18:00,47.51,215.8,2.70,-27.77,-38.56
2009-03-24 19:00,39.60,212.2,2.70,-21.13,-33.49
2009-03-24 20:00,30.21,210.8,2.70,-15.49,-25.94
2009-03-24 21:00,24.64,212.9,2.74,-13.40,-20.67
2009-03-24 22:00,14.08,246.0,2.74,-12.86,-5.73
2009-03-24 23:00,9.97,247.8,2.77,-9.23,-3.77
2009-03-25 01:00,7.92,261.8,2.77,-7.84,-1.13
2009-03-25 02:00,9.09,204.9,2.77,-3.82,-8.25
2009-03-25 03:00,28.16,204.2,2.77,-11.52,-25.69
2009-03-25 04:00,39.30,204.5,2.77,-16.31,-35.76
2009-03-25 05:00,43.41,199.6,2.80,-14.55,-40.90
2009-03-25 06:00,37.84,203.5,2.77,-15.06,-34.71
2009-03-25 07:00,30.50,203.8,2.77,-12.31,-27.91
2009-03-25 08:00,23.76,219.3,2.80,-15.04,-18.39
2009-03-25 09:00,15.54,254.1,2.80,-14.95,-4.26
2009-03-25 10:00,5.87,254.1,2.80,-5.64,-1.61
2009-03-25 11:00,7.33,298.4,2.80,-6.45,3.49
2009-03-25 12:00,6.16,153.2,2.80,2.78,-5.50
2009-03-25 13:00,2.35,99.4,2.83,2.32,-0.38
2009-03-25 14:00,16.72,211.5,2.87,-8.75,-14.25
2009-03-25 15:00,20.53,214.4,2.90,-11.59,-16.95
2009-03-25 16:00,32.85,206.3,2.93,-14.54,-29.46
2009-03-25 17:00,36.08,214.4,2.97,-20.36,-29.78
2009-03-25 18:00,46.63,206.3,2.90,-20.64,-41.82
2009-03-25 19:00,36.96,203.1,2.97,-14.50,-33.99
2009-03-25 20:00,22.00,201.0,3.03,-7.88,-20.54
2009-03-25 21:00,2.64,228.8,2.74,-1.99,-1.74
2009-03-25 22:00,8.21,11.1,2.77,1.59,8.06
2009-03-25 23:00,14.37,23.8,2.67,5.80,13.15
2009-03-26 00:00,12.91,7.6,2.77,1.71,12.79
2009-03-26 01:00,9.68,357.1,2.67,-0.50,9.67
2009-03-26 02:00,4.69,274.1,2.80,-4.68,0.34
2009-03-26 03:00,12.91,233.0,2.83,-10.31,-7.77
2009-03-26 04:00,21.41,206.6,2.77,-9.59,-19.14
2009-03-26 05:00,25.81,202.8,2.74,-9.98,-23.80
2009-03-26 06:00,26.10,205.2,2.64,-11.12,-23.62
2009-03-26 07:00,27.57,208.7,2.67,-13.25,-24.18
2009-03-26 08:00,22.29,208.4,2.70,-10.59,-19.61
2009-03-26 09:00,13.49,216.5,2.74,-8.02,-10.85
2009-03-26 10:00,6.16,268.9,2.77,-6.16,-0.12
2009-03-26 11:00,6.16,6.6,2.74,0.70,6.12
2009-03-26 12:00,12.91,0.2,2.74,0.05,12.91
2009-03-26 13:00,7.92,0.6,2.77,0.08,7.92
2009-03-26 14:00,13.20,330.0,3.00,-6.59,11.43
2009-03-26 15:00,6.45,307.5,3.10,-5.12,3.93
2009-03-26 16:00,12.91,235.1,3.16,-10.58,-7.38
2009-03-26 17:00,21.41,227.4,3.20,-15.75,-14.50
2009-03-26 18:00,24.93,223.1,3.20,-17.05,-18.19
2009-03-26 19:00,28.74,221.7,3.16,-19.14,-21.45
2009-03-26 20:00,30.50,238.3,3.23,-25.94,-16.04
2009-03-26 21:00,26.69,250.6,3.03,-25.17,-8.88
2009-03-26 22:00,17.01,280.1,2.87,-16.75,2.98
2009-03-26 23:00,13.49,316.7,2.77,-9.26,9.81
2009-03-27 00:00,19.65,354.3,2.93,-1.97,19.55
2009-03-27 01:00,19.06,357.8,2.93,-0.74,19.05
2009-03-27 02:00,9.39,357.4,3.26,-0.42,9.38
2009-03-27 03:00,2.93,161.3,3.26,0.94,-2.78
2009-03-27 04:00,13.79,221.7,3.23,-9.18,-10.29
2009-03-27 05:00,24.05,220.0,2.90,-15.45,-18.43
2009-03-27 06:00,32.85,212.6,2.67,-17.70,-27.67
2009-03-27 07:00,36.37,202.8,2.64,-14.07,-33.54
2009-03-27 08:00,42.82,199.2,2.83,-14.11,-40.43
2009-03-27 09:00,33.44,208.4,3.00,-15.89,-29.42
2009-03-27 10:00,18.18,236.2,2.97,-15.10,-10.13
2009-03-27 11:00,13.20,310.0,2.93,-10.11,8.48
2009-03-27 12:00,18.48,11.5,2.93,3.68,18.11
2009-03-27 13:00,24.34,2.3,2.97,0.99,24.32
2009-03-27 14:00,7.04,32.6,3.03,3.79,5.93
2009-03-27 15:00,11.44,102.2,2.97,11.18,-2.42
2009-03-27 16:00,8.21,150.0,3.06,4.10,-7.11
2009-03-27 17:00,14.66,220.7,3.20,-9.56,-11.12
2009-03-27 18:00,,,,,
2009-03-27 19:00,27.28,196.4,3.13,-7.71,-26.16
2009-03-27 20:00,39.60,210.5,2.97,-20.09,-34.12
2009-03-27 21:00,21.70,219.3,2.90,-13.74,-16.80
2009-03-27 22:00,13.79,217.9,2.80,-8.46,-10.88
2009-03-27 23:00,4.99,217.2,2.64,-3.01,-3.97
2009-03-28 00:00,5.57,279.1,2.60,-5.50,0.88
2009-03-28 01:00,4.40,286.8,2.60,-4.21,1.27
2009-03-28 02:00,17.30,321.6,2.57,-10.75,13.56
2009-03-28 03:00,17.30,283.6,2.54,-16.82,4.08
2009-03-28 04:00,18.48,245.6,2.50,-16.83,-7.62
2009-03-28 05:00,34.02,231.9,2.34,-26.79,-20.98
2009-03-28 06:00,45.17,211.9,2.41,-23.87,-38.35
2009-03-28 07:00,48.39,200.3,2.47,-16.78,-45.39
2009-03-28 08:00,46.93,198.2,2.41,-14.64,-44.58
2009-03-28 09:00,41.94,192.9,2.41,-9.37,-40.88
2009-03-28 10:00,35.49,192.6,2.44,-7.72,-34.64
2009-03-28 11:00,24.93,199.6,2.50,-8.36,-23.49
2009-03-28 12:00,10.27,206.6,2.50,-4.60,-9.18
2009-03-28 13:00,1.17,272.7,2.50,-1.17,0.06
2009-03-28 14:00,4.11,264.6,2.54,-4.09,-0.38
2009-03-28 15:00,4.40,211.2,2.60,-2.28,-3.76
2009-03-28 16:00,10.27,221.4,2.64,-6.79,-7.70
2009-03-28 17:00,18.48,206.6,2.77,-8.28,-16.52
2009-03-28 18:00,30.80,203.5,2.80,-12.26,-28.25
2009-03-28 19:00,43.99,192.6,2.70,-9.56,-42.94
2009-03-28 20:00,42.53,197.5,2.77,-12.77,-40.56
2009-03-28 21:00,37.54,182.4,2.83,-1.55,-37.51
2009-03-28 22:00,28.74,183.8,2.87,-1.89,-28.68
2009-03-28 23:00,18.77,184.1,2.83,-1.35,-18.72
2009-03-29 00:00,7.92,194.0,2.77,-1.91,-7.69
2009-03-29 01:00,1.47,282.9,2.77,-1.43,0.33
2009-03-29 02:00,5.28,106.4,2.77,5.06,-1.49
2009-03-29 03:00,2.93,248.5,2.77,-2.73,-1.08
2009-03-29 04:00,9.39,247.8,2.80,-8.69,-3.55
2009-03-29 05:00,20.53,217.9,2.80,-12.60,-16.21
2009-03-29 06:00,24.05,210.8,2.87,-12.33,-20.65
2009-03-29 07:00,37.84,213.3,2.87,-20.77,-31.62
2009-03-29 08:00,34.02,219.6,2.97,-21.70,-26.20
2009-03-29 09:00,28.16,226.0,2.93,-20.24,-19.57
2009-03-29 10:00,20.53,222.8,2.97,-13.95,-15.07
2009-03-29 11:00,9.68,268.5,2.97,-9.68,-0.25
2009-03-29 12:00,4.40,322.3,3.00,-2.69,3.48
2009-03-29 13:00,20.82,358.8,3.03,-0.43,20.82
2009-03-29 14:00,21.70,347.2,3.06,-4.80,21.17
2009-03-29 15:00,21.70,351.8,3.13,-3.10,21.48
2009-03-29 16:00,22.29,336.4,3.23,-8.94,20.42
2009-03-29 17:00,13.49,290.0,3.23,-12.68,4.60
2009-03-29 18:00,16.13,236.9,3.26,-13.51,-8.82
2009-03-29 19:00,26.10,227.7,3.29,-19.31,-17.56
2009-03-29 20:00,30.80,210.8,3.26,-15.79,-26.44
2009-03-29 21:00,31.38,217.9,3.20,-19.27,-24.77
2009-03-29 22:00,29.92,221.4,3.20,-19.78,-22.44
2009-03-29 23:00,25.81,242.5,3.20,-22.89,-11.92
2009-03-30 00:00,18.48,270.6,3.16,-18.48,0.20
2009-03-30 01:00,14.96,304.7,3.16,-12.30,8.52
2009-03-30 02:00,22.00,314.6,3.23,-15.67,15.44
2009-03-30 03:00,30.21,328.3,3.39,-15.89,25.70
2009-03-30 04:00,,,,,
2009-03-30 05:00,20.24,319.1,3.52,-13.24,15.30
2009-03-30 06:00,20.24,287.5,3.59,-19.30,6.08
2009-03-30 07:00,27.28,250.6,3.65,-25.72,-9.07
2009-03-30 08:00,34.02,223.8,3.39,-23.57,-24.54
2009-03-30 09:00,41.06,216.8,3.23,-24.61,-32.87
2009-03-30 10:00,,,,,
2009-03-30 11:00,,,,,
2009-03-30 13:00,14.96,273.4,3.13,-14.93,0.89
2009-03-30 14:00,9.97,304.7,3.13,-8.20,5.68
2009-03-30 15:00,9.97,321.9,3.13,-6.15,7.85
2009-03-30 16:00,12.91,292.8,3.13,-11.90,4.99
2009-03-30 17:00,17.01,242.8,3.13,-15.14,-7.77
2009-03-30 18:00,31.09,237.9,3.16,-26.34,-16.52
2009-03-30 19:00,40.77,223.1,3.20,-27.88,-29.75
2009-03-30 20:00,54.26,223.1,3.23,-37.11,-39.59
2009-03-30 21:00,53.38,210.8,3.13,-27.37,-45.83
2009-03-30 22:00,63.65,203.5,2.74,-25.33,-58.39
2009-03-30 23:00,55.14,203.1,2.60,-21.64,-50.72
2009-03-31 00:00,41.36,202.4,2.67,-15.76,-38.23
2009-03-31 01:00,26.40,192.9,2.70,-5.90,-25.73
2009-03-31 02:00,13.20,220.3,2.83,-8.54,-10.06
2009-03-31 03:00,9.09,196.4,2.80,-2.57,-8.72
2009-03-31 04:00,8.21,178.5,2.80,0.22,-8.21
2009-03-31 05:00,20.24,199.6,2.80,-6.79,-19.07
2009-03-31 06:00,29.92,197.8,2.83,-9.16,-28.48
2009-03-31 07:00,35.78,189.4,2.93,-5.84,-35.30
2009-03-31 08:00,39.60,205.9,3.10,-17.31,-35.61
2009-03-31 09:00,51.91,203.5,3.10,-20.66,-47.62
2009-03-31 10:00,50.15,194.3,3.06,-12.40,-48.60
2009-03-31 11:00,54.26,211.9,3.39,-28.67,-46.07
2009-03-31 12:00,53.38,205.9,3.00,-23.33,-48.01
2009-03-31 13:00,43.12,205.9,3.03,-18.84,-38.78
2009-03-31 14:00,33.14,211.5,3.06,-17.34,-28.25
2009-03-31 15:00,25.81,202.8,3.10,-9.98,-23.80
2009-03-31 16:00,17.30,221.0,3.29,-11.36,-13.05
2009-03-31 17:00,4.40,311.4,3.42,-3.30,2.91
2009-03-31 18:00,8.21,236.5,3.49,-6.85,-4.53
2009-03-31 19:00,9.09,219.3,3.56,-5.76,-7.04
2009-03-31 20:00,22.00,208.4,3.62,-10.46,-19.35
2009-03-31 21:00,31.68,214.7,3.65,-18.04,-26.04
2009-03-31 22:00,26.40,201.0,3.49,-9.46,-24.64
2009-03-31 23:00,25.52,209.8,3.65,-12.68,-22.15
2009-04-01 00:00,29.04,220.3,3.69,-18.79,-22.13
2009-04-01 01:00,24.05,223.8,3.65,-16.66,-17.34
2009-04-01 02:00,18.48,258.3,3.65,-18.09,-3.75
2009-04-01 03:00,12.91,279.1,3.65,-12.74,2.03
2009-04-01 04:00,9.39,303.0,3.69,-7.88,5.11
2009-04-01 05:00,9.09,310.3,3.65,-6.93,5.89
2009-04-01 06:00,8.51,289.2,3.65,-8.03,2.80
2009-04-01 07:00,12.03,231.9,3.62,-9.47,-7.41
2009-04-01 08:00,19.94,221.0,3.65,-13.09,-15.04
2009-04-01 09:00,29.04,211.2,3.65,-15.04,-24.84
2009-04-01 10:00,34.02,198.9,3.56,-11.01,-32.19
2009-04-01 11:00,35.20,209.8,3.52,-17.48,-30.55
2009-04-01 12:00,27.57,212.6,3.49,-14.85,-23.23
2009-04-01 13:00,21.70,219.3,3.46,-13.74,-16.80
2009-04-01 14:00,14.66,228.8,3.42,-11.03,-9.67
2009-04-01 15:00,7.33,292.4,3.46,-6.78,2.80
2009-04-01 16:00,11.15,339.9,3.59,-3.83,10.47
2009-04-01 17:00,18.18,349.7,3.72,-3.26,17.89
2009-04-01 18:00,12.32,359.9,3.78,-0.03,12.32
2009-04-01 19:00,7.33,343.4,3.91,-2.10,7.03
2009-04-01 20:00,7.92,315.3,3.91,-5.57,5.63
2009-04-01 21:00,10.56,224.6,3.88,-7.41,-7.52
2009-04-01 22:00,14.96,209.8,3.78,-7.43,-12.98
2009-04-01 23:00,21.41,194.7,3.62,-5.42,-20.71
2009-04-02 00:00,20.24,214.0,3.72,-11.32,-16.78
2009-04-02 01:00,16.42,223.5,3.42,-11.31,-11.91
2009-04-02 02:00,11.15,204.9,3.16,-4.69,-10.11
2009-04-02 03:00,4.99,0.2,3.16,0.02,4.99
2009-04-02 04:00,4.99,54.0,3.16,4.04,2.93
2009-04-02 05:00,11.73,13.6,3.26,2.76,11.40
2009-04-02 07:00,11.15,25.9,3.56,4.87,10.03
2009-04-02 08:00,2.35,296.3,3.52,-2.10,1.04
2009-04-02 09:00,6.45,212.9,3.52,-3.51,-5.41
2009-04-02 10:00,23.76,211.2,3.33,-12.30,-20.32
2009-04-02 11:00,33.73,201.3,3.16,-12.28,-31.42
2009-04-02 12:00,37.84,188.7,3.20,-5.72,-37.40
2009-04-02 13:00,27.57,194.0,3.23,-6.65,-26.76
2009-04-02 14:00,16.72,172.5,3.33,2.18,-16.58
2009-04-02 15:00,4.11,206.6,3.39,-1.84,-3.67
2009-04-02 16:00,8.21,347.6,3.42,-1.77,8.02
2009-04-02 17:00,12.61,20.3,3.52,4.37,11.83
2009-04-02 18:00,14.37,23.4,3.52,5.72,13.19
2009-04-02 19:00,15.25,34.3,3.65,8.60,12.59
2009-04-02 20:00,5.28,339.2,3.69,-1.88,4.93
2009-04-02 21:00,2.64,179.2,3.69,0.04,-2.64
2009-04-02 22:00,9.97,192.9,3.65,-2.23,-9.72
2009-04-02 23:00,17.89,185.5,3.62,-1.72,-17.81
2009-04-03 00:00,25.81,192.2,3.59,-5.46,-25.23
2009-04-03 01:00,23.17,195.0,3.72,-6.00,-22.38
2009-04-03 02:00,21.41,202.1,3.82,-8.04,-19.84
2009-04-03 03:00,13.79,227.0,3.85,-10.08,-9.40
2009-04-03 04:00,7.33,272.7,3.85,-7.32,0.35
2009-04-03 05:00,8.80,317.0,3.85,-6.00,6.44
2009-04-03 06:00,13.20,315.6,3.88,-9.23,9.43
2009-04-03 07:00,19.06,336.7,3.88,-7.54,17.51
2009-04-03 08:00,13.20,337.1,3.88,-5.14,12.16
2009-04-03 09:00,16.72,303.7,3.91,-13.91,9.27
2009-04-03 10:00,18.18,301.9,3.85,-15.44,9.61
2009-04-03 11:00,15.84,278.3,3.82,-15.67,2.30
2009-04-03 12:00,,,,,
2009-04-03 13:00,14.37,239.7,3.85,-12.40,-7.26
2009-04-03 14:00,5.28,223.8,3.88,-3.66,-3.81
2009-04-03 15:00,,,,,
2009-04-03 16:00,7.04,337.8,3.91,-2.66,6.52
2009-04-03 17:00,11.15,10.8,3.91,2.08,10.95
2009-04-03 18:00,18.18,13.2,3.95,4.17,17.70
2009-04-03 19:00,20.53,350.7,3.95,-3.30,20.26
2009-04-03 20:00,19.94,320.5,3.95,-12.68,15.40
2009-04-03 21:00,24.64,292.1,3.95,-22.83,9.25
2009-04-03 22:00,28.16,297.7,3.88,-24.93,13.08
2009-04-03 23:00,26.10,285.0,3.88,-25.21,6.77
2009-04-04 00:00,24.05,275.9,3.91,-23.92,2.47
2009-04-04 01:00,,,,,
2009-04-04 02:00,10.27,242.1,3.91,-9.08,-4.80
2009-04-04 03:00,6.45,234.4,3.91,-5.25,-3.76
2009-04-04 04:00,2.35,15.7,3.91,0.64,2.26
2009-04-04 05:00,7.63,56.5,3.91,6.36,4.21
2009-04-04 06:00,9.97,39.3,3.88,6.31,7.72
2009-04-04 07:00,9.39,61.8,3.88,8.27,4.44
2009-04-04 09:00,8.21,29.8,3.85,4.08,7.13
2009-04-04 10:00,7.63,261.8,3.82,-7.55,-1.08
2009-04-04 11:00,12.61,209.8,3.78,-6.26,-10.95
2009-04-04 12:00,31.68,212.2,2.97,-16.90,-26.79
2009-04-04 13:00,37.84,206.6,2.80,-16.95,-33.82
2009-04-04 14:00,38.72,201.7,2.80,-14.31,-35.97
2009-04-04 15:00,28.16,198.5,2.97,-8.95,-26.70
2009-04-04 16:00,,,,,
2009-04-04 17:00,3.23,225.3,3.06,-2.29,-2.27
2009-04-04 18:00,,,,,
2009-04-04 19:00,,,,,
2009-04-04 20:00,26.10,40.3,3.00,16.89,19.90
2009-04-04 21:00,27.57,39.3,3.03,17.45,21.35
2009-04-04 22:00,22.29,49.5,3.03,16.94,14.49
2009-04-04 23:00,16.13,101.8,3.03,15.79,-3.31
2009-04-05 00:00,12.32,143.7,2.93,7.30,-9.93
2009-04-05 01:00,24.64,177.1,3.00,1.25,-24.61
2009-04-05 02:00,35.20,178.8,3.06,0.71,-35.19
2009-04-05 03:00,38.42,173.2,3.00,4.54,-38.15
2009-04-05 04:00,32.56,175.0,3.00,2.85,-32.43
2009-04-05 05:00,33.14,180.3,2.90,-0.15,-33.14
2009-04-05 06:00,26.10,178.1,2.90,0.85,-26.09
2009-04-05 07:00,17.01,186.2,2.90,-1.85,-16.91
2009-04-05 08:00,8.51,194.3,2.90,-2.10,-8.24
2009-04-05 09:00,9.09,227.0,2.90,-6.65,-6.20
2009-04-05 10:00,4.11,288.9,2.93,-3.88,1.33
2009-04-05 11:00,6.45,247.8,2.97,-5.97,-2.44
2009-04-05 12:00,12.03,204.2,2.97,-4.92,-10.97
2009-04-05 13:00,21.12,202.1,3.03,-7.93,-19.57
2009-04-05 14:00,31.38,194.7,3.06,-7.95,-30.36
2009-04-05 15:00,30.21,186.9,3.13,-3.65,-29.99
2009-04-05 16:00,28.74,178.1,3.16,0.93,-28.73
2009-04-05 17:00,31.68,172.2,3.20,4.32,-31.38
2009-04-05 18:00,14.66,191.5,3.33,-2.92,-14.37
2009-04-05 19:00,4.69,172.9,3.36,0.58,-4.66
2009-04-05 20:00,7.92,96.2,3.33,7.87,-0.86
2009-04-05 21:00,8.21,47.0,3.29,6.01,5.60
2009-04-05 22:00,12.32,39.6,3.26,7.85,9.49
2009-04-05 23:00,12.61,82.5,3.23,12.50,1.64
2009-04-06 00:00,11.15,155.3,3.23,4.66,-10.12
2009-04-06 01:00,20.82,190.1,3.29,-3.65,-20.50
2009-04-06 02:00,30.50,210.5,3.39,-15.48,-26.29
2009-04-06 03:00,42.24,205.2,3.26,-17.99,-38.21
2009-04-06 04:00,39.60,211.5,3.06,-20.71,-33.75
2009-04-06 05:00,35.78,218.2,3.03,-22.14,-28.11
2009-04-06 06:00,27.57,219.6,3.06,-17.59,-21.23
2009-04-06 07:00,15.54,226.3,3.06,-11.24,-10.74
2009-04-06 08:00,13.49,264.6,3.06,-13.43,-1.26
2009-04-06 09:00,12.32,346.2,3.10,-2.95,11.96
2009-04-06 10:00,17.89,6.6,3.20,2.04,17.77
2009-04-06 11:00,17.89,20.3,3.39,6.20,16.78
2009-04-06 12:00,9.97,24.1,3.42,4.08,9.10
2009-04-06 13:00,3.52,147.2,3.42,1.91,-2.96
2009-04-06 14:00,18.77,201.0,3.46,-6.73,-17.52
2009-04-06 15:00,25.52,195.7,3.33,-6.91,-24.56
2009-04-06 16:00,35.20,202.4,3.23,-13.41,-32.54
2009-04-06 17:00,26.69,196.4,3.20,-7.55,-25.60
2009-04-06 18:00,20.24,205.2,4.08,-8.62,-18.31
2009-04-06 19:00,13.79,243.9,3.72,-12.38,-6.07
2009-04-06 20:00,13.20,306.5,3.56,-10.61,7.85
2009-04-06 21:00,21.70,326.9,3.46,-11.86,18.18
2009-04-06 22:00,25.52,338.8,3.29,-9.22,23.79
2009-04-06 23:00,29.92,325.8,3.36,-16.81,24.75
2009-04-07 00:00,29.04,332.1,3.42,-13.57,25.67
2009-04-07 01:00,29.92,289.6,3.49,-28.18,10.03
2009-04-07 02:00,29.92,267.8,3.49,-29.89,-1.15
2009-04-07 03:00,21.12,248.5,3.52,-19.64,-7.75
2009-04-07 04:00,32.56,250.6,3.46,-30.70,-10.83
2009-04-07 05:00,20.24,227.7,3.33,-14.97,-13.62
2009-04-07 06:00,17.30,228.8,3.39,-13.01,-11.40
2009-04-07 07:00,,,,,
2009-04-07 08:00,4.69,30.5,3.52,2.38,4.04
2009-04-07 09:00,10.27,47.3,3.46,7.55,6.96
2009-04-07 10:00,14.66,40.3,3.39,9.49,11.18
2009-04-07 11:00,17.30,48.0,3.26,12.87,11.57
2009-04-07 12:00,12.61,92.4,3.20,12.60,-0.52
2009-04-07 13:00,10.27,152.5,3.20,4.74,-9.10
2009-04-07 14:00,22.00,183.1,3.20,-1.18,-21.97
2009-04-07 15:00,31.68,191.9,3.29,-6.51,-31.00
2009-04-07 16:00,44.29,190.8,3.36,-8.30,-43.50
2009-04-07 17:00,43.12,195.4,3.42,-11.43,-41.57
2009-04-07 18:00,36.66,235.1,3.00,-30.07,-20.98
2009-04-07 20:00,24.64,253.4,2.97,-23.61,-7.05
2009-04-07 21:00,15.84,327.6,3.00,-8.49,13.37
2009-04-07 22:00,22.00,0.6,2.97,0.22,22.00
2009-04-07 23:00,24.05,9.7,2.93,4.06,23.71
2009-04-08 00:00,20.24,26.2,2.93,8.95,18.15
2009-04-08 01:00,12.61,37.5,2.93,7.68,10.01
2009-04-08 02:00,6.75,71.3,2.97,6.39,2.17
2009-04-08 03:00,12.03,169.0,2.93,2.29,-11.80
2009-04-08 04:00,33.14,179.5,2.90,0.26,-33.14
2009-04-08 05:00,40.48,177.8,2.93,1.56,-40.45
2009-04-08 06:00,44.87,184.1,2.83,-3.22,-44.76
2009-04-08 07:00,41.36,183.4,2.83,-2.46,-41.28
2009-04-08 08:00,29.92,185.2,2.80,-2.70,-29.79
2009-04-08 09:00,19.65,188.7,2.80,-2.97,-19.43
2009-04-08 10:00,5.28,78.3,2.77,5.17,1.07
2009-04-08 11:00,8.21,121.9,2.80,6.97,-4.34
2009-04-08 12:00,9.97,98.0,2.80,9.88,-1.38
2009-04-08 13:00,19.65,81.5,2.83,19.43,2.92
2009-04-08 14:00,,,,,
2009-04-08 15:00,24.93,165.8,2.87,6.10,-24.17
2009-04-08 16:00,35.20,187.6,2.87,-4.68,-34.88
2009-04-08 17:00,38.72,186.2,2.93,-4.20,-38.49
2009-04-08 18:00,43.70,188.7,2.97,-6.60,-43.20
2009-04-08 19:00,36.66,177.4,3.00,1.64,-36.63
2009-04-08 20:00,25.22,180.6,3.03,-0.27,-25.22
2009-04-08 21:00,17.60,173.6,3.06,1.97,-17.49
2009-04-08 22:00,9.97,127.5,3.10,7.91,-6.07
2009-04-08 23:00,6.45,66.7,3.10,5.93,2.55
2009-04-09 00:00,16.13,65.3,3.06,14.65,6.75
2009-04-09 01:00,7.04,78.3,3.06,6.89,1.43
2009-04-09 02:00,8.21,101.5,3.06,8.05,-1.64
2009-04-09 03:00,14.08,179.9,3.06,0.02,-14.08
2009-04-09 04:00,17.60,182.7,3.06,-0.83,-17.58
2009-04-09 05:00,33.14,195.7,3.06,-8.98,-31.90
2009-04-09 06:00,39.89,190.1,3.06,-6.99,-39.27
2009-04-09 07:00,35.78,182.7,3.06,-1.69,-35.74
2009-04-09 08:00,32.26,177.1,3.03,1.64,-32.22
2009-04-09 09:00,22.58,184.1,3.03,-1.62,-22.53
2009-04-09 10:00,7.92,165.1,3.00,2.03,-7.65
2009-04-09 11:00,3.52,62.5,3.03,3.12,1.63
2009-04-09 12:00,14.66,47.0,3.03,10.72,10.00
2009-04-09 13:00,12.03,38.9,3.06,7.55,9.36
2009-04-09 14:00,3.52,58.2,3.06,2.99,1.85
2009-04-09 15:00,8.51,126.8,3.10,6.81,-5.10
2009-04-09 16:00,12.32,132.8,3.16,9.04,-8.37
2009-04-09 17:00,21.41,176.4,3.16,1.35,-21.37
2009-04-09 18:00,26.40,188.7,3.23,-3.99,-26.09
2009-04-09 19:00,,,,,
2009-04-09 20:00,29.04,172.2,3.29,3.96,-28.77
2009-04-09 21:00,26.10,188.3,3.33,-3.79,-25.83
2009-04-09 22:00,15.84,152.5,3.33,7.32,-14.05
2009-04-09 23:00,1.47,301.6,3.29,-1.25,0.77
2009-04-10 00:00,22.88,58.6,3.26,19.53,11.92
