Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2009-03-22 16:00,32.277,25.742,29.132,2.64
2009-03-22 17:00,32.279,25.739,29.175,2.69
2009-03-22 18:00,32.303,25.760,29.177,2.67
2009-03-22 19:00,32.302,25.759,29.183,2.68
2009-03-22 20:00,32.292,25.750,29.171,2.68
2009-03-22 21:00,32.297,25.756,29.159,2.66
2009-03-22 22:00,32.310,25.767,29.168,2.66
2009-03-22 23:00,32.311,25.767,29.178,2.67
2009-03-23 00:00,32.298,25.757,29.158,2.66
2009-03-23 01:00,32.296,25.756,29.148,2.65
2009-03-23 02:00,32.313,25.770,29.164,2.65
2009-03-23 03:00,32.325,25.780,29.168,2.64
2009-03-23 04:00,32.314,25.776,29.112,2.58
2009-03-23 05:00,32.307,25.769,29.120,2.60
2009-03-23 06:00,32.349,25.803,29.149,2.60
2009-03-23 07:00,32.349,25.802,29.153,2.60
2009-03-23 08:00,32.358,25.809,29.166,2.61
2009-03-23 09:00,32.368,25.814,29.206,2.64
2009-03-23 10:00,32.379,25.821,29.228,2.66
2009-03-23 11:00,32.391,25.827,29.281,2.71
2009-03-23 12:00,32.395,25.828,29.304,2.74
2009-03-23 13:00,32.404,25.833,29.332,2.76
2009-03-23 14:00,32.415,25.838,29.378,2.81
2009-03-23 15:00,32.419,25.838,29.415,2.85
2009-03-23 16:00,32.401,25.829,29.350,2.79
2009-03-23 17:00,32.400,25.828,29.348,2.79
2009-03-23 18:00,32.411,25.835,29.373,2.80
2009-03-23 19:00,32.421,25.840,29.414,2.84
2009-03-23 20:00,32.423,25.843,29.406,2.83
2009-03-23 21:00,32.428,25.844,29.437,2.86
2009-03-23 22:00,,,,
2009-03-23 23:00,32.433,25.848,29.439,2.86
2009-03-24 00:00,32.436,25.851,29.436,2.86
2009-03-24 01:00,32.435,25.850,29.436,2.86
2009-03-24 02:00,32.435,25.848,29.455,2.88
2009-03-24 03:00,32.438,25.852,29.438,2.86
2009-03-24 04:00,32.442,25.857,29.436,2.85
2009-03-24 05:00,32.418,25.843,29.357,2.78
2009-03-24 06:00,32.421,25.846,29.357,2.78
2009-03-24 07:00,32.400,25.836,29.274,2.69
2009-03-24 08:00,32.397,25.835,29.254,2.67
2009-03-24 09:00,32.384,25.827,29.215,2.64
2009-03-24 10:00,32.394,25.832,29.251,2.67
2009-03-24 11:00,32.403,25.836,29.289,2.71
2009-03-24 12:00,32.406,25.839,29.285,2.70
2009-03-24 13:00,32.409,25.839,29.318,2.74
2009-03-24 14:00,32.418,25.844,29.350,2.77
2009-03-24 15:00,32.401,25.834,29.302,2.73
2009-03-24 16:00,32.405,25.837,29.302,2.72
2009-03-24 17:00,32.402,25.836,29.288,2.71
2009-03-24 18:00,32.399,25.832,29.299,2.73
2009-03-24 19:00,32.399,25.832,29.308,2.74
2009-03-24 20:00,32.401,25.832,29.315,2.74
2009-03-24 21:00,32.407,25.836,29.335,2.76
2009-03-24 22:00,32.411,25.837,29.355,2.78
2009-03-24 23:00,32.421,25.844,29.379,2.80
2009-03-25 01:00,32.424,25.846,29.375,2.79
2009-03-25 02:00,32.424,25.847,29.379,2.80
2009-03-25 03:00,32.424,25.846,29.383,2.80
2009-03-25 04:00,32.437,25.854,29.413,2.83
2009-03-25 05:00,32.432,25.850,29.409,2.83
2009-03-25 06:00,32.428,25.847,29.399,2.82
2009-03-25 07:00,32.429,25.849,29.392,2.81
2009-03-25 08:00,32.434,25.852,29.405,2.82
2009-03-25 09:00,32.440,25.856,29.422,2.83
2009-03-25 10:00,32.440,25.857,29.417,2.83
2009-03-25 11:00,32.442,25.857,29.424,2.84
2009-03-25 12:00,32.443,25.858,29.427,2.84
2009-03-25 13:00,32.450,25.861,29.457,2.87
2009-03-25 14:00,32.454,25.863,29.478,2.89
2009-03-25 15:00,32.459,25.864,29.505,2.92
2009-03-25 16:00,32.458,25.860,29.540,2.96
2009-03-25 17:00,32.458,25.854,29.590,3.02
2009-03-25 18:00,32.376,25.781,29.604,3.12
2009-03-25 19:00,32.373,25.779,29.595,3.11
2009-03-25 20:00,32.373,25.772,29.663,3.19
2009-03-25 21:00,32.376,25.806,29.356,2.82
2009-03-25 22:00,32.379,25.785,29.587,3.09
2009-03-25 23:00,32.377,25.802,29.409,2.88
2009-03-26 00:00,32.391,25.820,29.356,2.80
2009-03-26 01:00,32.387,25.819,29.321,2.77
2009-03-26 02:00,32.390,25.810,29.438,2.90
2009-03-26 03:00,32.396,25.814,29.454,2.92
2009-03-26 04:00,32.407,25.828,29.410,2.85
2009-03-26 05:00,32.405,25.835,29.320,2.75
2009-03-26 06:00,32.388,25.828,29.240,2.67
2009-03-26 07:00,32.389,25.829,29.238,2.66
2009-03-26 08:00,32.400,25.836,29.271,2.69
2009-03-26 09:00,32.416,25.844,29.328,2.74
2009-03-26 10:00,32.415,25.841,29.354,2.78
2009-03-26 11:00,32.421,25.847,29.337,2.75
2009-03-26 12:00,32.415,25.840,29.358,2.78
2009-03-26 13:00,32.413,25.834,29.404,2.84
2009-03-26 14:00,32.447,25.844,29.603,3.05
2009-03-26 15:00,32.453,25.841,29.677,3.13
2009-03-26 16:00,32.452,25.830,29.769,3.24
2009-03-26 17:00,32.450,25.799,30.046,3.57
2009-03-26 18:00,32.427,25.746,30.334,3.94
2009-03-26 19:00,32.451,25.792,30.115,3.65
2009-03-26 20:00,32.353,25.742,29.775,3.35
2009-03-26 21:00,32.335,25.754,29.510,3.05
2009-03-26 22:00,32.345,25.775,29.402,2.90
2009-03-26 23:00,32.351,25.787,29.328,2.81
2009-03-27 00:00,32.351,25.773,29.467,2.98
2009-03-27 01:00,32.379,25.793,29.508,3.00
2009-03-27 02:00,32.404,25.788,29.770,3.29
2009-03-27 03:00,32.436,25.815,29.783,3.27
2009-03-27 04:00,32.415,25.801,29.736,3.24
2009-03-27 05:00,32.373,25.794,29.454,2.94
2009-03-27 06:00,32.350,25.795,29.234,2.70
2009-03-27 07:00,32.313,25.771,29.147,2.63
2009-03-27 08:00,32.286,25.736,29.265,2.80
2009-03-27 09:00,32.368,25.786,29.493,2.99
2009-03-27 10:00,32.388,25.799,29.528,3.01
2009-03-27 11:00,32.379,25.794,29.505,2.99
2009-03-27 12:00,32.395,25.808,29.501,2.97
2009-03-27 13:00,32.373,25.789,29.502,3.00
2009-03-27 14:00,32.397,25.801,29.587,3.08
2009-03-27 15:00,32.371,25.784,29.531,3.03
2009-03-27 16:00,32.382,25.787,29.593,3.10
2009-03-27 17:00,32.397,25.786,29.731,3.25
2009-03-27 18:00,,,,
2009-03-27 19:00,32.377,25.777,29.652,3.17
2009-03-27 20:00,32.337,25.760,29.471,3.00
2009-03-27 21:00,32.278,25.714,29.417,2.99
2009-03-27 22:00,32.236,25.694,29.245,2.82
2009-03-27 23:00,32.222,25.694,29.121,2.69
2009-03-28 00:00,32.211,25.690,29.061,2.62
2009-03-28 01:00,32.212,25.691,29.063,2.63
2009-03-28 02:00,32.249,25.722,29.076,2.61
2009-03-28 03:00,32.245,25.723,29.034,2.56
2009-03-28 04:00,32.231,25.713,29.007,2.54
2009-03-28 05:00,32.221,25.717,28.867,2.38
2009-03-28 06:00,32.201,25.698,28.892,2.43
2009-03-28 07:00,32.176,25.672,28.923,2.49
2009-03-28 08:00,32.193,25.691,28.886,2.43
2009-03-28 09:00,32.197,25.695,28.885,2.42
2009-03-28 10:00,32.213,25.702,28.955,2.49
2009-03-28 11:00,32.213,25.701,28.964,2.51
2009-03-28 12:00,32.217,25.702,28.993,2.54
2009-03-28 13:00,32.216,25.700,29.004,2.55
2009-03-28 14:00,32.220,25.698,29.056,2.61
2009-03-28 15:00,32.218,25.695,29.078,2.64
2009-03-28 16:00,32.219,25.690,29.132,2.70
2009-03-28 17:00,32.223,25.673,29.340,2.95
2009-03-28 18:00,32.219,25.681,29.226,2.82
2009-03-28 19:00,32.213,25.678,29.201,2.79
2009-03-28 20:00,32.224,25.683,29.251,2.84
2009-03-28 21:00,32.229,25.685,29.280,2.87
2009-03-28 22:00,32.236,25.687,29.314,2.91
2009-03-28 23:00,32.230,25.687,29.258,2.85
2009-03-29 00:00,32.234,25.694,29.229,2.81
2009-03-29 01:00,32.242,25.700,29.239,2.81
2009-03-29 02:00,32.241,25.699,29.235,2.81
2009-03-29 03:00,32.238,25.697,29.231,2.80
2009-03-29 04:00,32.246,25.703,29.251,2.82
2009-03-29 05:00,32.251,25.706,29.265,2.83
2009-03-29 06:00,32.273,25.718,29.335,2.89
2009-03-29 07:00,32.298,25.739,29.340,2.88
2009-03-29 08:00,32.368,25.785,29.497,3.00
2009-03-29 09:00,32.352,25.774,29.460,2.97
2009-03-29 10:00,32.359,25.779,29.484,2.99
2009-03-29 11:00,32.370,25.786,29.502,3.00
2009-03-29 12:00,32.377,25.790,29.518,3.01
2009-03-29 13:00,32.394,25.799,29.578,3.07
2009-03-29 14:00,32.392,25.794,29.613,3.11
2009-03-29 15:00,32.407,25.801,29.678,3.17
2009-03-29 16:00,32.428,25.809,29.769,3.26
2009-03-29 17:00,32.428,25.810,29.759,3.25
2009-03-29 18:00,32.434,25.811,29.807,3.30
2009-03-29 19:00,32.425,25.802,29.813,3.32
2009-03-29 20:00,32.425,25.807,29.773,3.27
2009-03-29 21:00,32.416,25.802,29.735,3.23
2009-03-29 22:00,32.411,25.801,29.706,3.20
2009-03-29 23:00,32.402,25.794,29.703,3.21
2009-03-30 00:00,32.396,25.789,29.693,3.20
2009-03-30 01:00,32.401,25.793,29.700,3.21
2009-03-30 02:00,32.429,25.808,29.786,3.28
2009-03-30 03:00,32.474,25.830,29.956,3.44
2009-03-30 04:00,,,,
2009-03-30 05:00,32.470,25.816,30.050,3.56
2009-03-30 06:00,32.427,25.775,30.075,3.63
2009-03-30 07:00,32.426,25.773,30.090,3.65
2009-03-30 08:00,32.410,25.780,29.897,3.43
2009-03-30 09:00,32.418,25.801,29.764,3.27
2009-03-30 10:00,,,,
2009-03-30 11:00,,,,
2009-03-30 13:00,32.355,25.759,29.633,3.17
2009-03-30 14:00,32.364,25.766,29.647,3.18
2009-03-30 15:00,32.370,25.770,29.651,3.18
2009-03-30 16:00,32.372,25.772,29.655,3.18
2009-03-30 17:00,32.375,25.775,29.648,3.17
2009-03-30 18:00,32.382,25.779,29.666,3.19
2009-03-30 19:00,32.390,25.783,29.703,3.22
2009-03-30 20:00,32.400,25.789,29.733,3.25
2009-03-30 21:00,32.387,25.784,29.660,3.17
2009-03-30 22:00,32.286,25.739,29.235,2.76
2009-03-30 23:00,32.254,25.723,29.114,2.65
2009-03-31 00:00,32.266,25.729,29.164,2.69
2009-03-31 01:00,32.278,25.736,29.196,2.72
2009-03-31 02:00,32.299,25.741,29.323,2.86
2009-03-31 03:00,32.303,25.747,29.310,2.84
2009-03-31 04:00,32.302,25.746,29.305,2.83
2009-03-31 05:00,32.308,25.751,29.309,2.83
2009-03-31 06:00,32.327,25.762,29.373,2.89
2009-03-31 07:00,32.361,25.781,29.476,2.98
2009-03-31 08:00,32.388,25.789,29.626,3.13
2009-03-31 09:00,32.387,25.789,29.616,3.12
2009-03-31 10:00,32.380,25.785,29.597,3.11
2009-03-31 11:00,32.418,25.789,29.871,3.40
2009-03-31 12:00,32.346,25.761,29.538,3.07
2009-03-31 13:00,32.342,25.758,29.531,3.06
2009-03-31 14:00,32.350,25.760,29.578,3.11
2009-03-31 15:00,32.342,25.752,29.593,3.14
2009-03-31 16:00,32.397,25.775,29.836,3.38
2009-03-31 17:00,32.433,25.796,29.938,3.46
2009-03-31 18:00,32.436,25.793,29.986,3.52
2009-03-31 19:00,32.440,25.787,30.068,3.61
2009-03-31 20:00,32.443,25.787,30.100,3.64
2009-03-31 21:00,32.448,25.788,30.127,3.67
2009-03-31 22:00,32.443,25.793,30.038,3.57
2009-03-31 23:00,32.468,25.801,30.169,3.70
2009-04-01 00:00,32.475,25.803,30.202,3.73
2009-04-01 01:00,32.472,25.805,30.169,3.70
2009-04-01 02:00,32.471,25.805,30.156,3.68
2009-04-01 03:00,32.477,25.807,30.181,3.71
2009-04-01 04:00,32.478,25.809,30.180,3.70
2009-04-01 05:00,32.479,25.812,30.162,3.68
2009-04-01 06:00,32.477,25.811,30.152,3.67
2009-04-01 07:00,32.475,25.810,30.143,3.66
2009-04-01 08:00,32.480,25.815,30.138,3.65
2009-04-01 09:00,32.483,25.816,30.152,3.67
2009-04-01 10:00,32.478,25.819,30.084,3.59
2009-04-01 11:00,32.460,25.811,30.021,3.53
2009-04-01 12:00,32.455,25.807,30.016,3.53
2009-04-01 13:00,32.436,25.791,30.003,3.54
2009-04-01 14:00,32.412,25.755,30.136,3.72
2009-04-01 15:00,32.442,25.754,30.381,3.98
2009-04-01 16:00,32.458,25.767,30.386,3.97
2009-04-01 17:00,32.455,25.752,30.493,4.10
2009-04-01 18:00,32.460,25.756,30.495,4.10
2009-04-01 19:00,32.470,25.756,30.575,4.18
2009-04-01 20:00,32.465,25.773,30.389,3.97
2009-04-01 21:00,32.465,25.779,30.338,3.91
2009-04-01 22:00,32.459,25.784,30.251,3.81
2009-04-01 23:00,32.443,25.786,30.105,3.65
2009-04-02 00:00,32.434,25.767,30.202,3.78
2009-04-02 01:00,32.380,25.756,29.865,3.43
2009-04-02 02:00,32.356,25.757,29.662,3.21
2009-04-02 03:00,32.356,25.757,29.658,3.20
2009-04-02 04:00,32.361,25.761,29.663,3.20
2009-04-02 05:00,32.373,25.763,29.747,3.29
2009-04-02 07:00,32.435,25.786,30.037,3.58
2009-04-02 08:00,32.435,25.789,30.012,3.55
2009-04-02 09:00,32.434,25.788,30.016,3.55
2009-04-02 10:00,32.377,25.761,29.798,3.35
2009-04-02 11:00,32.333,25.737,29.651,3.22
2009-04-02 12:00,32.313,25.719,29.658,3.24
2009-04-02 13:00,32.322,25.724,29.693,3.28
2009-04-02 14:00,32.330,25.721,29.786,3.38
2009-04-02 15:00,32.350,25.731,29.854,3.44
2009-04-02 16:00,32.365,25.739,29.905,3.49
2009-04-02 17:00,32.346,25.714,29.977,3.60
2009-04-02 18:00,32.341,25.707,29.996,3.62
2009-04-02 19:00,32.346,25.706,30.046,3.68
2009-04-02 20:00,32.348,25.704,30.082,3.72
2009-04-02 21:00,32.351,25.706,30.090,3.72
2009-04-02 22:00,32.376,25.730,30.072,3.68
2009-04-02 23:00,32.397,25.747,30.084,3.67
2009-04-03 00:00,32.375,25.734,30.027,3.63
2009-04-03 01:00,32.405,25.745,30.170,3.77
2009-04-03 02:00,32.410,25.741,30.243,3.85
2009-04-03 03:00,32.407,25.735,30.268,3.88
2009-04-03 04:00,32.403,25.729,30.291,3.91
2009-04-03 05:00,32.406,25.732,30.289,3.91
2009-04-03 06:00,32.408,25.731,30.310,3.93
2009-04-03 07:00,32.411,25.732,30.332,3.95
2009-04-03 08:00,32.413,25.735,30.318,3.93
2009-04-03 09:00,32.408,25.728,30.340,3.97
2009-04-03 10:00,32.373,25.709,30.235,3.88
2009-04-03 11:00,32.371,25.709,30.223,3.86
2009-04-03 12:00,,,,
2009-04-03 13:00,32.376,25.710,30.248,3.89
2009-04-03 14:00,32.363,25.695,30.284,3.94
2009-04-03 15:00,,,,
2009-04-03 16:00,32.362,25.691,30.309,3.98
2009-04-03 17:00,32.364,25.692,30.313,3.98
2009-04-03 18:00,32.366,25.694,30.315,3.98
2009-04-03 19:00,32.351,25.680,30.311,3.99
2009-04-03 20:00,32.329,25.663,30.298,4.00
2009-04-03 21:00,32.342,25.675,30.285,3.97
2009-04-03 22:00,32.346,25.684,30.242,3.91
2009-04-03 23:00,32.356,25.693,30.242,3.90
2009-04-04 00:00,32.321,25.662,30.239,3.93
2009-04-04 01:00,,,,
2009-04-04 02:00,32.325,25.664,30.251,3.94
2009-04-04 03:00,32.331,25.669,30.261,3.95
2009-04-04 04:00,32.335,25.671,30.266,3.95
2009-04-04 05:00,32.335,25.673,30.252,3.93
2009-04-04 06:00,32.336,25.673,30.254,3.94
2009-04-04 07:00,32.337,25.676,30.242,3.92
2009-04-04 09:00,32.333,25.677,30.198,3.87
2009-04-04 10:00,32.330,25.677,30.178,3.85
2009-04-04 11:00,32.322,25.674,30.135,3.81
2009-04-04 12:00,32.185,25.645,29.285,2.92
2009-04-04 13:00,32.132,25.609,29.177,2.84
2009-04-04 14:00,32.118,25.597,29.174,2.86
2009-04-04 15:00,32.151,25.611,29.321,3.00
2009-04-04 16:00,,,,
2009-04-04 17:00,32.177,25.623,29.435,3.11
2009-04-04 18:00,,,,
2009-04-04 19:00,,,,
2009-04-04 20:00,32.147,25.603,29.362,3.05
2009-04-04 21:00,32.153,25.608,29.369,3.06
2009-04-04 22:00,32.161,25.612,29.396,3.08
2009-04-04 23:00,32.149,25.604,29.374,3.07
2009-04-05 00:00,32.136,25.601,29.292,2.98
2009-04-05 01:00,32.166,25.619,29.376,3.05
2009-04-05 02:00,32.174,25.621,29.421,3.10
2009-04-05 03:00,32.122,25.585,29.324,3.03
2009-04-05 04:00,32.117,25.583,29.313,3.02
2009-04-05 05:00,32.097,25.573,29.230,2.94
2009-04-05 06:00,32.090,25.569,29.209,2.92
2009-04-05 07:00,32.097,25.575,29.211,2.92
2009-04-05 08:00,32.107,25.582,29.229,2.93
2009-04-05 09:00,32.119,25.590,29.251,2.95
2009-04-05 10:00,32.132,25.600,29.275,2.96
2009-04-05 11:00,32.146,25.608,29.307,2.99
2009-04-05 12:00,32.155,25.613,29.333,3.01
2009-04-05 13:00,32.173,25.624,29.389,3.06
2009-04-05 14:00,32.185,25.629,29.442,3.11
2009-04-05 15:00,32.194,25.630,29.505,3.18
2009-04-05 16:00,32.199,25.632,29.530,3.20
2009-04-05 17:00,32.209,25.634,29.592,3.27
2009-04-05 18:00,32.228,25.642,29.676,3.35
2009-04-05 19:00,32.232,25.643,29.707,3.38
2009-04-05 20:00,32.234,25.646,29.687,3.36
2009-04-05 21:00,32.225,25.641,29.663,3.34
2009-04-05 22:00,32.214,25.635,29.628,3.31
2009-04-05 23:00,32.205,25.632,29.584,3.26
2009-04-06 00:00,32.206,25.632,29.587,3.27
2009-04-06 01:00,32.221,25.639,29.647,3.32
2009-04-06 02:00,32.248,25.651,29.753,3.42
2009-04-06 03:00,32.175,25.609,29.549,3.25
2009-04-06 04:00,32.117,25.575,29.375,3.10
2009-04-06 05:00,32.108,25.571,29.343,3.07
2009-04-06 06:00,32.105,25.567,29.359,3.09
2009-04-06 07:00,32.115,25.573,29.381,3.11
2009-04-06 08:00,32.130,25.586,29.385,3.10
2009-04-06 09:00,32.150,25.601,29.412,3.11
2009-04-06 10:00,32.190,25.625,29.523,3.20
2009-04-06 11:00,32.231,25.639,29.731,3.41
2009-04-06 12:00,32.233,25.635,29.782,3.47
2009-04-06 13:00,32.236,25.632,29.839,3.54
2009-04-06 14:00,32.209,25.602,29.892,3.63
2009-04-06 15:00,32.183,25.576,29.922,3.69
2009-04-06 16:00,32.115,25.503,30.030,3.89
2009-04-06 17:00,32.089,25.447,30.302,4.25
2009-04-06 18:00,32.141,25.497,30.273,4.16
2009-04-06 19:00,32.161,25.546,30.008,3.82
2009-04-06 20:00,32.169,25.571,29.852,3.62
2009-04-06 21:00,32.145,25.561,29.740,3.51
2009-04-06 22:00,32.149,25.582,29.586,3.32
2009-04-06 23:00,32.172,25.596,29.645,3.37
2009-04-07 00:00,32.212,25.619,29.766,3.48
2009-04-07 01:00,32.244,25.640,29.831,3.52
2009-04-07 02:00,32.253,25.645,29.848,3.53
2009-04-07 03:00,32.283,25.668,29.886,3.55
2009-04-07 04:00,32.278,25.668,29.843,3.50
2009-04-07 05:00,,,,
2009-04-07 06:00,32.288,25.680,29.816,3.46
2009-04-07 07:00,,,,
2009-04-07 08:00,32.319,25.696,29.928,3.56
2009-04-07 09:00,32.312,25.696,29.866,3.50
2009-04-07 10:00,,,,
2009-04-07 11:00,,,,
2009-04-07 12:00,32.244,25.663,29.608,3.25
2009-04-07 13:00,32.239,25.659,29.602,3.25
2009-04-07 14:00,32.232,25.656,29.581,3.23
2009-04-07 15:00,32.228,25.651,29.601,3.26
2009-04-07 16:00,,,,
2009-04-07 17:00,32.265,25.658,29.834,3.51
2009-04-07 18:00,32.144,25.606,29.316,3.00
2009-04-07 20:00,,,,
2009-04-07 21:00,32.082,25.555,29.277,3.02
2009-04-07 22:00,,,,
2009-04-07 23:00,32.121,25.591,29.265,2.96
2009-04-08 00:00,32.138,25.605,29.276,2.96
2009-04-08 01:00,,,,
2009-04-08 02:00,32.158,25.619,29.309,2.98
2009-04-08 03:00,,,,
2009-04-08 04:00,32.153,25.617,29.289,2.96
2009-04-08 05:00,32.109,25.585,29.224,2.92
2009-04-08 06:00,32.072,25.557,29.176,2.90
2009-04-08 07:00,32.047,25.538,29.139,2.88
2009-04-08 08:00,32.032,25.530,29.086,2.83
2009-04-08 09:00,32.027,25.528,29.067,2.82
2009-04-08 10:00,,,,
2009-04-08 11:00,32.033,25.532,29.077,2.82
2009-04-08 12:00,32.033,25.532,29.074,2.82
2009-04-08 13:00,32.038,25.534,29.101,2.85
2009-04-08 14:00,,,,
2009-04-08 15:00,32.042,25.534,29.132,2.88
2009-04-08 16:00,21.198,16.891,20.000,2.90
2009-04-08 17:00,,,,
2009-04-08 18:00,32.021,25.511,29.184,2.96
2009-04-08 19:00,32.010,25.495,29.239,3.04
2009-04-08 20:00,31.984,25.472,29.244,3.07
2009-04-08 21:00,31.978,25.465,29.256,3.10
2009-04-08 22:00,31.964,25.452,29.264,3.12
2009-04-08 23:00,31.964,25.453,29.262,3.12
2009-04-09 00:00,31.967,25.456,29.257,3.11
2009-04-09 01:00,31.969,25.457,29.260,3.11
2009-04-09 02:00,31.977,25.464,29.255,3.10
2009-04-09 03:00,31.980,25.467,29.251,3.09
2009-04-09 04:00,31.973,25.461,29.255,3.10
2009-04-09 05:00,31.982,25.468,29.260,3.10
2009-04-09 06:00,31.963,25.454,29.238,3.09
2009-04-09 07:00,31.952,25.445,29.228,3.09
2009-04-09 08:00,31.939,25.435,29.213,3.08
2009-04-09 09:00,,,,
2009-04-09 10:00,31.952,25.449,29.192,3.04
2009-04-09 11:00,31.955,25.450,29.203,3.05
2009-04-09 12:00,31.953,25.449,29.202,3.05
2009-04-09 13:00,31.955,25.449,29.221,3.08
2009-04-09 14:00,31.954,25.446,29.243,3.10
2009-04-09 15:00,31.956,25.445,29.265,3.13
2009-04-09 16:00,31.955,25.441,29.294,3.16
2009-04-09 17:00,31.957,25.441,29.310,3.18
2009-04-09 18:00,31.945,25.427,29.344,3.23
2009-04-09 19:00,,,,
2009-04-09 20:00,31.947,25.425,29.375,3.27
2009-04-09 21:00,31.946,25.420,29.418,3.32
2009-04-09 22:00,31.941,25.413,29.438,3.35
2009-04-09 23:00,31.940,25.414,29.422,3.34
2009-04-10 00:00,31.943,25.418,29.419,3.33
2009-04-10 01:00,31.943,25.419,29.401,3.31
2009-04-10 02:00,31.942,25.418,29.396,3.30
2009-04-10 03:00,31.943,25.420,29.393,3.30
2009-04-10 04:00,31.946,25.422,29.392,3.29
2009-04-10 05:00,31.939,25.417,29.383,3.29
2009-04-10 06:00,31.940,25.415,29.412,3.32
2009-04-10 07:00,31.922,25.400,29.405,3.33
2009-04-10 08:00,32.029,25.491,29.445,3.27
2009-04-10 09:00,31.941,25.417,29.396,3.30
2009-04-10 10:00,31.900,25.386,29.356,3.30
2009-04-10 11:00,31.917,25.397,29.392,3.32
2009-04-10 12:00,31.951,25.423,29.425,3.33
2009-04-10 13:00,32.047,25.492,29.577,3.41
2009-04-10 14:00,32.030,25.464,29.695,3.58
2009-04-10 15:00,,,,
2009-04-10 16:00,32.020,25.455,29.698,3.59
2009-04-10 17:00,,,,
2009-04-10 18:00,32.036,25.461,29.775,3.66
2009-04-10 19:00,32.076,25.481,29.919,3.80
2009-04-10 20:00,32.021,25.441,29.833,3.75
2009-04-10 21:00,31.945,25.379,29.785,3.77
2009-04-10 22:00,,,,
2009-04-10 23:00,31.847,25.291,29.783,3.87
2009-04-11 00:00,31.833,25.271,29.845,3.96
2009-04-11 01:00,,,,
2009-04-11 02:00,,,,
2009-04-11 03:00,,,,
2009-04-11 04:00,31.936,25.377,29.724,3.71
2009-04-11 05:00,,,,
2009-04-11 06:00,,,,
2009-04-11 07:00,,,,
2009-04-11 09:00,31.848,25.301,29.703,3.77
2009-04-11 10:00,31.861,25.315,29.685,3.73
2009-04-11 11:00,31.841,25.299,29.669,3.74
2009-04-11 12:00,31.861,25.317,29.665,3.71
2009-04-11 13:00,31.935,25.377,29.721,3.70
2009-04-11 14:00,31.975,25.413,29.716,3.66
2009-04-11 15:00,32.082,25.500,29.789,3.64
2009-04-11 16:00,32.216,25.609,29.876,3.61
2009-04-11 17:00,32.196,25.597,29.833,3.57
2009-04-11 18:00,32.113,25.528,29.782,3.60
2009-04-11 19:00,31.998,25.436,29.696,3.61
2009-04-11 20:00,,,,
2009-04-11 21:00,31.935,25.392,29.584,3.54
2009-04-11 22:00,31.954,25.416,29.519,3.44
2009-04-11 23:00,31.964,25.429,29.477,3.38
2009-04-12 00:00,31.948,25.405,29.570,3.51
2009-04-12 01:00,31.916,25.371,29.623,3.60
2009-04-12 02:00,31.966,25.410,29.670,3.61
2009-04-12 03:00,31.993,25.435,29.664,3.58
2009-04-12 04:00,32.017,25.458,29.649,3.53
2009-04-12 05:00,32.030,25.461,29.727,3.61
2009-04-12 06:00,32.038,25.468,29.719,3.60
2009-04-12 07:00,32.015,25.453,29.680,3.57
2009-04-12 08:00,31.994,25.444,29.590,3.48
2009-04-12 09:00,31.993,25.448,29.545,3.43
2009-04-12 10:00,32.035,25.484,29.552,3.40
2009-04-12 11:00,,,,
2009-04-12 12:00,31.964,25.424,29.532,3.44
2009-04-12 13:00,,,,
2009-04-12 14:00,31.977,25.436,29.526,3.42
2009-04-12 15:00,31.979,25.437,29.531,3.43
2009-04-12 16:00,31.999,25.451,29.559,3.44
2009-04-12 17:00,,,,
2009-04-12 18:00,32.027,25.466,29.651,3.53
2009-04-12 19:00,32.048,25.481,29.694,3.56
2009-04-12 20:00,32.054,25.485,29.699,3.56
2009-04-12 21:00,32.009,25.449,29.673,3.57
2009-04-12 22:00,31.970,25.417,29.641,3.57
2009-04-12 23:00,,,,
2009-04-13 00:00,31.948,25.402,29.601,3.54
2009-04-13 01:00,31.949,25.405,29.588,3.53
2009-04-13 02:00,31.958,25.411,29.598,3.53
2009-04-13 03:00,31.970,25.421,29.602,3.52
2009-04-13 04:00,31.998,25.446,29.609,3.50
2009-04-13 05:00,32.005,25.451,29.613,3.50
2009-04-13 06:00,32.015,25.459,29.624,3.50
2009-04-13 07:00,32.005,25.451,29.613,3.50
2009-04-13 08:00,31.998,25.445,29.608,3.50
2009-04-13 09:00,32.002,25.450,29.600,3.49
2009-04-13 10:00,32.022,25.465,29.618,3.49
2009-04-13 11:00,32.059,25.495,29.644,3.48
2009-04-13 12:00,32.069,25.502,29.667,3.50
2009-04-13 13:00,32.063,25.498,29.661,3.50
2009-04-13 14:00,32.012,25.459,29.602,3.48
2009-04-13 15:00,,,,
2009-04-13 16:00,,,,
2009-04-13 17:00,32.029,25.465,29.684,3.56
2009-04-13 18:00,32.057,25.486,29.715,3.57
2009-04-13 19:00,32.052,25.480,29.729,3.59
2009-04-13 20:00,32.054,25.481,29.740,3.61
2009-04-13 21:00,32.060,25.483,29.770,3.63
2009-04-13 22:00,32.074,25.494,29.775,3.63
2009-04-13 23:00,32.068,25.492,29.748,3.60
2009-04-14 00:00,32.083,25.505,29.753,3.59
2009-04-14 01:00,32.082,25.505,29.747,3.59
2009-04-14 03:00,32.075,25.500,29.731,3.57
2009-04-14 04:00,32.066,25.494,29.716,3.56
