Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2020-11-09 20:00,13.79,31.7,10.69,7.25,11.73
2020-11-09 21:00,9.39,65.8,10.69,8.56,3.84
2020-11-09 22:00,5.28,349.5,10.69,-0.96,5.19
2020-11-09 23:00,5.87,156.5,10.66,2.34,-5.38
2020-11-10 00:00,13.79,186.8,10.69,-1.63,-13.69
2020-11-10 01:00,16.72,184.7,10.69,-1.36,-16.66
2020-11-10 02:00,26.10,197.7,10.69,-7.92,-24.87
2020-11-10 03:00,19.65,217.7,10.69,-12.02,-15.55
2020-11-10 04:00,14.08,204.7,10.69,-5.88,-12.79
2020-11-10 05:00,4.69,111.5,10.69,4.37,-1.72
2020-11-10 06:00,6.45,24.3,10.69,2.66,5.88
2020-11-10 07:00,15.25,29.6,10.66,7.54,13.26
2020-11-10 08:00,12.61,32.8,10.66,6.83,10.60
2020-11-10 09:00,8.21,359.7,10.66,-0.04,8.21
2020-11-10 10:00,8.21,349.5,10.66,-1.49,8.08
2020-11-10 11:00,7.33,341.8,10.63,-2.29,6.97
2020-11-10 12:00,9.39,174.8,10.63,0.85,-9.35
2020-11-10 13:00,19.94,198.0,10.66,-6.17,-18.97
2020-11-10 14:00,18.48,224.7,10.69,-13.01,-13.12
2020-11-10 15:00,19.94,229.7,10.73,-15.20,-12.91
2020-11-10 16:00,7.63,211.4,10.73,-3.97,-6.51
2020-11-10 17:00,4.40,178.3,10.82,0.13,-4.40
2020-11-10 18:00,10.27,44.4,10.85,7.18,7.34
2020-11-10 19:00,16.42,57.0,10.85,13.78,8.94
2020-11-10 20:00,14.66,64.8,10.85,13.27,6.25
2020-11-10 21:00,12.03,44.4,10.79,8.41,8.60
2020-11-10 22:00,8.21,54.2,10.79,6.66,4.80
2020-11-10 23:00,5.57,103.4,10.76,5.42,-1.30
2020-11-11 00:00,15.54,212.4,10.79,-8.34,-13.12
2020-11-11 01:00,27.57,192.8,10.82,-6.08,-26.89
2020-11-11 02:00,29.04,202.6,10.79,-11.16,-26.81
2020-11-11 03:00,36.37,211.7,10.76,-19.13,-30.93
2020-11-11 04:00,19.36,231.4,10.73,-15.13,-12.07
2020-11-11 05:00,7.33,260.3,10.73,-7.23,-1.24
2020-11-11 06:00,8.80,19.8,10.73,2.98,8.28
2020-11-11 07:00,19.65,32.8,10.69,10.64,16.52
2020-11-11 08:00,25.22,32.4,10.69,13.52,21.29
2020-11-11 09:00,26.40,47.2,10.73,19.36,17.94
2020-11-11 10:00,22.29,54.6,10.73,18.16,12.92
2020-11-11 11:00,10.85,77.4,10.73,10.59,2.36
2020-11-11 12:00,7.33,113.6,10.73,6.72,-2.94
2020-11-11 13:00,21.70,172.4,10.76,2.89,-21.51
2020-11-11 14:00,,,,,
2020-11-11 15:00,19.06,187.5,10.73,-2.48,-18.90
2020-11-11 16:00,,,,,
2020-11-11 17:00,17.89,170.6,10.79,2.92,-17.65
2020-11-11 18:00,8.80,88.0,10.79,8.79,0.31
2020-11-11 19:00,,,,,
2020-11-11 20:00,26.40,47.9,10.79,19.58,17.70
2020-11-11 21:00,31.38,57.4,10.82,26.43,16.92
2020-11-11 22:00,23.76,50.0,10.79,18.20,15.27
2020-11-12 00:00,19.94,84.1,10.82,19.84,2.05
2020-11-12 01:00,10.85,128.8,10.82,8.46,-6.79
2020-11-12 02:00,24.64,167.1,10.79,5.51,-24.01
2020-11-12 03:00,21.12,181.1,10.82,-0.42,-21.11
2020-11-12 04:00,19.94,176.2,10.82,1.31,-19.90
2020-11-12 05:00,12.03,192.8,10.82,-2.65,-11.73
2020-11-12 06:00,8.80,74.6,10.82,8.48,2.33
2020-11-12 07:00,16.13,50.4,10.82,12.42,10.29
2020-11-12 08:00,22.88,22.2,10.79,8.65,21.18
2020-11-12 09:00,16.72,51.8,10.79,13.13,10.35
2020-11-12 10:00,22.58,46.1,10.79,16.28,15.65
2020-11-12 11:00,14.66,26.4,10.82,6.53,13.13
2020-11-12 12:00,6.75,104.5,10.82,6.53,-1.69
2020-11-12 13:00,9.97,176.2,10.82,0.66,-9.95
2020-11-12 14:00,21.12,195.6,10.82,-5.67,-20.34
2020-11-12 15:00,36.37,208.6,10.85,-17.39,-31.94
2020-11-12 16:00,45.75,205.1,10.82,-19.38,-41.45
2020-11-12 17:00,29.33,220.9,10.82,-19.20,-22.18
2020-11-12 18:00,18.48,239.5,10.82,-15.92,-9.37
2020-11-12 19:00,9.39,289.8,10.82,-8.83,3.18
2020-11-12 20:00,8.51,354.4,10.82,-0.82,8.47
2020-11-12 21:00,14.08,50.7,10.82,10.90,8.92
2020-11-12 22:00,21.12,56.0,10.79,17.50,11.82
2020-11-12 23:00,13.20,35.9,10.79,7.75,10.69
2020-11-13 00:00,6.16,72.5,10.79,5.87,1.85
2020-11-13 01:00,11.73,152.7,10.79,5.39,-10.42
2020-11-13 02:00,30.80,205.1,10.79,-13.04,-27.90
2020-11-13 03:00,39.01,206.5,10.76,-17.38,-34.92
2020-11-13 04:00,42.82,211.7,10.76,-22.53,-36.42
2020-11-13 05:00,39.89,212.4,10.73,-21.40,-33.66
2020-11-13 06:00,36.66,214.2,10.73,-20.61,-30.32
2020-11-13 07:00,16.13,210.0,10.73,-8.06,-13.97
2020-11-13 08:00,13.79,276.8,10.73,-13.69,1.63
2020-11-13 09:00,9.68,320.4,10.73,-6.17,7.46
2020-11-13 10:00,19.94,297.9,10.73,-17.63,9.33
2020-11-13 11:00,13.49,338.7,10.69,-4.91,12.57
2020-11-13 12:00,4.69,302.1,10.69,-3.98,2.49
2020-11-13 13:00,7.92,254.3,10.66,-7.62,-2.15
2020-11-13 14:00,23.46,227.2,10.66,-17.22,-15.94
2020-11-13 15:00,24.64,214.5,10.66,-13.97,-20.29
2020-11-13 16:00,39.01,204.4,10.69,-16.09,-35.54
2020-11-13 17:00,36.08,205.4,10.69,-15.48,-32.59
2020-11-13 18:00,31.38,198.0,10.69,-9.71,-29.84
2020-11-13 19:00,28.74,211.4,10.69,-14.97,-24.54
2020-11-13 20:00,21.41,222.6,10.69,-14.50,-15.75
2020-11-13 21:00,9.09,199.4,10.69,-3.02,-8.57
2020-11-13 22:00,7.92,312.6,10.69,-5.82,5.36
2020-11-13 23:00,14.66,323.5,10.66,-8.71,11.80
2020-11-14 00:00,11.44,354.1,10.66,-1.18,11.38
2020-11-14 01:00,7.04,303.5,10.66,-5.87,3.89
2020-11-14 02:00,14.66,244.8,10.66,-13.27,-6.25
2020-11-14 03:00,19.36,216.7,10.66,-11.56,-15.53
2020-11-14 04:00,33.44,212.8,10.69,-18.11,-28.11
2020-11-14 05:00,42.53,200.8,10.66,-15.13,-39.75
2020-11-14 06:00,40.48,205.4,10.66,-17.37,-36.56
2020-11-14 07:00,35.20,205.1,10.66,-14.91,-31.88
2020-11-14 08:00,28.16,211.0,10.66,-14.52,-24.13
2020-11-14 09:00,11.44,214.5,10.63,-6.49,-9.42
2020-11-14 10:00,4.40,316.9,10.66,-3.01,3.21
2020-11-14 11:00,9.97,336.9,10.63,-3.91,9.17
2020-11-14 12:00,14.37,21.5,10.66,5.27,13.37
2020-11-14 13:00,3.23,108.4,10.63,3.06,-1.02
2020-11-14 14:00,9.68,164.6,10.63,2.57,-9.33
2020-11-14 15:00,20.82,184.0,10.63,-1.44,-20.77
2020-11-14 16:00,31.97,200.5,10.63,-11.19,-29.95
2020-11-14 17:00,45.17,197.0,10.66,-13.18,-43.20
2020-11-14 18:00,44.29,190.3,10.66,-7.91,-43.58
2020-11-14 19:00,34.90,201.2,10.66,-12.62,-32.54
2020-11-14 20:00,27.86,198.4,10.66,-8.78,-26.44
2020-11-14 21:00,8.21,207.9,10.63,-3.84,-7.26
2020-11-14 22:00,6.75,314.1,10.60,-4.85,4.69
2020-11-14 23:00,18.18,30.0,10.60,9.08,15.75
2020-11-15 00:00,17.89,14.8,10.57,4.58,17.29
2020-11-15 01:00,12.91,63.4,10.60,11.54,5.79
2020-11-15 02:00,7.63,95.4,10.60,7.59,-0.71
2020-11-15 03:00,4.11,231.8,10.57,-3.23,-2.54
2020-11-15 04:00,19.94,204.7,10.60,-8.34,-18.12
2020-11-15 05:00,31.38,198.7,10.50,-10.08,-29.72
2020-11-15 06:00,34.32,196.3,10.50,-9.61,-32.94
2020-11-15 07:00,34.32,188.5,10.50,-5.09,-33.94
2020-11-15 08:00,30.80,197.0,10.50,-8.99,-29.46
2020-11-15 09:00,7.92,210.0,10.50,-3.96,-6.86
2020-11-15 10:00,2.93,355.9,10.50,-0.21,2.93
2020-11-15 11:00,18.18,353.7,10.50,-1.98,18.08
2020-11-15 12:00,25.81,9.9,10.50,4.45,25.42
2020-11-15 13:00,21.12,8.5,10.47,3.13,20.88
2020-11-15 14:00,13.49,348.1,10.47,-2.78,13.20
2020-11-15 15:00,7.04,267.6,10.50,-7.03,-0.29
2020-11-15 16:00,14.37,233.2,10.54,-11.51,-8.61
2020-11-15 17:00,26.10,221.2,10.54,-17.20,-19.63
2020-11-15 18:00,31.68,208.6,10.60,-15.15,-27.82
2020-11-15 19:00,29.92,214.2,10.57,-16.81,-24.74
2020-11-15 20:00,21.12,217.4,10.54,-12.82,-16.78
2020-11-15 21:00,7.04,240.2,10.50,-6.11,-3.50
2020-11-15 22:00,10.27,350.9,10.50,-1.62,10.14
2020-11-15 23:00,19.06,8.5,10.47,2.82,18.85
2020-11-16 00:00,28.74,7.5,10.47,3.73,28.50
2020-11-16 01:00,34.61,352.7,10.47,-4.40,34.33
2020-11-16 02:00,26.69,341.5,10.44,-8.48,25.31
2020-11-16 03:00,24.34,338.3,10.47,-9.00,22.62
2020-11-16 05:00,17.89,245.8,10.47,-16.32,-7.32
2020-11-16 06:00,19.65,242.3,10.47,-17.40,-9.13
2020-11-16 07:00,33.14,210.0,10.47,-16.56,-28.71
2020-11-16 08:00,16.13,230.4,10.47,-12.42,-10.29
2020-11-16 09:00,12.32,182.6,10.47,-0.55,-12.31
2020-11-16 10:00,2.35,128.1,10.47,1.85,-1.45
2020-11-16 11:00,12.91,56.7,10.47,10.78,7.09
2020-11-16 12:00,21.70,43.7,10.47,14.99,15.70
2020-11-16 13:00,27.28,41.6,10.47,18.10,20.41
2020-11-16 14:00,14.96,62.0,10.50,13.20,7.03
2020-11-16 15:00,12.03,28.2,10.50,5.68,10.60
2020-11-16 16:00,6.45,192.0,10.50,-1.35,-6.31
2020-11-16 17:00,17.30,197.3,10.50,-5.15,-16.52
2020-11-16 18:00,29.33,181.5,10.50,-0.77,-29.32
2020-11-16 19:00,35.78,180.4,10.50,-0.28,-35.78
2020-11-16 20:00,31.38,161.8,10.50,9.80,-29.81
2020-11-16 21:00,23.46,169.2,10.50,4.40,-23.05
2020-11-16 22:00,18.18,130.9,10.50,13.75,-11.90
2020-11-16 23:00,25.81,88.0,10.50,25.79,0.91
2020-11-17 00:00,27.28,56.7,10.50,22.79,14.98
2020-11-17 01:00,33.44,52.1,10.50,26.39,20.53
2020-11-17 02:00,35.49,64.4,10.47,32.01,15.33
2020-11-17 03:00,25.81,59.8,10.47,22.32,12.97
2020-11-17 04:00,11.15,89.4,10.47,11.14,0.12
2020-11-17 05:00,8.80,136.8,10.47,6.02,-6.42
2020-11-17 06:00,12.03,158.6,10.47,4.38,-11.20
2020-11-17 07:00,24.34,171.0,10.44,3.83,-24.04
2020-11-17 08:00,29.04,169.5,10.47,5.27,-28.55
2020-11-17 09:00,26.69,184.3,10.44,-2.01,-26.61
2020-11-17 10:00,20.24,181.9,10.44,-0.65,-20.23
2020-11-17 11:00,9.68,135.8,10.44,6.75,-6.94
2020-11-17 12:00,8.80,99.2,10.44,8.69,-1.41
2020-11-17 13:00,16.42,38.4,10.44,10.20,12.87
2020-11-17 14:00,17.30,31.0,10.44,8.92,14.83
2020-11-17 15:00,9.97,29.3,10.44,4.87,8.70
2020-11-17 16:00,12.61,67.2,10.41,11.63,4.88
2020-11-17 17:00,9.68,181.5,10.41,-0.25,-9.68
2020-11-17 18:00,20.24,175.9,10.41,1.46,-20.19
2020-11-17 19:00,24.64,194.9,10.44,-6.32,-23.81
2020-11-17 20:00,32.85,182.9,10.41,-1.67,-32.81
2020-11-17 21:00,36.08,199.4,10.41,-12.00,-34.02
2020-11-17 22:00,27.86,190.6,10.41,-5.15,-27.38
2020-11-17 23:00,17.30,169.5,10.41,3.14,-17.02
2020-11-18 00:00,,,,,
2020-11-18 01:00,14.37,42.3,10.41,9.67,10.64
2020-11-18 02:00,14.66,14.5,10.38,3.67,14.20
2020-11-18 03:00,15.54,38.7,10.41,9.73,12.12
2020-11-18 04:00,,,,,
2020-11-18 05:00,0.29,105.9,10.38,0.28,-0.08
2020-11-18 06:00,17.01,184.7,10.35,-1.38,-16.96
2020-11-18 07:00,20.53,197.0,10.35,-5.99,-19.64
2020-11-18 08:00,34.90,199.1,10.35,-11.41,-32.99
2020-11-18 09:00,33.14,202.6,10.35,-12.73,-30.60
2020-11-18 10:00,38.42,192.8,10.35,-8.48,-37.47
2020-11-18 11:00,28.16,202.2,10.28,-10.66,-26.06
2020-11-18 12:00,14.66,188.5,10.31,-2.18,-14.50
2020-11-18 13:00,12.91,155.1,10.31,5.43,-11.71
2020-11-18 14:00,3.52,37.7,10.28,2.15,2.78
2020-11-18 15:00,1.47,94.7,10.28,1.46,-0.12
2020-11-18 16:00,7.63,342.9,10.25,-2.24,7.29
2020-11-18 17:00,8.51,204.0,10.22,-3.46,-7.77
2020-11-18 18:00,24.05,175.2,10.22,2.02,-23.97
2020-11-18 19:00,29.62,208.6,10.19,-14.17,-26.02
2020-11-18 20:00,43.12,200.1,10.19,-14.84,-40.48
2020-11-18 21:00,47.22,199.8,10.19,-15.98,-44.43
2020-11-18 22:00,36.66,199.8,10.19,-12.41,-34.50
2020-11-18 23:00,39.89,204.7,10.19,-16.67,-36.24
2020-11-19 00:00,13.49,199.8,10.16,-4.57,-12.70
2020-11-19 01:00,16.72,198.0,10.16,-5.17,-15.90
2020-11-19 02:00,6.16,205.8,10.12,-2.68,-5.55
2020-11-19 03:00,7.33,352.0,10.12,-1.02,7.26
2020-11-19 04:00,7.33,330.2,10.09,-3.64,6.36
2020-11-19 05:00,3.52,345.0,10.12,-0.91,3.40
2020-11-19 06:00,6.45,217.0,10.09,-3.88,-5.15
2020-11-19 07:00,12.03,180.8,10.09,-0.17,-12.02
2020-11-19 08:00,27.28,199.1,10.09,-8.92,-25.78
2020-11-19 09:00,37.25,204.4,10.09,-15.36,-33.93
2020-11-19 10:00,35.49,193.5,10.09,-8.26,-34.52
2020-11-19 11:00,29.92,200.8,10.06,-10.64,-27.96
2020-11-19 12:00,21.12,207.9,10.06,-9.87,-18.67
2020-11-19 13:00,8.80,202.9,10.06,-3.43,-8.10
2020-11-19 14:00,4.11,339.7,10.09,-1.42,3.85
2020-11-19 15:00,9.39,336.6,10.06,-3.73,8.61
2020-11-19 16:00,21.12,3.9,10.06,1.45,21.07
2020-11-19 17:00,16.42,45.8,10.03,11.77,11.45
2020-11-19 18:00,5.28,63.7,10.03,4.73,2.34
2020-11-19 19:00,4.40,92.9,10.03,4.39,-0.22
2020-11-19 20:00,19.65,167.8,10.00,4.16,-19.21
2020-11-19 21:00,26.69,187.8,10.00,-3.64,-26.44
2020-11-19 22:00,25.81,182.6,10.00,-1.15,-25.78
2020-11-19 23:00,22.58,174.8,10.00,2.04,-22.49
2020-11-20 00:00,11.73,176.6,10.03,0.70,-11.71
2020-11-20 01:00,,,,,
2020-11-20 02:00,23.46,74.6,10.03,22.62,6.23
2020-11-20 03:00,26.98,61.3,10.03,23.66,12.98
2020-11-20 04:00,33.14,71.1,10.03,31.36,10.74
2020-11-20 05:00,30.80,66.5,10.00,28.25,12.27
2020-11-20 06:00,23.76,82.7,10.00,23.56,3.02
2020-11-20 07:00,19.94,90.4,10.03,19.94,-0.15
2020-11-20 08:00,15.54,108.4,10.03,14.75,-4.90
2020-11-20 09:00,17.30,165.7,10.03,4.28,-16.77
2020-11-20 10:00,32.85,165.3,10.03,8.32,-31.78
2020-11-20 11:00,25.52,157.6,10.00,9.73,-23.59
2020-11-20 12:00,22.88,159.0,10.00,8.20,-21.36
2020-11-20 13:00,20.53,98.2,10.03,20.32,-2.92
2020-11-20 14:00,10.85,99.2,10.03,10.71,-1.74
2020-11-20 15:00,18.48,57.0,10.03,15.50,10.05
2020-11-20 16:00,17.30,66.9,10.03,15.91,6.80
2020-11-20 17:00,20.53,56.7,10.03,17.16,11.28
2020-11-20 18:00,16.42,79.9,10.06,16.17,2.88
2020-11-20 19:00,12.91,83.4,10.06,12.82,1.48
2020-11-20 20:00,9.97,90.1,10.06,9.97,-0.01
2020-11-20 21:00,,,,,
2020-11-20 22:00,17.89,172.4,10.09,2.38,-17.73
2020-11-20 23:00,23.46,177.6,10.12,0.97,-23.44
2020-11-21 00:00,22.58,183.6,10.12,-1.42,-22.54
2020-11-21 01:00,14.37,175.2,10.12,1.21,-14.32
2020-11-21 02:00,3.81,45.4,10.12,2.72,2.68
2020-11-21 03:00,14.66,41.6,10.12,9.73,10.97
2020-11-21 04:00,22.88,29.6,10.12,11.30,19.89
2020-11-21 05:00,22.00,35.9,10.16,12.91,17.81
2020-11-21 06:00,22.58,54.9,10.16,18.48,12.98
2020-11-21 07:00,17.01,71.1,10.16,16.09,5.51
2020-11-21 08:00,9.09,79.9,10.16,8.95,1.60
2020-11-21 09:00,,,,,
2020-11-21 10:00,21.70,182.2,10.16,-0.83,-21.69
2020-11-21 11:00,23.46,191.3,10.16,-4.62,-23.01
2020-11-21 12:00,20.53,196.3,10.16,-5.75,-19.71
2020-11-21 13:00,15.54,199.8,10.16,-5.26,-14.63
2020-11-21 14:00,8.21,169.2,10.19,1.54,-8.07
2020-11-21 15:00,13.49,144.6,10.19,7.82,-10.99
2020-11-21 16:00,,,,,
2020-11-21 17:00,16.13,95.7,10.16,16.05,-1.60
2020-11-21 18:00,12.32,55.6,10.19,10.17,6.95
2020-11-21 19:00,10.85,62.7,10.19,9.64,4.98
2020-11-21 20:00,5.57,136.8,10.19,3.81,-4.07
2020-11-21 21:00,13.20,194.9,10.16,-3.38,-12.76
2020-11-21 22:00,20.53,190.6,10.16,-3.79,-20.18
2020-11-21 23:00,25.81,197.0,10.16,-7.53,-24.69
2020-11-22 00:00,32.56,195.2,10.12,-8.54,-31.42
2020-11-22 01:00,32.56,205.8,10.09,-14.15,-29.32
2020-11-22 02:00,22.88,199.1,10.06,-7.48,-21.62
2020-11-22 03:00,15.25,214.9,10.03,-8.73,-12.51
2020-11-22 04:00,3.23,43.0,10.00,2.20,2.36
2020-11-22 05:00,5.87,330.9,10.03,-2.85,5.13
2020-11-22 06:00,12.32,30.7,10.03,6.28,10.60
2020-11-22 07:00,8.80,55.6,10.00,7.26,4.97
2020-11-22 08:00,3.52,332.0,10.03,-1.65,3.11
2020-11-22 09:00,8.51,223.0,10.03,-5.80,-6.22
2020-11-22 10:00,18.18,213.1,9.97,-9.94,-15.23
2020-11-22 11:00,29.62,195.2,9.93,-7.77,-28.59
2020-11-22 12:00,35.49,188.2,9.93,-5.05,-35.13
2020-11-22 13:00,35.20,191.7,9.87,-7.13,-34.47
2020-11-22 14:00,36.08,191.0,9.87,-6.88,-35.41
2020-11-22 15:00,21.41,208.9,9.87,-10.36,-18.74
2020-11-22 16:00,15.25,227.9,9.87,-11.32,-10.22
2020-11-22 17:00,1.47,274.0,9.87,-1.46,0.10
2020-11-22 18:00,6.75,347.8,9.90,-1.43,6.59
2020-11-22 19:00,1.17,327.8,9.90,-0.63,0.99
2020-11-22 20:00,4.69,13.4,9.90,1.09,4.56
2020-11-22 21:00,2.35,217.0,9.87,-1.41,-1.87
2020-11-22 22:00,17.01,203.3,9.87,-6.73,-15.62
2020-11-22 23:00,23.46,198.7,9.87,-7.53,-22.22
2020-11-23 00:00,26.69,210.0,9.84,-13.34,-23.12
2020-11-23 01:00,29.33,205.4,9.84,-12.58,-26.49
2020-11-23 02:00,25.81,221.6,9.84,-17.13,-19.31
2020-11-23 03:00,26.40,234.2,9.84,-21.42,-15.43
2020-11-23 04:00,15.84,261.3,9.84,-15.66,-2.39
2020-11-23 05:00,9.39,290.5,9.84,-8.79,3.29
2020-11-23 06:00,20.24,335.1,9.84,-8.51,18.36
2020-11-23 08:00,17.01,320.0,9.84,-10.93,13.04
2020-11-23 09:00,9.39,313.0,9.84,-6.86,6.40
2020-11-23 10:00,19.06,247.6,9.84,-17.63,-7.26
2020-11-23 11:00,17.01,234.2,9.81,-13.80,-9.94
2020-11-23 12:00,,,,,
2020-11-23 13:00,23.76,238.5,9.81,-20.25,-12.43
2020-11-23 14:00,,,,,
2020-11-23 15:00,26.10,226.9,9.87,-19.05,-17.85
2020-11-23 16:00,4.99,211.4,9.90,-2.60,-4.26
2020-11-23 17:00,7.04,280.3,9.90,-6.93,1.26
2020-11-23 18:00,6.75,343.2,9.90,-1.95,6.46
2020-11-23 19:00,6.16,342.5,9.90,-1.85,5.88
2020-11-23 20:00,16.13,343.6,9.90,-4.56,15.47
2020-11-23 21:00,11.15,41.2,9.90,7.34,8.38
2020-11-23 22:00,9.39,102.7,9.90,9.15,-2.07
2020-11-23 23:00,23.17,173.1,9.90,2.80,-23.00
2020-11-24 00:00,34.61,180.4,9.90,-0.27,-34.61
2020-11-24 01:00,46.34,190.3,9.90,-8.28,-45.60
2020-11-24 02:00,49.57,184.3,9.90,-3.73,-49.43
2020-11-24 03:00,46.34,187.8,9.87,-6.31,-45.91
2020-11-24 04:00,36.37,187.5,9.87,-4.73,-36.06
2020-11-24 05:00,29.04,171.3,9.87,4.39,-28.70
2020-11-24 06:00,18.18,168.8,9.87,3.52,-17.84
2020-11-24 07:00,8.21,127.4,9.87,6.53,-4.98
2020-11-24 08:00,18.77,142.1,9.84,11.53,-14.82
2020-11-24 09:00,9.97,185.0,9.84,-0.87,-9.93
2020-11-24 10:00,14.37,159.0,9.84,5.15,-13.42
2020-11-24 11:00,12.32,144.2,9.81,7.20,-9.99
2020-11-24 12:00,14.96,170.6,9.81,2.44,-14.76
2020-11-24 13:00,29.33,170.2,9.81,4.97,-28.91
2020-11-24 14:00,24.64,181.5,9.81,-0.64,-24.63
2020-11-24 15:00,26.10,179.4,9.81,0.28,-26.10
2020-11-24 16:00,26.10,184.7,9.84,-2.12,-26.02
2020-11-24 17:00,20.82,156.9,9.84,8.17,-19.15
2020-11-24 18:00,9.09,122.1,9.84,7.70,-4.83
2020-11-24 19:00,1.47,262.0,9.81,-1.45,-0.20
2020-11-24 20:00,10.27,26.1,9.81,4.51,9.22
2020-11-24 21:00,11.44,74.6,9.78,11.03,3.04
2020-11-24 22:00,10.27,103.4,9.78,9.98,-2.39
2020-11-24 23:00,12.61,78.5,9.78,12.36,2.52
2020-11-25 00:00,8.80,154.8,9.74,3.75,-7.96
2020-11-25 01:00,18.77,185.4,9.74,-1.76,-18.69
2020-11-25 02:00,22.29,179.4,9.71,0.24,-22.29
2020-11-25 03:00,21.41,196.3,9.74,-6.00,-20.55
2020-11-25 04:00,22.58,179.7,9.74,0.10,-22.58
2020-11-25 05:00,15.25,178.3,9.74,0.44,-15.25
2020-11-25 06:00,5.87,98.5,9.74,5.80,-0.87
2020-11-25 07:00,5.28,54.2,9.74,4.28,3.09
2020-11-25 08:00,14.37,32.4,9.71,7.71,12.13
2020-11-25 09:00,18.18,28.2,9.71,8.59,16.03
2020-11-25 10:00,14.66,12.7,9.71,3.23,14.30
2020-11-25 11:00,8.21,34.5,9.68,4.66,6.77
2020-11-25 12:00,1.17,20.5,9.68,0.41,1.10
2020-11-25 13:00,8.80,173.4,9.71,1.01,-8.74
2020-11-25 14:00,17.01,201.5,9.68,-6.25,-15.82
2020-11-25 15:00,20.53,185.7,9.68,-2.05,-20.43
2020-11-25 16:00,16.42,195.9,9.68,-4.50,-15.80
2020-11-25 17:00,18.48,176.9,9.71,0.99,-18.45
2020-11-25 18:00,4.11,260.6,9.68,-4.05,-0.67
2020-11-25 19:00,7.92,41.2,9.68,5.22,5.96
2020-11-25 20:00,12.03,11.3,9.68,2.36,11.79
2020-11-25 21:00,23.17,0.1,9.68,0.03,23.17
2020-11-25 22:00,,,,,
2020-11-25 23:00,29.33,19.4,9.65,9.75,27.66
2020-11-26 00:00,13.49,35.9,9.65,7.92,10.92
2020-11-26 01:00,7.63,34.5,9.65,4.32,6.28
2020-11-26 02:00,13.20,134.4,9.65,9.43,-9.23
2020-11-26 03:00,21.12,175.5,9.68,1.65,-21.05
2020-11-26 04:00,30.50,162.5,9.65,9.17,-29.09
2020-11-26 05:00,26.10,178.3,9.62,0.76,-26.09
2020-11-26 06:00,27.57,191.0,9.55,-5.26,-27.06
2020-11-26 07:00,12.32,201.2,9.59,-4.45,-11.49
2020-11-26 08:00,7.92,144.6,9.59,4.59,-6.45
2020-11-26 09:00,2.05,199.8,9.52,-0.69,-1.93
2020-11-26 10:00,9.09,286.6,9.52,-8.71,2.60
2020-11-26 11:00,15.84,291.9,9.52,-14.70,5.91
2020-11-26 12:00,21.41,293.3,9.62,-19.66,8.47
2020-11-26 13:00,14.66,286.6,9.71,-14.05,4.20
2020-11-26 14:00,19.94,272.9,9.68,-19.92,1.01
2020-11-26 15:00,15.84,259.2,9.71,-15.56,-2.97
2020-11-26 16:00,16.42,238.5,9.71,-14.00,-8.59
2020-11-26 17:00,13.49,224.4,9.71,-9.44,-9.64
2020-11-26 18:00,,,,,
2020-11-26 19:00,6.45,330.9,9.71,-3.14,5.64
2020-11-26 20:00,14.37,14.8,9.71,3.68,13.89
2020-11-26 21:00,24.34,28.9,9.71,11.77,21.31
2020-11-26 22:00,22.88,29.3,9.74,11.18,19.96
2020-11-26 23:00,24.34,31.0,9.74,12.54,20.86
2020-11-27 00:00,18.48,47.5,9.74,13.63,12.47
2020-11-27 01:00,9.68,55.6,9.74,7.99,5.46
2020-11-27 02:00,8.21,167.1,9.74,1.84,-8.00
2020-11-27 03:00,17.60,179.0,9.71,0.30,-17.60
2020-11-27 04:00,25.22,192.4,9.68,-5.42,-24.64
2020-11-27 05:00,26.98,204.4,9.65,-11.13,-24.58
2020-11-27 06:00,25.81,204.4,9.65,-10.64,-23.51
2020-11-27 07:00,16.13,201.2,9.68,-5.83,-15.04
2020-11-27 08:00,10.56,202.9,9.62,-4.12,-9.72
2020-11-27 09:00,4.99,95.0,9.65,4.97,-0.44
2020-11-27 10:00,9.09,105.6,9.62,8.76,-2.44
2020-11-27 11:00,5.87,131.6,9.62,4.39,-3.89
2020-11-27 12:00,5.57,137.5,9.65,3.76,-4.11
2020-11-27 13:00,5.57,207.2,9.68,-2.54,-4.96
2020-11-27 14:00,20.24,212.4,9.71,-10.86,-17.08
2020-11-27 15:00,29.62,215.6,9.78,-17.25,-24.09
2020-11-27 16:00,28.16,206.5,9.84,-12.55,-25.21
2020-11-27 17:00,29.33,208.9,9.87,-14.19,-25.67
2020-11-27 18:00,27.86,211.4,9.90,-14.51,-23.79
2020-11-27 19:00,19.65,212.8,9.93,-10.64,-16.52
2020-11-27 20:00,7.33,244.8,9.93,-6.63,-3.12
2020-11-27 21:00,2.93,31.4,9.90,1.53,2.50
2020-11-27 22:00,9.68,12.7,9.93,2.13,9.44
2020-11-27 23:00,15.54,12.7,9.87,3.43,15.16
2020-11-28 00:00,9.68,7.1,9.87,1.20,9.60
2020-11-28 01:00,2.64,27.5,9.84,1.22,2.34
2020-11-28 02:00,14.66,227.6,9.84,-10.82,-9.90
2020-11-28 03:00,26.10,214.5,9.84,-14.80,-21.50
2020-11-28 04:00,29.92,202.9,9.84,-11.66,-27.55
2020-11-28 05:00,36.66,203.6,9.81,-14.71,-33.58
