Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2005-07-19 13:00,15.25,333.8,14.07,-6.73,13.68
2005-07-19 14:00,23.17,107.0,14.20,22.16,-6.78
2005-07-19 15:00,48.98,74.3,14.32,47.16,13.24
2005-07-19 16:00,55.14,85.6,13.73,54.98,4.26
2005-07-19 17:00,78.02,100.0,15.05,76.84,-13.53
2005-07-19 18:00,70.69,116.2,14.89,63.44,-31.16
2005-07-19 19:00,52.50,133.0,15.11,38.37,-35.83
2005-07-19 20:00,30.50,198.8,15.49,-9.82,-28.88
2005-07-19 21:00,48.10,264.5,14.98,-47.88,-4.58
2005-07-19 22:00,53.38,283.9,15.65,-51.82,12.80
2005-07-19 23:00,67.75,290.2,14.01,-63.58,23.40
2005-07-20 00:00,28.45,252.9,14.70,-27.20,-8.35
2005-07-20 01:00,21.70,239.9,14.29,-18.78,-10.88
2005-07-20 02:00,15.84,172.4,14.35,2.09,-15.70
2005-07-20 03:00,31.97,129.5,14.42,24.66,-20.34
2005-07-20 04:00,48.39,104.2,14.64,46.91,-11.88
2005-07-20 05:00,66.58,93.7,14.45,66.44,-4.25
2005-07-20 06:00,79.78,112.3,14.79,73.82,-30.26
2005-07-20 07:00,52.21,117.9,15.08,46.13,-24.44
2005-07-20 08:00,32.56,129.9,14.98,24.99,-20.87
2005-07-20 09:00,14.96,223.0,15.05,-10.21,-10.93
2005-07-20 10:00,42.24,268.4,14.76,-42.22,-1.18
2005-07-20 11:00,,,,,
2005-07-20 12:00,46.05,280.4,14.45,-45.30,8.28
2005-07-20 13:00,36.37,276.1,14.51,-36.16,3.89
2005-07-20 14:00,12.91,270.2,14.45,-12.91,0.04
2005-07-20 15:00,5.57,83.1,14.51,5.53,0.67
2005-07-20 16:00,24.93,94.4,14.51,24.86,-1.90
2005-07-20 17:00,50.74,88.4,14.79,50.72,1.43
2005-07-20 18:00,77.14,107.7,14.92,73.48,-23.48
2005-07-20 19:00,59.54,135.1,14.70,41.99,-42.21
2005-07-20 20:00,34.02,151.3,14.98,16.33,-29.85
2005-07-20 21:00,12.32,215.7,14.98,-7.18,-10.01
2005-07-20 22:00,41.36,267.0,15.42,-41.30,-2.17
2005-07-20 23:00,82.71,275.8,14.98,-82.29,8.34
2005-07-21 00:00,84.76,295.8,15.27,-76.30,36.93
2005-07-21 01:00,,,,,
2005-07-21 02:00,69.51,321.1,15.39,-43.61,54.13
2005-07-21 03:00,56.31,28.6,15.08,26.97,49.44
2005-07-21 04:00,87.99,70.8,14.92,83.10,28.93
2005-07-21 05:00,82.42,87.7,14.42,82.35,3.34
2005-07-21 06:00,104.12,100.7,15.49,102.31,-19.31
2005-07-21 07:00,87.11,110.5,14.35,81.58,-30.56
2005-07-21 08:00,76.26,116.2,15.27,68.45,-33.62
2005-07-21 09:00,48.69,135.1,15.27,34.34,-34.52
2005-07-21 10:00,31.97,177.3,15.05,1.48,-31.94
2005-07-21 11:00,52.50,245.9,14.76,-47.92,-21.44
2005-07-21 12:00,74.79,266.6,14.98,-74.66,-4.38
2005-07-21 13:00,71.57,289.5,15.20,-67.46,23.89
2005-07-21 14:00,50.74,305.3,15.52,-41.40,29.34
2005-07-21 15:00,29.33,349.2,14.76,-5.48,28.81
2005-07-21 16:00,33.14,39.9,15.46,21.24,25.44
2005-07-21 17:00,51.91,66.2,14.35,47.51,20.92
2005-07-21 18:00,65.11,79.9,14.04,64.11,11.37
2005-07-21 19:00,98.84,93.3,14.57,98.68,-5.70
2005-07-21 20:00,79.19,99.3,15.24,78.15,-12.77
2005-07-21 21:00,61.30,123.2,15.27,51.30,-33.56
2005-07-21 22:00,32.26,141.5,15.33,20.10,-25.24
2005-07-21 23:00,35.78,217.8,16.05,-21.92,-28.28
2005-07-22 00:00,79.78,268.8,16.15,-79.76,-1.73
2005-07-22 01:00,99.14,306.0,16.31,-80.18,58.30
2005-07-22 02:00,76.84,316.2,14.98,-53.17,55.48
2005-07-22 03:00,54.26,351.0,14.61,-8.50,53.59
2005-07-22 04:00,40.18,31.8,14.01,21.16,34.16
2005-07-22 05:00,65.99,66.6,13.82,60.56,26.23
2005-07-22 06:00,67.46,94.4,13.91,67.26,-5.13
2005-07-22 07:00,101.19,104.2,15.17,98.09,-24.83
2005-07-22 08:00,100.60,120.7,15.71,86.48,-51.41
2005-07-22 09:00,82.12,128.5,15.99,64.30,-51.08
2005-07-22 10:00,49.86,144.6,15.99,28.86,-40.66
2005-07-22 11:00,26.10,175.6,14.70,2.01,-26.03
2005-07-22 12:00,25.52,261.0,15.55,-25.20,-3.98
2005-07-22 13:00,80.95,283.5,14.57,-78.71,18.93
2005-07-22 14:00,89.16,289.5,14.48,-84.05,29.76
2005-07-22 15:00,62.18,319.0,14.29,-40.77,46.95
2005-07-22 16:00,52.79,359.4,13.19,-0.53,52.79
2005-07-22 17:00,35.49,37.0,13.79,21.38,28.32
2005-07-22 18:00,,,,,
2005-07-22 19:00,78.90,86.3,15.49,78.73,5.13
2005-07-22 20:00,102.65,98.2,14.13,101.60,-14.69
2005-07-22 21:00,73.91,101.0,15.33,72.54,-14.15
2005-07-22 22:00,55.43,127.4,16.05,44.03,-33.68
2005-07-22 23:00,19.94,145.3,16.78,11.34,-16.41
2005-07-23 00:00,29.33,208.6,16.47,-14.05,-25.74
2005-07-23 01:00,,,,,
2005-07-23 02:00,65.41,284.9,15.42,-63.20,16.85
2005-07-23 03:00,66.58,295.1,15.17,-60.28,28.27
2005-07-23 04:00,32.56,353.1,14.98,-3.91,32.32
2005-07-23 05:00,29.62,42.0,14.48,19.81,22.02
2005-07-23 06:00,40.18,70.8,13.41,37.95,13.21
2005-07-23 07:00,52.50,98.2,15.14,51.96,-7.51
2005-07-23 08:00,84.47,106.0,15.05,81.21,-23.23
2005-07-23 09:00,61.89,106.3,15.46,59.39,-17.38
2005-07-23 10:00,61.89,112.6,15.55,57.12,-23.83
2005-07-23 11:00,34.02,118.3,15.20,29.96,-16.11
2005-07-23 12:00,13.79,200.9,15.65,-4.92,-12.88
2005-07-23 13:00,46.34,275.4,16.05,-46.13,4.39
2005-07-23 14:00,85.06,296.5,14.92,-76.10,37.99
2005-07-23 15:00,68.05,305.3,14.10,-55.52,39.34
2005-07-23 16:00,48.10,322.9,15.20,-29.01,38.36
2005-07-23 17:00,15.25,21.9,15.77,5.70,14.15
2005-07-23 18:00,33.73,77.8,15.39,32.97,7.11
2005-07-23 19:00,65.70,90.5,15.36,65.70,-0.57
2005-07-23 20:00,93.86,111.9,15.90,87.06,-35.07
2005-07-23 21:00,82.12,132.7,15.52,60.37,-55.68
2005-07-23 22:00,65.11,151.3,15.68,31.25,-57.12
2005-07-23 23:00,45.46,173.1,15.74,5.45,-45.13
2005-07-24 00:00,46.05,209.3,15.52,-22.56,-40.14
2005-07-24 01:00,83.59,252.9,15.55,-79.91,-24.53
2005-07-24 02:00,105.59,276.8,15.05,-104.84,12.58
2005-07-24 03:00,81.54,303.6,15.27,-67.94,45.08
2005-07-24 04:00,70.69,310.2,14.67,-53.96,45.66
2005-07-24 05:00,28.74,334.5,15.02,-12.37,25.94
2005-07-24 06:00,16.42,51.8,15.30,12.91,10.15
2005-07-24 07:00,44.29,85.6,15.20,44.16,3.42
2005-07-24 08:00,83.30,106.7,15.11,79.80,-23.89
2005-07-24 09:00,141.37,116.9,14.98,126.12,-63.88
2005-07-24 10:00,115.85,126.7,15.30,92.88,-69.25
2005-07-24 11:00,83.88,132.3,15.02,62.01,-56.49
2005-07-24 12:00,59.25,160.8,13.91,19.47,-55.96
2005-07-24 13:00,50.74,205.8,13.44,-22.10,-45.68
2005-07-24 14:00,83.30,237.1,14.10,-69.95,-45.23
2005-07-24 15:00,74.50,288.1,13.85,-70.81,23.13
2005-07-24 16:00,52.50,284.9,14.32,-50.73,13.52
2005-07-24 17:00,39.01,252.6,14.54,-37.22,-11.68
2005-07-24 18:00,35.49,211.1,14.79,-18.33,-30.39
2005-07-24 19:00,25.81,157.6,14.70,9.82,-23.87
2005-07-24 20:00,40.18,142.2,14.73,24.64,-31.74
2005-07-24 21:00,61.59,121.1,14.67,52.75,-31.80
2005-07-24 22:00,73.62,122.1,14.54,62.34,-39.16
2005-07-24 23:00,49.86,135.5,14.29,34.95,-35.56
2005-07-25 00:00,30.80,156.9,14.29,12.06,-28.34
2005-07-25 01:00,15.54,245.5,14.23,-14.15,-6.43
2005-07-25 02:00,51.62,267.3,14.32,-51.57,-2.39
2005-07-25 03:00,95.32,298.3,14.57,-83.94,45.17
2005-07-25 04:00,68.63,292.7,14.51,-63.33,26.44
2005-07-25 05:00,38.13,287.7,14.70,-36.32,11.62
2005-07-25 06:00,13.79,228.0,14.76,-10.24,-9.23
2005-07-25 07:00,39.89,151.7,14.67,18.93,-35.11
2005-07-25 08:00,60.71,105.3,14.61,58.57,-15.98
2005-07-25 09:00,80.66,97.9,14.45,79.90,-11.05
2005-07-25 10:00,102.07,110.2,14.45,95.80,-35.21
2005-07-25 11:00,89.46,111.2,14.67,83.38,-32.40
2005-07-25 12:00,,,,,
2005-07-25 13:00,34.32,153.4,14.48,15.35,-30.69
2005-07-25 14:00,25.52,210.4,14.23,-12.91,-22.01
2005-07-25 15:00,40.18,265.9,14.48,-40.08,-2.84
2005-07-25 16:00,40.18,276.8,14.64,-39.90,4.79
2005-07-25 17:00,32.26,279.7,14.48,-31.81,5.41
2005-07-25 18:00,27.28,288.8,14.32,-25.82,8.79
2005-07-25 19:00,6.45,5.1,14.32,0.57,6.43
2005-07-25 20:00,38.13,68.0,14.26,35.35,14.29
2005-07-25 21:00,60.71,96.5,14.45,60.33,-6.84
2005-07-25 22:00,89.16,109.5,14.54,84.06,-29.73
2005-07-25 23:00,76.84,113.7,14.57,70.36,-30.89
2005-07-26 00:00,49.86,118.6,14.45,43.77,-23.88
2005-07-26 01:00,35.49,125.7,14.32,28.84,-20.69
2005-07-26 02:00,10.85,194.9,14.32,-2.79,-10.49
2005-07-26 03:00,29.62,256.1,14.35,-28.76,-7.12
2005-07-26 04:00,47.51,261.4,14.35,-46.98,-7.13
2005-07-26 05:00,46.34,252.6,14.26,-44.22,-13.87
2005-07-26 06:00,32.26,247.3,14.17,-29.77,-12.45
2005-07-26 07:00,25.22,224.5,13.95,-17.66,-18.01
2005-07-26 08:00,16.42,181.2,13.85,-0.35,-16.42
2005-07-26 09:00,28.45,164.0,13.76,7.85,-27.34
2005-07-26 10:00,36.37,149.6,13.76,18.43,-31.36
2005-07-26 11:00,39.60,132.3,13.79,29.27,-26.67
2005-07-26 12:00,40.77,119.3,14.10,35.54,-19.97
2005-07-26 13:00,13.79,81.7,14.23,13.64,1.99
2005-07-26 14:00,14.66,336.6,14.29,-5.82,13.46
2005-07-26 15:00,21.70,348.5,14.45,-4.32,21.27
2005-07-26 16:00,30.80,316.9,14.26,-21.03,22.49
2005-07-26 17:00,38.42,312.4,14.29,-28.39,25.88
2005-07-26 18:00,31.09,321.5,14.35,-19.36,24.33
2005-07-26 19:00,10.27,355.9,14.51,-0.73,10.24
2005-07-26 20:00,24.64,76.8,14.64,23.98,5.63
2005-07-26 21:00,46.63,113.3,14.70,42.82,-18.48
2005-07-26 22:00,54.55,110.2,14.67,51.20,-18.82
2005-07-26 23:00,75.67,124.6,14.61,62.29,-42.97
2005-07-27 00:00,77.43,137.6,14.64,52.20,-57.19
2005-07-27 01:00,56.02,142.2,14.70,34.35,-44.25
2005-07-27 02:00,30.50,165.7,14.61,7.52,-29.56
2005-07-27 03:00,47.22,210.4,14.64,-23.89,-40.73
2005-07-27 04:00,61.59,244.5,14.70,-55.59,-26.52
2005-07-27 05:00,77.72,282.8,14.29,-75.79,17.24
2005-07-27 06:00,62.47,307.4,14.76,-49.61,37.97
2005-07-27 07:00,35.49,4.0,14.48,2.48,35.40
2005-07-27 08:00,47.51,39.9,14.57,30.45,36.47
2005-07-27 09:00,75.67,68.7,14.51,70.50,27.50
2005-07-27 10:00,88.58,82.8,14.35,87.87,11.17
2005-07-27 11:00,103.53,94.7,14.76,103.18,-8.51
2005-07-27 12:00,100.02,111.2,14.73,93.22,-36.23
2005-07-27 13:00,80.07,128.1,14.54,63.00,-49.42
2005-07-27 14:00,49.86,129.9,14.64,38.27,-31.96
2005-07-27 15:00,30.21,164.0,14.67,8.34,-29.04
2005-07-27 16:00,23.76,200.9,14.73,-8.47,-22.19
2005-07-27 17:00,45.17,250.5,14.54,-42.57,-15.10
2005-07-27 18:00,66.87,270.9,14.29,-66.86,1.01
2005-07-27 19:00,47.22,280.4,14.61,-46.45,8.49
2005-07-27 20:00,24.34,345.7,14.83,-6.01,23.59
2005-07-27 21:00,33.14,33.2,14.73,18.14,27.74
2005-07-27 22:00,45.46,52.9,14.70,36.25,27.44
2005-07-27 23:00,52.21,75.0,14.73,50.43,13.49
2005-07-28 00:00,68.63,97.2,14.79,68.10,-8.57
2005-07-28 01:00,56.31,100.3,14.79,55.40,-10.11
2005-07-28 02:00,40.48,114.1,14.70,36.96,-16.50
2005-07-28 03:00,31.68,139.4,14.64,20.63,-24.04
2005-07-28 04:00,41.65,188.6,14.86,-6.22,-41.18
2005-07-28 05:00,40.18,251.2,14.73,-38.03,-12.97
2005-07-28 06:00,,,,,
2005-07-28 07:00,58.95,275.4,14.70,-58.69,5.58
2005-07-28 08:00,27.57,310.9,14.64,-20.82,18.07
2005-07-28 09:00,18.48,2.9,14.61,0.95,18.45
2005-07-28 10:00,29.92,68.3,14.61,27.80,11.04
2005-07-28 11:00,46.05,98.6,14.57,45.53,-6.87
2005-07-28 12:00,55.14,107.7,14.73,52.52,-16.78
2005-07-28 13:00,50.45,113.0,14.57,46.44,-19.71
2005-07-28 14:00,52.21,121.4,14.61,44.55,-27.23
2005-07-28 15:00,39.30,168.2,14.61,8.04,-38.47
2005-07-28 16:00,45.75,199.8,14.79,-15.53,-43.04
2005-07-28 17:00,57.78,245.9,14.67,-52.74,-23.59
2005-07-28 18:00,76.55,289.1,15.27,-72.32,25.11
2005-07-28 19:00,65.99,297.9,14.79,-58.30,30.92
2005-07-28 20:00,57.19,306.0,14.73,-46.26,33.64
2005-07-28 21:00,24.34,319.7,15.02,-15.73,18.58
2005-07-28 22:00,19.36,11.0,14.83,3.70,19.00
2005-07-28 23:00,43.12,75.7,15.20,41.78,10.63
2005-07-29 00:00,51.62,105.6,15.14,49.72,-13.89
2005-07-29 01:00,63.06,122.5,14.98,53.19,-33.87
2005-07-29 02:00,58.37,122.8,15.24,49.04,-31.65
2005-07-29 03:00,46.05,140.8,15.24,29.12,-35.67
2005-07-29 04:00,36.08,171.7,14.92,5.20,-35.70
2005-07-29 05:00,32.26,211.4,14.98,-16.83,-27.53
2005-07-29 06:00,67.46,270.9,14.95,-67.45,1.02
2005-07-29 07:00,58.07,288.4,14.92,-55.09,18.37
2005-07-29 08:00,52.21,300.7,15.08,-44.87,26.69
2005-07-29 09:00,23.46,304.6,15.30,-19.31,13.33
2005-07-29 10:00,9.68,357.0,15.17,-0.51,9.67
2005-07-29 11:00,20.24,78.2,15.08,19.81,4.14
2005-07-29 12:00,45.46,104.6,15.08,44.00,-11.43
2005-07-29 13:00,65.41,125.3,14.98,53.38,-37.80
2005-07-29 14:00,59.83,137.3,15.05,40.61,-43.94
2005-07-29 15:00,48.69,156.9,15.05,19.07,-44.80
2005-07-29 16:00,24.05,167.5,15.02,5.21,-23.48
2005-07-29 17:00,28.74,211.8,15.05,-15.14,-24.43
2005-07-29 18:00,60.13,254.3,15.20,-57.89,-16.23
2005-07-29 19:00,58.07,286.0,15.24,-55.83,15.99
2005-07-29 20:00,49.27,314.8,15.68,-34.96,34.73
2005-07-29 21:00,39.30,320.4,15.52,-25.03,30.30
2005-07-29 22:00,12.61,12.8,15.30,2.79,12.30
2005-07-29 23:00,38.13,52.9,15.46,30.40,23.01
2005-07-30 00:00,62.18,88.7,15.74,62.16,1.37
2005-07-30 01:00,,,,,
2005-07-30 02:00,85.64,103.2,15.90,83.40,-19.48
2005-07-30 03:00,84.47,127.1,15.39,67.41,-50.91
2005-07-30 04:00,66.58,141.8,15.39,41.15,-52.34
2005-07-30 05:00,45.46,165.0,15.33,11.74,-43.92
2005-07-30 06:00,36.66,192.1,15.30,-7.69,-35.85
2005-07-30 07:00,51.91,252.2,15.24,-49.44,-15.85
2005-07-30 08:00,59.25,270.5,15.33,-59.24,0.53
2005-07-30 09:00,50.74,282.5,15.27,-49.54,10.95
2005-07-30 10:00,42.82,299.3,15.52,-37.33,20.98
2005-07-30 11:00,26.98,288.8,15.39,-25.54,8.69
2005-07-30 12:00,26.98,42.3,15.49,18.17,19.95
2005-07-30 13:00,29.04,75.0,15.42,28.05,7.50
2005-07-30 14:00,42.53,87.3,15.61,42.48,1.98
2005-07-30 15:00,45.75,102.4,15.52,44.68,-9.86
2005-07-30 16:00,55.14,116.5,15.58,49.34,-24.61
2005-07-30 17:00,38.13,149.9,15.61,19.11,-32.99
2005-07-30 18:00,24.34,203.7,15.49,-9.79,-22.29
2005-07-30 19:00,68.05,279.7,16.09,-67.08,11.41
2005-07-30 20:00,57.19,302.2,15.52,-48.42,30.44
2005-07-30 21:00,31.68,307.8,15.17,-25.04,19.41
2005-07-30 22:00,29.04,308.5,15.42,-22.73,18.07
2005-07-30 23:00,12.91,292.0,15.55,-11.97,4.83
2005-07-31 00:00,,,,,
2005-07-31 01:00,25.22,51.1,15.27,19.63,15.83
2005-07-31 02:00,36.08,103.2,15.58,35.13,-8.21
2005-07-31 03:00,49.86,104.9,15.27,48.18,-12.83
2005-07-31 04:00,35.78,126.0,15.17,28.95,-21.03
2005-07-31 05:00,26.40,152.4,15.99,12.24,-23.39
2005-07-31 06:00,20.24,165.0,15.80,5.23,-19.55
2005-07-31 07:00,18.77,247.7,15.77,-17.36,-7.14
2005-07-31 08:00,62.77,290.6,15.49,-58.77,22.04
2005-07-31 09:00,34.02,299.0,15.02,-29.76,16.49
2005-07-31 10:00,52.21,306.7,15.39,-41.84,31.22
2005-07-31 11:00,24.64,308.8,15.42,-19.19,15.45
2005-07-31 12:00,12.32,271.2,15.39,-12.32,0.26
2005-07-31 13:00,33.14,36.0,15.52,19.48,26.81
2005-07-31 14:00,34.32,68.0,15.24,31.82,12.86
2005-07-31 15:00,55.43,96.8,15.49,55.04,-6.58
2005-07-31 16:00,58.95,117.2,15.80,52.43,-26.96
2005-07-31 17:00,44.29,136.9,15.55,30.26,-32.34
2005-07-31 18:00,32.56,150.3,15.99,16.15,-28.27
2005-07-31 19:00,27.57,203.0,16.02,-10.77,-25.38
2005-07-31 20:00,60.42,265.9,15.52,-60.27,-4.28
2005-07-31 21:00,65.41,284.9,16.50,-63.20,16.85
2005-07-31 22:00,55.14,300.4,16.05,-47.56,27.90
2005-07-31 23:00,46.05,333.8,16.50,-20.33,41.32
2005-08-01 00:00,17.30,313.1,15.61,-12.64,11.81
2005-08-01 01:00,13.20,59.2,16.28,11.34,6.76
2005-08-01 02:00,39.60,63.4,16.05,35.41,17.72
2005-08-01 03:00,50.45,91.5,15.49,50.43,-1.36
2005-08-01 04:00,54.26,93.3,16.31,54.17,-3.13
2005-08-01 05:00,63.94,110.2,16.97,60.01,-22.06
2005-08-01 06:00,56.61,127.1,16.59,45.17,-34.11
2005-08-01 07:00,31.38,153.8,15.55,13.87,-28.15
2005-08-01 08:00,21.70,208.6,15.49,-10.40,-19.05
2005-08-01 09:00,55.43,267.3,15.96,-55.37,-2.57
2005-08-01 10:00,61.30,280.4,15.93,-60.30,11.02
2005-08-01 11:00,68.34,318.0,15.68,-45.75,50.77
2005-08-01 12:00,36.08,324.7,15.58,-20.87,29.43
2005-08-01 13:00,16.42,329.2,15.20,-8.40,14.11
2005-08-01 14:00,46.93,40.2,15.61,30.30,35.84
2005-08-01 15:00,50.15,68.7,16.21,46.73,18.22
2005-08-01 16:00,67.46,91.9,16.43,67.42,-2.24
2005-08-01 17:00,66.58,111.2,16.97,62.06,-24.12
2005-08-01 18:00,54.26,127.1,16.75,43.30,-32.70
2005-08-01 19:00,47.51,140.4,16.65,30.27,-36.62
2005-08-01 20:00,33.14,181.6,16.65,-0.90,-33.13
2005-08-01 21:00,54.26,254.3,17.48,-52.25,-14.65
2005-08-01 22:00,55.73,270.2,15.55,-55.73,0.16
2005-08-01 23:00,63.65,277.5,16.62,-63.10,8.36
2005-08-02 00:00,40.77,311.6,15.96,-30.46,27.09
2005-08-02 01:00,41.65,301.1,16.84,-35.66,21.51
2005-08-02 02:00,15.54,303.2,15.55,-13.01,8.51
2005-08-02 03:00,30.80,27.6,16.59,14.25,27.30
2005-08-02 04:00,54.26,61.0,16.28,47.44,26.34
2005-08-02 05:00,58.95,94.4,17.07,58.78,-4.48
2005-08-02 06:00,66.29,94.4,16.75,66.09,-5.04
2005-08-02 07:00,48.98,111.6,16.50,45.54,-18.02
2005-08-02 08:00,18.48,138.3,16.47,12.29,-13.80
2005-08-02 09:00,17.01,201.9,16.53,-6.36,-15.78
2005-08-02 10:00,,,,,
2005-08-02 11:00,37.84,294.4,16.75,-34.45,15.64
2005-08-02 12:00,43.12,296.5,16.75,-38.57,19.26
2005-08-02 13:00,34.02,289.1,16.75,-32.14,11.16
2005-08-02 14:00,16.72,288.4,16.81,-15.86,5.29
2005-08-02 15:00,21.41,25.4,16.69,9.20,19.33
2005-08-02 16:00,37.54,68.3,17.00,34.89,13.86
2005-08-02 17:00,60.42,102.1,17.00,59.08,-12.66
2005-08-02 18:00,,,,,
2005-08-02 19:00,43.12,123.9,17.22,35.79,-24.04
2005-08-02 20:00,22.58,160.5,17.29,7.55,-21.28
2005-08-02 21:00,24.05,241.3,17.00,-21.10,-11.54
2005-08-02 22:00,45.17,268.8,16.78,-45.16,-0.98
2005-08-02 23:00,54.55,294.4,16.81,-49.67,22.55
2005-08-03 00:00,46.63,277.5,16.72,-46.23,6.12
2005-08-03 01:00,30.80,313.1,16.31,-22.50,21.03
2005-08-03 02:00,8.51,310.9,16.34,-6.42,5.57
2005-08-03 03:00,26.40,13.5,16.37,6.16,25.67
2005-08-03 04:00,41.06,61.3,16.21,36.02,19.71
2005-08-03 05:00,39.89,90.8,16.43,39.88,-0.59
2005-08-03 06:00,50.15,100.3,16.34,49.34,-9.00
2005-08-03 07:00,44.58,105.6,16.56,42.94,-12.00
2005-08-03 08:00,24.34,135.1,16.69,17.17,-17.26
2005-08-03 09:00,10.56,215.7,16.50,-6.16,-8.58
2005-08-03 10:00,24.34,273.0,16.50,-24.31,1.26
2005-08-03 11:00,54.85,277.5,16.53,-54.37,7.20
2005-08-03 12:00,64.53,296.9,16.31,-57.55,29.18
2005-08-03 13:00,61.59,317.3,15.55,-41.79,45.25
2005-08-03 14:00,35.20,328.9,15.80,-18.19,30.13
2005-08-03 15:00,23.17,0.1,15.90,0.05,23.17
2005-08-03 16:00,34.61,68.7,16.05,32.24,12.58
2005-08-03 17:00,49.27,100.7,16.34,48.42,-9.14
2005-08-03 18:00,57.19,122.1,16.62,48.43,-30.42
2005-08-03 19:00,51.91,147.1,16.94,28.20,-43.59
2005-08-03 20:00,36.37,178.0,16.72,1.24,-36.35
2005-08-03 21:00,26.40,229.4,16.75,-20.03,-17.19
2005-08-03 22:00,58.37,267.3,16.40,-58.30,-2.70
2005-08-03 23:00,73.03,265.6,15.71,-72.82,-5.62
2005-08-04 00:00,88.87,286.7,16.72,-85.13,25.52
2005-08-04 01:00,78.02,312.7,16.62,-57.33,52.91
2005-08-04 02:00,50.74,319.7,15.99,-32.79,38.72
2005-08-04 03:00,34.61,339.4,16.09,-12.16,32.40
2005-08-04 04:00,51.91,54.6,16.34,42.33,30.05
2005-08-04 05:00,59.83,84.2,16.47,59.52,6.08
2005-08-04 06:00,84.47,108.8,16.65,79.98,-27.19
2005-08-04 07:00,75.67,128.1,16.47,59.54,-46.71
2005-08-04 08:00,58.37,140.8,16.12,36.91,-45.21
2005-08-04 09:00,40.77,164.7,16.12,10.77,-39.32
2005-08-04 10:00,34.32,213.9,16.05,-19.14,-28.48
2005-08-04 11:00,54.26,249.4,16.18,-50.80,-19.08
2005-08-04 12:00,78.60,276.8,15.87,-78.04,9.36
2005-08-04 13:00,88.87,285.6,15.87,-85.58,23.94
2005-08-04 14:00,70.10,303.6,15.90,-58.41,38.75
2005-08-04 15:00,40.48,323.3,15.99,-24.22,32.43
2005-08-04 16:00,14.08,29.7,16.15,6.97,12.23
2005-08-04 17:00,40.48,69.4,16.12,37.89,14.24
2005-08-04 18:00,74.79,94.7,16.34,74.54,-6.14
2005-08-04 19:00,95.91,103.2,16.05,93.39,-21.82
2005-08-04 20:00,77.14,121.8,16.81,65.57,-40.63
2005-08-04 21:00,56.31,130.9,17.22,42.55,-36.89
2005-08-04 22:00,38.13,168.2,17.35,7.80,-37.32
2005-08-04 23:00,36.08,236.8,17.19,-30.17,-19.78
2005-08-05 00:00,65.99,274.0,16.91,-65.83,4.64
2005-08-05 01:00,70.39,295.8,16.21,-63.36,30.67
2005-08-05 02:00,42.82,312.4,15.87,-31.65,28.85
2005-08-05 03:00,17.60,332.4,15.80,-8.15,15.59
2005-08-05 04:00,3.52,85.6,15.87,3.51,0.27
2005-08-05 05:00,7.63,62.7,15.80,6.78,3.50
2005-08-05 06:00,35.20,87.7,15.90,35.17,1.42
2005-08-05 07:00,62.18,95.8,15.52,61.86,-6.25
2005-08-05 08:00,56.02,107.4,16.53,53.47,-16.72
2005-08-05 09:00,49.57,103.9,16.56,48.13,-11.87
2005-08-05 10:00,26.10,146.7,16.47,14.31,-21.83
2005-08-05 11:00,16.13,239.6,16.40,-13.91,-8.17
2005-08-05 12:00,47.81,279.3,16.28,-47.18,7.73
2005-08-05 13:00,58.37,295.8,15.96,-52.54,25.43
2005-08-05 14:00,61.01,314.1,16.05,-43.80,42.46
2005-08-05 15:00,59.25,347.5,16.81,-12.85,57.84
2005-08-05 16:00,39.01,24.4,17.16,16.11,35.53
2005-08-05 17:00,29.62,54.3,17.19,24.05,17.30
2005-08-05 18:00,66.29,66.6,17.35,60.83,26.34
2005-08-05 19:00,70.39,77.5,17.07,68.72,15.26
2005-08-05 20:00,75.08,91.2,16.62,75.07,-1.57
2005-08-05 21:00,57.19,98.6,16.56,56.55,-8.53
2005-08-05 22:00,39.01,105.3,16.21,37.63,-10.27
2005-08-05 23:00,15.84,133.7,16.05,11.44,-10.95
2005-08-06 00:00,43.70,265.6,15.77,-43.57,-3.36
2005-08-06 01:00,50.74,296.5,16.12,-45.40,22.66
2005-08-06 02:00,62.47,308.5,16.56,-48.90,38.88
2005-08-06 03:00,48.98,340.5,16.62,-16.37,46.17
2005-08-06 04:00,19.06,16.7,16.37,5.46,18.26
2005-08-06 05:00,20.24,61.7,16.43,17.81,9.61
2005-08-06 06:00,34.61,80.3,16.59,34.11,5.83
2005-08-06 07:00,51.91,90.8,16.56,51.91,-0.77
2005-08-06 08:00,58.95,107.4,16.40,56.26,-17.60
2005-08-06 09:00,39.01,114.4,16.31,35.52,-16.12
2005-08-06 10:00,24.05,134.1,16.12,17.27,-16.73
2005-08-06 11:00,11.73,232.9,16.05,-9.36,-7.08
2005-08-06 12:00,38.13,273.0,16.18,-38.08,1.98
2005-08-06 13:00,65.99,286.0,16.47,-63.44,18.17
2005-08-06 14:00,58.66,289.9,16.53,-55.17,19.92
2005-08-06 15:00,69.81,297.2,16.37,-62.07,31.94
2005-08-06 16:00,51.33,306.4,16.09,-41.33,30.44
2005-08-06 17:00,28.74,315.5,16.12,-20.14,20.51
2005-08-06 18:00,22.58,25.4,16.02,9.70,20.39
2005-08-06 19:00,39.89,68.0,16.24,36.98,14.95
2005-08-06 20:00,63.65,102.1,16.28,62.23,-13.34
