Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2008-10-02 15:00,29.289,21.589,36.516,14.93
2008-10-02 15:30,29.348,21.630,36.599,14.95
2008-10-02 16:00,29.467,21.711,36.775,15.00
2008-10-02 16:30,29.394,21.641,36.753,15.07
2008-10-02 17:00,29.682,21.879,37.008,14.99
2008-10-02 17:30,29.934,22.098,37.188,14.87
2008-10-02 18:00,29.993,22.170,37.142,14.74
2008-10-02 18:30,29.962,22.153,37.082,14.71
2008-10-02 19:00,29.876,22.066,37.072,14.81
2008-10-02 19:30,29.783,21.986,37.002,14.85
2008-10-02 20:00,29.821,22.017,37.036,14.84
2008-10-02 20:30,29.825,22.025,37.024,14.82
2008-10-02 21:00,29.969,22.163,37.073,14.69
2008-10-02 21:30,30.026,22.221,37.076,14.62
2008-10-02 22:00,29.988,22.192,37.034,14.62
2008-10-02 22:30,29.946,22.157,36.996,14.63
2008-10-02 23:00,29.927,22.143,36.975,14.63
2008-10-02 23:30,29.852,22.080,36.908,14.65
2008-10-03 00:00,29.844,22.077,36.891,14.64
2008-10-03 00:30,29.788,22.030,36.846,14.66
2008-10-03 01:00,29.753,21.996,36.832,14.69
2008-10-03 01:30,29.813,22.048,36.873,14.66
2008-10-03 02:00,29.919,22.137,36.966,14.63
2008-10-03 02:30,29.947,22.162,36.980,14.61
2008-10-03 03:00,30.044,22.243,37.062,14.58
2008-10-03 03:30,30.062,22.261,37.065,14.56
2008-10-03 04:00,30.080,22.283,37.050,14.52
2008-10-03 04:30,30.100,22.301,37.064,14.51
2008-10-03 05:00,30.088,22.299,37.016,14.47
2008-10-03 05:30,30.070,22.290,36.979,14.45
2008-10-03 06:00,30.057,22.284,36.948,14.43
2008-10-03 06:30,30.057,22.286,36.939,14.42
2008-10-03 07:00,30.045,22.283,36.900,14.39
2008-10-03 07:30,30.015,22.270,36.824,14.34
2008-10-03 08:00,29.972,22.241,36.760,14.32
2008-10-03 08:30,29.942,22.224,36.701,14.29
2008-10-03 09:00,29.921,22.210,36.669,14.28
2008-10-03 09:30,29.897,22.196,36.626,14.26
2008-10-03 10:00,29.870,22.179,36.579,14.24
2008-10-03 10:30,29.879,22.186,36.589,14.24
2008-10-03 11:00,29.895,22.202,36.589,14.22
2008-10-03 11:30,29.910,22.220,36.580,14.19
2008-10-03 12:00,29.939,22.246,36.595,14.17
2008-10-03 12:30,29.953,22.259,36.602,14.16
2008-10-03 13:00,29.958,22.267,36.590,14.14
2008-10-03 13:30,29.956,22.259,36.614,14.17
2008-10-03 14:00,29.951,22.253,36.617,14.18
2008-10-03 14:30,29.949,22.250,36.623,14.19
2008-10-03 15:00,29.962,22.256,36.655,14.21
2008-10-03 15:30,29.961,22.251,36.671,14.23
2008-10-03 16:00,29.982,22.263,36.711,14.25
2008-10-03 16:30,29.999,22.286,36.687,14.20
2008-10-03 17:00,30.001,22.282,36.715,14.23
2008-10-03 17:30,30.040,22.310,36.766,14.24
2008-10-03 18:00,30.091,22.355,36.797,14.21
2008-10-03 18:30,30.061,22.332,36.763,14.21
2008-10-03 19:00,30.069,22.336,36.781,14.22
2008-10-03 19:30,30.137,22.390,36.847,14.21
2008-10-03 20:00,30.188,22.430,36.903,14.21
2008-10-03 20:30,30.252,22.485,36.948,14.18
2008-10-03 21:00,30.312,22.535,36.996,14.16
2008-10-03 21:30,30.355,22.577,37.009,14.12
2008-10-03 22:00,30.413,22.628,37.047,14.09
2008-10-03 22:30,30.481,22.686,37.095,14.06
2008-10-03 23:00,30.500,22.703,37.108,14.05
2008-10-03 23:30,30.585,22.777,37.166,14.01
2008-10-04 00:00,30.630,22.809,37.224,14.02
2008-10-04 00:30,30.686,22.854,37.276,14.01
2008-10-04 01:00,30.707,22.872,37.290,14.00
2008-10-04 01:30,30.707,22.877,37.273,13.98
2008-10-04 02:00,30.727,22.896,37.277,13.96
2008-10-04 02:30,30.734,22.906,37.268,13.94
2008-10-04 03:00,30.742,22.914,37.268,13.93
2008-10-04 03:30,30.737,22.914,37.245,13.91
2008-10-04 04:00,30.722,22.905,37.220,13.90
2008-10-04 04:30,30.712,22.903,37.183,13.87
2008-10-04 05:00,30.687,22.887,37.138,13.85
2008-10-04 05:30,30.680,22.886,37.113,13.83
2008-10-04 06:00,30.646,22.862,37.067,13.82
2008-10-04 06:30,30.636,22.858,37.039,13.80
2008-10-04 07:00,30.613,22.837,37.032,13.82
2008-10-04 07:30,30.622,22.846,37.033,13.81
2008-10-04 08:00,30.652,22.867,37.074,13.82
2008-10-04 08:30,30.806,22.994,37.207,13.78
2008-10-04 09:00,30.782,22.973,37.189,13.79
2008-10-04 09:30,30.814,22.996,37.233,13.80
2008-10-04 10:00,30.865,23.045,37.244,13.75
2008-10-04 10:30,30.879,23.058,37.251,13.74
2008-10-04 11:00,30.895,23.074,37.251,13.72
2008-10-04 11:30,30.931,23.104,37.281,13.71
2008-10-04 12:00,30.960,23.132,37.286,13.68
2008-10-04 12:30,30.974,23.141,37.310,13.69
2008-10-04 13:00,30.977,23.147,37.296,13.67
2008-10-04 13:30,30.966,23.133,37.310,13.70
2008-10-04 14:00,30.968,23.127,37.348,13.74
2008-10-04 14:30,30.976,23.131,37.365,13.75
2008-10-04 15:00,30.945,23.105,37.340,13.76
2008-10-04 15:30,30.891,23.065,37.273,13.75
2008-10-04 16:00,30.875,23.052,37.255,13.75
2008-10-04 16:30,30.878,23.055,37.259,13.75
2008-10-04 17:00,30.888,23.062,37.269,13.75
2008-10-04 17:30,30.885,23.058,37.275,13.76
2008-10-04 18:00,30.887,23.058,37.286,13.77
2008-10-04 18:30,30.881,23.051,37.288,13.78
2008-10-04 19:00,30.882,23.052,37.289,13.78
2008-10-04 19:30,30.878,23.047,37.294,13.79
2008-10-04 20:00,30.871,23.042,37.286,13.79
2008-10-04 20:30,30.878,23.049,37.285,13.78
2008-10-04 21:00,30.895,23.064,37.294,13.77
2008-10-04 21:30,30.912,23.077,37.313,13.77
2008-10-04 22:00,30.936,23.098,37.330,13.76
2008-10-04 22:30,30.964,23.121,37.352,13.75
2008-10-04 23:00,30.999,23.147,37.399,13.76
2008-10-04 23:30,31.004,23.150,37.404,13.76
2008-10-05 00:00,31.006,23.158,37.380,13.73
2008-10-05 00:30,31.007,23.160,37.372,13.72
2008-10-05 01:00,30.968,23.140,37.286,13.67
2008-10-05 01:30,30.951,23.126,37.277,13.68
2008-10-05 02:00,30.873,23.061,37.210,13.70
2008-10-05 02:30,30.819,23.027,37.116,13.66
2008-10-05 03:00,30.796,23.014,37.074,13.64
2008-10-05 03:30,30.771,22.992,37.055,13.65
2008-10-05 04:00,30.730,22.965,36.994,13.63
2008-10-05 04:30,30.754,22.979,37.037,13.65
2008-10-05 05:00,30.735,22.970,36.990,13.62
2008-10-05 05:30,30.718,22.962,36.955,13.60
2008-10-05 06:00,30.729,22.976,36.940,13.57
2008-10-05 06:30,30.812,23.044,37.013,13.55
2008-10-05 07:00,30.835,23.066,37.020,13.53
2008-10-05 07:30,30.831,23.063,37.016,13.53
2008-10-05 08:00,30.864,23.096,37.017,13.49
2008-10-05 08:30,30.914,23.140,37.044,13.46
2008-10-05 09:00,30.916,23.146,37.029,13.44
2008-10-05 09:30,30.916,23.150,37.012,13.42
2008-10-05 10:00,30.882,23.122,36.984,13.43
2008-10-05 10:30,30.891,23.125,37.011,13.45
2008-10-05 11:00,30.912,23.145,37.016,13.43
2008-10-05 11:30,30.926,23.157,37.022,13.42
2008-10-05 12:00,30.939,23.161,37.062,13.45
2008-10-05 12:30,30.910,23.143,37.014,13.43
2008-10-05 13:00,30.854,23.082,37.032,13.52
2008-10-05 13:30,30.829,23.049,37.066,13.59
2008-10-05 14:00,30.827,23.040,37.099,13.63
2008-10-05 14:30,30.823,23.027,37.138,13.68
2008-10-05 15:00,30.791,22.990,37.155,13.74
2008-10-05 15:30,30.815,22.981,37.304,13.88
2008-10-05 16:00,30.755,22.966,37.099,13.72
2008-10-05 16:30,30.757,22.903,37.380,14.04
2008-10-05 17:00,30.763,22.914,37.360,14.01
2008-10-05 17:30,30.770,22.916,37.386,14.03
2008-10-05 18:00,30.767,22.917,37.365,14.01
2008-10-05 18:30,30.774,22.906,37.442,14.09
2008-10-05 19:00,30.785,22.913,37.463,14.10
2008-10-05 19:30,30.763,22.926,37.308,13.95
2008-10-05 20:00,30.795,23.007,37.099,13.67
2008-10-05 20:30,30.912,23.129,37.086,13.51
2008-10-05 21:00,30.994,23.222,37.043,13.36
2008-10-05 21:30,31.045,23.271,37.054,13.31
2008-10-05 22:00,31.110,23.347,37.010,13.18
2008-10-05 22:30,31.163,23.409,36.970,13.07
2008-10-05 23:00,31.203,23.452,36.960,13.01
2008-10-05 23:30,31.204,23.455,36.953,13.00
2008-10-06 00:00,31.225,23.479,36.940,12.96
2008-10-06 00:30,31.245,23.502,36.926,12.92
2008-10-06 01:00,31.263,23.525,36.901,12.87
2008-10-06 01:30,31.264,23.526,36.902,12.87
2008-10-06 02:00,31.272,23.534,36.902,12.86
2008-10-06 02:30,31.276,23.537,36.906,12.86
2008-10-06 03:00,31.258,23.521,36.896,12.87
2008-10-06 03:30,31.270,23.534,36.891,12.85
2008-10-06 04:00,31.234,23.491,36.923,12.93
2008-10-06 04:30,31.217,23.470,36.940,12.97
2008-10-06 05:00,31.201,23.452,36.949,13.00
2008-10-06 05:30,31.164,23.408,36.980,13.08
2008-10-06 06:00,31.139,23.383,36.980,13.11
2008-10-06 06:30,31.108,23.345,37.008,13.18
2008-10-06 07:00,31.031,23.274,36.978,13.24
2008-10-06 07:30,31.011,23.251,36.991,13.28
2008-10-06 08:00,30.981,23.224,36.977,13.30
2008-10-06 08:30,30.969,23.215,36.964,13.30
2008-10-06 09:00,30.944,23.187,36.972,13.34
2008-10-06 09:30,30.930,23.175,36.966,13.35
2008-10-06 10:00,30.919,23.162,36.971,13.37
2008-10-06 10:30,30.912,23.157,36.964,13.37
2008-10-06 11:00,30.917,23.162,36.960,13.36
2008-10-06 11:30,30.908,23.156,36.951,13.36
2008-10-06 12:00,30.908,23.152,36.968,13.38
2008-10-06 12:30,30.916,23.156,36.985,13.39
2008-10-06 13:00,30.916,23.152,37.003,13.41
2008-10-06 13:30,30.919,23.148,37.032,13.44
2008-10-06 14:00,30.953,23.181,37.043,13.41
2008-10-06 14:30,30.955,23.176,37.071,13.44
2008-10-06 15:00,30.963,23.184,37.071,13.43
2008-10-06 15:30,30.978,23.190,37.113,13.46
2008-10-06 16:00,30.947,23.160,37.106,13.49
2008-10-06 16:30,30.987,23.195,37.132,13.47
2008-10-06 17:00,31.048,23.250,37.162,13.43
2008-10-06 17:30,31.076,23.268,37.210,13.45
2008-10-06 18:00,31.104,23.289,37.240,13.45
2008-10-06 18:30,31.134,23.334,37.176,13.34
2008-10-06 19:00,31.154,23.371,37.101,13.23
2008-10-06 19:30,31.188,23.435,36.971,13.04
2008-10-06 20:00,31.198,23.446,36.964,13.02
2008-10-06 20:30,31.197,23.441,36.980,13.04
2008-10-06 21:00,31.180,23.420,36.997,13.08
2008-10-06 21:30,31.161,23.392,37.038,13.15
2008-10-06 22:00,31.165,23.409,36.981,13.08
2008-10-06 22:30,31.145,23.397,36.942,13.06
2008-10-06 23:00,31.108,23.369,36.903,13.06
2008-10-06 23:30,31.102,23.364,36.896,13.06
2008-10-07 00:00,31.093,23.345,36.939,13.12
2008-10-07 00:30,31.078,23.332,36.932,13.13
2008-10-07 01:00,31.044,23.292,36.957,13.20
2008-10-07 01:30,31.037,23.281,36.976,13.23
2008-10-07 02:00,31.027,23.269,36.982,13.25
2008-10-07 02:30,31.024,23.265,36.988,13.26
2008-10-07 03:00,31.046,23.290,36.977,13.22
2008-10-07 03:30,31.058,23.303,36.972,13.20
2008-10-07 04:00,31.054,23.292,37.003,13.24
2008-10-07 04:30,31.040,23.291,36.944,13.19
2008-10-07 05:00,31.047,23.308,36.899,13.13
2008-10-07 05:30,31.044,23.306,36.896,13.13
2008-10-07 06:00,31.036,23.296,36.905,13.15
2008-10-07 06:30,31.064,23.327,36.891,13.10
2008-10-07 07:00,31.077,23.348,36.852,13.04
2008-10-07 07:30,31.110,23.392,36.809,12.95
2008-10-07 08:00,31.141,23.431,36.772,12.87
2008-10-07 08:30,31.149,23.445,36.745,12.83
2008-10-07 09:00,31.163,23.465,36.716,12.78
2008-10-07 09:30,31.167,23.474,36.694,12.75
2008-10-07 10:00,31.178,23.490,36.671,12.71
2008-10-07 10:30,31.187,23.505,36.646,12.67
2008-10-07 11:00,31.171,23.490,36.637,12.68
2008-10-07 11:30,31.170,23.488,36.645,12.69
2008-10-07 12:00,31.155,23.474,36.638,12.70
2008-10-07 12:30,31.153,23.474,36.627,12.69
2008-10-07 13:00,31.161,23.481,36.636,12.69
2008-10-07 13:30,31.157,23.470,36.666,12.73
2008-10-07 14:00,31.131,23.441,36.683,12.78
2008-10-07 14:30,31.120,23.420,36.723,12.84
2008-10-07 15:00,31.106,23.396,36.770,12.91
2008-10-07 15:30,31.092,23.368,36.833,13.00
2008-10-07 16:00,31.078,23.338,36.906,13.10
2008-10-07 16:30,31.078,23.315,37.011,13.22
2008-10-07 17:00,31.105,23.320,37.110,13.30
2008-10-07 17:30,31.086,23.275,37.221,13.45
2008-10-07 18:00,31.071,23.238,37.319,13.58
2008-10-07 18:30,31.064,23.234,37.302,13.57
2008-10-07 19:00,31.072,23.231,37.355,13.62
2008-10-07 19:30,31.099,23.263,37.331,13.56
2008-10-07 20:00,31.092,23.266,37.289,13.52
2008-10-07 20:30,31.105,23.294,37.224,13.43
2008-10-07 21:00,31.112,23.323,37.126,13.31
2008-10-07 21:30,31.130,23.358,37.049,13.20
2008-10-07 22:00,31.122,23.362,36.997,13.15
2008-10-07 22:30,31.130,23.382,36.944,13.08
2008-10-07 23:00,31.126,23.375,36.957,13.10
2008-10-07 23:30,31.129,23.379,36.951,13.09
2008-10-08 00:00,31.127,23.383,36.923,13.06
2008-10-08 00:30,31.126,23.379,36.940,13.08
2008-10-08 01:00,31.122,23.383,36.900,13.04
2008-10-08 01:30,31.132,23.401,36.867,12.99
2008-10-08 02:00,31.118,23.384,36.878,13.02
2008-10-08 02:30,31.118,23.386,36.870,13.01
2008-10-08 03:00,31.119,23.393,36.845,12.98
2008-10-08 03:30,31.114,23.393,36.822,12.96
2008-10-08 04:00,31.116,23.402,36.789,12.92
2008-10-08 04:30,31.114,23.395,36.813,12.95
2008-10-08 05:00,31.117,23.397,36.816,12.95
2008-10-08 05:30,31.110,23.393,36.800,12.94
2008-10-08 06:00,31.107,23.391,36.797,12.94
2008-10-08 06:30,31.105,23.387,36.803,12.95
2008-10-08 07:00,31.113,23.397,36.794,12.93
2008-10-08 07:30,31.122,23.412,36.769,12.89
2008-10-08 08:00,31.132,23.430,36.736,12.84
2008-10-08 08:30,31.130,23.432,36.716,12.82
2008-10-08 09:00,31.140,23.446,36.701,12.79
2008-10-08 09:30,31.139,23.448,36.682,12.77
2008-10-08 10:00,31.148,23.462,36.666,12.74
2008-10-08 10:30,31.153,23.471,36.645,12.71
2008-10-08 11:00,31.145,23.466,36.627,12.70
2008-10-08 11:30,31.144,23.470,36.609,12.68
2008-10-08 12:00,31.126,23.450,36.616,12.71
2008-10-08 12:30,31.132,23.451,36.640,12.73
2008-10-08 13:00,31.122,23.433,36.673,12.78
2008-10-08 13:30,31.124,23.427,36.710,12.82
2008-10-08 14:00,31.122,23.414,36.760,12.88
2008-10-08 14:30,31.128,23.400,36.854,12.98
2008-10-08 15:00,31.119,23.373,36.932,13.08
2008-10-08 15:30,31.126,23.381,36.931,13.07
2008-10-08 16:00,31.099,23.319,37.086,13.28
2008-10-08 16:30,31.013,23.236,37.063,13.36
2008-10-08 17:00,31.102,23.289,37.229,13.44
2008-10-08 17:30,31.109,23.279,37.307,13.52
2008-10-08 18:00,31.135,23.325,37.221,13.39
2008-10-08 18:30,31.150,23.343,37.211,13.36
2008-10-08 19:00,31.139,23.350,37.129,13.28
2008-10-08 19:30,31.152,23.370,37.099,13.23
2008-10-08 20:00,31.149,23.369,37.087,13.22
2008-10-08 20:30,31.154,23.387,37.031,13.15
2008-10-08 21:00,31.159,23.400,36.992,13.10
2008-10-08 21:30,31.173,23.415,36.990,13.08
2008-10-08 22:00,31.179,23.441,36.900,12.97
2008-10-08 22:30,31.202,23.472,36.863,12.90
2008-10-08 23:00,31.219,23.509,36.776,12.78
2008-10-08 23:30,31.237,23.541,36.707,12.68
2008-10-09 00:00,31.260,23.569,36.688,12.63
2008-10-09 00:30,31.249,23.540,36.773,12.74
2008-10-09 01:00,31.255,23.565,36.683,12.63
2008-10-09 01:30,31.271,23.607,36.559,12.47
2008-10-09 02:00,31.267,23.612,36.520,12.43
2008-10-09 02:30,31.210,23.557,36.513,12.49
2008-10-09 03:00,31.183,23.526,36.528,12.54
2008-10-09 03:30,31.222,23.562,36.543,12.51
2008-10-09 04:00,31.233,23.576,36.528,12.48
2008-10-09 04:30,31.251,23.594,36.529,12.46
2008-10-09 05:00,31.246,23.592,36.516,12.45
2008-10-09 05:30,31.257,23.605,36.510,12.43
2008-10-09 06:00,31.251,23.602,36.495,12.42
2008-10-09 06:30,31.244,23.598,36.478,12.41
2008-10-09 07:00,31.236,23.596,36.453,12.39
2008-10-09 07:30,31.237,23.598,36.445,12.38
2008-10-09 08:00,31.228,23.593,36.427,12.37
2008-10-09 08:30,31.232,23.598,36.422,12.36
2008-10-09 09:00,31.235,23.600,36.425,12.36
2008-10-09 09:30,31.224,23.590,36.423,12.37
2008-10-09 10:00,31.212,23.581,36.410,12.37
2008-10-09 10:30,31.217,23.583,36.424,12.38
2008-10-09 11:00,31.218,23.584,36.425,12.38
2008-10-09 11:30,31.224,23.590,36.422,12.37
2008-10-09 12:00,31.225,23.591,36.424,12.37
2008-10-09 12:30,31.227,23.593,36.426,12.37
2008-10-09 13:00,31.238,23.602,36.428,12.36
2008-10-09 13:30,31.241,23.605,36.432,12.36
2008-10-09 14:00,31.253,23.613,36.453,12.37
2008-10-09 14:30,31.263,23.618,36.472,12.38
2008-10-09 15:00,31.267,23.616,36.503,12.41
2008-10-09 15:30,31.267,23.610,36.529,12.44
2008-10-09 16:00,31.273,23.609,36.561,12.47
2008-10-09 16:30,31.290,23.622,36.579,12.47
2008-10-09 17:00,31.290,23.626,36.562,12.45
2008-10-09 17:30,31.282,23.622,36.545,12.44
2008-10-09 18:00,31.291,23.612,36.633,12.53
2008-10-09 18:30,31.292,23.605,36.669,12.57
2008-10-09 19:00,31.302,23.611,36.688,12.58
2008-10-09 19:30,31.345,23.629,36.804,12.66
2008-10-09 20:00,31.370,23.643,36.857,12.69
2008-10-09 20:30,31.360,23.624,36.899,12.75
2008-10-09 21:00,31.358,23.622,36.897,12.75
2008-10-09 21:30,31.354,23.623,36.875,12.73
2008-10-09 22:00,31.355,23.631,36.841,12.69
2008-10-09 22:30,31.344,23.632,36.785,12.64
2008-10-09 23:00,31.328,23.642,36.663,12.52
2008-10-09 23:30,31.320,23.638,36.646,12.51
2008-10-10 00:00,31.311,23.627,36.654,12.53
2008-10-10 00:30,31.320,23.621,36.725,12.60
2008-10-10 01:00,31.325,23.617,36.765,12.64
2008-10-10 01:30,31.321,23.601,36.822,12.71
2008-10-10 02:00,31.316,23.589,36.852,12.75
2008-10-10 02:30,31.309,23.586,36.836,12.74
2008-10-10 03:00,31.304,23.578,36.848,12.76
2008-10-10 03:30,31.297,23.571,36.850,12.77
2008-10-10 04:00,31.304,23.580,36.839,12.75
2008-10-10 04:30,31.297,23.576,36.823,12.74
2008-10-10 05:00,31.300,23.581,36.818,12.73
2008-10-10 05:30,31.301,23.580,36.828,12.74
2008-10-10 06:00,31.288,23.568,36.823,12.75
2008-10-10 06:30,31.287,23.569,36.813,12.74
2008-10-10 07:00,31.288,23.571,36.805,12.73
2008-10-10 07:30,31.287,23.569,36.813,12.74
2008-10-10 08:00,31.282,23.569,36.790,12.72
2008-10-10 08:30,31.280,23.571,36.770,12.70
2008-10-10 09:00,31.276,23.581,36.705,12.63
2008-10-10 09:30,31.193,23.523,36.591,12.60
2008-10-10 10:00,31.176,23.510,36.573,12.60
2008-10-10 10:30,31.143,23.488,36.521,12.58
2008-10-10 11:00,31.079,23.450,36.401,12.52
2008-10-10 11:30,30.980,23.388,36.227,12.44
2008-10-10 12:00,30.945,23.353,36.225,12.48
2008-10-10 12:30,30.880,23.291,36.208,12.54
2008-10-10 13:00,30.857,23.263,36.236,12.60
2008-10-10 13:30,30.860,23.266,36.230,12.59
2008-10-10 14:00,30.932,23.330,36.272,12.55
2008-10-10 14:30,31.102,23.437,36.565,12.68
2008-10-10 15:00,31.091,23.424,36.570,12.70
2008-10-10 15:30,31.101,23.419,36.642,12.77
2008-10-10 16:00,31.108,23.403,36.745,12.88
2008-10-10 16:30,31.105,23.414,36.681,12.81
2008-10-10 17:00,31.129,23.420,36.768,12.88
2008-10-10 17:30,31.133,23.427,36.755,12.86
2008-10-10 18:00,31.140,23.426,36.788,12.89
2008-10-10 18:30,31.179,23.433,36.935,13.01
2008-10-10 19:00,31.265,23.439,37.299,13.32
2008-10-10 19:30,31.268,23.446,37.285,13.30
2008-10-10 20:00,31.270,23.445,37.296,13.31
2008-10-10 20:30,31.267,23.437,37.319,13.34
2008-10-10 21:00,31.263,23.430,37.332,13.36
2008-10-10 21:30,31.224,23.424,37.185,13.24
2008-10-10 22:00,31.085,23.370,36.791,12.96
2008-10-10 22:30,31.051,23.358,36.694,12.89
2008-10-10 23:00,31.008,23.338,36.587,12.82
2008-10-10 23:30,30.979,23.315,36.556,12.82
2008-10-11 00:00,30.915,23.283,36.410,12.73
2008-10-11 00:30,30.878,23.258,36.353,12.71
2008-10-11 01:00,30.833,23.198,36.418,12.84
2008-10-11 01:30,30.804,23.133,36.578,13.06
2008-10-11 02:00,30.772,23.099,36.587,13.11
2008-10-11 02:30,30.757,23.097,36.528,13.06
2008-10-11 03:00,30.761,23.110,36.489,13.01
2008-10-11 03:30,30.784,23.124,36.531,13.03
2008-10-11 04:00,30.799,23.145,36.503,12.98
2008-10-11 04:30,30.818,23.150,36.567,13.03
2008-10-11 05:00,30.834,23.172,36.541,12.98
2008-10-11 05:30,30.884,23.139,36.916,13.35
2008-10-11 06:00,30.903,23.171,36.858,13.26
2008-10-11 06:30,30.906,23.224,36.635,13.00
2008-10-11 07:00,30.821,23.187,36.414,12.85
2008-10-11 07:30,30.830,23.210,36.355,12.77
2008-10-11 08:00,30.815,23.209,36.287,12.71
2008-10-11 08:30,30.832,23.218,36.322,12.73
2008-10-11 09:00,30.893,23.218,36.604,12.98
2008-10-11 09:30,30.896,23.216,36.624,13.00
2008-10-11 10:00,30.913,23.208,36.738,13.11
2008-10-11 10:30,30.917,23.194,36.821,13.20
2008-10-11 11:00,30.905,23.194,36.764,13.15
2008-10-11 11:30,30.771,23.018,36.942,13.52
2008-10-11 12:00,30.723,22.969,36.942,13.58
2008-10-11 12:30,30.809,23.061,36.922,13.45
2008-10-11 13:00,30.849,23.108,36.896,13.37
2008-10-11 13:30,30.903,23.181,36.815,13.21
2008-10-11 14:00,30.919,23.177,36.901,13.29
2008-10-11 14:30,30.922,23.186,36.878,13.26
2008-10-11 15:00,30.894,23.131,36.997,13.43
2008-10-11 15:30,30.913,23.122,37.122,13.55
2008-10-11 16:00,30.870,23.081,37.110,13.59
2008-10-11 16:30,30.627,22.657,37.857,14.75
2008-10-11 17:00,30.776,22.904,37.462,14.11
2008-10-11 17:30,30.699,22.785,37.631,14.40
2008-10-11 18:00,30.735,22.817,37.653,14.38
2008-10-11 18:30,30.772,22.861,37.623,14.30
2008-10-11 19:00,30.846,22.954,37.556,14.13
2008-10-11 19:30,30.847,22.930,37.662,14.25
2008-10-11 20:00,30.852,22.924,37.712,14.30
2008-10-11 20:30,30.889,22.980,37.629,14.16
2008-10-11 21:00,30.950,23.040,37.644,14.10
2008-10-11 21:30,30.922,23.006,37.666,14.16
2008-10-11 22:00,30.907,23.031,37.491,13.98
2008-10-11 22:30,30.818,22.938,37.499,14.10
2008-10-11 23:00,30.631,22.794,37.294,14.10
2008-10-11 23:30,30.634,22.768,37.420,14.24
2008-10-12 00:00,30.679,22.798,37.486,14.26
2008-10-12 00:30,30.618,22.733,37.498,14.35
2008-10-12 01:00,30.668,22.796,37.448,14.23
2008-10-12 01:30,30.716,22.857,37.396,14.11
2008-10-12 02:00,30.826,22.978,37.359,13.93
2008-10-12 02:30,30.843,23.008,37.308,13.85
2008-10-12 03:00,30.898,23.081,37.237,13.70
2008-10-12 03:30,30.983,23.182,37.171,13.52
2008-10-12 04:00,31.023,23.236,37.109,13.40
2008-10-12 04:30,30.905,23.095,37.200,13.65
2008-10-12 05:00,30.899,23.085,37.220,13.68
2008-10-12 05:30,30.914,23.107,37.193,13.63
2008-10-12 06:00,30.935,23.138,37.145,13.55
2008-10-12 06:30,30.937,23.158,37.069,13.46
2008-10-12 07:00,30.937,23.178,36.982,13.36
2008-10-12 07:30,30.953,23.206,36.929,13.28
2008-10-12 08:00,30.957,23.211,36.925,13.27
2008-10-12 08:30,30.968,23.220,36.937,13.27
2008-10-12 09:00,30.973,23.211,36.994,13.33
2008-10-12 09:30,30.953,23.182,37.034,13.40
2008-10-12 10:00,30.942,23.162,37.074,13.46
2008-10-12 10:30,30.919,23.131,37.111,13.53
2008-10-12 11:00,30.891,23.133,36.976,13.41
2008-10-12 11:30,30.894,23.123,37.031,13.47
2008-10-12 12:00,30.857,23.092,37.000,13.48
2008-10-12 12:30,30.831,23.055,37.051,13.57
2008-10-12 13:00,30.836,23.052,37.082,13.60
2008-10-12 13:30,30.799,23.032,37.007,13.56
2008-10-12 14:00,30.791,23.022,37.016,13.58
2008-10-12 14:30,30.786,23.016,37.019,13.59
2008-10-12 15:00,30.778,22.973,37.167,13.77
2008-10-12 15:30,30.769,22.958,37.192,13.81
2008-10-12 16:00,30.779,22.928,37.369,14.00
2008-10-12 16:30,30.776,22.906,37.453,14.10
2008-10-12 17:00,30.765,22.850,37.642,14.33
2008-10-12 17:30,30.781,22.796,37.940,14.65
2008-10-12 18:00,30.617,22.789,37.253,14.07
2008-10-12 18:30,30.680,22.799,37.488,14.26
2008-10-12 19:00,30.646,22.826,37.224,14.00
2008-10-12 19:30,30.608,22.764,37.321,14.16
2008-10-12 20:00,30.534,22.723,37.171,14.08
2008-10-12 20:30,30.449,22.647,37.121,14.13
2008-10-12 21:00,30.432,22.638,37.085,14.11
2008-10-12 21:30,30.407,22.617,37.066,14.12
2008-10-12 22:00,30.392,22.606,37.050,14.12
2008-10-12 22:30,30.386,22.601,37.043,14.12
2008-10-12 23:00,30.397,22.609,37.055,14.12
2008-10-12 23:30,30.411,22.614,37.097,14.15
2008-10-13 00:00,30.428,22.625,37.124,14.16
2008-10-13 00:30,30.456,22.649,37.146,14.15
2008-10-13 01:00,30.491,22.682,37.158,14.12
2008-10-13 01:30,30.488,22.679,37.155,14.12
2008-10-13 02:00,30.477,22.679,37.108,14.08
2008-10-13 02:30,30.475,22.676,37.115,14.09
2008-10-13 03:00,30.511,22.697,37.180,14.12
2008-10-13 03:30,30.563,22.727,37.281,14.17
2008-10-13 04:00,30.621,22.784,37.292,14.11
2008-10-13 04:30,30.632,22.805,37.252,14.05
2008-10-13 05:00,30.576,22.808,36.991,13.82
2008-10-13 05:30,30.568,22.844,36.801,13.61
2008-10-13 06:00,30.539,22.855,36.623,13.44
2008-10-13 06:30,30.542,22.861,36.608,13.42
2008-10-13 07:00,30.545,22.869,36.586,13.39
2008-10-13 07:30,30.545,22.875,36.560,13.36
2008-10-13 08:00,30.554,22.888,36.544,13.33
2008-10-13 08:30,30.558,22.889,36.557,13.34
