Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2010-06-03 20:30,17.0,,,2499,1002.96,152.50,4.63,5.58,2.64,1.00,3.88,,,
2010-06-03 20:40,17.3,,,2536,1002.89,162.60,5.19,5.99,2.27,1.00,4.29,,,
2010-06-03 20:50,18.1,,,2537,1003.32,238.20,8.76,9.46,1.66,1.00,4.62,,,
2010-06-03 21:00,20.4,,,2697,1003.14,209.80,5.08,5.67,1.04,1.00,3.15,,,
2010-06-03 21:10,20.0,,,2670,1002.96,191.30,4.79,5.53,2.46,1.00,3.92,,,
2010-06-03 21:20,19.3,,,2614,1002.71,174.30,5.11,6.09,2.67,1.00,4.37,,,
2010-06-03 21:30,18.5,,,2549,1002.71,194.90,4.34,5.27,1.68,1.00,3.48,,,
2010-06-03 21:40,19.5,,,2659,1003.20,328.80,7.25,8.88,0.57,1.00,3.98,,,
2010-06-03 21:50,21.1,,,2877,1003.20,165.20,3.20,3.98,0.05,1.00,1.57,,,
2010-06-03 22:00,21.2,,,2905,1003.32,6.76,4.16,4.81,1.45,1.00,2.94,,,
2010-06-03 22:10,18.9,,,2173,1003.99,320.60,5.28,5.90,1.38,1.00,3.71,,,
2010-06-03 22:20,18.3,,, 873,1003.75,259.10,2.51,2.76,0.03,1.00,1.07,,,
2010-06-03 22:30,18.4,,,1122,1003.87,183.20,2.90,3.65,0.26,1.00,1.74,,,
2010-06-03 22:40,17.7,,,1413,1003.87,199.00,4.03,4.88,1.44,1.00,3.20,,,
2010-06-03 22:50,17.4,,,1225,1003.81,181.50,4.44,5.49,1.54,1.00,3.50,,,
2010-06-03 23:00,17.8,,,1597,1003.93,203.40,4.86,5.77,2.61,1.00,4.14,,,
2010-06-03 23:10,18.0,,,1814,1003.81,210.10,4.83,5.70,2.62,1.00,4.23,,,
2010-06-03 23:20,17.8,,,1708,1003.99,209.30,5.39,6.65,3.20,1.00,4.66,,,
2010-06-03 23:30,17.7,,,1934,1003.87,216.50,5.04,5.74,2.00,1.00,3.75,,,
2010-06-03 23:40,17.6,,,2041,1003.81,223.60,3.31,4.01,1.95,1.00,2.88,,,
2010-06-03 23:50,17.7,,,2226,1003.75,200.60,4.11,4.93,2.09,1.00,3.45,,,
2010-06-04 00:00,18.0,,,1982,1003.87,195.50,4.90,5.74,2.73,1.00,4.21,,,
2010-06-04 00:10,17.5,,,1899,1004.06,212.00,6.13,7.05,3.40,1.00,4.93,,,
2010-06-04 00:20,17.5,,,2046,1003.87,199.80,6.59,7.14,3.76,1.00,5.25,,,
2010-06-04 00:30,17.6,,,2289,1004.30,218.80,6.25,6.80,3.46,1.00,4.87,,,
2010-06-04 00:40,17.7,,,2303,1004.73,277.40,8.72,9.63,1.97,1.00,4.41,,,
2010-06-04 00:50,19.0,,,2694,1004.91,274.80,5.25,5.88,2.52,1.00,4.21,,,
2010-06-04 01:00,18.9,,,2718,1005.03,278.30,4.80,5.36,2.00,1.00,3.32,,,
2010-06-04 01:10,18.6,,,2657,1005.09,265.40,3.68,4.14,1.50,1.00,2.95,,,
2010-06-04 01:20,18.4,,,2664,1005.40,261.30,4.14,4.98,2.20,1.00,3.41,,,
2010-06-04 01:30,18.4,,,2670,1005.46,263.30,3.62,3.96,1.93,1.00,2.95,,,
2010-06-04 01:40,16.9,,,2378,1005.83,0.64,7.80,8.21,4.19,1.00,6.15,,,
2010-06-04 01:50,15.8,,,1961,1005.83,7.23,7.43,8.16,4.53,1.00,6.39,,,
2010-06-04 02:00,15.6,,,2153,1006.01,12.24,6.81,7.60,4.18,1.00,5.69,,,
2010-06-04 02:10,15.5,,,2404,1006.01,13.29,7.27,7.96,4.32,1.00,6.13,,,
2010-06-04 02:20,15.4,,,2528,1006.01,17.11,6.91,7.29,4.05,1.00,5.82,,,
2010-06-04 02:30,15.3,,,2628,1006.26,24.46,6.40,6.87,3.92,1.00,5.48,,,
2010-06-04 02:40,15.2,,,2655,1006.44,31.32,4.94,5.19,2.46,1.00,4.08,,,
2010-06-04 02:50,15.3,,,2710,1006.56,33.04,5.30,5.45,2.48,1.00,4.06,,,
2010-06-04 03:00,15.2,,,2719,1006.68,24.75,5.17,5.46,3.22,1.00,4.39,,,
2010-06-04 03:10,15.2,,,2728,1006.75,33.20,4.75,5.51,2.79,1.00,4.11,,,
2010-06-04 03:20,15.2,,,2720,1006.75,36.30,5.52,6.08,3.47,1.00,4.81,,,
2010-06-04 03:30,15.0,,,2486,1006.62,37.18,6.18,6.53,2.81,1.00,5.03,,,
2010-06-04 03:40,14.9,,,1758,1006.38,44.48,6.26,7.06,3.80,1.00,5.24,,,
2010-06-04 03:50,14.8,,,1492,1006.13,52.49,6.61,7.01,3.94,1.00,5.49,,,
2010-06-04 04:00,14.8,,,1970,1006.20,49.85,5.87,6.70,3.34,1.00,5.19,,,
2010-06-04 04:10,14.9,,,2289,1006.01,62.70,6.01,6.82,3.07,1.00,5.07,,,
2010-06-04 04:20,15.0,,,2474,1006.26,62.10,6.20,6.93,2.92,1.00,4.87,,,
2010-06-04 04:30,14.9,,,2103,1006.56,61.60,5.31,6.02,2.58,1.00,4.26,,,
2010-06-04 04:40,14.9,,,1820,1006.75,59.10,4.73,5.65,2.66,1.00,4.22,,,
2010-06-04 04:50,14.8,,,1209,1006.81,49.89,4.38,5.09,2.30,1.00,3.69,,,
2010-06-04 05:00,14.8,,, 891,1006.99,29.80,4.41,5.19,2.14,1.00,3.67,,,
2010-06-04 05:10,14.7,,, 700,1007.05,31.40,3.92,4.61,1.53,1.00,2.97,,,
2010-06-04 05:20,14.7,,, 663,1006.99,29.96,3.74,4.60,1.49,1.00,2.96,,,
2010-06-04 05:30,14.6,,,1704,1006.87,32.49,3.64,4.55,1.96,1.00,3.34,,,
2010-06-04 05:40,14.6,,,2289,1006.99,27.71,3.76,4.22,1.27,1.00,2.75,,,
2010-06-04 05:50,14.6,,,2399,1006.99,37.70,3.03,3.72,1.10,1.00,2.44,,,
2010-06-04 06:00,14.6,,,2530,1007.11,37.18,2.82,3.64,1.21,1.00,2.37,,,
2010-06-04 06:10,14.6,,,2453,1007.23,18.72,2.92,3.47,0.98,1.00,2.30,,,
2010-06-04 06:20,14.4,,,2307,1007.17,20.16,2.49,3.30,0.87,1.00,2.09,,,
2010-06-04 06:30,14.3,,,2282,1007.30,9.96,2.99,3.87,1.33,1.00,2.63,,,
2010-06-04 06:40,14.3,,,2157,1007.17,16.31,3.00,3.97,1.56,1.00,2.68,,,
2010-06-04 06:50,14.3,,,2073,1007.11,29.95,3.01,3.63,1.02,1.00,2.22,,,
2010-06-04 07:00,14.3,,,2233,1007.30,33.72,2.29,2.83,0.31,1.00,1.71,,,
2010-06-04 07:10,14.2,,,2253,1007.30,40.23,2.15,2.61,0.38,1.00,1.55,,,
2010-06-04 07:20,14.2,,,2343,1007.23,39.88,2.35,2.88,0.50,1.00,1.85,,,
2010-06-04 07:30,14.2,,,2473,1007.23,43.76,1.98,2.65,0.67,1.00,1.65,,,
2010-06-04 07:40,14.2,,,2622,1007.05,68.30,1.90,2.73,0.63,1.00,1.67,,,
2010-06-04 07:50,14.2,,,2614,1007.11,68.00,1.46,2.07,0.28,1.00,1.17,,,
2010-06-04 08:00,14.2,,,2628,1007.11,84.00,1.47,2.11,0.23,1.00,1.19,,,
2010-06-04 08:10,14.3,,,2665,1007.11,89.00,1.48,2.15,0.23,1.00,1.21,,,
2010-06-04 08:20,14.3,,,2682,1007.36,70.80,1.31,2.06,0.13,1.00,1.07,,,
2010-06-04 08:30,14.3,,,2662,1007.54,29.43,0.84,1.60,0.02,1.00,0.60,,,
2010-06-04 08:40,14.3,,,2694,1007.60,330.50,0.79,1.32,0.01,1.00,0.45,,,
2010-06-04 08:50,14.3,,,2714,1007.60,325.60,0.72,1.14,0.00,1.00,0.43,,,
2010-06-04 09:00,14.3,,,2752,1007.60,190.30,0.87,1.34,0.00,1.00,0.48,,,
2010-06-04 09:10,14.3,,,2696,1007.60,342.90,0.91,1.45,0.02,1.00,0.48,,,
2010-06-04 09:20,14.4,,,2708,1007.60,341.00,1.63,2.12,0.25,1.00,1.18,,,
2010-06-04 09:30,14.4,,,2700,1007.42,78.60,1.27,1.93,0.01,1.00,0.78,,,
2010-06-04 09:40,14.5,,,2694,1007.42,152.60,1.08,1.61,0.04,1.00,0.65,,,
2010-06-04 09:50,14.7,,,2749,1007.85,280.00,0.92,1.53,0.00,1.00,0.56,,,
2010-06-04 10:00,14.8,,,2714,1008.03,336.80,1.36,1.88,0.28,1.00,1.05,,,
2010-06-04 10:10,14.9,,,2691,1008.27,253.40,1.60,2.22,0.03,1.00,1.04,,,
2010-06-04 10:20,14.7,,,2738,1008.46,230.00,1.46,2.19,0.52,1.00,1.26,,,
2010-06-04 10:30,14.7,,,2760,1008.64,239.90,2.08,2.63,0.55,1.00,1.57,,,
2010-06-04 10:40,14.7,,,2779,1008.64,203.90,2.36,2.91,1.02,1.00,1.98,,,
2010-06-04 10:50,14.8,,,2758,1008.83,209.00,2.44,2.93,1.14,1.00,2.09,,,
2010-06-04 11:00,15.0,,,2726,1008.95,212.20,2.71,3.09,1.44,1.00,2.17,,,
2010-06-04 11:10,14.9,,,2780,1009.01,205.20,2.95,3.35,1.33,1.00,2.35,,,
2010-06-04 11:20,14.9,,,2785,1009.07,200.70,2.88,3.30,1.69,1.00,2.49,,,
2010-06-04 11:30,15.0,,,2733,1009.01,195.20,2.93,3.18,1.39,1.00,2.34,,,
2010-06-04 11:40,15.0,,,2778,1009.13,202.90,2.53,2.92,1.39,1.00,2.06,,,
2010-06-04 11:50,15.1,,,2736,1009.44,219.10,2.35,2.82,1.22,1.00,2.01,,,
2010-06-04 12:00,15.1,,,2720,1009.68,220.20,2.48,2.75,1.31,1.00,2.10,,,
2010-06-04 12:10,15.1,,,2698,1009.62,204.30,2.54,2.90,1.47,1.00,2.25,,,
2010-06-04 12:20,15.2,,,2749,1009.74,209.50,2.38,2.82,1.26,1.00,2.05,,,
2010-06-04 12:30,15.2,,,2682,1009.80,210.40,2.33,2.70,1.43,1.00,2.06,,,
2010-06-04 12:40,15.4,,,2705,1009.74,211.50,2.21,2.70,1.15,1.00,1.98,,,
2010-06-04 12:50,15.6,,,2732,1009.87,228.80,2.39,2.78,1.27,1.00,2.04,,,
2010-06-04 13:00,15.4,,,2712,1009.93,215.60,2.47,2.74,1.45,1.00,2.12,,,
2010-06-04 13:10,15.5,,,2699,1009.93,221.50,2.97,3.16,1.68,1.00,2.43,,,
2010-06-04 13:20,15.4,,,2643,1009.87,222.70,2.95,3.27,1.22,1.00,2.23,,,
2010-06-04 13:30,15.6,,,2618,1009.93,220.40,2.47,2.78,1.25,1.00,2.21,,,
2010-06-04 13:40,15.5,,,2676,1010.05,218.80,3.12,3.41,1.56,1.00,2.59,,,
2010-06-04 13:50,15.5,,,2700,1010.11,221.90,3.24,3.59,2.00,1.00,2.89,,,
2010-06-04 14:00,15.6,,,2763,1009.99,218.10,3.19,3.55,1.84,1.00,2.75,,,
2010-06-04 14:10,15.7,,,2778,1009.99,212.40,2.71,3.27,1.44,1.00,2.24,,,
2010-06-04 14:20,15.7,,,2704,1010.05,210.30,2.96,3.31,1.81,1.00,2.59,,,
2010-06-04 14:30,15.8,,,2759,1010.11,209.30,3.21,3.65,1.86,1.00,2.76,,,
2010-06-04 14:40,15.7,,,2780,1010.17,201.90,3.72,3.99,1.83,1.00,3.10,,,
2010-06-04 14:50,15.9,,,2798,1010.17,207.80,2.46,2.84,1.31,1.00,1.97,,,
2010-06-04 15:00,16.0,,,2823,1010.23,200.10,2.93,3.13,1.43,1.00,2.37,,,
2010-06-04 15:10,16.1,,,2861,1010.23,191.90,2.70,3.00,1.27,1.00,2.08,,,
2010-06-04 15:20,16.2,,,2790,1010.23,192.60,2.13,2.49,1.23,1.00,1.81,,,
2010-06-04 15:30,16.5,,,2811,1010.17,178.60,2.62,3.02,1.71,1.00,2.32,,,
2010-06-04 15:40,16.8,,,2829,1010.17,174.30,2.39,2.64,1.27,1.00,2.04,,,
2010-06-04 15:50,16.9,,,2834,1010.29,169.30,2.19,2.85,1.10,1.00,1.89,,,
2010-06-04 16:00,17.0,,,2839,1010.42,168.40,2.19,2.39,1.21,1.00,1.78,,,
2010-06-04 16:10,16.8,,,2833,1010.42,164.20,1.97,2.21,1.19,1.00,1.67,,,
2010-06-04 16:20,16.8,,,2846,1010.48,174.30,1.94,2.17,0.72,1.00,1.41,,,
2010-06-04 16:30,16.8,,,2839,1010.36,160.20,1.78,2.10,0.62,1.00,1.34,,,
2010-06-04 16:40,16.5,,,2811,1010.05,157.30,3.02,3.23,1.46,1.00,2.45,,,
2010-06-04 16:50,16.6,,,2844,1009.87,158.80,3.36,3.73,2.03,1.00,2.85,,,
2010-06-04 17:00,16.9,,,2822,1009.87,160.90,4.38,4.99,2.49,1.00,3.58,,,
2010-06-04 17:10,16.6,,,2838,1009.68,152.30,4.50,4.73,2.72,1.00,3.75,,,
2010-06-04 17:20,16.7,,,2812,1009.68,144.30,4.22,4.52,2.44,1.00,3.64,,,
2010-06-04 17:30,16.6,,,2774,1009.56,142.60,4.60,4.75,2.63,1.00,3.81,,,
2010-06-04 17:40,16.6,,,2786,1009.38,146.00,5.35,5.71,3.11,1.00,4.57,,,
2010-06-04 17:50,16.6,,,2784,1009.38,150.70,5.76,6.33,3.43,1.00,4.91,,,
2010-06-04 18:00,16.7,,,2677,1009.38,148.00,6.22,6.75,4.07,1.00,5.34,,,
2010-06-04 18:10,16.7,,,2754,1009.38,147.50,6.17,6.67,3.93,1.00,5.26,,,
2010-06-04 18:20,16.7,,,2676,1009.25,147.70,6.37,6.99,4.05,1.00,5.56,,,
2010-06-04 18:30,16.7,,,2671,1009.32,142.20,5.66,6.27,2.22,1.00,4.60,,,
2010-06-04 18:40,16.8,,,2777,1009.32,140.20,5.58,6.29,2.98,1.00,4.56,,,
2010-06-04 18:50,16.8,,,2814,1009.44,124.10,5.22,5.63,2.74,1.00,4.24,,,
2010-06-04 19:00,16.8,,,2827,1009.25,135.00,5.30,5.87,2.76,1.00,4.69,,,
2010-06-04 19:10,16.8,,,2715,1009.13,138.60,5.69,6.44,3.57,1.00,5.06,,,
2010-06-04 19:20,16.9,,,2743,1009.19,124.70,4.96,5.59,2.88,1.00,4.21,,,
2010-06-04 19:30,16.9,,,2767,1009.07,130.50,5.84,6.46,3.25,1.00,5.04,,,
2010-06-04 19:40,16.9,,,2774,1008.95,124.80,5.83,6.58,3.64,1.00,5.07,,,
2010-06-04 19:50,16.9,,,2771,1009.01,122.50,6.36,7.02,3.21,1.00,5.16,,,
2010-06-04 20:00,16.8,,,2752,1008.89,133.90,6.93,7.58,4.02,1.00,5.93,,,
2010-06-04 20:10,16.9,,,2717,1008.76,140.50,7.04,7.86,4.57,1.00,6.20,,,
2010-06-04 20:20,16.9,,,2809,1008.76,136.30,6.93,7.69,4.07,1.00,5.64,,,
2010-06-04 20:30,17.0,,,2725,1008.89,127.00,5.66,6.36,2.93,1.00,4.73,,,
2010-06-04 20:40,16.9,,,2655,1008.89,113.70,4.84,5.61,2.32,1.00,4.16,,,
2010-06-04 20:50,17.0,,,2462,1008.89,115.80,4.83,5.43,2.66,1.00,4.03,,,
2010-06-04 21:00,16.9,,,2385,1008.83,114.80,4.73,5.72,2.80,1.00,4.18,,,
2010-06-04 21:10,16.9,,,1929,1008.83,116.60,4.81,5.96,2.94,1.00,4.27,,,
2010-06-04 21:20,16.9,,,2032,1008.83,113.60,4.90,5.65,3.05,1.00,4.28,,,
2010-06-04 21:30,16.9,,,1006,1008.76,119.20,4.95,5.62,2.90,1.00,4.30,,,
2010-06-04 21:40,16.8,,,1564,1008.70,125.50,5.27,6.00,2.93,1.00,4.50,,,
2010-06-04 21:50,16.8,,,2075,1008.64,106.40,4.91,5.45,3.05,1.00,4.13,,,
2010-06-04 22:00,16.7,,,1788,1008.64,111.50,4.87,5.77,2.36,1.00,4.20,,,
2010-06-04 22:10,16.8,,,1246,1008.52,120.30,5.88,6.80,3.27,1.00,5.26,,,
2010-06-04 22:20,16.9,,,1307,1008.46,120.20,6.22,6.99,3.67,1.00,5.41,,,
2010-06-04 22:30,17.0,,, 776,1008.52,127.60,6.91,8.14,4.06,1.00,6.04,,,
2010-06-04 22:40,17.1,,,1386,1008.58,124.20,7.01,7.92,4.36,1.00,6.21,,,
2010-06-04 22:50,17.0,,,1508,1008.58,128.20,6.71,7.66,3.72,1.00,6.03,,,
2010-06-04 23:00,16.9,,, 984,1008.76,133.50,7.20,7.79,4.40,1.00,6.15,,,
2010-06-04 23:10,16.8,,,2086,1008.83,134.00,6.40,7.36,4.13,1.00,5.76,,,
2010-06-04 23:20,16.8,,,2798,1008.83,137.20,7.06,7.88,4.03,1.00,6.07,,,
2010-06-04 23:30,17.1,,,2841,1008.76,137.50,7.46,8.20,4.87,1.00,6.53,,,
2010-06-04 23:40,17.1,,,2837,1008.76,139.20,7.44,8.32,4.21,1.00,6.58,,,
2010-06-04 23:50,17.1,,,2825,1008.64,139.90,7.78,8.57,5.00,1.00,6.71,,,
2010-06-05 00:00,17.3,,,2843,1008.83,134.30,7.47,8.39,4.21,1.00,6.47,,,
2010-06-05 00:10,17.0,,,2811,1008.89,134.70,6.46,7.50,3.94,1.00,5.81,,,
2010-06-05 00:20,17.0,,,2808,1008.76,142.40,8.06,9.14,4.69,1.00,6.78,,,
2010-06-05 00:30,17.2,,,2817,1008.83,146.20,7.89,8.77,4.74,1.00,6.63,,,
2010-06-05 00:40,17.3,,,2814,1008.89,156.30,7.83,8.83,4.92,1.00,6.88,,,
2010-06-05 00:50,17.4,,,2825,1009.07,155.10,8.10,9.14,5.12,1.00,6.97,,,
2010-06-05 01:00,17.3,,,2814,1009.13,154.60,7.62,8.69,4.80,1.00,6.71,,,
2010-06-05 01:10,17.2,,,2823,1009.25,156.50,7.73,8.51,4.36,1.00,6.53,,,
2010-06-05 01:20,17.2,,,2818,1009.32,155.90,7.52,8.37,4.35,1.00,6.59,,,
2010-06-05 01:30,17.1,,,2802,1009.38,157.50,7.62,8.28,4.41,1.00,6.50,,,
2010-06-05 01:40,17.3,,,2812,1009.56,156.70,7.36,8.10,4.48,1.00,6.40,,,
2010-06-05 01:50,16.9,,,2760,1009.68,154.90,6.24,7.80,3.32,1.00,5.46,,,
2010-06-05 02:00,17.0,,,2777,1009.74,160.80,6.82,7.53,3.32,1.00,5.74,,,
2010-06-05 02:10,17.0,,,2768,1009.62,165.40,6.84,7.49,4.33,1.00,6.01,,,
2010-06-05 02:20,17.0,,,2781,1009.56,163.60,7.22,8.51,4.27,1.00,6.41,,,
2010-06-05 02:30,16.8,,,2746,1009.44,163.60,7.24,8.01,3.89,1.00,6.24,,,
2010-06-05 02:40,16.8,,,2729,1009.56,166.70,6.64,7.66,3.94,1.00,5.83,,,
2010-06-05 02:50,16.8,,,2722,1009.56,168.60,6.94,8.12,4.25,1.00,6.03,,,
2010-06-05 03:00,16.7,,,2671,1009.56,169.20,6.73,7.76,3.82,1.00,5.62,,,
2010-06-05 03:10,16.5,,,2636,1009.44,161.40,5.75,6.96,3.12,1.00,5.14,,,
2010-06-05 03:20,16.4,,,2608,1009.44,161.70,5.51,6.25,2.92,1.00,4.83,,,
2010-06-05 03:30,16.4,,,2589,1009.44,157.70,4.76,5.61,2.53,1.00,4.02,,,
2010-06-05 03:40,16.4,,,2546,1009.50,153.00,3.78,4.87,1.23,1.00,3.02,,,
2010-06-05 03:50,16.3,,,2524,1009.50,160.10,2.29,3.26,0.30,1.00,1.73,,,
2010-06-05 04:00,16.3,,,2478,1009.38,147.20,2.62,3.62,0.55,1.00,2.04,,,
2010-06-05 04:10,16.1,,,2393,1009.25,140.60,3.51,4.19,1.03,1.00,2.94,,,
2010-06-05 04:20,16.2,,,2385,1009.38,158.80,5.47,6.13,1.66,1.00,3.99,,,
2010-06-05 04:30,16.3,,,1617,1009.07,155.00,6.78,7.45,4.01,1.00,5.89,,,
2010-06-05 04:40,15.9,,, 567,1008.83,153.30,6.78,7.40,3.88,1.00,5.52,,,
2010-06-05 04:50,15.8,,,1019,1008.70,158.70,6.05,6.80,3.74,1.00,5.23,,,
2010-06-05 05:00,16.0,,,2254,1008.64,161.00,5.70,7.24,3.06,1.00,5.17,,,
2010-06-05 05:10,16.0,,,2221,1008.46,151.40,5.88,7.02,3.57,1.00,5.27,,,
2010-06-05 05:20,15.9,,,1381,1008.40,163.00,6.48,7.13,3.88,1.00,5.52,,,
2010-06-05 05:30,15.8,,,1510,1008.15,162.10,6.28,6.69,3.50,1.00,5.26,,,
2010-06-05 05:40,15.8,,,1633,1008.03,166.00,6.57,7.80,3.71,1.00,5.56,,,
2010-06-05 05:50,15.7,,,1025,1008.09,169.20,5.94,6.93,3.39,1.00,5.18,,,
2010-06-05 06:00,15.7,,,1115,1007.91,164.30,5.67,6.49,2.32,1.00,4.86,,,
2010-06-05 06:10,15.8,,, 546,1008.03,169.60,5.87,6.46,3.25,1.00,5.03,,,
2010-06-05 06:20,15.8,,, 335,1007.85,170.30,6.65,7.29,3.50,1.00,5.49,,,
2010-06-05 06:30,15.9,,, 311,1007.66,165.80,6.31,7.28,3.41,1.00,5.44,,,
2010-06-05 06:40,15.9,,, 343,1007.48,163.20,6.95,7.64,4.11,1.00,6.04,,,
2010-06-05 06:50,16.0,,, 373,1007.54,168.20,6.53,7.17,3.20,1.00,5.18,,,
2010-06-05 07:00,15.9,,, 412,1007.17,161.50,6.23,7.24,3.48,1.00,5.23,,,
2010-06-05 07:10,15.9,,, 612,1006.81,157.60,6.57,7.10,3.77,1.00,5.55,,,
2010-06-05 07:20,15.8,,, 666,1006.38,156.00,6.36,7.41,3.33,1.00,5.65,,,
2010-06-05 07:30,15.8,,, 808,1006.20,150.50,6.94,7.65,4.02,1.00,5.79,,,
2010-06-05 07:40,15.9,,,1010,1006.32,156.70,6.83,7.58,4.10,1.00,6.03,,,
2010-06-05 07:50,15.9,,, 926,1006.87,169.60,6.47,7.74,3.14,1.00,5.31,,,
2010-06-05 08:00,15.9,,, 594,1008.15,228.40,6.77,7.19,0.94,1.00,4.30,,,
2010-06-05 08:10,16.7,,, 868,1006.99,172.70,4.81,5.64,0.46,1.00,2.74,,,
2010-06-05 08:20,16.2,,,1123,1006.44,153.40,6.99,8.11,3.53,1.00,6.00,,,
2010-06-05 08:30,16.4,,,1271,1005.95,159.20,7.86,8.77,4.78,1.00,6.95,,,
2010-06-05 08:40,16.5,,,1463,1005.77,149.40,8.47,9.39,4.28,1.00,6.17,,,
2010-06-05 08:50,16.8,,,1836,1005.65,144.30,6.88,8.18,2.12,1.00,5.23,,,
2010-06-05 09:00,17.1,,,2244,1005.58,153.30,5.92,6.93,2.87,1.00,4.63,,,
2010-06-05 09:10,17.1,,,2241,1005.77,158.90,7.78,8.75,3.86,1.00,6.03,,,
2010-06-05 09:20,16.5,,,2005,1005.77,153.00,8.12,9.29,5.29,1.00,7.26,,,
2010-06-05 09:30,16.2,,,1799,1005.71,154.60,7.86,8.73,5.24,1.00,6.97,,,
2010-06-05 09:40,16.4,,,1827,1005.65,153.60,7.18,7.84,4.26,1.00,6.34,,,
2010-06-05 09:50,16.4,,,1853,1005.65,159.30,8.46,9.20,4.76,1.00,7.05,,,
2010-06-05 10:00,16.3,,,1850,1005.58,162.90,8.01,9.50,5.05,1.00,6.92,,,
2010-06-05 10:10,16.2,,,1865,1005.34,159.90,7.35,8.26,4.19,1.00,6.54,,,
2010-06-05 10:20,16.2,,,1906,1005.28,163.20,7.87,8.61,4.24,1.00,6.47,,,
2010-06-05 10:30,16.3,,,1972,1005.16,162.10,7.57,8.35,4.80,1.00,6.57,,,
2010-06-05 10:40,16.3,,,2006,1005.16,165.40,8.16,9.14,4.69,1.00,6.77,,,
2010-06-05 10:50,16.4,,,1626,1004.97,166.20,8.73,9.78,4.61,1.00,7.35,,,
2010-06-05 11:00,16.5,,,1986,1004.61,163.40,9.00,10.13,5.80,1.00,7.88,,,
2010-06-05 11:10,16.3,,,1698,1004.12,162.00,8.89,9.83,4.57,1.00,7.54,,,
2010-06-05 11:20,16.2,,,1933,1004.18,172.00,7.49,8.27,3.99,1.00,6.33,,,
2010-06-05 11:30,16.1,,,1263,1004.12,183.10,6.84,7.92,3.92,1.00,5.99,,,
2010-06-05 11:40,16.1,,,1618,1004.36,195.40,5.93,6.54,3.31,1.00,5.02,,,
2010-06-05 11:50,16.2,,,1989,1004.48,195.20,5.61,6.37,2.60,1.00,4.61,,,
2010-06-05 12:00,16.2,,,1976,1004.18,200.10,3.49,3.95,1.67,1.00,2.72,,,
2010-06-05 12:10,16.2,,,1689,1003.93,184.60,3.90,4.82,1.33,1.00,3.06,,,
2010-06-05 12:20,16.2,,,1480,1004.12,180.70,5.03,5.78,2.95,1.00,4.34,,,
2010-06-05 12:30,16.3,,,1593,1004.12,186.60,5.38,5.92,2.93,1.00,4.74,,,
2010-06-05 12:40,16.2,,,1627,1004.36,190.00,4.99,5.50,2.68,1.00,4.31,,,
2010-06-05 12:50,16.5,,,1583,1004.36,203.40,6.32,6.93,3.37,1.00,5.25,,,
2010-06-05 13:00,16.6,,,1711,1004.30,208.90,5.22,6.04,2.97,1.00,4.41,,,
2010-06-05 13:10,16.7,,,1810,1003.81,224.90,4.68,5.14,2.04,1.00,3.60,,,
2010-06-05 13:20,16.6,,,1855,1003.93,243.60,3.50,4.42,1.60,1.00,2.82,,,
2010-06-05 13:30,16.6,,,1758,1003.69,260.80,2.59,3.50,0.78,1.00,1.98,,,
2010-06-05 13:40,16.9,,,1812,1003.51,223.10,3.61,4.25,1.32,1.00,2.52,,,
2010-06-05 13:50,17.2,,,1963,1003.69,227.20,3.62,4.38,1.77,1.00,2.96,,,
2010-06-05 14:00,17.4,,,2106,1003.57,206.60,3.88,4.43,2.45,1.00,3.43,,,
2010-06-05 14:10,17.0,,,2089,1003.63,196.50,3.98,4.43,2.13,1.00,3.34,,,
2010-06-05 14:20,16.8,,,2026,1003.69,231.90,3.04,3.62,1.30,1.00,2.44,,,
2010-06-05 14:30,17.0,,,2205,1003.63,225.10,4.48,5.12,1.74,1.00,3.49,,,
2010-06-05 14:40,17.4,,,2300,1003.63,218.70,4.42,5.02,2.99,1.00,4.04,,,
2010-06-05 14:50,17.2,,,2384,1003.63,217.60,4.82,5.45,2.42,1.00,3.95,,,
2010-06-05 15:00,17.2,,,2356,1003.57,215.70,5.10,5.74,2.64,1.00,4.34,,,
2010-06-05 15:10,17.0,,,2351,1003.38,210.80,4.66,5.38,2.48,1.00,3.82,,,
2010-06-05 15:20,17.2,,,2464,1003.26,209.10,5.61,6.11,3.84,1.00,5.02,,,
2010-06-05 15:30,17.2,,,2411,1003.08,207.60,5.05,6.04,3.02,1.00,4.60,,,
2010-06-05 15:40,17.1,,,2420,1003.02,196.80,6.36,7.09,3.33,1.00,5.30,,,
2010-06-05 15:50,17.2,,,2482,1002.96,202.90,6.15,6.97,3.53,1.00,5.34,,,
2010-06-05 16:00,17.2,,,2541,1002.96,206.80,5.49,6.35,3.44,1.00,4.90,,,
2010-06-05 16:10,17.2,,,2570,1003.02,207.30,4.93,5.75,3.36,1.00,4.59,,,
2010-06-05 16:20,17.3,,,2580,1002.96,202.50,4.86,5.72,3.29,1.00,4.44,,,
2010-06-05 16:30,17.3,,,2527,1002.89,198.50,4.69,5.34,3.07,1.00,4.17,,,
