Time[GMT],significant_wave_height[m](0m),dominant_wave_period[s](0m)
2010-06-03 20:30, 0.74,4.6
2010-06-03 21:00, 0.80,4.6
2010-06-03 21:30, 0.91,4.6
2010-06-03 22:00, 0.77,4.6
2010-06-03 22:30, 0.76,4.6
2010-06-03 23:00, 0.78,4.6
2010-06-03 23:30, 0.70,4.6
2010-06-04 00:00, 0.68,4.0
2010-06-04 00:30, 0.63,4.6
2010-06-04 01:00, 0.69,4.0
2010-06-04 01:30, 0.64,4.6
2010-06-04 02:00, 0.50,4.6
2010-06-04 02:30, 0.56,8.0
2010-06-04 03:00, 0.70,10.7
2010-06-04 03:30, 0.59,6.4
2010-06-04 04:00, 0.58,6.4
2010-06-04 04:30, 0.66,8.0
2010-06-04 05:00, 0.68,8.0
2010-06-04 05:30, 0.75,8.0
2010-06-04 06:00, 0.65,6.4
2010-06-04 06:30, 0.63,6.4
2010-06-04 07:00, 0.65,8.0
2010-06-04 07:30, 0.65,8.0
2010-06-04 08:00, 0.62,8.0
2010-06-04 08:30, 0.63,8.0
2010-06-04 09:00, 0.69,8.0
2010-06-04 09:30, 0.59,8.0
2010-06-04 10:00, 0.52,6.4
2010-06-04 10:30, 0.59,8.0
2010-06-04 11:00, 0.69,8.0
2010-06-04 11:30, 0.64,8.0
2010-06-04 12:00, 0.56,8.0
2010-06-04 12:30, 0.64,8.0
2010-06-04 13:00, 0.57,10.7
2010-06-04 13:30, 0.53,10.7
2010-06-04 14:00, 0.48,8.0
2010-06-04 14:30, 0.53,8.0
2010-06-04 15:00, 0.46,8.0
2010-06-04 15:30, 0.55,8.0
2010-06-04 16:00, 0.53,8.0
2010-06-04 16:30, 0.59,8.0
2010-06-04 17:00, 0.52,8.0
2010-06-04 17:30, 0.57,8.0
2010-06-04 18:00, 0.59,8.0
2010-06-04 18:30, 0.56,8.0
2010-06-04 19:00, 0.60,8.0
2010-06-04 19:30, 0.62,8.0
2010-06-04 20:00, 0.77,8.0
2010-06-04 20:30, 0.65,8.0
2010-06-04 21:00, 0.67,8.0
2010-06-04 21:30, 0.72,8.0
2010-06-04 22:00, 0.62,8.0
2010-06-04 22:30, 0.68,8.0
2010-06-04 23:00, 0.70,8.0
2010-06-04 23:30, 0.51,3.2
2010-06-05 00:00, 0.61,3.2
2010-06-05 00:30, 0.89,8.0
2010-06-05 01:00, 0.90,8.0
2010-06-05 01:30, 0.89,8.0
2010-06-05 02:00, 0.62,3.2
2010-06-05 02:30, 0.92,8.0
2010-06-05 03:00, 0.97,8.0
2010-06-05 03:30, 0.82,8.0
2010-06-05 04:00, 0.86,8.0
2010-06-05 04:30, 0.71,8.0
2010-06-05 05:00, 0.81,8.0
2010-06-05 05:30, 0.78,8.0
2010-06-05 06:00, 0.78,8.0
2010-06-05 06:30, 0.75,8.0
2010-06-05 07:00, 0.87,8.0
2010-06-05 07:30, 0.81,8.0
2010-06-05 08:00, 0.80,8.0
2010-06-05 08:30, 0.77,8.0
2010-06-05 09:00, 0.73,8.0
2010-06-05 09:30, 0.80,8.0
2010-06-05 10:00, 0.76,8.0
2010-06-05 10:30, 0.52,4.0
2010-06-05 11:00, 0.78,8.0
2010-06-05 11:30, 0.70,3.6
2010-06-05 12:00, 0.75,3.6
2010-06-05 12:30, 0.73,8.0
2010-06-05 13:00, 0.82,8.0
2010-06-05 13:30, 0.75,8.0
2010-06-05 14:00, 0.67,8.0
2010-06-05 14:30, 0.72,8.0
2010-06-05 15:00, 0.79,8.0
2010-06-05 15:30, 0.85,8.0
2010-06-05 16:00, 0.77,8.0
2010-06-05 16:30, 0.71,8.0
2010-06-05 17:00, 0.76,8.0
2010-06-05 17:30, 0.82,8.0
2010-06-05 18:00, 0.67,8.0
2010-06-05 18:30, 0.76,8.0
2010-06-05 19:00, 0.81,8.0
2010-06-05 19:30, 0.88,8.0
2010-06-05 20:00, 0.91,8.0
2010-06-05 20:30, 0.80,8.0
2010-06-05 21:00, 0.88,8.0
2010-06-05 21:30, 0.84,8.0
2010-06-05 22:00, 0.78,8.0
2010-06-05 22:30, 0.79,4.6
2010-06-05 23:00, 0.82,8.0
2010-06-05 23:30, 0.77,4.6
2010-06-06 00:00, 0.70,8.0
2010-06-06 00:30, 0.61,8.0
2010-06-06 01:00, 0.58,8.0
2010-06-06 01:30, 0.64,8.0
2010-06-06 02:00, 0.57,8.0
2010-06-06 02:30, 0.53,8.0
2010-06-06 03:00, 0.56,8.0
2010-06-06 03:30, 0.35,3.2
2010-06-06 04:00, 0.52,8.0
2010-06-06 04:30, 0.52,8.0
2010-06-06 05:00, 0.53,6.4
2010-06-06 05:30, 0.48,6.4
2010-06-06 06:00, 0.54,8.0
2010-06-06 06:30, 0.51,8.0
2010-06-06 07:00, 0.48,6.4
2010-06-06 07:30, 0.51,8.0
2010-06-06 08:00, 0.47,8.0
