Time[GMT],temperature[C](50m),salinity[psu](50m),sigma_t[kg/m^3](50m),dissolved_oxygen[ml/l](50m),oxygen_saturation[ml/l](50m),percent_oxygen_saturation[%](50m),conductivity[msiemens/cm](50m)
2005-01-05 21:00,6.05,32.077,25.238,6.967,7.0456,98.88,31.829
2005-01-05 22:00,6.05,32.077,25.238,6.964,7.0454,98.84,31.830
2005-01-05 23:00,5.96,32.045,25.223,7.006,7.0616,99.21,31.727
2005-01-06 00:00,5.90,32.015,25.207,7.039,7.0738,99.50,31.646
2005-01-06 01:00,6.11,32.091,25.241,6.884,7.0348,97.86,31.893
2005-01-06 02:00,6.08,32.084,25.239,6.920,7.0398,98.30,31.863
2005-01-06 03:00,6.09,32.089,25.243,6.927,7.0388,98.41,31.871
2005-01-06 04:00,5.98,32.054,25.227,6.997,7.0576,99.14,31.753
2005-01-06 05:00,5.87,32.019,25.214,7.051,7.0791,99.60,31.622
2005-01-06 06:00,6.13,32.112,25.255,6.921,7.0301,98.45,31.931
2005-01-06 07:00,6.24,32.145,25.268,6.869,7.0105,97.99,32.053
2005-01-06 08:00,6.01,32.071,25.237,6.985,7.0523,99.04,31.791
2005-01-06 09:00,5.96,32.051,25.228,7.013,7.0617,99.31,31.730
2005-01-06 10:00,6.26,32.150,25.270,6.857,7.0071,97.85,32.074
2005-01-06 11:00,6.04,32.093,25.251,6.962,7.0459,98.81,31.838
2005-01-06 12:00,6.01,32.064,25.233,6.984,7.0536,99.01,31.780
2005-01-06 13:00,5.91,32.028,25.215,7.014,7.0709,99.20,31.669
2005-01-06 14:00,5.89,32.021,25.213,7.019,7.0757,99.19,31.640
2005-01-06 15:00,5.87,32.012,25.208,7.024,7.0792,99.22,31.617
2005-01-06 16:00,5.88,32.025,25.218,7.024,7.0765,99.26,31.639
2005-01-06 17:00,5.82,32.017,25.217,7.043,7.0861,99.39,31.586
2005-01-06 18:00,5.84,32.031,25.227,7.038,7.0835,99.35,31.608
2005-01-06 19:00,5.91,32.046,25.230,7.004,7.0705,99.06,31.683
2005-01-06 20:00,5.96,32.050,25.227,6.983,7.0613,98.90,31.732
2005-01-06 21:00,5.84,32.027,25.224,7.035,7.0832,99.32,31.607
2005-01-06 22:00,5.80,32.007,25.213,7.039,7.0906,99.28,31.557
2005-01-06 23:00,5.79,32.013,25.218,7.028,7.0917,99.11,31.555
2005-01-07 00:00,5.85,32.019,25.216,7.007,7.0817,98.94,31.609
2005-01-07 01:00,5.92,32.041,25.225,6.969,7.0691,98.58,31.687
2005-01-07 02:00,5.96,32.054,25.230,6.965,7.0619,98.62,31.731
2005-01-07 03:00,5.86,32.030,25.223,7.017,7.0794,99.12,31.628
2005-01-07 04:00,5.84,32.027,25.223,7.018,7.0831,99.08,31.607
2005-01-07 05:00,5.79,32.017,25.221,7.045,7.0913,99.35,31.560
2005-01-07 06:00,5.85,32.029,25.224,7.024,7.0820,99.18,31.614
2005-01-07 07:00,5.89,32.043,25.230,7.000,7.0744,98.95,31.661
2005-01-07 08:00,6.07,32.088,25.244,6.907,7.0415,98.09,31.857
2005-01-07 09:00,6.03,32.078,25.241,6.943,7.0492,98.50,31.811
2005-01-07 10:00,6.05,32.072,25.233,6.920,7.0448,98.23,31.830
2005-01-07 11:00,5.86,32.034,25.226,7.016,7.0789,99.12,31.633
2005-01-07 12:00,5.93,32.056,25.236,6.979,7.0672,98.75,31.706
2005-01-07 13:00,6.04,32.067,25.231,6.913,7.0479,98.09,31.811
2005-01-07 14:00,5.80,32.013,25.216,7.026,7.0897,99.11,31.565
2005-01-07 15:00,5.92,32.040,25.224,6.968,7.0683,98.58,31.690
2005-01-07 16:00,5.87,32.030,25.223,6.999,7.0784,98.88,31.633
2005-01-07 17:00,6.11,32.099,25.247,6.869,7.0342,97.65,31.901
2005-01-07 18:00,6.10,32.094,25.245,6.886,7.0366,97.86,31.886
2005-01-07 19:00,5.84,32.043,25.236,6.991,7.0830,98.70,31.618
2005-01-07 20:00,5.91,32.047,25.230,6.962,7.0702,98.48,31.685
2005-01-07 21:00,6.15,32.118,25.257,6.869,7.0261,97.77,31.955
2005-01-07 22:00,5.99,32.071,25.240,6.923,7.0566,98.11,31.769
2005-01-07 23:00,6.15,32.118,25.257,6.862,7.0261,97.66,31.955
2005-01-08 00:00,6.18,32.125,25.260,6.856,7.0222,97.63,31.980
2005-01-08 01:00,5.73,31.973,25.194,7.025,7.1044,98.89,31.466
2005-01-08 02:00,6.06,32.094,25.249,6.884,7.0426,97.75,31.855
2005-01-08 03:00,6.14,32.115,25.256,6.864,7.0285,97.66,31.941
2005-01-08 04:00,6.01,32.069,25.236,6.919,7.0518,98.12,31.792
2005-01-08 05:00,6.13,32.107,25.252,6.850,7.0313,97.42,31.921
2005-01-08 06:00,6.07,32.088,25.244,6.879,7.0422,97.68,31.853
2005-01-08 07:00,6.11,32.098,25.247,6.855,7.0349,97.45,31.897
2005-01-08 08:00,6.07,32.085,25.242,6.883,7.0415,97.75,31.855
2005-01-08 09:00,6.05,32.080,25.240,6.889,7.0458,97.78,31.830
2005-01-08 10:00,5.86,32.017,25.214,6.972,7.0805,98.47,31.614
2005-01-08 11:00,5.76,31.977,25.193,7.008,7.0990,98.72,31.495
2005-01-08 12:00,6.01,32.066,25.234,6.886,7.0526,97.64,31.786
2005-01-08 13:00,6.06,32.083,25.241,6.858,7.0436,97.37,31.843
2005-01-08 14:00,5.98,32.051,25.226,6.906,7.0587,97.84,31.746
2005-01-08 15:00,5.73,31.954,25.179,6.992,7.1053,98.41,31.449
2005-01-08 16:00,5.82,31.998,25.203,6.977,7.0885,98.42,31.561
2005-01-08 17:00,5.84,32.010,25.210,6.980,7.0839,98.53,31.592
2005-01-08 18:00,5.96,32.050,25.228,6.921,7.0624,98.00,31.726
2005-01-08 19:00,5.85,32.021,25.218,6.978,7.0820,98.53,31.609
2005-01-08 20:00,5.82,32.011,25.213,6.987,7.0868,98.60,31.578
2005-01-08 21:00,5.95,32.053,25.231,6.930,7.0636,98.10,31.722
2005-01-08 22:00,5.95,32.051,25.229,6.927,7.0632,98.07,31.723
2005-01-08 23:00,5.94,32.048,25.228,6.934,7.0659,98.14,31.707
2005-01-09 00:00,5.86,32.022,25.216,6.971,7.0793,98.47,31.623
2005-01-09 01:00,5.82,31.996,25.201,6.971,7.0874,98.36,31.565
2005-01-09 02:00,5.86,32.003,25.202,6.934,7.0811,97.92,31.601
2005-01-09 03:00,5.84,32.000,25.202,6.938,7.0836,97.95,31.587
2005-01-09 04:00,5.88,32.013,25.208,6.925,7.0771,97.85,31.628
2005-01-09 05:00,5.83,31.999,25.202,6.940,7.0859,97.95,31.575
2005-01-09 06:00,5.84,32.007,25.207,6.945,7.0833,98.05,31.593
2005-01-09 07:00,5.74,31.964,25.186,7.015,7.1036,98.75,31.464
2005-01-09 08:00,5.80,31.997,25.204,6.988,7.0906,98.56,31.550
2005-01-09 09:00,6.07,32.089,25.244,6.858,7.0410,97.41,31.860
2005-01-09 10:00,6.02,32.085,25.248,6.900,7.0501,97.88,31.812
2005-01-09 11:00,6.05,32.084,25.243,6.872,7.0449,97.54,31.837
2005-01-09 12:00,5.87,32.020,25.214,6.955,7.0780,98.26,31.628
2005-01-09 13:00,5.95,32.046,25.225,6.913,7.0633,97.87,31.719
2005-01-09 14:00,5.81,31.994,25.201,6.981,7.0902,98.46,31.550
2005-01-09 15:00,5.78,31.996,25.205,6.979,7.0938,98.38,31.533
2005-01-09 16:00,5.81,32.006,25.210,6.970,7.0888,98.32,31.565
2005-01-09 17:00,5.74,31.981,25.198,6.998,7.1015,98.55,31.485
2005-01-09 18:00,5.53,31.883,25.145,7.055,7.1422,98.78,31.220
2005-01-09 19:00,5.62,31.927,25.169,7.039,7.1244,98.80,31.336
2005-01-09 20:00,5.89,32.031,25.221,6.921,7.0753,97.82,31.649
2005-01-09 21:00,5.76,31.989,25.203,6.990,7.0978,98.48,31.509
2005-01-09 22:00,5.96,32.051,25.229,6.885,7.0620,97.49,31.729
2005-01-09 23:00,5.84,32.014,25.213,6.953,7.0840,98.15,31.594
2005-01-10 00:00,5.74,31.984,25.201,7.005,7.1012,98.65,31.489
2005-01-10 01:00,5.81,32.005,25.209,6.972,7.0890,98.35,31.563
2005-01-10 02:00,5.85,32.018,25.215,6.951,7.0816,98.16,31.609
2005-01-10 03:00,5.72,31.968,25.191,6.998,7.1067,98.47,31.451
2005-01-10 04:00,5.82,32.008,25.210,6.971,7.0872,98.36,31.574
2005-01-10 05:00,5.80,32.006,25.211,6.961,7.0900,98.18,31.559
2005-01-10 06:00,5.77,31.998,25.209,6.994,7.0969,98.55,31.519
2005-01-10 07:00,5.80,32.006,25.211,6.956,7.0901,98.11,31.558
2005-01-10 08:00,5.60,31.923,25.170,7.043,7.1287,98.79,31.313
2005-01-10 09:00,5.67,31.953,25.185,7.001,7.1155,98.40,31.397
2005-01-10 10:00,5.75,31.981,25.197,6.983,7.1003,98.34,31.491
2005-01-10 11:00,5.78,31.995,25.206,6.978,7.0952,98.35,31.526
2005-01-10 12:00,5.73,31.974,25.195,6.996,7.1047,98.48,31.465
2005-01-10 13:00,5.70,31.964,25.190,7.003,7.1090,98.51,31.437
2005-01-10 14:00,5.69,31.955,25.184,6.986,7.1117,98.23,31.418
2005-01-10 15:00,5.80,31.999,25.206,6.938,7.0911,97.84,31.549
2005-01-10 16:00,5.90,32.034,25.221,6.877,7.0725,97.24,31.665
2005-01-10 17:00,5.87,32.020,25.214,6.899,7.0778,97.47,31.629
2005-01-10 18:00,5.96,32.050,25.227,6.850,7.0614,97.01,31.731
2005-01-10 19:00,5.89,32.017,25.209,6.905,7.0742,97.61,31.645
2005-01-10 20:00,5.86,32.018,25.214,6.903,7.0801,97.51,31.616
2005-01-10 21:00,5.88,32.025,25.217,6.900,7.0762,97.51,31.640
2005-01-10 22:00,5.96,32.054,25.230,6.852,7.0612,97.04,31.735
2005-01-10 23:00,6.00,32.066,25.235,6.849,7.0543,97.08,31.778
2005-01-11 00:00,5.95,32.050,25.228,6.861,7.0631,97.14,31.723
2005-01-11 01:00,6.10,32.105,25.254,6.784,7.0361,96.42,31.896
2005-01-11 02:00,5.96,32.058,25.234,6.872,7.0619,97.32,31.734
2005-01-11 03:00,5.93,32.048,25.229,6.886,7.0664,97.45,31.705
2005-01-11 04:00,5.91,32.046,25.230,6.892,7.0697,97.48,31.687
2005-01-11 05:00,5.94,32.055,25.234,6.883,7.0652,97.42,31.715
2005-01-11 06:00,5.99,32.069,25.239,6.860,7.0565,97.22,31.768
2005-01-11 07:00,5.86,32.033,25.226,6.925,7.0796,97.81,31.629
2005-01-11 08:00,5.59,31.949,25.191,7.038,7.1285,98.72,31.331
2005-01-11 09:00,6.00,32.059,25.229,6.846,7.0543,97.05,31.773
2005-01-11 10:00,6.04,32.084,25.244,6.815,7.0461,96.72,31.831
2005-01-11 11:00,6.05,32.084,25.244,6.829,7.0456,96.92,31.834
2005-01-11 12:00,6.04,32.083,25.244,6.818,7.0468,96.75,31.827
2005-01-11 13:00,6.03,32.079,25.242,6.837,7.0492,96.99,31.812
2005-01-11 14:00,6.07,32.098,25.252,6.808,7.0413,96.69,31.865
2005-01-11 15:00,6.05,32.096,25.253,6.818,7.0442,96.79,31.849
2005-01-11 16:00,6.03,32.090,25.250,6.816,7.0475,96.71,31.828
2005-01-11 17:00,5.84,32.033,25.228,6.919,7.0835,97.67,31.609
2005-01-11 18:00,5.77,32.011,25.219,6.951,7.0951,97.97,31.537
2005-01-11 19:00,5.79,32.025,25.227,6.943,7.0913,97.90,31.565
2005-01-11 20:00,5.95,32.053,25.231,6.864,7.0635,97.18,31.723
2005-01-11 21:00,6.04,32.084,25.245,6.813,7.0469,96.68,31.827
2005-01-11 22:00,6.05,32.089,25.247,6.799,7.0447,96.51,31.841
2005-01-11 23:00,6.04,32.082,25.243,6.825,7.0470,96.85,31.825
2005-01-12 00:00,6.06,32.090,25.247,6.800,7.0437,96.55,31.847
2005-01-12 01:00,6.04,32.084,25.244,6.808,7.0463,96.61,31.830
2005-01-12 02:00,6.03,32.079,25.242,6.815,7.0490,96.68,31.813
2005-01-12 03:00,6.02,32.078,25.243,6.824,7.0511,96.78,31.802
2005-01-12 04:00,6.00,32.073,25.241,6.837,7.0543,96.91,31.782
2005-01-12 05:00,6.03,32.082,25.245,6.813,7.0494,96.64,31.813
2005-01-12 06:00,6.02,32.077,25.241,6.838,7.0501,96.99,31.806
2005-01-12 07:00,6.04,32.083,25.244,6.806,7.0475,96.58,31.823
2005-01-12 08:00,6.02,32.075,25.240,6.841,7.0512,97.02,31.799
2005-01-12 09:00,6.09,32.109,25.258,6.773,7.0377,96.24,31.890
2005-01-12 10:00,6.03,32.085,25.246,6.806,7.0476,96.58,31.824
2005-01-12 11:00,5.97,32.062,25.236,6.837,7.0597,96.84,31.748
2005-01-12 12:00,5.95,32.061,25.237,6.849,7.0628,96.97,31.732
2005-01-12 13:00,6.01,32.077,25.243,6.821,7.0529,96.71,31.792
2005-01-12 14:00,5.97,32.057,25.232,6.859,7.0604,97.15,31.741
2005-01-12 15:00,5.99,32.066,25.236,6.848,7.0558,97.05,31.770
2005-01-12 16:00,5.97,32.058,25.233,6.869,7.0604,97.28,31.742
2005-01-12 17:00,5.89,32.030,25.220,6.896,7.0748,97.48,31.651
2005-01-12 18:00,6.02,32.077,25.241,6.831,7.0503,96.88,31.805
2005-01-12 19:00,6.02,32.081,25.244,6.815,7.0496,96.68,31.811
2005-01-12 20:00,6.03,32.090,25.251,6.824,7.0488,96.81,31.821
2005-01-12 21:00,5.96,32.068,25.242,6.850,7.0613,97.01,31.744
2005-01-12 22:00,5.87,32.050,25.239,6.879,7.0776,97.20,31.650
2005-01-12 23:00,5.78,32.026,25.230,6.920,7.0936,97.56,31.554
2005-01-13 12:00,5.93,32.060,25.240,6.845,7.0670,96.87,31.710
2005-01-13 18:00,5.95,32.076,25.249,6.814,7.0617,96.49,31.747
2005-01-13 20:00,5.95,32.082,25.253,6.802,7.0618,96.32,31.750
2005-01-14 04:00,5.93,32.072,25.248,6.812,7.0650,96.42,31.728
2005-01-14 09:00,6.12,32.200,25.327,6.717,7.0287,95.56,31.996
2005-01-14 13:00,6.00,,,,,,

