Time[GMT],current_u[cm/s](10m),current_v[cm/s](10m),current_u[cm/s](14m),current_v[cm/s](14m),current_u[cm/s](18m),current_v[cm/s](18m),current_u[cm/s](22m),current_v[cm/s](22m),current_u[cm/s](26m),current_v[cm/s](26m),current_u[cm/s](30m),current_v[cm/s](30m),current_u[cm/s](34m),current_v[cm/s](34m),current_u[cm/s](38m),current_v[cm/s](38m),current_u[cm/s](42m),current_v[cm/s](42m),current_u[cm/s](46m),current_v[cm/s](46m),current_u[cm/s](50m),current_v[cm/s](50m),current_u[cm/s](54m),current_v[cm/s](54m),current_u[cm/s](58m),current_v[cm/s](58m),current_u[cm/s](62m),current_v[cm/s](62m),current_u[cm/s](66m),current_v[cm/s](66m),current_u[cm/s](70m),current_v[cm/s](70m),current_u[cm/s](74m),current_v[cm/s](74m),current_u[cm/s](78m),current_v[cm/s](78m),current_u[cm/s](82m),current_v[cm/s](82m),current_u[cm/s](86m),current_v[cm/s](86m),current_u[cm/s](90m),current_v[cm/s](90m)
2005-05-21 00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-05-21 01:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-05-21 02:00,-6.88,-4.09,-6.56,-8.39,-8.95,-5.17,-9.89,-1.90,-8.26,-0.12,-2.52,-1.96,-1.71,-4.85,-4.31,-7.88,-6.55,-12.69,-10.26,-20.49,-7.67,-25.64,-5.85,-21.81,-5.14,-15.81,-7.00,-15.25,-7.17,-16.35,-8.12,-16.66,-7.48,-16.03,-6.25,-16.27,-4.53,-15.72,-8.53,-14.06,-12.24,-12.62
2005-05-21 03:00,-3.33,-15.23,-1.35,-16.49,1.44,-11.09,0.68,-8.71,2.58,-8.10,3.65,-8.81,0.68,-11.01,-3.60,-14.37,-9.83,-16.89,-12.67,-23.46,-12.75,-29.79,-7.62,-27.10,-3.44,-21.46,-2.40,-17.14,-2.88,-17.29,-3.41,-16.62,-7.10,-16.23,-8.77,-15.92,-8.36,-15.58,-6.22,-14.37,-6.20,-12.48
2005-05-21 04:00,-9.85,-32.95,-12.44,-33.05,-8.26,-25.42,-2.96,-18.68,-0.93,-16.15,0.60,-12.72,-2.08,-14.52,-6.85,-16.36,-10.49,-16.78,-11.89,-21.95,-11.81,-27.81,-10.00,-29.85,-7.97,-27.00,-8.14,-25.48,-7.72,-22.83,-8.58,-23.10,-7.09,-25.15,-6.99,-24.80,-6.81,-23.06,-9.58,-21.64,-12.50,-20.36
2005-05-21 05:00,-5.73,-30.07,-9.01,-31.64,-12.09,-25.59,-13.72,-19.49,-10.99,-18.52,-9.15,-18.35,-8.66,-19.56,-8.76,-19.91,-8.93,-18.07,-9.98,-16.10,-9.35,-16.42,-5.64,-17.86,-2.57,-20.56,-3.72,-18.93,-5.90,-16.05,-6.69,-16.20,-4.70,-18.82,-3.17,-20.33,-1.69,-21.01,-0.39,-20.49,-0.59,-16.25
2005-05-21 06:00,-11.45,-29.58,-13.67,-27.88,-11.14,-25.60,-8.30,-21.02,-4.27,-14.59,-3.80,-15.07,-6.94,-18.70,-8.90,-20.47,-7.33,-16.83,-8.13,-12.67,-6.52,-10.48,-8.30,-8.53,-9.51,-9.02,-6.90,-9.97,-5.19,-12.68,-3.88,-16.77,-0.80,-15.90,-1.85,-13.92,-3.60,-9.44,-2.79,-8.03,-1.64,-6.72
2005-05-21 07:00,-10.26,-13.25,-18.04,-8.59,-17.17,-5.06,-14.66,-1.11,-9.96,0.29,-9.06,-3.52,-3.54,-5.01,-1.04,-4.32,-0.95,-4.92,-2.39,-4.02,-2.30,-1.68,-2.28,-0.10,-3.90,1.38,-3.41,-2.14,-1.01,-4.41,2.91,-7.15,5.18,-7.69,5.01,-6.17,6.54,-5.05,6.15,-3.81,7.34,-2.28
2005-05-21 08:00,-9.54,5.88,-7.35,9.20,-4.82,9.17,-3.08,11.61,-0.35,4.40,-0.11,-0.98,1.89,-3.28,6.47,-1.19,10.08,-5.60,4.66,-4.39,2.39,-3.54,2.06,0.13,3.73,5.08,1.40,8.11,0.12,7.18,2.01,3.58,7.86,1.04,10.02,-0.48,11.32,-2.26,11.68,-2.05,9.93,0.13
2005-05-21 09:00,5.85,9.63,8.27,11.25,3.69,3.91,12.70,6.57,10.79,5.65,10.88,5.05,10.83,5.87,7.78,7.21,6.89,9.34,9.00,13.89,12.37,17.49,13.87,21.01,10.87,21.52,7.41,20.21,8.54,17.32,9.64,14.20,10.74,11.09,12.08,9.84,13.62,11.59,14.64,17.27,15.00,18.12
2005-05-21 10:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-05-21 11:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-05-21 12:00,-4.64,20.14,-2.67,16.26,-2.46,5.09,-2.57,11.99,-5.39,8.67,-5.73,9.40,-4.48,8.12,-1.48,5.30,2.67,3.16,6.41,1.63,9.01,2.35,10.99,3.72,12.40,5.53,13.94,6.97,13.26,8.12,11.26,7.79,10.25,7.36,10.62,6.54,11.09,6.37,11.30,5.39,12.90,7.27
2005-05-21 13:00,1.83,12.03,-1.48,7.93,-3.28,5.67,4.09,7.92,7.37,9.80,5.28,9.45,3.15,9.19,3.29,7.14,4.22,6.18,5.49,4.17,6.75,3.20,11.55,3.27,15.70,3.75,18.39,3.88,19.85,4.24,21.02,1.88,18.72,-2.74,15.54,-3.65,14.50,-3.98,14.65,-2.15,12.86,-1.15
2005-05-21 14:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-05-21 15:00,0.95,-4.63,-1.05,-10.20,-4.81,-7.62,-2.44,-15.05,-2.00,-10.51,-2.86,-8.79,-5.01,-8.63,-5.26,-10.81,-3.81,-16.02,-4.10,-19.05,-6.30,-22.69,-4.61,-24.04,-1.71,-24.58,0.11,-25.68,-1.05,-25.32,-1.26,-24.65,-1.73,-24.17,-1.01,-24.15,-2.88,-22.54,-3.34,-18.49,-3.13,-14.86
2005-05-21 16:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-05-21 17:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-05-21 18:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-05-21 19:00,-1.89,-14.14,-0.68,-13.65,-7.14,-9.21,4.55,-9.99,4.32,-6.29,4.14,-5.08,4.41,-6.26,5.82,-12.31,4.59,-14.70,2.66,-17.21,-0.25,-19.60,-4.70,-18.82,-8.89,-17.22,-11.39,-17.28,-11.39,-17.91,-8.17,-17.83,-3.47,-16.43,0.06,-14.68,0.61,-11.77,1.83,-7.71,3.91,-5.68
2005-05-21 22:00,3.09,11.38,5.14,11.51,1.46,4.98,10.72,10.14,15.71,11.94,21.38,14.59,19.41,14.49,17.27,14.96,14.30,15.38,13.44,17.10,12.99,19.47,10.91,22.06,11.22,23.73,13.21,21.43,14.08,17.72,14.75,15.94,16.18,16.40,19.29,17.18,22.06,18.69,23.56,19.91,20.67,18.46
2005-05-21 23:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-05-22 00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-05-22 01:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-05-22 02:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-05-22 03:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-05-22 04:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-05-22 05:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-05-22 06:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-05-22 07:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-05-22 08:00,-35.52,-17.32,-33.27,-14.82,-30.01,-12.20,-38.39,-19.81,-38.35,-20.95,-32.84,-18.14,-33.34,-19.88,-31.11,-21.26,-27.84,-27.57,-27.16,-28.72,-23.29,-33.26,-15.36,-38.39,-14.81,-37.79,-14.98,-35.96,-15.05,-34.09,-12.01,-36.37,-9.72,-32.70,-10.67,-30.38,-7.77,-43.42,-23.84,-46.66,-25.01,-48.60
2005-05-22 09:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-05-22 10:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-05-22 11:00,-25.69,1.88,-19.70,2.85,-12.19,8.92,-26.31,2.52,-24.00,2.52,-23.08,5.55,-21.53,5.30,-22.81,9.31,-20.36,10.19,-22.69,11.23,-23.81,10.14,-20.69,6.62,-19.83,5.22,-17.94,1.94,-15.10,-3.98,-12.99,-9.61,-11.71,-8.04,-12.77,-9.32,-11.83,-9.97,-10.41,-7.84,-14.45,7.78
2005-05-22 12:00,-21.23,-3.52,-20.50,-5.81,-5.86,-0.40,-20.46,-6.95,-22.96,-7.33,-23.34,-7.45,-22.96,-7.33,-23.66,-7.44,-21.40,-6.94,-19.79,-6.74,-21.37,-6.40,-23.99,-1.15,-18.69,-2.29,-15.96,-1.31,-12.62,-2.24,-9.23,-4.94,-5.89,-10.49,-3.67,-17.44,-1.70,-21.96,-2.27,-21.82,-1.38,-43.37
2005-05-22 13:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-05-22 14:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-05-22 16:00,-36.03,-40.05,-38.72,-43.11,-26.83,-30.71,-31.39,-35.84,-35.60,-40.75,-37.31,-41.30,-36.95,-40.13,-37.48,-39.46,-36.65,-39.09,-36.54,-40.42,-35.93,-40.02,-34.48,-39.97,-33.54,-38.31,-32.58,-37.06,-30.76,-35.85,-29.39,-33.21,-28.63,-30.66,-23.72,-29.61,-19.92,-29.03,-20.97,-27.69,-7.72,-12.96
2005-05-22 18:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-05-22 19:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-05-22 20:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-05-22 21:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-05-22 22:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-05-22 23:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-05-23 00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-05-23 03:00,-23.82,-44.76,-22.59,-42.37,-22.41,-40.64,-22.36,-42.09,-22.38,-41.36,-21.77,-40.01,-21.40,-38.85,-20.03,-37.57,-18.62,-36.70,-17.81,-34.97,-19.07,-32.01,-20.30,-29.47,-20.18,-24.91,-19.57,-21.89,-19.27,-20.53,-19.56,-18.31,-19.69,-16.57,-20.62,-14.66,-21.25,-14.34,-21.12,-14.40,-25.30,-9.54
2005-05-23 04:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-05-23 05:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-05-23 06:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-05-23 07:00,-53.78,-57.79,-48.55,-57.06,-40.88,-51.15,-40.36,-54.76,-38.47,-52.80,-40.22,-51.25,-42.19,-49.36,-43.43,-47.45,-44.43,-44.31,-45.85,-41.51,-45.94,-38.91,-45.31,-36.61,-43.50,-35.40,-41.62,-34.38,-39.93,-33.74,-37.19,-31.81,-35.06,-30.92,-31.70,-30.27,-27.78,-30.70,-19.70,-31.69,-9.49,-19.93
2005-05-23 08:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-05-23 09:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-05-23 10:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-05-23 11:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-05-23 13:00,-36.27,-4.44,-31.89,-3.67,-32.82,-4.07,-29.49,-3.64,-29.20,-3.23,-28.88,-3.23,-27.39,-2.65,-25.34,-3.15,-23.32,-3.56,-20.52,-4.77,-17.72,-5.34,-14.99,-4.99,-12.92,-6.22,-10.75,-7.10,-9.26,-7.16,-6.90,-7.98,-9.39,-12.34,-3.43,-13.27,-5.51,-15.30,5.64,-16.04,-8.34,-14.31
2005-05-23 14:00,-37.99,-22.73,-35.58,-22.38,-27.11,-17.99,-30.49,-22.54,-28.08,-21.87,-26.02,-21.74,-22.55,-22.42,-19.49,-22.80,-18.02,-23.80,-16.44,-24.46,-14.44,-25.81,-12.65,-26.81,-9.90,-27.51,-7.19,-27.80,-4.74,-26.92,-3.92,-24.55,-4.38,-20.82,-5.89,-15.74,-6.05,-10.96,0.63,-5.26,-6.02,-5.81
2005-05-23 15:00,-33.71,-21.99,-30.40,-23.14,-27.93,-22.66,-28.23,-24.02,-29.33,-23.53,-27.23,-22.55,-23.76,-23.22,-20.39,-23.93,-18.35,-25.06,-15.44,-25.29,-13.00,-25.04,-9.08,-25.15,-6.22,-26.23,-3.33,-25.73,-3.18,-23.90,-4.56,-20.24,-7.00,-15.56,-9.23,-11.87,-5.41,-10.34,-11.39,-10.04,12.79,-9.15
2005-05-23 16:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-05-23 17:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-05-23 18:00,-53.18,-60.32,-49.84,-59.26,-46.03,-50.48,-49.68,-56.79,-51.01,-56.27,-49.09,-57.34,-48.25,-58.33,-47.40,-58.69,-47.09,-59.01,-46.99,-58.66,-47.60,-59.38,-46.95,-57.81,-45.00,-56.66,-43.42,-56.37,-42.01,-55.50,-40.66,-53.49,-43.70,-51.53,-41.35,-48.36,-34.22,-44.72,-28.11,-41.51,-16.09,-29.17
2005-05-23 19:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-05-23 20:00,-83.00,-62.60,-80.69,-62.60,-66.93,-52.43,-76.90,-58.34,-74.97,-58.15,-73.06,-56.91,-70.49,-56.08,-61.82,-48.38,-60.32,-50.11,-61.16,-51.75,-53.11,-50.33,-56.76,-48.45,-54.30,-46.93,-52.73,-44.96,-49.19,-42.89,-44.02,-39.35,-47.24,-38.80,-39.02,-38.90,-43.35,-33.57,-30.04,-28.90,-27.71,-25.01
2005-05-23 21:00,-75.69,-52.60,-72.47,-50.84,-70.53,-42.14,-73.69,-49.66,-70.40,-47.14,-67.95,-43.31,-64.55,-39.49,-58.35,-34.26,-58.08,-33.13,-60.02,-26.40,-59.55,-27.19,-54.01,-26.79,-51.72,-25.43,-49.08,-24.48,-46.29,-24.01,-42.95,-22.63,-36.40,-27.05,-39.48,-21.00,-33.73,-18.95,-23.22,-20.01,-14.02,-28.09
2005-05-23 22:00,-52.49,-34.18,-51.96,-34.22,-44.92,-27.98,-52.29,-35.48,-50.31,-33.79,-48.33,-29.80,-45.09,-26.46,-37.20,-20.27,-33.71,-19.68,-31.01,-18.61,-28.30,-17.22,-25.15,-15.58,-22.26,-14.14,-19.87,-13.38,-16.45,-10.60,-14.86,-9.36,-9.75,-10.25,-10.32,-10.43,-7.81,-10.05,-1.44,-13.90,4.35,-8.69
2005-05-23 23:00,-50.15,-21.78,-47.20,-20.84,-39.13,-18.16,-46.04,-18.89,-44.38,-18.15,-40.53,-16.40,-37.32,-15.27,-32.82,-14.25,-28.67,-13.77,-26.26,-13.42,-22.79,-11.47,-19.31,-8.89,-15.69,-7.42,-13.58,-5.80,-12.69,-3.32,-12.10,-1.24,-11.79,0.75,-11.16,2.42,-11.03,2.67,-6.88,3.79,-15.93,7.83
2005-05-24 00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-05-24 02:00,-45.94,-29.04,-45.67,-29.58,-38.58,-24.49,-45.37,-28.86,-42.19,-27.32,-39.19,-25.21,-35.41,-24.21,-30.56,-22.66,-26.70,-22.59,-24.42,-22.49,-22.25,-21.06,-18.60,-19.69,-16.70,-19.71,-14.44,-18.57,-12.45,-18.88,-13.39,-22.85,-10.72,-22.32,-5.71,-15.99,-4.48,-18.54,-6.17,-22.75,-0.30,-11.22
2005-05-24 03:00,-29.73,-29.85,-29.52,-30.52,-20.71,-23.93,-28.63,-30.66,-28.19,-30.41,-26.95,-30.33,-25.49,-29.34,-23.89,-28.41,-20.87,-27.02,-18.54,-25.44,-16.78,-23.41,-15.27,-21.56,-13.76,-19.72,-11.35,-19.37,-7.99,-19.03,-5.86,-18.14,-3.93,-17.94,-1.40,-15.35,2.95,-11.87,9.27,-9.64,9.89,-5.98
2005-05-24 04:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-05-24 05:00,-49.72,-79.06,-48.40,-74.65,-43.73,-65.60,-45.82,-68.58,-44.64,-65.68,-44.13,-63.00,-44.15,-59.33,-42.32,-56.86,-41.10,-53.43,-38.14,-51.85,-33.73,-50.55,-29.35,-49.78,-25.60,-48.37,-21.53,-46.66,-16.94,-43.30,-13.03,-39.43,-11.83,-34.64,-8.84,-25.91,-10.05,-24.41,-5.15,-12.14,-17.57,-6.13
2005-05-24 06:00,-48.56,-67.56,-47.23,-67.45,-41.45,-63.19,-42.71,-62.54,-42.65,-60.43,-42.44,-59.10,-42.52,-57.55,-42.15,-56.38,-39.77,-55.94,-38.78,-55.10,-36.29,-55.35,-35.18,-54.89,-32.98,-54.19,-30.21,-52.68,-27.15,-50.13,-24.16,-46.65,-22.32,-41.55,-27.41,-34.15,-21.90,-26.09,-26.55,-11.52,-24.55,-3.01
2005-05-24 07:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-05-24 08:00,-58.08,-60.10,-56.15,-60.22,-49.85,-52.33,-50.83,-59.47,-47.07,-57.74,-44.07,-55.63,-40.96,-52.23,-37.83,-49.55,-35.85,-45.87,-33.24,-41.89,-30.13,-38.80,-26.91,-36.72,-25.17,-34.28,-23.38,-30.35,-22.57,-26.62,-26.77,-23.34,-24.58,-15.09,-18.79,-5.58,-17.24,0.06,-21.89,-2.79,-15.58,3.43
2005-05-24 09:00,-35.07,-56.54,-33.41,-57.48,-28.70,-53.14,-29.24,-58.35,-27.26,-56.67,-25.55,-54.13,-22.59,-52.56,-19.13,-51.56,-19.04,-49.22,-18.63,-44.26,-18.37,-39.14,-16.30,-32.81,-14.33,-27.14,-12.63,-20.93,-10.66,-14.63,-9.85,-6.29,-8.25,0.52,-6.18,3.91,6.67,2.13,4.61,2.00,-5.11,3.20
2005-05-24 10:00,-30.06,-40.98,-28.79,-42.67,-24.28,-38.71,-25.81,-44.45,-26.02,-43.78,-24.65,-43.14,-23.33,-41.35,-20.26,-38.80,-17.08,-34.63,-13.63,-29.33,-12.80,-23.71,-13.27,-15.99,-13.46,-6.82,-14.81,-0.63,-15.86,1.34,-17.49,2.50,-17.44,3.99,-15.23,6.27,-10.80,5.89,-3.40,3.74,5.79,-0.04
2005-05-24 11:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-05-24 12:00,-16.07,-15.10,-11.17,-15.32,-6.70,-14.52,-8.74,-13.39,-6.24,-10.39,-5.58,-8.18,-7.69,-2.87,-11.69,0.78,-12.43,2.44,-13.53,2.61,-13.77,1.38,-15.01,0.98,-16.55,1.54,-18.62,3.40,-18.52,6.06,-15.07,8.73,-11.15,10.93,-4.19,16.40,2.54,18.03,5.98,12.83,18.13,20.48
2005-05-24 13:00,-19.18,-18.19,-12.66,-15.59,-5.24,-11.54,-5.06,-10.12,-6.61,-9.56,-8.41,-9.51,-10.89,-8.62,-13.46,-6.18,-16.56,-3.71,-18.34,-2.07,-19.48,-0.13,-20.24,-0.06,-19.20,-0.04,-18.02,0.86,-16.51,2.39,-13.60,4.79,-9.49,7.05,-4.29,8.18,0.78,8.75,7.12,7.94,10.52,4.20
2005-05-24 14:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-05-24 15:00,-31.11,-16.65,-32.21,-18.47,-24.10,-19.55,-32.81,-18.24,-31.57,-18.16,-30.15,-18.02,-30.14,-17.70,-29.47,-16.86,-27.72,-15.77,-27.11,-15.69,-26.19,-14.97,-24.95,-14.26,-22.80,-14.41,-20.61,-14.03,-17.82,-13.56,-14.16,-11.87,-10.61,-10.84,-5.92,-10.39,-3.73,-9.69,-1.89,-11.84,12.78,-12.40
2005-05-24 16:00,-47.13,-39.81,-46.84,-39.41,-44.17,-36.25,-45.20,-37.94,-44.12,-37.38,-42.85,-36.77,-40.97,-35.43,-38.81,-35.27,-36.32,-33.53,-35.02,-33.01,-33.49,-32.21,-30.93,-31.70,-28.04,-30.89,-24.16,-32.17,-19.75,-33.17,-15.89,-33.41,-13.32,-32.28,-9.84,-30.01,-7.81,-29.79,-8.30,-33.51,0.79,-27.46
2005-05-24 17:00,-35.83,-44.29,-34.29,-45.16,-30.86,-41.13,-34.31,-46.74,-34.34,-46.33,-33.99,-46.43,-33.48,-46.06,-33.20,-45.97,-31.27,-46.40,-30.56,-47.33,-29.27,-47.76,-28.92,-48.17,-28.47,-47.61,-27.06,-48.42,-26.47,-49.60,-25.02,-49.87,-23.13,-50.21,-19.36,-54.46,-18.83,-50.20,-10.24,-43.57,2.42,-42.79
2005-05-24 18:00,-78.28,-47.13,-75.24,-46.79,-60.16,-40.40,-67.11,-44.62,-61.83,-44.40,-57.78,-44.26,-53.62,-43.46,-49.12,-39.82,-46.30,-42.07,-43.78,-40.11,-40.50,-38.85,-38.63,-37.83,-37.54,-36.65,-36.86,-35.49,-36.96,-33.84,-36.74,-34.19,-36.54,-33.18,-35.92,-31.83,-33.82,-30.84,-26.96,-28.34,-15.02,-19.38
2005-05-24 19:00,-66.12,-58.58,-61.49,-59.93,-51.91,-55.09,-57.74,-60.83,-55.49,-60.33,-53.47,-60.73,-50.93,-60.13,-46.80,-56.61,-46.50,-57.88,-46.14,-58.71,-43.33,-56.97,-43.43,-55.01,-41.64,-53.70,-40.96,-52.23,-39.14,-51.02,-37.43,-50.47,-35.05,-50.34,-36.75,-49.31,-31.77,-50.45,-26.50,-44.57,-19.73,-44.40
2005-05-24 20:00,-50.59,-50.68,-49.22,-50.03,-39.36,-35.86,-48.64,-52.16,-47.10,-52.72,-45.54,-52.01,-43.42,-51.75,-40.56,-50.21,-38.24,-49.89,-35.97,-50.11,-33.82,-50.26,-31.53,-49.53,-27.96,-49.55,-24.85,-49.08,-21.87,-48.23,-18.76,-49.44,-15.31,-49.39,-12.26,-50.73,-10.10,-49.93,-7.71,-48.86,-1.08,-42.02
2005-05-24 21:00,-64.34,-42.79,-62.96,-43.82,-53.34,-38.75,-60.06,-44.36,-57.44,-44.68,-54.70,-46.01,-52.57,-47.43,-49.92,-47.84,-47.26,-47.94,-46.33,-49.53,-44.30,-50.98,-41.68,-51.93,-38.79,-52.79,-36.30,-53.68,-33.27,-54.29,-30.49,-54.76,-27.82,-55.90,-25.96,-56.47,-13.63,-56.94,-9.29,-58.39,-22.22,-82.67
2005-05-24 22:00,-52.93,-20.98,-52.93,-21.30,-46.95,-18.97,-51.25,-20.97,-50.75,-21.23,-49.52,-21.79,-47.70,-22.89,-46.01,-23.92,-43.35,-24.02,-41.70,-25.90,-40.77,-27.18,-38.85,-28.57,-37.28,-29.22,-34.88,-29.50,-32.05,-30.80,-28.06,-32.47,-24.79,-34.47,-21.14,-35.72,-17.84,-36.87,-15.78,-39.36,-11.67,-34.80
2005-05-24 23:00,-44.06,-20.15,-43.30,-19.91,-38.73,-16.14,-41.47,-20.37,-41.38,-20.66,-39.43,-21.51,-38.92,-21.45,-37.34,-21.47,-35.30,-22.29,-34.77,-23.59,-33.84,-24.87,-33.25,-25.41,-31.68,-26.06,-29.89,-27.38,-27.42,-27.23,-25.57,-28.42,-24.56,-28.62,-22.47,-28.59,-19.74,-29.92,-18.81,-31.51,-16.06,-31.26
2005-05-25 00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-05-25 01:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-05-25 02:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-05-25 03:00,-34.87,-33.49,-33.29,-33.51,-26.65,-30.97,-34.39,-33.02,-32.89,-32.12,-30.95,-31.29,-29.00,-29.20,-26.00,-27.72,-23.22,-25.57,-22.42,-24.16,-23.63,-22.97,-26.36,-21.33,-29.59,-19.10,-32.41,-16.54,-33.15,-13.21,-31.73,-10.44,-29.34,-9.05,-27.82,-9.19,-27.23,-10.06,-25.49,-9.60,-20.33,-9.32
2005-05-25 04:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-05-25 05:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-05-25 06:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-05-25 07:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-05-25 08:00,-47.05,-63.72,-46.20,-64.08,-43.34,-62.54,-45.90,-65.35,-45.96,-64.53,-46.13,-63.32,-45.86,-62.19,-44.90,-61.25,-44.24,-61.35,-44.05,-61.29,-43.34,-60.23,-43.23,-59.25,-41.67,-58.54,-40.53,-58.18,-39.40,-56.14,-42.63,-59.16,-37.20,-54.80,-40.03,-55.81,-34.94,-51.35,-32.63,-49.04,-19.56,-30.81
2005-05-25 09:00,-89.98,-67.03,-88.73,-63.06,-78.81,-49.08,-90.41,-50.90,-83.72,-42.25,-75.51,-36.06,-66.28,-31.76,-57.71,-26.71,-51.52,-22.11,-47.36,-25.61,-42.28,-24.73,-38.61,-24.08,-35.35,-23.77,-32.26,-25.20,-30.13,-26.62,-22.64,-26.75,-24.11,-27.74,-21.84,-35.84,-19.58,-35.01,-18.69,-36.83,10.49,-27.62
2005-05-25 10:00,-79.38,-53.88,-75.06,-52.93,-67.50,-45.37,-69.34,-45.85,-64.47,-38.42,-57.75,-32.18,-47.64,-27.69,-38.84,-22.68,-34.37,-21.89,-28.58,-21.30,-23.55,-20.95,-20.30,-22.23,-18.11,-24.15,-15.88,-25.22,-14.85,-26.15,-13.56,-26.90,-12.31,-22.61,-11.04,-25.25,-7.06,-35.11,-22.65,-20.14,-14.70,-24.32
2005-05-25 11:00,-70.24,-48.97,-64.52,-41.90,-55.68,-33.73,-64.47,-40.73,-62.94,-37.62,-59.56,-33.08,-55.99,-28.47,-46.88,-20.84,-38.74,-17.09,-34.01,-15.47,-28.65,-14.50,-24.46,-13.47,-21.64,-12.78,-18.57,-12.54,-15.94,-12.22,-13.73,-12.57,-11.84,-13.54,-8.85,-17.00,-9.21,-22.46,-8.42,-27.88,-5.95,-15.23
