Time[GMT],current_u[cm/s](10m),current_v[cm/s](10m),current_u[cm/s](14m),current_v[cm/s](14m)
2003-02-06 16:00,8.78,15.83,8.78,15.83
2003-02-06 17:00,8.78,15.83,8.78,15.83
2003-02-06 18:00,8.78,15.83,8.78,15.83
2003-02-06 19:00,8.78,15.83,8.78,15.83
2003-02-06 20:00,8.78,15.83,8.78,15.83
2003-02-06 21:00,8.78,15.83,8.78,15.83
2003-02-06 22:00,8.78,15.83,8.78,15.83
2003-02-06 23:00,,,,
2003-02-07 00:00,,,,
2003-02-07 01:00,,,,
2003-02-07 02:00,,,,
2003-02-07 03:00,,,,
2003-02-07 04:00,,,,
2003-02-07 05:00,,,,
2003-02-07 06:00,8.78,15.83,8.78,15.83
2003-02-07 07:00,8.78,15.83,8.78,15.83
2003-02-07 08:00,8.78,15.83,8.78,15.83
2003-02-07 09:00,4.18,-2.96,4.19,-4.10
2003-02-07 10:00,13.26,-3.79,13.34,-4.81
2003-02-07 11:00,17.65,5.58,17.11,4.91
2003-02-07 12:00,18.10,5.81,17.19,5.35
2003-02-07 13:00,11.20,8.10,11.34,9.08
2003-02-07 14:00,11.39,-0.17,11.39,-0.17
2003-02-07 15:00,-1.91,0.49,-1.51,0.92
2003-02-07 16:00,3.40,1.91,2.72,2.13
2003-02-07 17:00,-6.43,1.38,-6.25,1.85
2003-02-07 18:00,-5.60,-2.96,-5.54,-0.65
2003-02-07 19:00,-4.83,-0.55,-2.90,0.31
2003-02-07 20:00,-1.76,2.51,-0.25,3.05
2003-02-07 21:00,-3.13,-4.33,-3.65,-1.05
2003-02-07 22:00,8.45,-2.99,8.75,-2.59
2003-02-07 23:00,8.68,0.20,9.05,-0.01
2003-02-08 00:00,11.67,-8.41,12.71,-7.69
2003-02-08 01:00,10.37,0.48,9.97,1.51
2003-02-08 02:00,15.94,-7.70,15.13,-7.42
2003-02-08 03:00,10.70,-14.10,8.78,15.83
2003-02-08 04:00,5.14,-2.69,4.05,-2.89
2003-02-08 05:00,12.11,-10.68,10.06,-9.70
2003-02-08 06:00,2.26,-19.85,-0.09,-20.00
2003-02-08 07:00,8.78,15.83,8.78,15.83
2003-02-08 08:00,-12.91,-5.05,-12.85,-5.97
2003-02-08 09:00,-1.64,-5.15,-0.68,-4.88
2003-02-08 10:00,8.61,-12.62,8.17,-12.53
2003-02-08 11:00,16.05,-1.54,16.32,-1.77
