Time[GMT],gps_lat[degrees_north](-3m),gps_lon[degrees_west](-3m),gps_2_lat[degrees_north](-3m),gps_2_lon[degrees_west](-3m)
2018-09-29 02:00,43.714515686,-69.355964661,43.71,-69.37
2018-09-29 03:00,43.714565277,-69.355979919,43.71,-69.36
2018-09-29 04:00,43.714534760,-69.356002808,43.71,-69.36
2018-09-29 05:00,43.714515686,-69.355979919,43.71,-69.36
2018-09-29 06:00,43.714466095,-69.355949402,43.71,-69.36
2018-09-29 07:00,43.714450836,-69.355949402,43.71,-69.36
2018-09-29 08:00,43.714416504,-69.355934143,43.71,-69.36
2018-09-29 09:00,43.714401245,-69.355880737,43.71,-69.36
2018-09-29 10:00,43.714431763,-69.355934143,43.71,-69.36
2018-09-29 11:00,43.714466095,-69.355918884,43.71,-69.36
2018-09-29 12:00,43.714466095,-69.355903625,43.71,-69.36
2018-09-29 13:00,43.714500427,-69.355918884,43.71,-69.36
2018-09-29 14:00,43.714515686,-69.355903625,43.71,-69.36
2018-09-29 15:00,,,,
2018-09-29 16:00,43.714515686,-69.355949402,43.71,-69.36
2018-09-29 17:00,,,,
2018-09-29 18:00,43.714450836,-69.355949402,43.71,-69.36
2018-09-29 19:00,43.714431763,-69.355949402,43.71,-69.36
2018-09-29 20:00,43.714382172,-69.355934143,43.71,-69.36
2018-09-29 21:00,43.714366913,-69.355934143,43.71,-69.36
2018-09-29 22:00,43.714366913,-69.355918884,43.71,-69.36
2018-09-29 23:00,43.714431763,-69.355903625,43.71,-69.36
2018-09-30 00:00,43.714466095,-69.355903625,43.71,-69.36
2018-09-30 01:00,43.714500427,-69.355934143,43.71,-69.36
2018-09-30 02:00,43.714550018,-69.355934143,43.71,-69.36
2018-09-30 03:00,43.714565277,-69.355949402,43.71,-69.36
2018-09-30 05:00,43.714565277,-69.355949402,43.71,-69.36
2018-09-30 06:00,43.714534760,-69.355934143,43.71,-69.36
2018-09-30 07:00,43.714515686,-69.355934143,43.71,-69.36
2018-09-30 08:00,43.714485168,-69.355949402,43.71,-69.36
2018-09-30 09:00,43.714450836,-69.355934143,43.71,-69.36
2018-09-30 10:00,43.714431763,-69.355934143,43.71,-69.36
2018-09-30 11:00,43.714416504,-69.355934143,43.71,-69.36
2018-09-30 12:00,,,,
2018-09-30 13:00,43.714485168,-69.355934143,,
2018-09-30 14:00,43.714515686,-69.355934143,43.71,-69.36
2018-09-30 15:00,43.714500427,-69.355918884,43.71,-69.36
2018-09-30 16:00,43.714534760,-69.355949402,43.71,-69.36
2018-09-30 17:00,43.714515686,-69.355934143,43.71,-69.36
2018-09-30 18:00,43.714515686,-69.355949402,,
2018-09-30 19:00,43.714515686,-69.355964661,43.71,-69.36
2018-09-30 20:00,43.714515686,-69.355918884,43.71,-69.36
2018-09-30 21:00,43.714515686,-69.355934143,43.71,-69.36
2018-09-30 22:00,,,,
2018-09-30 23:00,43.714500427,-69.355880737,43.71,-69.36
2018-10-01 00:00,43.714500427,-69.355903625,43.71,-69.36
2018-10-01 01:00,43.714534760,-69.355880737,43.71,-69.36
2018-10-01 02:00,43.714584351,-69.355880737,43.71,-69.36
2018-10-01 03:00,43.714550018,-69.355880737,43.71,-69.36
2018-10-01 05:00,43.714500427,-69.355880737,43.71,-69.36
2018-10-01 06:00,43.714485168,-69.355903625,43.71,-69.36
2018-10-01 07:00,43.714466095,-69.355918884,43.71,-69.36
2018-10-01 08:00,43.714431763,-69.355934143,43.71,-69.36
2018-10-01 09:00,43.714401245,-69.355964661,43.71,-69.36
2018-10-01 10:00,43.714401245,-69.355934143,43.71,-69.36
2018-10-01 11:00,43.714382172,-69.355979919,43.71,-69.36
2018-10-01 12:00,43.714366913,-69.355964661,43.71,-69.36
2018-10-01 13:00,43.714382172,-69.355949402,43.71,-69.36
2018-10-01 14:00,,,,
2018-10-01 15:00,43.714485168,-69.356063843,43.71,-69.36
2018-10-01 16:00,43.714515686,-69.356048584,43.71,-69.36
2018-10-01 17:00,43.714515686,-69.356033325,43.71,-69.36
2018-10-01 18:00,43.714534760,-69.356117249,43.71,-69.36
2018-10-01 19:00,43.714485168,-69.356033325,43.71,-69.36
2018-10-01 20:00,43.714431763,-69.356018066,43.71,-69.36
2018-10-01 21:00,43.714382172,-69.356033325,43.71,-69.36
2018-10-01 22:00,43.714332581,-69.356002808,43.71,-69.36
2018-10-01 23:00,43.714351654,-69.355964661,43.71,-69.36
2018-10-02 00:00,43.714332581,-69.356033325,43.71,-69.36
2018-10-02 01:00,43.714366913,-69.356018066,43.71,-69.36
2018-10-02 02:00,43.714382172,-69.356018066,43.71,-69.36
2018-10-02 03:00,43.714416504,-69.355979919,43.71,-69.36
2018-10-02 04:00,43.714416504,-69.355964661,43.71,-69.36
2018-10-02 05:00,43.714450836,-69.355979919,43.71,-69.36
2018-10-02 06:00,43.714450836,-69.356002808,43.71,-69.36
2018-10-02 07:00,43.714431763,-69.356033325,43.71,-69.36
2018-10-02 08:00,43.714416504,-69.356063843,43.71,-69.36
2018-10-02 09:00,43.714366913,-69.356048584,43.71,-69.36
2018-10-02 10:00,43.714317322,-69.356048584,43.71,-69.36
2018-10-02 11:00,43.714267731,-69.356033325,43.71,-69.36
2018-10-02 12:00,43.714248657,-69.356086731,43.71,-69.36
2018-10-02 13:00,43.714351654,-69.356185913,43.71,-69.36
2018-10-02 14:00,43.714416504,-69.356185913,43.71,-69.36
2018-10-02 15:00,43.714466095,-69.356201172,43.71,-69.36
2018-10-02 16:00,43.714534760,-69.356216431,43.71,-69.36
2018-10-02 17:00,43.714534760,-69.356216431,43.71,-69.36
2018-10-02 18:00,,,,
2018-10-02 19:00,,,,
2018-10-02 20:00,43.714500427,-69.356147766,43.71,-69.36
2018-10-02 21:00,43.714450836,-69.356117249,43.71,-69.36
2018-10-02 22:00,43.714485168,-69.356063843,43.71,-69.36
2018-10-02 23:00,43.714466095,-69.356033325,43.71,-69.36
2018-10-03 00:00,43.714450836,-69.356033325,43.71,-69.36
2018-10-03 02:00,,,,
2018-10-03 03:00,43.714298248,-69.356063843,43.71,-69.36
2018-10-03 04:00,43.714317322,-69.356086731,43.71,-69.36
2018-10-03 05:00,43.714351654,-69.356101990,43.71,-69.36
2018-10-03 06:00,43.714416504,-69.356117249,43.71,-69.36
2018-10-03 07:00,43.714416504,-69.356132507,43.71,-69.36
2018-10-03 08:00,43.714416504,-69.356163025,43.71,-69.36
2018-10-03 09:00,43.714401245,-69.356147766,43.71,-69.36
2018-10-03 10:00,43.714366913,-69.356163025,43.71,-69.36
2018-10-03 11:00,43.714366913,-69.356132507,43.71,-69.36
2018-10-03 12:00,43.714351654,-69.356101990,43.71,-69.36
2018-10-03 13:00,43.714351654,-69.356101990,43.71,-69.36
2018-10-03 15:00,43.714351654,-69.356101990,43.71,-69.36
2018-10-03 16:00,,,,
2018-10-03 17:00,43.714450836,-69.356086731,43.71,-69.36
2018-10-03 18:00,43.714515686,-69.356063843,43.71,-69.36
2018-10-03 19:00,43.714500427,-69.356048584,43.71,-69.36
2018-10-03 20:00,43.714515686,-69.356048584,43.71,-69.36
2018-10-03 21:00,,,,
2018-10-03 23:00,43.714698792,-69.356369019,43.71,-69.36
2018-10-04 00:00,43.714366913,-69.356048584,43.71,-69.36
2018-10-04 01:00,43.714416504,-69.356086731,43.71,-69.36
2018-10-04 02:00,43.714401245,-69.356063843,,
2018-10-04 03:00,43.714450836,-69.356086731,,
2018-10-04 04:00,43.714431763,-69.356086731,43.71,-69.36
2018-10-04 05:00,43.714450836,-69.356086731,,
2018-10-04 06:00,43.714550018,-69.356086731,43.71,-69.36
2018-10-04 07:00,43.714550018,-69.356101990,43.71,-69.36
2018-10-04 08:00,43.714565277,-69.356063843,,
2018-10-04 09:00,43.714550018,-69.356048584,43.71,-69.36
2018-10-04 10:00,43.714534760,-69.356048584,,
2018-10-04 11:00,43.714515686,-69.356048584,43.71,-69.36
2018-10-04 12:00,43.714534760,-69.356033325,43.71,-69.36
2018-10-04 13:00,43.714534760,-69.356002808,43.71,-69.36
2018-10-04 14:00,43.714565277,-69.355979919,43.71,-69.36
2018-10-04 15:00,43.714584351,-69.355949402,43.71,-69.36
2018-10-04 16:00,43.714649200,-69.355979919,43.71,-69.36
2018-10-04 17:00,43.714668274,-69.355964661,43.71,-69.36
2018-10-04 18:00,43.714767456,-69.355903625,43.71,-69.36
2018-10-04 19:00,43.714801788,-69.355834961,43.71,-69.36
2018-10-04 20:00,43.714851379,-69.355751038,43.71,-69.36
2018-10-04 21:00,43.714817047,-69.355766296,43.71,-69.36
2018-10-04 22:00,,,,
2018-10-04 23:00,43.714733124,-69.355796814,43.71,-69.36
2018-10-05 00:00,43.714668274,-69.355850220,43.71,-69.36
2018-10-05 01:00,43.714633942,-69.355903625,43.71,-69.36
2018-10-05 02:00,43.714565277,-69.355903625,43.71,-69.36
2018-10-05 03:00,43.714565277,-69.355918884,43.71,-69.36
2018-10-05 04:00,43.714550018,-69.355903625,43.71,-69.36
2018-10-05 05:00,43.714515686,-69.355934143,43.71,-69.36
2018-10-05 06:00,43.714401245,-69.355964661,43.71,-69.36
2018-10-05 07:00,43.714401245,-69.355979919,43.71,-69.36
2018-10-05 08:00,43.714282990,-69.355949402,43.71,-69.36
2018-10-05 09:00,43.714282990,-69.356002808,43.71,-69.36
2018-10-05 10:00,,,,
2018-10-05 11:00,43.714332581,-69.356086731,43.71,-69.36
2018-10-05 12:00,43.714351654,-69.356231689,43.71,-69.36
2018-10-05 13:00,43.714282990,-69.356231689,43.71,-69.36
2018-10-05 14:00,43.714351654,-69.356147766,43.71,-69.36
2018-10-05 15:00,43.714351654,-69.356163025,43.71,-69.36
2018-10-05 16:00,43.714366913,-69.356147766,43.71,-69.36
2018-10-05 17:00,,,,
2018-10-05 18:00,43.714431763,-69.356132507,43.71,-69.36
2018-10-05 19:00,43.714485168,-69.356147766,43.71,-69.36
2018-10-05 20:00,43.714534760,-69.356086731,43.71,-69.36
2018-10-05 21:00,43.714515686,-69.356086731,43.71,-69.36
2018-10-05 22:00,43.714515686,-69.356086731,43.71,-69.36
2018-10-05 23:00,43.714534760,-69.356048584,43.71,-69.36
2018-10-06 00:00,43.714485168,-69.355979919,43.71,-69.36
2018-10-06 01:00,43.714485168,-69.356018066,43.71,-69.36
2018-10-06 02:00,43.714401245,-69.355979919,43.71,-69.36
2018-10-06 03:00,43.714366913,-69.356048584,43.71,-69.36
2018-10-06 04:00,43.714366913,-69.356033325,43.71,-69.36
2018-10-06 05:00,43.714298248,-69.356018066,43.71,-69.36
2018-10-06 06:00,43.714317322,-69.356018066,43.71,-69.36
2018-10-06 07:00,43.714366913,-69.355979919,43.71,-69.36
2018-10-06 08:00,43.714382172,-69.356018066,43.71,-69.36
2018-10-06 09:00,43.714401245,-69.356018066,43.71,-69.36
2018-10-06 10:00,43.714450836,-69.356033325,43.71,-69.36
2018-10-06 11:00,43.714485168,-69.356086731,43.71,-69.36
2018-10-06 12:00,43.714466095,-69.356101990,43.71,-69.36
2018-10-06 13:00,43.714485168,-69.356063843,43.71,-69.36
2018-10-06 14:00,43.714500427,-69.356018066,43.71,-69.36
2018-10-06 15:00,43.714500427,-69.356018066,43.71,-69.36
2018-10-06 16:00,43.714500427,-69.355979919,43.71,-69.36
2018-10-06 17:00,43.714534760,-69.355979919,43.71,-69.36
2018-10-06 18:00,43.714584351,-69.355964661,43.71,-69.36
2018-10-06 19:00,43.714668274,-69.355796814,43.71,-69.36
2018-10-06 20:00,43.714717865,-69.355781555,43.72,-69.36
2018-10-06 21:00,43.714748383,-69.355781555,43.71,-69.36
2018-10-06 22:00,43.714748383,-69.355766296,43.71,-69.36
2018-10-06 23:00,43.714733124,-69.355781555,43.71,-69.36
2018-10-07 00:00,43.714698792,-69.355819702,43.71,-69.36
2018-10-07 01:00,43.714683533,-69.355796814,43.71,-69.36
2018-10-07 02:00,43.714683533,-69.355819702,43.71,-69.36
2018-10-07 03:00,,,43.71,-69.36
2018-10-07 04:00,43.714698792,-69.355735779,43.71,-69.36
2018-10-07 05:00,43.714733124,-69.355636597,43.71,-69.36
2018-10-07 06:00,43.714748383,-69.355514526,43.71,-69.36
2018-10-07 07:00,43.714801788,-69.355514526,43.71,-69.36
2018-10-07 08:00,43.714801788,-69.355552673,43.71,-69.36
2018-10-07 09:00,,,,
2018-10-07 10:00,43.714782715,-69.355598450,43.71,-69.36
2018-10-07 11:00,43.714767456,-69.355667114,43.71,-69.36
2018-10-07 12:00,43.714733124,-69.355712891,43.71,-69.36
2018-10-07 13:00,43.714668274,-69.355682373,43.71,-69.36
2018-10-07 14:00,43.714614868,-69.355751038,43.71,-69.36
2018-10-07 15:00,43.714565277,-69.355751038,43.71,-69.36
2018-10-07 16:00,43.714534760,-69.355766296,43.71,-69.36
2018-10-07 17:00,43.714382172,-69.355850220,43.71,-69.36
2018-10-07 18:00,43.714366913,-69.355834961,43.71,-69.36
2018-10-07 19:00,43.714351654,-69.355964661,43.71,-69.36
2018-10-07 20:00,43.714332581,-69.356086731,43.71,-69.36
2018-10-07 21:00,43.714500427,-69.356063843,43.71,-69.36
2018-10-07 22:00,43.714565277,-69.356018066,43.71,-69.36
2018-10-07 23:00,43.714584351,-69.355964661,43.71,-69.36
2018-10-08 00:00,43.714550018,-69.355979919,43.71,-69.36
2018-10-08 01:00,43.714500427,-69.356018066,43.71,-69.36
2018-10-08 02:00,43.714431763,-69.356002808,43.71,-69.36
2018-10-08 03:00,,,,
2018-10-08 04:00,43.714298248,-69.355865479,43.71,-69.36
2018-10-08 05:00,43.714248657,-69.355819702,43.71,-69.36
2018-10-08 06:00,43.714218140,-69.355865479,43.71,-69.36
2018-10-08 07:00,43.714248657,-69.355880737,43.71,-69.36
2018-10-08 08:00,43.714248657,-69.355850220,43.71,-69.36
2018-10-08 09:00,43.714248657,-69.355880737,43.71,-69.36
2018-10-08 10:00,43.714298248,-69.355903625,43.71,-69.36
2018-10-08 11:00,43.714351654,-69.355903625,43.71,-69.36
2018-10-08 12:00,43.714366913,-69.355949402,43.71,-69.36
2018-10-08 13:00,43.714351654,-69.355949402,43.71,-69.36
2018-10-08 14:00,43.714332581,-69.355918884,43.71,-69.36
2018-10-08 15:00,43.714332581,-69.355934143,43.71,-69.36
2018-10-08 16:00,43.714351654,-69.355918884,43.71,-69.36
2018-10-08 17:00,43.714351654,-69.355880737,43.71,-69.36
2018-10-08 18:00,43.714351654,-69.355865479,43.71,-69.36
2018-10-08 19:00,43.714366913,-69.355781555,43.71,-69.36
2018-10-08 20:00,43.714382172,-69.355735779,43.71,-69.36
2018-10-08 21:00,43.714450836,-69.355682373,43.71,-69.36
2018-10-08 22:00,43.714466095,-69.355682373,43.71,-69.36
2018-10-08 23:00,43.714500427,-69.355712891,43.71,-69.36
2018-10-09 00:00,43.714515686,-69.355766296,43.71,-69.36
2018-10-09 01:00,43.714534760,-69.355781555,43.71,-69.36
2018-10-09 02:00,43.714534760,-69.355751038,43.71,-69.36
2018-10-09 03:00,43.714550018,-69.355781555,43.71,-69.36
2018-10-09 04:00,43.714550018,-69.355735779,43.71,-69.36
2018-10-09 05:00,43.714466095,-69.355682373,43.71,-69.36
2018-10-09 06:00,43.714450836,-69.355583191,43.71,-69.36
2018-10-09 07:00,43.714450836,-69.355430603,43.71,-69.36
2018-10-09 08:00,43.714534760,-69.355415344,43.71,-69.36
2018-10-09 09:00,43.714565277,-69.355430603,43.71,-69.36
2018-10-09 10:00,43.714717865,-69.355384827,43.71,-69.36
2018-10-09 11:00,43.714881897,-69.355300903,43.71,-69.36
2018-10-09 12:00,43.714851379,-69.355316162,43.71,-69.36
2018-10-09 13:00,43.714851379,-69.355316162,43.71,-69.36
2018-10-09 14:00,43.714767456,-69.355300903,43.71,-69.36
2018-10-09 15:00,43.714733124,-69.355300903,43.71,-69.36
2018-10-09 16:00,43.714668274,-69.355285645,43.71,-69.36
2018-10-09 17:00,43.714649200,-69.355216980,43.71,-69.36
2018-10-09 18:00,43.714550018,-69.355285645,43.71,-69.36
2018-10-09 19:00,43.714534760,-69.355216980,43.71,-69.36
2018-10-09 20:00,43.714599609,-69.355163574,43.71,-69.36
2018-10-09 21:00,43.714733124,-69.355186462,43.71,-69.36
2018-10-09 22:00,43.714767456,-69.355186462,43.71,-69.36
2018-10-09 23:00,43.714782715,-69.355247498,43.71,-69.36
2018-10-10 00:00,43.714801788,-69.355285645,43.71,-69.36
2018-10-10 01:00,43.714782715,-69.355316162,43.71,-69.36
2018-10-10 02:00,43.714817047,-69.355331421,43.71,-69.36
2018-10-10 03:00,43.714782715,-69.355346680,43.71,-69.36
2018-10-10 04:00,43.714717865,-69.355316162,43.71,-69.36
2018-10-10 05:00,43.714683533,-69.355331421,43.71,-69.36
2018-10-10 06:00,43.714633942,-69.355247498,43.71,-69.36
2018-10-10 07:00,43.714599609,-69.355270386,43.71,-69.36
2018-10-10 08:00,43.714599609,-69.355247498,43.71,-69.36
2018-10-10 09:00,43.714649200,-69.355232239,43.71,-69.36
2018-10-10 10:00,43.714649200,-69.355270386,43.71,-69.36
2018-10-10 11:00,43.714717865,-69.355247498,43.71,-69.36
2018-10-10 12:00,43.714717865,-69.355285645,43.71,-69.36
2018-10-10 13:00,43.714733124,-69.355331421,43.71,-69.36
2018-10-10 14:00,43.714717865,-69.355346680,43.71,-69.36
2018-10-10 15:00,43.714668274,-69.355400085,43.71,-69.36
2018-10-10 16:00,43.714649200,-69.355484009,43.71,-69.36
2018-10-10 17:00,,,,
2018-10-10 18:00,43.714534760,-69.355583191,43.71,-69.36
2018-10-10 19:00,43.714450836,-69.355552673,43.71,-69.36
2018-10-10 20:00,43.714500427,-69.355552673,43.71,-69.36
2018-10-10 21:00,43.714500427,-69.355636597,43.71,-69.36
2018-10-10 22:00,43.714500427,-69.355964661,43.71,-69.36
2018-10-10 23:00,43.714515686,-69.356033325,43.71,-69.36
2018-10-11 00:00,43.714565277,-69.356117249,43.71,-69.36
2018-10-11 01:00,43.714614868,-69.356163025,43.71,-69.36
2018-10-11 02:00,43.714649200,-69.356163025,43.71,-69.36
2018-10-11 03:00,43.714599609,-69.356163025,43.71,-69.36
2018-10-11 04:00,43.714534760,-69.356147766,43.71,-69.36
2018-10-11 05:00,,,,
2018-10-11 06:00,43.714485168,-69.356163025,43.71,-69.36
2018-10-11 07:00,43.714450836,-69.356086731,43.71,-69.36
2018-10-11 08:00,43.714366913,-69.356163025,43.71,-69.36
2018-10-11 09:00,43.714401245,-69.356132507,43.71,-69.36
2018-10-11 10:00,43.714382172,-69.356147766,43.71,-69.36
2018-10-11 11:00,43.714450836,-69.356231689,43.71,-69.36
2018-10-11 12:00,43.714500427,-69.356231689,43.71,-69.36
2018-10-11 13:00,43.714550018,-69.356285095,43.71,-69.36
2018-10-11 14:00,43.714599609,-69.356246948,43.71,-69.36
2018-10-11 15:00,43.714565277,-69.356231689,43.71,-69.36
2018-10-11 17:00,43.714450836,-69.356101990,43.71,-69.36
2018-10-11 18:00,43.714401245,-69.356086731,43.71,-69.36
2018-10-11 19:00,43.714366913,-69.356048584,43.71,-69.36
2018-10-11 20:00,43.714317322,-69.356048584,43.71,-69.36
2018-10-11 21:00,43.714298248,-69.356018066,43.71,-69.36
2018-10-11 22:00,43.714248657,-69.355979919,43.71,-69.36
2018-10-11 23:00,43.714267731,-69.356033325,43.71,-69.36
2018-10-12 00:00,,,,
2018-10-12 01:00,43.714317322,-69.356002808,43.71,-69.36
2018-10-12 02:00,43.714366913,-69.356101990,43.71,-69.36
2018-10-12 03:00,43.714416504,-69.356063843,43.71,-69.36
2018-10-12 04:00,43.714366913,-69.356101990,43.71,-69.36
2018-10-12 05:00,43.714366913,-69.356063843,43.71,-69.36
2018-10-12 06:00,43.714366913,-69.356063843,43.71,-69.36
2018-10-12 07:00,43.714382172,-69.356033325,43.71,-69.36
2018-10-12 08:00,43.714351654,-69.355964661,43.71,-69.36
2018-10-12 09:00,43.714401245,-69.355949402,43.71,-69.36
2018-10-12 10:00,43.714401245,-69.355903625,43.71,-69.36
2018-10-12 11:00,43.714401245,-69.355903625,43.71,-69.36
2018-10-12 12:00,43.714431763,-69.355903625,43.71,-69.36
2018-10-12 13:00,,,,
2018-10-12 14:00,43.714500427,-69.355918884,43.71,-69.36
2018-10-12 15:00,43.714450836,-69.355934143,43.71,-69.36
2018-10-12 16:00,43.714351654,-69.355918884,43.71,-69.36
2018-10-12 17:00,43.714298248,-69.355934143,43.71,-69.36
2018-10-12 18:00,43.714248657,-69.355880737,43.71,-69.36
2018-10-12 19:00,43.714233398,-69.355865479,43.71,-69.36
2018-10-12 20:00,43.714248657,-69.355865479,43.71,-69.36
2018-10-12 21:00,43.714218140,-69.355682373,43.71,-69.36
2018-10-12 22:00,43.714218140,-69.355682373,43.71,-69.36
2018-10-12 23:00,43.714248657,-69.355613708,43.71,-69.36
2018-10-13 00:00,43.714233398,-69.355583191,43.71,-69.36
2018-10-13 01:00,43.714199066,-69.355552673,43.71,-69.36
2018-10-13 02:00,43.714267731,-69.355583191,43.71,-69.36
2018-10-13 03:00,43.714298248,-69.355735779,43.71,-69.36
2018-10-13 04:00,,,,
2018-10-13 05:00,43.714317322,-69.355819702,43.71,-69.36
2018-10-13 06:00,43.714282990,-69.355819702,43.71,-69.36
2018-10-13 07:00,43.714282990,-69.355819702,43.71,-69.36
2018-10-13 08:00,43.714267731,-69.355819702,43.71,-69.36
2018-10-13 09:00,43.714282990,-69.355850220,43.71,-69.36
2018-10-13 10:00,43.714298248,-69.355834961,43.71,-69.36
2018-10-13 11:00,43.714298248,-69.355865479,43.71,-69.36
2018-10-13 12:00,43.714351654,-69.355865479,43.71,-69.36
2018-10-13 13:00,43.714450836,-69.355880737,43.71,-69.36
2018-10-13 14:00,43.714450836,-69.355865479,43.71,-69.36
2018-10-13 15:00,,,,
2018-10-13 16:00,43.714485168,-69.355415344,43.71,-69.36
2018-10-13 17:00,43.714351654,-69.355598450,43.71,-69.36
2018-10-13 18:00,43.714267731,-69.355667114,43.71,-69.36
2018-10-13 19:00,43.714233398,-69.355667114,43.71,-69.36
2018-10-13 20:00,43.714248657,-69.355682373,43.71,-69.36
2018-10-13 21:00,43.714199066,-69.355613708,43.71,-69.36
2018-10-13 22:00,43.714218140,-69.355567932,43.71,-69.36
2018-10-13 23:00,43.714218140,-69.355514526,43.71,-69.36
2018-10-14 00:00,43.714248657,-69.355499268,43.71,-69.36
2018-10-14 01:00,43.714298248,-69.355567932,43.71,-69.36
2018-10-14 02:00,43.714351654,-69.355529785,43.71,-69.36
2018-10-14 04:00,43.714282990,-69.355514526,43.71,-69.36
2018-10-14 05:00,43.714267731,-69.355514526,43.71,-69.36
2018-10-14 06:00,43.714248657,-69.355514526,43.71,-69.36
2018-10-14 07:00,43.714282990,-69.355552673,43.71,-69.36
2018-10-14 08:00,,,,
2018-10-14 09:00,43.714218140,-69.355598450,43.71,-69.36
2018-10-14 10:00,43.714218140,-69.355552673,43.71,-69.36
2018-10-14 11:00,43.714233398,-69.355613708,43.71,-69.36
2018-10-14 12:00,43.714298248,-69.355636597,43.71,-69.36
2018-10-14 13:00,43.714317322,-69.355552673,43.71,-69.36
2018-10-14 14:00,43.714298248,-69.355514526,43.71,-69.36
2018-10-14 15:00,43.714298248,-69.355552673,43.71,-69.36
2018-10-14 16:00,43.714351654,-69.355552673,43.71,-69.36
2018-10-14 17:00,43.714401245,-69.355636597,43.71,-69.36
2018-10-14 18:00,43.714534760,-69.355598450,43.71,-69.36
2018-10-14 19:00,43.714485168,-69.355514526,43.71,-69.36
2018-10-14 20:00,43.714466095,-69.355499268,43.71,-69.36
2018-10-14 21:00,43.714431763,-69.355484009,43.71,-69.36
2018-10-14 22:00,43.714416504,-69.355468750,43.71,-69.36
2018-10-14 23:00,43.714366913,-69.355484009,43.71,-69.36
2018-10-15 00:00,43.714382172,-69.355453491,43.71,-69.36
2018-10-15 02:00,43.714466095,-69.355453491,43.71,-69.36
2018-10-15 03:00,43.714485168,-69.355453491,43.71,-69.36
2018-10-15 04:00,43.714485168,-69.355415344,43.71,-69.36
2018-10-15 05:00,43.714416504,-69.355514526,43.71,-69.36
2018-10-15 06:00,43.714382172,-69.355667114,43.71,-69.36
2018-10-15 07:00,43.714351654,-69.355682373,43.71,-69.36
2018-10-15 09:00,43.714332581,-69.355834961,43.71,-69.36
2018-10-15 10:00,43.714382172,-69.355880737,43.71,-69.36
2018-10-15 11:00,43.714382172,-69.355880737,43.71,-69.36
2018-10-15 12:00,43.714500427,-69.355903625,43.71,-69.36
2018-10-15 13:00,43.714550018,-69.355880737,43.71,-69.36
2018-10-15 14:00,43.714614868,-69.355834961,43.71,-69.36
2018-10-15 15:00,43.714649200,-69.355735779,43.71,-69.36
2018-10-15 16:00,43.714782715,-69.355651855,43.71,-69.36
2018-10-15 17:00,43.714851379,-69.355613708,43.71,-69.36
2018-10-15 18:00,,,,
2018-10-15 19:00,43.714782715,-69.355667114,43.71,-69.36
2018-10-15 20:00,43.714817047,-69.355697632,43.71,-69.36
2018-10-15 21:00,43.714782715,-69.355735779,43.71,-69.36
2018-10-15 22:00,43.714782715,-69.355712891,43.71,-69.36
2018-10-15 23:00,43.714817047,-69.355583191,43.71,-69.36
2018-10-16 00:00,43.714851379,-69.355529785,43.71,-69.36
2018-10-16 01:00,43.714817047,-69.355430603,43.71,-69.36
2018-10-16 02:00,43.714851379,-69.355400085,43.71,-69.36
2018-10-16 03:00,43.714866638,-69.355331421,43.71,-69.36
2018-10-16 04:00,43.714817047,-69.355201721,43.71,-69.36
2018-10-16 05:00,43.714668274,-69.355064392,43.71,-69.36
2018-10-16 06:00,43.714614868,-69.354980469,43.71,-69.36
2018-10-16 07:00,,,,
2018-10-16 08:00,43.714282990,-69.354484558,43.71,-69.35
2018-10-16 09:00,43.714134216,-69.354568481,43.71,-69.35
2018-10-16 10:00,43.714084625,-69.354614258,43.71,-69.35
2018-10-16 11:00,43.713966370,-69.354766846,43.71,-69.35
2018-10-16 12:00,43.714035034,-69.354751587,43.71,-69.36
2018-10-16 13:00,43.714115143,-69.354713440,43.71,-69.35
2018-10-16 14:00,43.714115143,-69.354736328,43.71,-69.35
2018-10-16 15:00,43.714183807,-69.354766846,43.71,-69.35
2018-10-16 16:00,43.714233398,-69.354713440,43.71,-69.35
2018-10-16 17:00,43.714366913,-69.354736328,43.71,-69.35
2018-10-16 18:00,43.714351654,-69.354736328,43.71,-69.35
2018-10-16 19:00,43.714416504,-69.354713440,43.71,-69.36
2018-10-16 20:00,43.714450836,-69.354751587,43.71,-69.35
2018-10-16 21:00,43.714401245,-69.354736328,43.71,-69.35
2018-10-16 22:00,43.714332581,-69.354736328,43.71,-69.36
2018-10-16 23:00,43.714218140,-69.354797363,43.71,-69.36
2018-10-17 00:00,43.714134216,-69.354896545,43.71,-69.36
2018-10-17 01:00,43.714134216,-69.354919434,43.71,-69.36
2018-10-17 02:00,43.714149475,-69.355018616,43.71,-69.36
2018-10-17 03:00,43.714199066,-69.355018616,43.71,-69.36
2018-10-17 04:00,43.714282990,-69.355003357,43.71,-69.36
2018-10-17 05:00,43.714298248,-69.354949951,43.71,-69.36
2018-10-17 06:00,43.714332581,-69.354866028,43.71,-69.36
2018-10-17 07:00,43.714382172,-69.354835510,43.71,-69.35
2018-10-17 08:00,43.714366913,-69.354736328,43.71,-69.35
2018-10-17 09:00,,,,
2018-10-17 10:00,43.714382172,-69.354782104,43.71,-69.35
2018-10-17 11:00,43.714382172,-69.354766846,43.71,-69.36
2018-10-17 12:00,43.714382172,-69.354782104,43.71,-69.35
2018-10-17 13:00,43.714500427,-69.354766846,43.71,-69.35
2018-10-17 14:00,43.714500427,-69.354682922,43.71,-69.36
2018-10-17 15:00,43.714534760,-69.354698181,43.71,-69.35
