Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2017-04-21 14:00,36.674,24.059,57.233,26.76
2017-04-21 15:00,36.673,24.053,57.246,26.77
2017-04-21 16:00,36.673,24.040,57.293,26.81
2017-04-21 17:00,36.673,24.029,57.331,26.85
2017-04-21 18:00,36.671,24.011,57.383,26.90
2017-04-21 19:00,36.669,24.020,57.347,26.87
2017-04-21 20:00,36.671,24.026,57.332,26.85
2017-04-21 21:00,36.667,24.022,57.334,26.86
2017-04-21 22:00,36.671,24.043,57.277,26.80
2017-04-21 23:00,36.670,24.055,57.231,26.76
2017-04-22 00:00,36.669,24.058,57.216,26.75
2017-04-22 01:00,36.671,24.062,57.211,26.74
2017-04-22 02:00,36.672,24.065,57.205,26.74
2017-04-22 03:00,36.672,24.064,57.207,26.74
2017-04-22 04:00,36.671,24.065,57.198,26.73
2017-04-22 05:00,36.671,24.067,57.193,26.73
2017-04-22 06:00,36.673,24.074,57.175,26.71
2017-04-22 07:00,36.671,24.071,57.179,26.71
2017-04-22 08:00,36.674,24.077,57.170,26.70
2017-04-22 09:00,36.671,24.076,57.162,26.70
2017-04-22 10:00,36.672,24.080,57.151,26.69
2017-04-22 11:00,36.674,24.085,57.142,26.68
2017-04-22 12:00,36.669,24.078,57.145,26.69
2017-04-22 13:00,36.671,24.080,57.147,26.68
2017-04-22 14:00,36.671,24.072,57.174,26.71
2017-04-22 15:00,36.672,24.067,57.198,26.73
2017-04-22 16:00,36.673,24.052,57.250,26.78
2017-04-22 17:00,36.673,24.045,57.275,26.80
2017-04-22 18:00,36.673,24.030,57.330,26.85
2017-04-22 19:00,36.674,24.030,57.331,26.85
2017-04-22 20:00,36.672,24.036,57.305,26.83
2017-04-22 21:00,36.671,24.042,57.281,26.81
2017-04-22 22:00,36.671,24.055,57.231,26.76
2017-04-22 23:00,36.672,24.060,57.218,26.75
2017-04-23 00:00,36.674,24.066,57.206,26.73
2017-04-23 01:00,36.674,24.067,57.205,26.73
2017-04-23 02:00,36.674,24.069,57.199,26.73
2017-04-23 03:00,36.674,24.075,57.174,26.71
2017-04-23 04:00,36.672,24.076,57.167,26.70
2017-04-23 05:00,36.674,24.080,57.162,26.69
2017-04-23 06:00,36.674,24.082,57.155,26.69
2017-04-23 07:00,36.673,24.083,57.147,26.68
2017-04-23 08:00,36.674,24.084,57.147,26.68
2017-04-23 09:00,36.675,24.086,57.140,26.67
2017-04-23 10:00,36.678,24.091,57.135,26.67
2017-04-23 11:00,36.676,24.091,57.131,26.66
2017-04-23 12:00,36.675,24.091,57.127,26.66
2017-04-23 13:00,36.673,24.084,57.143,26.68
2017-04-23 14:00,36.677,24.081,57.167,26.70
2017-04-23 15:00,36.677,24.073,57.194,26.72
2017-04-23 16:00,36.675,24.068,57.208,26.73
2017-04-23 17:00,36.676,24.064,57.226,26.75
2017-04-23 18:00,36.677,24.048,57.284,26.80
2017-04-23 19:00,36.677,24.051,57.271,26.79
2017-04-23 20:00,36.677,24.051,57.270,26.79
2017-04-23 21:00,36.677,24.062,57.232,26.75
2017-04-23 22:00,36.676,24.058,57.243,26.77
2017-04-23 23:00,36.676,24.064,57.223,26.75
2017-04-24 00:00,36.676,24.067,57.214,26.74
2017-04-24 01:00,36.676,24.066,57.214,26.74
2017-04-24 02:00,36.677,24.072,57.199,26.72
2017-04-24 03:00,36.679,24.078,57.185,26.71
2017-04-24 04:00,36.678,24.074,57.196,26.72
2017-04-24 05:00,36.677,24.073,57.195,26.72
2017-04-24 06:00,36.677,24.078,57.179,26.71
2017-04-24 07:00,36.678,24.075,57.190,26.72
2017-04-24 08:00,36.677,24.076,57.188,26.71
2017-04-24 09:00,36.677,24.078,57.176,26.70
2017-04-24 10:00,36.677,24.081,57.168,26.70
2017-04-24 11:00,36.677,24.082,57.165,26.69
2017-04-24 12:00,36.678,24.079,57.177,26.70
2017-04-24 13:00,36.678,24.078,57.180,26.71
2017-04-24 14:00,36.678,24.076,57.190,26.71
2017-04-24 15:00,36.677,24.066,57.219,26.74
2017-04-24 16:00,36.678,24.060,57.247,26.77
2017-04-24 17:00,36.677,24.059,57.243,26.76
2017-04-24 18:00,36.672,24.033,57.314,26.84
2017-04-24 19:00,36.669,24.036,57.290,26.82
2017-04-24 20:00,36.670,24.044,57.271,26.80
2017-04-24 21:00,36.670,24.041,57.279,26.81
2017-04-24 22:00,36.667,24.045,57.252,26.79
2017-04-24 23:00,36.669,24.053,57.236,26.77
2017-04-25 00:00,36.670,24.053,57.236,26.77
2017-04-25 01:00,36.671,24.056,57.231,26.76
2017-04-25 02:00,36.673,24.060,57.225,26.75
2017-04-25 03:00,36.675,24.062,57.229,26.75
2017-04-25 04:00,36.675,24.061,57.227,26.75
2017-04-25 05:00,36.667,24.059,57.205,26.74
2017-04-25 06:00,36.653,24.046,57.194,26.75
2017-04-25 07:00,36.658,24.050,57.201,26.75
2017-04-25 08:00,36.646,24.039,57.188,26.75
2017-04-25 09:00,36.620,24.022,57.144,26.75
2017-04-25 10:00,36.613,24.016,57.137,26.75
2017-04-25 11:00,36.616,24.018,57.142,26.75
2017-04-25 12:00,36.625,24.020,57.170,26.76
2017-04-25 13:00,36.625,24.018,57.178,26.77
2017-04-25 14:00,36.629,24.017,57.197,26.78
2017-04-25 15:00,36.630,24.005,57.243,26.82
2017-04-25 16:00,36.526,23.908,57.160,26.88
2017-04-25 17:00,36.516,23.881,57.214,26.94
2017-04-25 18:00,36.476,23.846,57.178,26.96
2017-04-25 19:00,36.481,23.847,57.192,26.97
2017-04-25 20:00,36.482,23.842,57.212,26.98
2017-04-25 21:00,36.472,23.840,57.181,26.97
2017-04-25 22:00,36.473,23.844,57.170,26.96
2017-04-25 23:00,36.484,23.864,57.142,26.92
2017-04-26 00:00,36.491,23.873,57.142,26.91
2017-04-26 01:00,36.493,23.881,57.125,26.89
2017-04-26 02:00,36.501,23.890,57.121,26.88
2017-04-26 03:00,36.505,23.895,57.126,26.87
2017-04-26 04:00,36.513,23.905,57.121,26.86
2017-04-26 05:00,36.519,23.914,57.115,26.85
2017-04-26 06:00,36.520,23.918,57.103,26.83
2017-04-26 07:00,36.516,23.912,57.107,26.84
2017-04-26 08:00,36.517,23.916,57.099,26.84
2017-04-26 09:00,36.520,23.923,57.087,26.82
2017-04-26 10:00,36.516,23.923,57.071,26.81
2017-04-26 11:00,36.515,23.923,57.066,26.81
2017-04-26 12:00,36.511,23.920,57.064,26.81
2017-04-26 13:00,36.514,23.912,57.099,26.84
2017-04-26 14:00,36.513,23.907,57.113,26.85
2017-04-26 15:00,36.518,23.898,57.162,26.89
2017-04-26 16:00,36.525,23.878,57.260,26.97
2017-04-26 17:00,36.514,23.855,57.293,27.02
2017-04-26 18:00,36.498,23.830,57.317,27.06
2017-04-26 19:00,36.489,23.821,57.311,27.06
2017-04-26 20:00,36.485,23.819,57.301,27.06
2017-04-26 21:00,36.484,23.819,57.298,27.06
2017-04-26 22:00,36.475,23.813,57.286,27.06
2017-04-26 23:00,36.479,23.840,57.209,26.98
2017-04-27 00:00,36.484,23.855,57.176,26.95
2017-04-27 01:00,36.486,23.859,57.168,26.94
2017-04-27 02:00,36.487,23.861,57.167,26.93
2017-04-27 03:00,36.489,23.867,57.153,26.92
2017-04-27 04:00,36.501,23.884,57.146,26.90
2017-04-27 05:00,36.506,23.887,57.153,26.90
2017-04-27 06:00,36.507,23.889,57.151,26.90
2017-04-27 07:00,36.514,23.896,57.154,26.89
2017-04-27 08:00,36.480,23.855,57.160,26.94
2017-04-27 09:00,36.488,23.860,57.176,26.94
2017-04-27 10:00,36.492,23.869,57.159,26.92
2017-04-27 11:00,36.499,23.881,57.146,26.90
2017-04-27 12:00,36.507,23.887,57.157,26.90
2017-04-27 13:00,36.502,23.873,57.185,26.93
2017-04-27 14:00,36.502,23.860,57.228,26.97
2017-04-27 15:00,36.498,23.846,57.266,27.01
2017-04-27 16:00,36.496,23.835,57.293,27.04
2017-04-27 17:00,36.502,23.835,57.315,27.05
2017-04-27 18:00,36.512,23.836,57.354,27.07
2017-04-27 19:00,36.507,23.816,57.399,27.12
2017-04-27 20:00,36.501,23.815,57.380,27.11
2017-04-27 21:00,36.502,23.818,57.371,27.10
2017-04-27 22:00,36.499,23.833,57.311,27.05
2017-04-27 23:00,36.501,23.842,57.289,27.03
2017-04-28 00:00,36.500,23.848,57.263,27.01
2017-04-28 01:00,36.501,23.848,57.266,27.01
2017-04-28 02:00,36.502,23.853,57.255,27.00
2017-04-28 03:00,36.513,23.867,57.252,26.98
2017-04-28 04:00,36.515,23.872,57.239,26.97
2017-04-28 05:00,36.517,23.887,57.198,26.93
2017-04-28 06:00,36.525,23.893,57.211,26.93
2017-04-28 07:00,36.527,23.897,57.205,26.92
2017-04-28 08:00,36.530,23.908,57.180,26.89
2017-04-28 09:00,36.543,23.908,57.229,26.92
2017-04-28 10:00,36.530,23.899,57.210,26.92
2017-04-28 11:00,36.528,23.893,57.221,26.93
2017-04-28 12:00,36.537,23.898,57.238,26.94
2017-04-28 13:00,36.541,23.897,57.260,26.95
2017-04-28 14:00,36.557,23.905,57.294,26.96
2017-04-28 15:00,36.562,23.901,57.327,26.99
2017-04-28 16:00,36.584,23.912,57.378,27.00
2017-04-28 17:00,36.590,23.921,57.373,26.99
2017-04-28 18:00,36.599,23.931,57.373,26.98
2017-04-28 19:00,36.609,23.939,57.384,26.98
2017-04-28 20:00,36.620,23.944,57.411,26.99
2017-04-28 21:00,36.625,23.954,57.399,26.97
2017-04-28 22:00,36.630,23.959,57.399,26.97
2017-04-28 23:00,36.632,23.962,57.397,26.96
2017-04-29 00:00,36.638,23.970,57.390,26.95
2017-04-29 01:00,36.637,23.970,57.390,26.95
2017-04-29 02:00,36.638,23.973,57.386,26.94
2017-04-29 03:00,36.632,23.966,57.382,26.95
2017-04-29 04:00,36.631,23.964,57.388,26.95
2017-04-29 05:00,36.629,23.964,57.378,26.95
2017-04-29 06:00,36.638,23.977,57.372,26.93
2017-04-29 07:00,36.652,23.980,57.414,26.95
2017-04-29 08:00,36.656,23.987,57.408,26.94
2017-04-29 09:00,36.658,23.988,57.412,26.94
2017-04-29 10:00,36.654,23.986,57.404,26.94
2017-04-29 11:00,36.644,23.981,57.380,26.93
2017-04-29 12:00,36.644,23.982,57.376,26.93
2017-04-29 13:00,36.641,23.982,57.364,26.92
2017-04-29 14:00,36.646,23.984,57.378,26.93
2017-04-29 15:00,36.651,23.985,57.394,26.93
2017-04-29 16:00,36.658,23.990,57.404,26.93
2017-04-29 17:00,36.665,23.993,57.421,26.94
2017-04-29 18:00,36.669,23.991,57.444,26.96
2017-04-29 19:00,36.685,23.999,57.481,26.97
2017-04-29 20:00,36.689,24.005,57.476,26.96
2017-04-29 21:00,36.686,24.005,57.464,26.95
2017-04-29 22:00,36.688,24.012,57.448,26.94
2017-04-29 23:00,36.695,24.020,57.451,26.93
2017-04-30 00:00,36.686,24.012,57.441,26.93
2017-04-30 01:00,36.679,24.009,57.424,26.93
2017-04-30 02:00,36.682,24.014,57.417,26.92
2017-04-30 03:00,36.685,24.016,57.425,26.92
2017-04-30 04:00,36.653,23.997,57.362,26.90
2017-04-30 05:00,36.680,24.021,57.388,26.89
2017-04-30 06:00,36.687,24.026,57.396,26.89
2017-04-30 07:00,36.695,24.035,57.399,26.88
2017-04-30 08:00,36.705,24.045,57.405,26.88
2017-04-30 09:00,36.707,24.052,57.385,26.86
2017-04-30 10:00,36.711,24.057,57.386,26.85
2017-04-30 11:00,36.707,24.058,57.367,26.84
2017-04-30 12:00,36.697,24.054,57.338,26.83
2017-04-30 13:00,36.708,24.061,57.358,26.83
2017-04-30 14:00,36.707,24.059,57.360,26.83
2017-04-30 15:00,36.705,24.058,57.358,26.83
2017-04-30 16:00,36.704,24.057,57.358,26.83
2017-04-30 17:00,36.698,24.058,57.330,26.82
2017-04-30 18:00,36.708,24.063,57.351,26.82
2017-04-30 19:00,36.709,24.063,57.358,26.83
2017-04-30 20:00,36.709,24.067,57.342,26.81
2017-04-30 21:00,36.701,24.065,57.320,26.80
2017-04-30 22:00,36.689,24.060,57.287,26.79
2017-04-30 23:00,36.670,24.052,57.242,26.77
2017-05-01 00:00,36.680,24.053,57.278,26.79
2017-05-01 01:00,36.683,24.062,57.259,26.77
2017-05-01 02:00,36.684,24.061,57.266,26.78
2017-05-01 03:00,36.687,24.064,57.267,26.77
2017-05-01 04:00,36.687,24.061,57.276,26.78
2017-05-01 05:00,36.688,24.067,57.262,26.77
2017-05-01 06:00,36.682,24.068,57.231,26.75
2017-05-01 07:00,36.675,24.072,57.192,26.72
2017-05-01 08:00,36.667,24.067,57.176,26.72
2017-05-01 09:00,36.682,24.075,57.209,26.73
2017-05-01 10:00,36.670,24.071,57.178,26.71
2017-05-01 11:00,36.672,24.070,57.186,26.72
2017-05-01 12:00,36.638,24.051,57.119,26.70
2017-05-01 13:00,36.630,24.042,57.116,26.71
2017-05-01 14:00,36.619,24.030,57.111,26.72
2017-05-01 15:00,36.620,24.024,57.138,26.74
2017-05-01 16:00,36.617,24.016,57.152,26.76
2017-05-01 17:00,36.611,24.007,57.160,26.77
2017-05-01 18:00,36.613,24.002,57.186,26.79
2017-05-01 19:00,36.605,23.988,57.204,26.82
2017-05-01 20:00,36.599,23.984,57.193,26.82
2017-05-01 21:00,36.593,23.980,57.181,26.81
2017-05-01 22:00,36.582,23.974,57.160,26.81
2017-05-01 23:00,36.577,23.975,57.133,26.79
2017-05-02 00:00,36.552,23.948,57.127,26.82
2017-05-02 01:00,36.557,23.960,57.108,26.79
2017-05-02 02:00,36.559,23.965,57.097,26.78
2017-05-02 03:00,36.563,23.972,57.091,26.77
2017-05-02 04:00,36.564,23.977,57.077,26.76
2017-05-02 05:00,36.566,23.978,57.080,26.76
2017-05-02 06:00,36.575,23.986,57.092,26.75
2017-05-02 07:00,36.578,23.989,57.089,26.75
2017-05-02 08:00,36.583,23.993,57.097,26.75
2017-05-02 09:00,36.582,23.995,57.085,26.74
2017-05-02 10:00,36.580,23.989,57.097,26.75
2017-05-02 11:00,36.555,23.973,57.053,26.75
2017-05-02 12:00,36.556,23.969,57.073,26.76
2017-05-02 13:00,36.559,23.968,57.087,26.77
2017-05-02 14:00,36.560,23.963,57.110,26.79
2017-05-02 15:00,36.561,23.956,57.139,26.81
2017-05-02 16:00,36.562,23.951,57.159,26.83
2017-05-02 17:00,36.564,23.941,57.202,26.87
2017-05-02 18:00,36.564,23.931,57.236,26.90
2017-05-02 19:00,36.561,23.926,57.240,26.91
2017-05-02 20:00,36.557,23.925,57.230,26.90
2017-05-02 21:00,36.552,23.923,57.214,26.90
2017-05-02 22:00,36.549,23.932,57.171,26.86
2017-05-02 23:00,36.547,23.932,57.162,26.85
2017-05-03 00:00,36.550,23.938,57.153,26.84
2017-05-03 01:00,36.546,23.936,57.143,26.84
2017-05-03 02:00,36.549,23.946,57.124,26.82
2017-05-03 03:00,36.549,23.949,57.113,26.81
2017-05-03 04:00,36.545,23.948,57.098,26.80
2017-05-03 05:00,36.542,23.941,57.113,26.82
2017-05-03 06:00,36.543,23.944,57.107,26.81
2017-05-03 07:00,36.548,23.949,57.106,26.80
2017-05-03 08:00,36.543,23.948,57.091,26.79
2017-05-03 09:00,36.540,23.945,57.090,26.80
2017-05-03 10:00,36.544,23.951,57.085,26.79
2017-05-03 11:00,36.541,23.945,57.095,26.80
2017-05-03 12:00,36.543,23.945,57.101,26.80
2017-05-03 13:00,36.542,23.938,57.122,26.82
2017-05-03 14:00,36.530,23.918,57.146,26.86
2017-05-03 15:00,36.529,23.897,57.209,26.92
2017-05-03 16:00,36.528,23.880,57.265,26.97
2017-05-03 17:00,36.520,23.847,57.347,27.06
2017-05-03 18:00,36.524,23.851,57.349,27.05
2017-05-03 19:00,36.524,23.846,57.367,27.07
2017-05-03 20:00,36.520,23.838,57.374,27.08
2017-05-03 21:00,36.522,23.864,57.296,27.01
2017-05-03 22:00,36.525,23.884,57.239,26.95
2017-05-03 23:00,36.525,23.888,57.226,26.94
2017-05-04 00:00,36.528,23.895,57.213,26.93
2017-05-04 01:00,36.529,23.902,57.196,26.91
2017-05-04 02:00,36.529,23.903,57.193,26.91
2017-05-04 03:00,36.535,23.914,57.175,26.88
2017-05-04 04:00,36.524,23.904,57.170,26.89
2017-05-04 05:00,36.520,23.897,57.175,26.90
2017-05-04 06:00,36.523,23.900,57.177,26.90
2017-05-04 07:00,36.525,23.908,57.157,26.88
2017-05-04 08:00,36.528,23.913,57.154,26.87
2017-05-04 09:00,36.528,23.910,57.163,26.88
2017-05-04 10:00,36.528,23.913,57.153,26.87
2017-05-04 11:00,36.522,23.908,57.145,26.87
2017-05-04 12:00,36.521,23.911,57.135,26.86
2017-05-04 13:00,36.524,23.910,57.147,26.87
2017-05-04 14:00,36.526,23.904,57.174,26.89
2017-05-04 15:00,36.529,23.895,57.220,26.93
2017-05-04 16:00,36.515,23.874,57.233,26.96
2017-05-04 17:00,36.508,23.852,57.284,27.01
2017-05-04 18:00,36.510,23.842,57.324,27.05
2017-05-04 19:00,36.510,23.833,57.358,27.08
2017-05-04 20:00,36.510,23.829,57.367,27.09
2017-05-04 21:00,36.511,23.846,57.314,27.04
2017-05-04 22:00,36.512,23.868,57.245,26.97
2017-05-04 23:00,36.515,23.878,57.222,26.95
2017-05-05 00:00,36.513,23.876,57.219,26.95
2017-05-05 01:00,36.516,23.878,57.224,26.95
2017-05-05 02:00,36.517,23.881,57.220,26.95
2017-05-05 03:00,36.522,23.889,57.213,26.93
2017-05-05 04:00,36.523,23.894,57.200,26.92
2017-05-05 05:00,36.521,23.896,57.182,26.91
2017-05-05 06:00,36.516,23.893,57.176,26.91
2017-05-05 07:00,36.514,23.893,57.165,26.90
2017-05-05 08:00,36.515,23.894,57.165,26.90
2017-05-05 09:00,36.513,23.890,57.170,26.91
2017-05-05 10:00,36.512,23.890,57.168,26.90
2017-05-05 11:00,36.509,23.888,57.165,26.91
2017-05-05 12:00,36.513,23.891,57.172,26.91
2017-05-05 13:00,36.512,23.882,57.196,26.93
2017-05-05 14:00,36.507,23.868,57.224,26.96
2017-05-05 15:00,36.510,23.858,57.269,27.00
2017-05-05 16:00,36.511,23.847,57.311,27.04
2017-05-05 17:00,36.509,23.839,57.331,27.06
2017-05-05 18:00,36.509,23.822,57.388,27.11
2017-05-05 19:00,36.510,23.824,57.385,27.10
2017-05-05 20:00,36.510,23.827,57.374,27.10
2017-05-05 21:00,36.511,23.832,57.360,27.08
2017-05-05 22:00,36.509,23.849,57.297,27.03
2017-05-05 23:00,36.514,23.851,57.306,27.03
2017-05-06 00:00,36.517,23.863,57.277,27.00
2017-05-06 01:00,36.515,23.863,57.271,27.00
2017-05-06 02:00,36.516,23.861,57.283,27.00
2017-05-06 03:00,36.516,23.865,57.269,26.99
2017-05-06 04:00,36.513,23.869,57.244,26.97
2017-05-06 05:00,36.516,23.879,57.220,26.95
2017-05-06 06:00,36.515,23.878,57.219,26.95
2017-05-06 07:00,36.515,23.877,57.225,26.95
2017-05-06 08:00,36.515,23.883,57.204,26.93
2017-05-06 09:00,36.516,23.882,57.212,26.94
2017-05-06 10:00,36.514,23.879,57.214,26.94
2017-05-06 11:00,36.512,23.876,57.217,26.95
2017-05-06 12:00,36.512,23.879,57.203,26.94
2017-05-06 13:00,36.511,23.879,57.202,26.94
2017-05-06 14:00,36.514,23.874,57.232,26.96
2017-05-06 15:00,36.513,23.857,57.284,27.01
2017-05-06 16:00,36.516,23.856,57.298,27.02
2017-05-06 17:00,36.514,23.847,57.322,27.04
2017-05-06 18:00,36.516,23.825,57.405,27.12
2017-05-06 19:00,36.515,23.812,57.447,27.15
2017-05-06 20:00,36.516,23.809,57.460,27.17
2017-05-06 21:00,36.516,23.822,57.415,27.12
2017-05-06 22:00,36.516,23.835,57.369,27.08
2017-05-06 23:00,36.514,23.853,57.303,27.03
2017-05-07 00:00,36.515,23.859,57.287,27.01
2017-05-07 01:00,36.514,23.854,57.300,27.02
2017-05-07 02:00,36.515,23.858,57.291,27.01
2017-05-07 03:00,36.515,23.858,57.289,27.01
2017-05-07 04:00,36.515,23.858,57.287,27.01
2017-05-07 05:00,36.515,23.863,57.273,27.00
2017-05-07 06:00,36.515,23.866,57.262,26.99
2017-05-07 07:00,36.516,23.871,57.248,26.97
2017-05-07 08:00,36.516,23.874,57.241,26.97
2017-05-07 09:00,36.515,23.872,57.242,26.97
2017-05-07 10:00,36.515,23.871,57.244,26.97
2017-05-07 11:00,36.515,23.871,57.246,26.97
2017-05-07 12:00,36.516,23.868,57.256,26.98
2017-05-07 13:00,36.515,23.861,57.282,27.00
2017-05-07 14:00,36.519,23.853,57.323,27.04
2017-05-07 15:00,36.520,23.845,57.356,27.07
2017-05-07 16:00,36.519,23.829,57.406,27.11
2017-05-07 17:00,36.522,23.814,57.467,27.16
2017-05-07 18:00,36.524,23.808,57.495,27.19
2017-05-07 19:00,36.522,23.794,57.534,27.23
2017-05-07 20:00,36.519,23.785,57.552,27.25
2017-05-07 21:00,36.523,23.789,57.556,27.25
2017-05-07 22:00,36.521,23.799,57.516,27.21
2017-05-07 23:00,36.523,23.815,57.468,27.16
2017-05-08 00:00,36.520,23.822,57.431,27.13
2017-05-08 01:00,36.520,23.825,57.422,27.13
2017-05-08 02:00,36.522,23.824,57.432,27.13
2017-05-08 03:00,36.522,23.833,57.399,27.10
2017-05-08 04:00,36.516,23.822,57.416,27.13
2017-05-08 05:00,36.516,23.827,57.397,27.11
2017-05-08 06:00,36.520,23.835,57.385,27.09
2017-05-08 07:00,36.510,23.826,57.381,27.10
2017-05-08 08:00,36.499,23.818,57.361,27.10
2017-05-08 09:00,36.503,23.825,57.354,27.09
2017-05-08 10:00,36.504,23.833,57.330,27.06
2017-05-08 11:00,36.505,23.827,57.354,27.08
2017-05-08 12:00,36.503,23.828,57.343,27.08
2017-05-08 13:00,36.503,23.824,57.357,27.09
2017-05-08 14:00,36.487,23.807,57.354,27.11
2017-05-08 15:00,36.484,23.791,57.394,27.15
2017-05-08 16:00,36.482,23.766,57.473,27.22
2017-05-08 17:00,36.482,23.754,57.512,27.26
2017-05-08 18:00,36.482,23.732,57.586,27.32
2017-05-08 19:00,36.486,23.749,57.546,27.28
2017-05-08 20:00,36.485,23.738,57.577,27.31
2017-05-08 21:00,36.487,23.763,57.500,27.24
2017-05-08 22:00,36.486,23.777,57.449,27.19
2017-05-08 23:00,36.488,23.771,57.476,27.22
2017-05-09 00:00,36.488,23.774,57.466,27.21
2017-05-09 01:00,36.489,23.786,57.429,27.17
2017-05-09 02:00,36.489,23.786,57.429,27.17
2017-05-09 03:00,36.491,23.791,57.419,27.16
2017-05-09 04:00,36.492,23.792,57.420,27.16
2017-05-09 05:00,36.493,23.794,57.421,27.16
2017-05-09 06:00,36.495,23.798,57.414,27.15
2017-05-09 07:00,36.496,23.800,57.412,27.15
2017-05-09 08:00,36.490,23.798,57.394,27.14
2017-05-09 09:00,36.493,23.799,57.401,27.14
2017-05-09 10:00,36.493,23.806,57.379,27.12
2017-05-09 11:00,36.472,23.786,57.365,27.13
2017-05-09 12:00,36.486,23.791,57.403,27.15
2017-05-09 13:00,36.489,23.794,57.404,27.15
2017-05-09 14:00,36.494,23.793,57.428,27.16
2017-05-09 15:00,36.498,23.792,57.446,27.18
2017-05-09 16:00,36.492,23.772,57.488,27.22
2017-05-09 17:00,36.492,23.762,57.526,27.26
2017-05-09 18:00,36.493,23.782,57.462,27.20
2017-05-09 19:00,36.494,23.785,57.452,27.19
2017-05-09 20:00,36.488,23.785,57.429,27.17
2017-05-09 21:00,36.491,23.791,57.422,27.16
2017-05-09 22:00,36.491,23.787,57.434,27.17
2017-05-09 23:00,36.491,23.793,57.417,27.16
2017-05-10 00:00,36.494,23.792,57.429,27.17
2017-05-10 01:00,36.493,23.796,57.413,27.15
2017-05-10 02:00,36.493,23.794,57.420,27.16
2017-05-10 03:00,36.493,23.795,57.415,27.15
2017-05-10 04:00,36.492,23.795,57.410,27.15
2017-05-10 05:00,36.490,23.794,57.408,27.15
2017-05-10 06:00,36.488,23.797,57.389,27.14
2017-05-10 07:00,36.491,23.807,57.365,27.11
2017-05-10 08:00,36.484,23.802,57.356,27.11
2017-05-10 09:00,36.481,23.798,57.361,27.12
2017-05-10 10:00,36.481,23.797,57.359,27.12
2017-05-10 11:00,36.482,23.799,57.361,27.12
2017-05-10 12:00,36.481,23.793,57.375,27.13
2017-05-10 13:00,36.482,23.785,57.406,27.16
2017-05-10 14:00,36.483,23.770,57.461,27.21
2017-05-10 15:00,36.481,23.750,57.520,27.27
2017-05-10 16:00,36.475,23.753,57.490,27.25
2017-05-10 17:00,36.473,23.744,57.509,27.27
2017-05-10 18:00,36.467,23.702,57.632,27.38
2017-05-10 19:00,36.467,23.727,57.544,27.31
2017-05-10 20:00,36.462,23.720,57.549,27.32
2017-05-10 21:00,36.468,23.742,57.499,27.26
2017-05-10 22:00,36.472,23.747,57.494,27.25
2017-05-10 23:00,36.473,23.755,57.473,27.23
2017-05-11 00:00,36.473,23.762,57.450,27.21
2017-05-11 01:00,36.473,23.764,57.441,27.20
2017-05-11 02:00,36.475,23.770,57.428,27.19
2017-05-11 03:00,36.475,23.767,57.439,27.20
2017-05-11 04:00,36.471,23.770,57.416,27.18
2017-05-11 05:00,36.471,23.769,57.417,27.18
2017-05-11 06:00,36.471,23.765,57.432,27.20
2017-05-11 07:00,36.453,23.760,57.378,27.17
2017-05-11 08:00,36.466,23.767,57.403,27.18
2017-05-11 09:00,35.936,23.404,56.543,27.07
2017-05-11 10:00,36.020,23.483,56.607,27.02
2017-05-11 11:00,36.150,23.581,56.786,27.02
2017-05-11 12:00,35.366,23.047,55.503,26.84
2017-05-11 13:00,33.633,21.860,52.699,26.46
2017-05-11 14:00,35.049,22.860,54.891,26.68
2017-05-11 15:00,34.834,22.670,54.684,26.76
2017-05-11 16:00,35.194,22.804,55.639,27.19
2017-05-11 17:00,35.355,22.892,55.979,27.30
2017-05-11 18:00,35.755,23.203,56.508,27.27
2017-05-11 19:00,35.493,22.957,56.298,27.42
2017-05-11 20:00,35.797,23.190,56.710,27.40
2017-05-11 21:00,35.924,23.306,56.823,27.34
2017-05-11 22:00,36.070,23.422,57.008,27.32
2017-05-11 23:00,36.228,23.524,57.288,27.38
2017-05-12 00:00,36.180,23.494,57.200,27.36
2017-05-12 01:00,36.207,23.526,57.197,27.32
2017-05-12 02:00,36.199,23.532,57.145,27.28
2017-05-12 03:00,36.261,23.593,57.187,27.24
2017-05-12 04:00,36.282,23.608,57.219,27.24
2017-05-12 05:00,36.316,23.641,57.240,27.22
2017-05-12 06:00,36.308,23.648,57.183,27.18
2017-05-12 07:00,36.315,23.656,57.184,27.17
2017-05-12 08:00,36.327,23.665,57.203,27.17
2017-05-12 09:00,36.345,23.678,57.228,27.17
2017-05-12 10:00,36.359,23.693,57.234,27.16
2017-05-12 11:00,36.357,23.693,57.224,27.15
2017-05-12 12:00,36.358,23.685,57.253,27.18
2017-05-12 13:00,36.366,23.669,57.339,27.25
2017-05-12 14:00,36.345,23.552,57.655,27.56
2017-05-12 15:00,36.406,23.584,57.784,27.60
2017-05-12 16:00,36.402,23.609,57.685,27.52
2017-05-12 17:00,36.361,23.373,58.313,28.14
2017-05-12 18:00,36.321,23.366,58.182,28.08
2017-05-12 19:00,36.303,23.384,58.052,27.98
2017-05-12 20:00,36.144,23.291,57.736,27.90
2017-05-12 21:00,36.252,23.394,57.818,27.83
2017-05-12 22:00,36.303,23.528,57.566,27.54
2017-05-12 23:00,36.309,23.559,57.485,27.45
2017-05-13 00:00,36.313,23.575,57.450,27.42
2017-05-13 01:00,36.317,23.613,57.339,27.31
