Time[GMT],significant_wave_height[m](0m),dominant_wave_period[s](0m),max_wave_height[m](0m),mean_wave_direction[degrees](0m),mean_wave_direction_spread[degrees](0m)
2018-05-10 16:00, 1.55,6.5,2.40,113.50,29.00
2018-05-11 08:00, 1.14,6.9,2.09,120.50,29.00
2018-05-11 10:00, 1.13,6.5,1.88,118.50,27.00
2018-05-11 11:00, 1.08,6.5,1.63,116.50,29.00
2018-05-11 12:00, 1.20,6.9,1.99,120.50,26.00
2018-05-11 13:00, 1.17,6.7,1.81,116.50,27.00
2018-05-11 14:00, 1.23,6.3,2.17,116.50,29.00
2018-05-11 15:00, 1.19,6.5,2.22,118.50,28.00
2018-05-11 18:00, 1.27,6.3,2.43,118.50,29.00
2018-05-11 21:00, 1.18,6.3,2.14,114.50,30.00
2018-05-11 22:00, 1.16,6.1,1.84,112.50,33.00
2018-05-12 04:00, 1.11,5.9,1.93,114.50,30.00
2018-05-12 05:00, 1.00,6.9,1.88,117.50,27.00
2018-05-12 07:00, 1.20,5.7,2.26,115.50,28.00
2018-05-12 08:00, 1.13,6.5,2.11,117.50,28.00
2018-05-12 09:00, 1.09,5.1,1.99,112.50,30.00
2018-05-12 11:00, 1.09,6.7,1.88,108.50,30.00
2018-05-12 13:00, 1.05,5.9,1.76,114.50,30.00
2018-05-12 14:00, 1.00,6.3,1.61,111.50,34.00
2018-05-12 16:00, 1.09,6.5,2.11,120.50,28.00
2018-05-12 17:00, 1.27,5.7,1.93,120.50,28.00
2018-05-12 18:00, 1.13,5.9,1.91,120.50,31.00
2018-05-12 20:00, 1.10,6.1,1.69,113.50,30.00
2018-05-12 22:00, 1.18,5.9,1.82,117.50,31.00
2018-05-13 03:00, 1.14,5.7,1.97,118.50,29.00
2018-05-13 05:00, 1.42,6.5,2.17,116.50,27.00
2018-05-13 06:00, 1.42,4.9,2.45,118.50,29.00
2018-05-13 10:00, 1.39,5.9,1.98,119.50,27.00
2018-05-13 11:00, 1.42,6.7,2.29,118.50,28.00
2018-05-13 12:00, 1.48,7.1,2.25,123.50,29.00
2018-05-13 14:00, 1.50,6.3,2.13,122.50,30.00
2018-05-13 16:00, 1.33,5.6,2.39,116.50,31.00
2018-05-13 17:00, 1.29,6.3,2.05,118.50,32.00
2018-05-13 18:00, 1.35,6.5,2.19,122.50,29.00
2018-05-13 21:00, 1.23,6.3,1.86,119.50,29.00
2018-05-14 06:00, 1.36,6.3,2.25,120.50,30.00
2018-05-14 08:00, 1.37,6.9,2.47,121.50,30.00
2018-05-14 10:00, 1.51,7.1,2.58,118.50,28.00
2018-05-14 11:00, 1.45,6.3,2.42,122.50,27.00
2018-05-14 12:00, 1.49,6.9,2.52,119.50,27.00
2018-05-14 13:00, 1.51,6.5,2.49,119.50,28.00
2018-05-14 14:00, 1.52,6.3,2.50,117.50,26.00
2018-05-14 16:00, 1.45,6.9,2.56,120.50,26.00
2018-05-14 17:00, 1.47,6.9,2.23,118.50,26.00
2018-05-14 19:00, 1.51,6.5,2.73,119.50,27.00
2018-05-14 20:00, 1.47,6.3,2.23,117.50,27.00
2018-05-14 21:00, 1.51,6.9,2.28,118.50,30.00
2018-05-14 23:00, 1.34,6.3,2.35,119.50,28.00
2018-05-15 01:00, 1.45,6.9,2.25,120.50,26.00
2018-05-15 03:00, 1.36,7.4,2.59,120.50,26.00
2018-05-15 07:00, 1.49,4.8,2.71,113.50,26.00
2018-05-15 08:00, 1.50,6.5,2.16,116.50,26.00
2018-05-15 09:00, 1.43,7.1,2.23,119.50,26.00
2018-05-15 13:00, 1.44,6.5,2.76,120.50,25.00
2018-05-15 18:00, 1.59,6.9,2.43,114.50,29.00
2018-05-15 19:00, 1.64,6.9,2.84,118.50,28.00
2018-05-15 20:00, 1.55,6.3,2.75,112.50,30.00
2018-05-15 22:00, 1.62,6.3,2.38,120.50,27.00
2018-05-15 23:00, 1.51,6.9,2.28,116.50,28.00
2018-05-16 05:00, 1.27,6.9,2.18,123.50,28.00
2018-05-16 06:00, 1.26,7.1,2.00,125.50,26.00
2018-05-16 07:00, 1.27,7.4,1.93,123.50,27.00
2018-05-16 08:00, 1.28,6.7,2.36,121.50,25.00
2018-05-16 10:00, 1.45,6.3,2.08,120.50,30.00
2018-05-16 11:00, 1.27,6.3,2.28,123.50,28.00
2018-05-16 12:00, 1.32,5.9,2.65,119.50,31.00
2018-05-16 14:00, 1.36,6.3,2.13,123.50,29.00
2018-05-16 15:00, 1.46,5.9,2.13,116.50,31.00
2018-05-16 16:00, 1.52,5.9,2.65,120.50,31.00
2018-05-16 20:00, 1.48,6.7,2.69,114.50,29.00
2018-05-16 21:00, 1.49,6.1,2.36,113.50,28.00
2018-05-16 22:00, 1.53,6.1,2.56,114.50,28.00
2018-05-16 23:00, 1.60,6.3,2.30,113.50,27.00
2018-05-17 00:00, 1.52,5.7,2.59,112.50,31.00
2018-05-17 02:00, 1.60,6.7,2.85,110.50,27.00
2018-05-17 03:00, 1.60,5.9,2.57,115.50,26.00
2018-05-17 04:00, 1.48,6.1,2.38,112.50,28.00
2018-05-17 05:00, 1.63,5.9,2.72,113.50,26.00
2018-05-17 09:00, 1.47,6.1,2.45,117.50,31.00
2018-05-17 12:00, 1.58,6.7,2.78,119.50,29.00
2018-05-17 13:00, 1.66,7.4,2.84,119.50,28.00
2018-05-17 14:00, 1.71,7.4,2.92,117.50,27.00
2018-05-17 15:00, 1.77,7.4,2.59,115.50,30.00
2018-05-17 18:00, 1.50,7.7,2.33,119.50,29.00
2018-05-17 20:00, 1.63,6.9,2.58,116.50,28.00
2018-05-17 22:00, 1.61,6.5,2.71,115.50,30.00
2018-05-18 04:00, 1.36,8.0,2.09,115.50,29.00
2018-05-18 06:00, 1.37,7.1,2.62,120.50,26.00
2018-05-18 07:00, 1.55,6.9,2.58,118.50,24.00
2018-05-18 09:00, 1.34,7.1,2.11,117.50,29.00
2018-05-18 10:00, 1.39,6.5,2.15,118.50,30.00
2018-05-18 11:00, 1.49,6.9,2.58,120.50,26.00
2018-05-18 13:00, 1.43,7.1,2.37,116.50,28.00
2018-05-18 15:00, 1.63,7.7,2.90,117.50,25.00
2018-05-18 16:00, 1.66,6.7,2.70,116.50,27.00
2018-05-18 18:00, 1.79,7.1,2.80,114.50,26.00
2018-05-18 19:00, 1.72,7.1,2.81,115.50,29.00
2018-05-18 21:00, 1.67,7.7,2.74,112.50,29.00
2018-05-18 22:00, 1.58,6.5,2.50,115.50,29.00
2018-05-18 23:00, 1.66,7.1,2.60,115.50,30.00
2018-05-19 01:00, 1.56,6.9,2.31,117.50,29.00
2018-05-19 02:00, 1.45,7.1,2.42,120.50,30.00
2018-05-19 03:00, 1.44,7.7,2.43,114.50,29.00
2018-05-19 05:00, 1.42,6.7,2.10,115.50,25.00
2018-05-19 06:00, 1.40,7.1,2.72,118.50,27.00
2018-05-19 07:00, 1.41,6.9,2.24,117.50,27.00
2018-05-19 08:00, 1.45,6.3,2.40,122.50,29.00
2018-05-19 09:00, 1.43,6.3,2.41,116.50,30.00
2018-05-19 10:00, 1.51,7.1,2.35,117.50,26.00
2018-05-19 12:00, 1.41,6.7,2.10,115.50,28.00
2018-05-19 14:00, 1.43,7.1,2.32,117.50,29.00
2018-05-19 15:00, 1.47,6.9,2.37,113.50,30.00
2018-05-19 16:00, 1.64,6.7,2.74,116.50,27.00
2018-05-19 18:00, 1.64,6.5,3.22,114.50,28.00
2018-05-19 19:00, 1.69,6.9,2.81,117.50,32.00
2018-05-19 20:00, 1.63,5.9,2.50,112.50,33.00
2018-05-19 21:00, 1.69,6.7,2.62,115.50,30.00
2018-05-19 23:00, 1.64,7.1,2.93,109.50,29.00
2018-05-20 02:00, 1.71,6.7,2.81,115.50,26.00
2018-05-20 03:00, 1.54,6.9,3.04,120.50,30.00
2018-05-20 05:00, 1.58,6.1,2.99,117.50,28.00
2018-05-20 07:00, 1.56,7.1,3.05,115.50,28.00
2018-05-20 08:00, 1.52,6.9,2.46,113.50,31.00
2018-05-20 11:00, 1.54,6.9,2.50,110.50,28.00
2018-05-20 13:00, 1.52,6.1,2.22,109.50,31.00
2018-05-20 14:00, 1.53,7.4,2.42,110.50,30.00
2018-05-20 15:00, 1.50,5.6,2.48,110.50,30.00
2018-05-20 16:00,,,,,
2018-05-20 17:00, 1.48,6.9,2.48,112.50,29.00
2018-05-20 18:00, 1.56,6.9,3.39,115.50,28.00
2018-05-20 19:00, 1.58,5.9,2.42,113.50,32.00
2018-05-20 21:00, 1.72,6.7,2.72,111.50,26.00
2018-05-20 22:00, 1.51,5.3,3.33,116.50,31.00
2018-05-20 23:00, 1.70,4.8,2.78,107.50,30.00
2018-05-21 03:00, 1.34,5.6,2.60,115.50,32.00
2018-05-21 04:00, 1.40,6.9,2.20,116.50,27.00
2018-05-21 05:00, 1.37,6.9,2.80,116.50,27.00
2018-05-21 06:00, 1.29,6.9,2.23,120.50,28.00
2018-05-21 08:00, 1.22,6.7,2.17,122.50,28.00
2018-05-21 09:00, 1.22,6.7,2.08,118.50,29.00
2018-05-21 10:00, 1.24,6.7,2.33,122.50,28.00
2018-05-21 11:00, 1.24,6.5,2.36,125.50,26.00
2018-05-21 13:00, 1.20,6.3,2.15,120.50,28.00
2018-05-21 14:00, 1.26,6.1,2.18,120.50,30.00
2018-05-21 15:00, 1.21,5.9,2.13,122.50,31.00
2018-05-21 16:00, 1.23,6.7,2.06,120.50,31.00
2018-05-21 17:00, 1.25,6.9,1.85,120.50,30.00
2018-05-21 21:00, 1.25,6.3,2.23,118.50,28.00
2018-05-21 23:00, 1.35,6.3,2.13,121.50,31.00
2018-05-22 01:00, 1.19,6.1,2.11,111.50,32.00
2018-05-22 02:00, 1.16,6.5,2.02,121.50,31.00
2018-05-22 03:00, 1.12,5.1,1.85,122.50,29.00
2018-05-22 04:00, 1.03,5.9,1.67,123.50,30.00
2018-05-22 07:00, 1.15,5.6,1.96,121.50,27.00
2018-05-22 09:00, 1.24,5.6,2.00,121.50,25.00
2018-05-22 11:00, 1.13,6.5,1.99,121.50,25.00
2018-05-22 12:00, 1.11,5.9,1.64,116.50,27.00
2018-05-22 13:00, 1.19,6.3,2.08,115.50,28.00
2018-05-22 16:00, 1.29,5.7,1.82,113.50,31.00
2018-05-22 17:00, 1.23,6.1,2.03,119.50,32.00
2018-05-22 19:00, 1.32,5.7,2.13,114.50,30.00
2018-05-22 20:00, 1.35,5.9,2.14,115.50,30.00
2018-05-22 21:00, 1.34,5.6,2.13,118.50,32.00
2018-05-22 22:00, 1.18,4.9,2.24,111.50,32.00
2018-05-22 23:00, 1.35,5.7,2.24,115.50,33.00
2018-05-23 01:00, 1.42,5.1,2.50,108.50,28.00
2018-05-23 02:00, 1.33,5.7,2.31,114.50,30.00
2018-05-23 04:00, 1.20,5.9,2.15,113.50,30.00
2018-05-23 05:00, 1.19,6.3,1.97,117.50,30.00
2018-05-23 06:00, 1.12,5.9,2.00,115.50,28.00
2018-05-23 08:00, 1.09,5.7,1.79,119.50,29.00
2018-05-23 09:00, 1.17,5.9,1.93,115.50,29.00
2018-05-23 12:00, 1.14,5.6,1.79,113.50,30.00
2018-05-23 13:00, 1.17,5.6,1.92,112.50,29.00
2018-05-23 14:00, 1.18,5.7,2.23,116.50,30.00
2018-05-23 15:00, 1.16,5.9,2.14,110.50,32.00
2018-05-23 16:00, 1.13,5.9,1.70,117.50,33.00
2018-05-23 17:00, 1.17,5.9,1.79,114.50,31.00
2018-05-23 18:00, 1.24,6.3,2.20,119.50,32.00
2018-05-23 19:00, 1.23,6.5,1.91,118.50,29.00
2018-05-23 20:00, 1.29,4.9,2.12,117.50,28.00
2018-05-23 22:00, 1.27,5.9,1.96,114.50,29.00
2018-05-23 23:00, 1.24,6.1,1.92,112.50,29.00
2018-05-24 01:00, 1.16,5.4,1.73,113.50,30.00
2018-05-24 02:00, 1.14,5.3,1.94,115.50,33.00
2018-05-24 04:00, 1.19,5.9,1.96,116.50,32.00
2018-05-24 06:00, 1.11,5.9,1.65,122.50,30.00
2018-05-24 07:00, 1.08,5.6,1.66,123.50,30.00
2018-05-24 12:00, 1.09,5.9,2.14,117.50,31.00
2018-05-24 13:00, 1.20,6.3,2.07,117.50,32.00
2018-05-24 14:00, 1.18,6.1,1.80,119.50,30.00
2018-05-24 15:00, 1.25,5.3,1.90,115.50,32.00
2018-05-24 16:00, 1.24,6.1,2.14,117.50,32.00
2018-05-24 18:00, 1.11,5.7,2.09,122.50,31.00
2018-05-24 19:00, 1.11,6.3,1.61,122.50,33.00
2018-05-24 20:00, 1.18,5.9,2.07,121.50,30.00
2018-05-24 21:00, 1.13,5.9,2.02,127.50,35.00
2018-05-24 23:00, 1.05,5.7,1.78,118.50,30.00
2018-05-25 01:00, 0.99,6.3,1.48,119.50,31.00
2018-05-25 02:00, 1.00,6.3,1.42,117.50,30.00
2018-05-25 04:00, 1.07,6.3,2.02,126.50,32.00
2018-05-25 06:00, 0.98,5.4,1.57,123.50,32.00
2018-05-25 08:00, 1.03,5.9,1.61,121.50,33.00
2018-05-25 11:00, 1.07,5.0,1.78,115.50,33.00
2018-05-25 19:00, 1.22,5.4,1.89,122.50,33.00
2018-05-26 00:00, 1.20,5.9,1.93,120.50,32.00
2018-05-26 09:00, 1.04,6.5,1.76,122.50,33.00
2018-05-26 13:00, 1.14,5.1,1.89,122.50,32.00
2018-05-26 15:00, 1.37,5.6,2.08,124.50,32.00
2018-05-26 16:00, 1.25,6.1,1.87,115.50,31.00
2018-05-26 17:00, 1.19,5.9,1.95,116.50,35.00
2018-05-26 23:00, 1.09,5.6,2.24,122.50,33.00
2018-05-27 00:00, 1.13,5.4,1.69,124.50,32.00
2018-05-27 03:00, 1.07,5.7,1.74,123.50,30.00
2018-05-27 04:00, 1.11,6.1,1.92,124.50,29.00
2018-05-27 08:00, 0.95,6.1,1.59,128.50,29.00
2018-05-27 09:00, 0.94,6.3,1.86,125.50,29.00
2018-05-27 10:00, 0.96,5.7,1.58,127.50,28.00
2018-05-27 12:00, 0.96,5.9,1.76,122.50,28.00
2018-05-27 13:00, 0.91,5.9,1.45,121.50,31.00
2018-05-27 14:00, 1.02,5.9,1.73,124.50,30.00
2018-05-27 15:00, 1.03,5.9,1.89,115.50,30.00
2018-05-27 16:00, 1.07,5.6,1.77,117.50,30.00
2018-05-27 17:00, 1.16,5.7,1.71,116.50,29.00
2018-05-27 18:00, 1.09,5.3,1.72,113.50,33.00
2018-05-27 20:00, 0.97,5.7,1.63,115.50,33.00
2018-05-27 21:00, 0.91,5.3,1.43,119.50,33.00
2018-05-27 23:00, 0.88,6.1,1.70,126.50,32.00
2018-05-28 00:00, 0.82,6.5,1.34,119.50,34.00
2018-05-28 02:00, 0.79,5.6,1.39,123.50,33.00
2018-05-28 03:00, 0.77,5.9,1.18,125.50,32.00
2018-05-28 05:00, 0.70,6.1,1.44,128.50,33.00
2018-05-28 08:00, 0.82,5.9,1.36,124.50,36.00
2018-05-28 09:00, 0.85,,1.27,121.50,35.00
2018-05-28 13:00, 0.97,4.5,1.81,119.50,34.00
2018-05-28 14:00, 1.01,,1.65,118.50,35.00
2018-05-28 16:00, 1.31,5.4,2.16,113.50,32.00
2018-05-28 17:00, 1.45,5.9,2.42,119.50,34.00
2018-05-28 18:00, 1.47,5.9,2.19,118.50,33.00
2018-05-28 22:00, 1.30,6.1,2.33,119.50,32.00
2018-05-29 00:00, 1.12,5.6,1.80,122.50,35.00
2018-05-29 02:00, 1.10,5.9,2.12,118.50,31.00
2018-05-29 03:00, 1.10,6.5,2.29,119.50,35.00
2018-05-29 05:00, 1.07,5.7,1.87,118.50,31.00
2018-05-29 06:00, 1.17,6.3,2.01,118.50,30.00
2018-05-29 07:00, 1.20,6.3,2.01,117.50,31.00
2018-05-29 09:00, 1.13,5.1,1.85,118.50,30.00
2018-05-29 10:00, 1.14,5.7,1.87,119.50,31.00
2018-05-29 12:00, 0.95,6.7,1.52,114.50,36.00
2018-05-29 13:00, 1.07,6.3,2.34,115.50,32.00
2018-05-29 16:00, 1.40,5.6,2.48,117.50,26.00
2018-05-29 22:00, 1.20,5.4,1.94,120.50,32.00
2018-05-30 00:00, 1.18,5.1,1.84,116.50,31.00
2018-05-30 01:00, 1.13,5.3,1.85,115.50,33.00
2018-05-30 02:00, 1.09,6.1,1.78,122.50,34.00
2018-05-30 03:00, 1.07,5.9,1.80,123.50,32.00
2018-05-30 05:00, 1.14,5.7,1.83,119.50,31.00
2018-05-30 06:00, 1.12,5.9,1.83,117.50,28.00
2018-05-30 09:00, 1.21,4.9,2.21,115.50,28.00
2018-05-30 12:00, 1.12,6.5,1.64,119.50,31.00
2018-05-30 16:00, 1.20,5.9,1.83,118.50,29.00
2018-05-30 18:00, 1.13,5.7,1.91,118.50,30.00
2018-05-31 03:00, 0.98,6.7,1.60,123.50,32.00
2018-05-31 04:00, 0.93,5.9,1.46,124.50,33.00
2018-05-31 08:00, 1.06,6.7,1.64,127.50,28.00
2018-05-31 11:00, 1.04,5.7,1.59,124.50,32.00
2018-05-31 12:00, 1.02,6.1,1.53,118.50,31.00
2018-05-31 16:00, 1.19,5.7,1.70,116.50,32.00
2018-05-31 19:00, 1.28,5.9,2.01,121.50,29.00
2018-05-31 20:00, 1.23,5.7,2.18,122.50,31.00
2018-05-31 22:00, 1.14,5.3,1.90,119.50,31.00
2018-05-31 23:00, 1.04,5.6,1.58,121.50,32.00
2018-06-01 00:00, 0.99,5.9,1.63,122.50,33.00
2018-06-01 04:00, 0.90,5.7,1.52,120.50,33.00
2018-06-01 07:00, 0.84,5.7,1.46,130.50,27.00
2018-06-01 14:00, 0.97,6.1,1.56,123.50,28.00
2018-06-01 17:00, 1.04,5.6,1.66,120.50,30.00
2018-06-01 19:00, 1.05,5.7,1.97,122.50,30.00
2018-06-01 20:00, 1.18,5.9,2.37,119.50,28.00
2018-06-01 21:00, 1.00,6.3,1.64,125.50,31.00
2018-06-02 00:00, 1.06,6.1,1.60,127.50,31.00
2018-06-02 06:00, 1.01,4.5,1.88,117.50,30.00
2018-06-02 08:00, 0.94,6.5,1.28,121.50,31.00
2018-06-02 10:00, 0.82,5.1,1.60,126.50,31.00
2018-06-02 11:00, 0.84,5.6,1.17,124.50,29.00
2018-06-02 14:00, 0.91,4.4,1.50,118.50,30.00
2018-06-02 15:00, 0.96,5.6,1.45,125.50,28.00
2018-06-02 16:00, 0.93,5.7,1.43,120.50,30.00
2018-06-02 23:00, 1.05,6.1,1.69,135.50,29.00
2018-06-03 00:00, 1.14,6.5,1.71,135.50,30.00
2018-06-03 01:00, 1.09,6.3,1.66,137.50,30.00
2018-06-03 02:00, 1.11,6.3,1.87,138.50,30.00
2018-06-03 03:00, 1.12,6.7,2.03,140.50,29.00
2018-06-03 05:00, 1.10,6.3,1.87,137.50,30.00
2018-06-03 06:00, 1.00,6.9,1.57,137.50,31.00
2018-06-03 09:00, 1.10,6.1,1.81,136.50,31.00
2018-06-03 11:00, 1.04,6.7,1.66,138.50,31.00
2018-06-03 12:00, 1.05,6.7,1.68,138.50,30.00
2018-06-03 14:00, 1.07,6.9,1.77,135.50,33.00
2018-06-03 15:00, 1.01,6.5,1.71,132.50,32.00
2018-06-03 16:00, 1.08,6.3,1.89,134.50,31.00
2018-06-03 22:00, 1.13,6.5,1.77,136.50,31.00
2018-06-03 23:00, 1.07,6.7,1.83,133.50,30.00
2018-06-04 00:00, 1.00,5.6,1.69,136.50,30.00
2018-06-04 01:00, 1.05,6.3,1.57,134.50,30.00
2018-06-04 02:00, 1.09,6.5,2.04,133.50,29.00
2018-06-04 04:00, 1.06,7.1,1.65,138.50,27.00
2018-06-04 06:00, 1.00,6.9,1.58,139.50,25.00
2018-06-04 07:00, 0.94,6.9,1.58,139.50,26.00
2018-06-04 10:00, 1.00,6.9,1.66,135.50,27.00
2018-06-04 12:00, 0.92,6.5,1.39,137.50,27.00
2018-06-04 14:00, 0.99,7.1,1.86,137.50,26.00
2018-06-04 15:00, 0.86,6.3,1.36,130.50,30.00
2018-06-04 17:00, 0.88,6.3,1.65,130.50,29.00
2018-06-04 18:00, 0.93,6.1,1.93,129.50,28.00
2018-06-04 19:00, 0.95,6.3,1.62,131.50,32.00
2018-06-04 20:00, 1.09,6.1,1.92,121.50,35.00
2018-06-04 21:00, 1.05,6.1,1.72,125.50,32.00
2018-06-04 22:00, 1.13,5.9,2.09,124.50,30.00
2018-06-05 01:00, 1.03,6.1,1.48,132.50,32.00
2018-06-05 02:00, 1.06,6.5,1.69,129.50,30.00
2018-06-05 04:00, 0.99,6.3,1.73,132.50,33.00
2018-06-05 11:00, 0.96,6.1,1.49,134.50,32.00
2018-06-05 15:00, 1.04,5.1,1.95,126.50,31.00
2018-06-05 16:00, 1.13,6.5,1.58,128.50,30.00
2018-06-05 17:00, 1.21,6.1,1.93,127.50,30.00
2018-06-05 18:00, 1.16,6.5,1.80,121.50,33.00
2018-06-05 21:00, 1.13,6.1,1.68,122.50,30.00
2018-06-05 22:00, 1.16,6.5,1.92,117.50,30.00
2018-06-05 23:00, 1.20,6.7,2.31,121.50,32.00
2018-06-06 00:00, 1.29,7.1,1.85,123.50,29.00
2018-06-06 02:00, 1.22,7.1,2.26,125.50,31.00
2018-06-06 03:00, 1.31,6.7,2.16,122.50,28.00
2018-06-06 04:00, 1.25,6.5,2.19,123.50,32.00
2018-06-06 05:00, 1.24,6.9,2.43,124.50,34.00
2018-06-06 06:00, 1.22,6.3,2.03,122.50,31.00
2018-06-06 08:00, 1.06,6.5,1.91,124.50,32.00
2018-06-06 09:00, 1.05,6.3,1.99,126.50,32.00
2018-06-06 10:00, 1.05,6.1,1.63,130.50,29.00
2018-06-06 15:00, 1.15,6.1,1.96,120.50,33.00
2018-06-06 17:00, 0.99,6.1,1.66,131.50,29.00
2018-06-06 19:00, 1.06,5.9,1.79,131.50,28.00
2018-06-06 21:00, 1.09,6.1,1.60,129.50,29.00
2018-06-07 00:00, 1.07,6.7,2.28,123.50,32.00
2018-06-07 03:00, 1.09,6.5,1.82,130.50,30.00
2018-06-07 05:00, 1.03,7.1,1.63,125.50,33.00
2018-06-07 07:00, 0.95,6.9,1.39,132.50,34.00
2018-06-07 08:00, 1.09,6.7,1.93,127.50,32.00
2018-06-07 10:00, 1.16,6.5,1.63,127.50,28.00
2018-06-07 11:00, 1.08,6.3,1.79,123.50,32.00
2018-06-07 12:00, 1.20,4.7,1.77,123.50,31.00
2018-06-07 13:00, 1.26,6.7,2.03,121.50,30.00
2018-06-07 14:00, 1.37,6.7,2.29,126.50,31.00
2018-06-07 15:00, 1.36,6.1,2.29,127.50,28.00
2018-06-07 17:00, 1.29,6.9,2.17,125.50,32.00
2018-06-07 18:00, 1.35,6.5,2.16,125.50,32.00
2018-06-07 20:00, 1.21,7.1,2.07,127.50,33.00
2018-06-07 21:00, 1.17,6.5,2.29,136.50,35.00
2018-06-07 22:00, 1.18,6.9,1.85,128.50,34.00
2018-06-07 23:00, 1.26,6.5,2.10,130.50,32.00
2018-06-08 00:00, 1.20,7.4,1.79,127.50,32.00
2018-06-08 01:00, 1.24,6.1,1.85,124.50,29.00
2018-06-08 03:00, 1.15,6.9,1.88,127.50,30.00
2018-06-08 04:00, 1.19,6.7,1.69,127.50,33.00
2018-06-08 06:00, 1.17,7.7,1.78,122.50,34.00
2018-06-08 07:00, 1.13,6.9,1.78,125.50,33.00
2018-06-08 08:00, 1.13,6.7,1.86,129.50,31.00
2018-06-08 10:00, 1.13,7.4,1.71,121.50,31.00
2018-06-08 11:00, 1.13,6.5,1.80,124.50,30.00
2018-06-08 12:00, 1.36,6.7,2.30,122.50,27.00
2018-06-08 16:00, 1.37,6.5,2.67,119.50,31.00
2018-06-08 17:00, 1.36,6.3,2.19,117.50,36.00
2018-06-08 19:00, 1.36,6.7,2.36,121.50,31.00
2018-06-08 20:00, 1.31,6.5,2.07,122.50,32.00
2018-06-08 21:00, 1.46,4.4,2.16,121.50,30.00
2018-06-08 23:00, 1.33,7.1,2.33,126.50,31.00
2018-06-09 02:00, 1.31,6.5,2.03,119.50,31.00
2018-06-09 04:00, 1.28,7.4,2.01,122.50,31.00
2018-06-09 06:00, 1.22,6.3,2.01,124.50,32.00
2018-06-09 07:00, 1.38,5.6,2.22,117.50,31.00
2018-06-09 08:00, 1.30,7.1,1.89,122.50,31.00
2018-06-09 09:00, 1.22,5.9,2.01,117.50,31.00
2018-06-09 11:00, 1.32,6.7,2.02,115.50,28.00
2018-06-09 14:00, 1.30,7.1,2.21,115.50,32.00
2018-06-09 16:00, 1.38,6.7,2.15,115.50,30.00
2018-06-10 00:00, 1.42,6.9,2.29,114.50,29.00
2018-06-10 02:00, 1.38,5.1,2.23,110.50,30.00
2018-06-10 03:00, 1.43,5.4,2.42,111.50,30.00
2018-06-10 04:00, 1.45,6.1,2.34,116.50,28.00
2018-06-10 06:00, 1.36,6.5,2.06,117.50,32.00
2018-06-10 09:00, 1.18,6.3,1.94,122.50,33.00
2018-06-10 10:00, 1.31,6.5,2.07,124.50,30.00
2018-06-10 11:00, 1.37,6.9,2.39,124.50,27.00
2018-06-10 12:00, 1.38,6.3,2.12,125.50,33.00
2018-06-10 13:00, 1.32,6.7,1.84,115.50,32.00
2018-06-10 16:00, 1.27,6.5,2.12,128.50,33.00
2018-06-10 20:00, 1.14,5.3,1.81,118.50,34.00
2018-06-10 21:00, 1.14,6.7,1.82,123.50,35.00
2018-06-10 22:00, 1.20,6.5,1.95,124.50,35.00
2018-06-10 23:00, 1.19,6.3,1.78,127.50,34.00
2018-06-11 04:00, 1.15,6.1,2.29,131.50,34.00
2018-06-11 06:00, 1.29,5.4,2.25,127.50,34.00
2018-06-11 09:00, 1.43,6.7,2.30,120.50,34.00
2018-06-11 13:00, 1.43,7.4,2.41,126.50,32.00
2018-06-11 15:00, 1.45,5.7,2.60,116.50,32.00
2018-06-11 16:00, 1.47,6.7,2.52,118.50,31.00
2018-06-11 17:00, 1.42,5.7,2.50,119.50,32.00
2018-06-11 18:00, 1.32,7.4,2.11,121.50,34.00
2018-06-11 20:00, 1.38,6.7,2.55,121.50,33.00
2018-06-11 23:00, 1.29,7.1,2.11,120.50,35.00
2018-06-12 03:00, 1.36,7.1,2.41,122.50,31.00
2018-06-12 06:00, 1.49,7.7,3.09,126.50,32.00
2018-06-12 09:00, 1.33,7.4,2.59,122.50,33.00
2018-06-12 10:00, 1.42,7.7,2.29,125.50,30.00
2018-06-12 11:00, 1.35,6.9,2.33,123.50,31.00
2018-06-12 12:00, 1.55,8.0,2.95,121.50,30.00
2018-06-12 13:00, 1.43,7.1,2.33,124.50,32.00
2018-06-12 15:00, 1.43,4.9,2.66,115.50,33.00
2018-06-12 16:00, 1.43,6.7,2.13,119.50,31.00
2018-06-12 17:00, 1.44,6.3,2.37,116.50,32.00
2018-06-12 18:00, 1.51,7.7,2.61,115.50,31.00
2018-06-12 19:00, 1.53,7.4,2.65,118.50,32.00
2018-06-12 22:00, 1.34,7.1,2.19,116.50,33.00
2018-06-13 00:00, 1.43,6.7,2.43,117.50,32.00
2018-06-13 04:00, 1.46,7.1,2.30,118.50,33.00
2018-06-13 07:00, 1.47,5.7,2.45,113.50,33.00
2018-06-13 08:00, 1.51,6.7,2.97,115.50,30.00
2018-06-13 09:00, 1.39,6.3,2.32,115.50,33.00
2018-06-13 12:00, 1.37,6.7,1.95,117.50,30.00
2018-06-13 14:00, 1.39,7.1,2.60,113.50,29.00
2018-06-13 19:00, 1.40,6.7,2.19,119.50,28.00
2018-06-13 23:00, 1.39,8.0,2.60,121.50,27.00
2018-06-14 00:00, 1.48,7.7,1.98,121.50,28.00
2018-06-14 01:00, 1.40,7.7,2.41,120.50,32.00
2018-06-14 03:00, 1.33,7.1,2.31,115.50,27.00
