Time[GMT],temperature[C](50m),salinity[psu](50m),sigma_t[kg/m^3](50m),dissolved_oxygen[ml/l](50m),oxygen_saturation[ml/l](50m),percent_oxygen_saturation[%](50m),conductivity[msiemens/cm](50m)
2010-10-13 23:00,9.37,32.378,25.007,4.167,6.5138,63.98,34.979
2010-10-14 00:00,9.57,32.348,24.952,4.253,6.4860,65.57,35.126
2010-10-14 01:00,9.60,32.358,24.955,4.605,6.4813,71.04,35.162
2010-10-14 02:00,9.49,32.368,24.981,4.611,6.4967,70.97,35.075
2010-10-14 03:00,9.66,32.358,24.945,4.608,6.4726,71.20,35.215
2010-10-14 04:00,9.60,32.355,24.953,4.600,6.4814,70.97,35.159
2010-10-14 05:00,10.79,32.264,24.682,4.566,6.3174,72.28,36.121
2010-10-14 06:00,9.68,32.349,24.935,4.602,6.4701,71.12,35.224
2010-10-14 07:00,9.46,32.370,24.987,4.582,6.5010,70.48,35.051
2010-10-14 08:00,9.26,32.386,25.031,4.607,6.5295,70.55,34.890
2010-10-14 09:00,9.67,32.353,24.940,4.605,6.4714,71.16,35.219
2010-10-14 10:00,9.83,32.339,24.903,4.599,6.4490,71.31,35.347
2010-10-14 11:00,9.26,32.390,25.034,4.658,6.5293,71.34,34.894
2010-10-14 12:00,9.65,32.342,24.935,4.632,6.4747,71.54,35.191
2010-10-14 13:00,9.88,32.327,24.886,4.633,6.4424,71.92,35.379
2010-10-14 14:00,9.73,32.350,24.928,4.633,6.4629,71.69,35.269
2010-10-14 15:00,9.92,32.308,24.864,4.632,6.4375,71.96,35.395
2010-10-14 16:00,10.00,32.320,24.860,4.612,6.4256,71.77,35.478
2010-10-14 17:00,9.71,32.346,24.928,4.613,6.4659,71.35,35.248
2010-10-14 18:00,9.75,32.343,24.919,4.604,6.4603,71.27,35.280
2010-10-14 19:00,9.36,32.376,25.008,4.648,6.5153,71.34,34.969
2010-10-14 20:00,9.18,32.384,25.042,4.654,6.5413,71.15,34.818
2010-10-14 21:00,9.46,32.372,24.989,4.636,6.5009,71.31,35.053
2010-10-14 22:00,9.33,32.384,25.019,4.671,6.5193,71.65,34.950
2010-10-14 23:00,9.15,32.440,25.091,4.678,6.5433,71.49,34.846
2010-10-15 00:00,9.11,32.397,25.063,4.681,6.5510,71.46,34.769
2010-10-15 01:00,9.15,32.386,25.049,4.682,6.5456,71.53,34.794
2010-10-15 02:00,9.59,32.349,24.950,4.657,6.4830,71.84,35.145
2010-10-15 03:00,9.71,32.364,24.942,4.649,6.4652,71.91,35.265
2010-10-15 04:00,9.65,32.349,24.941,4.658,6.4744,71.95,35.198
2010-10-15 05:00,9.82,32.346,24.911,4.658,6.4501,72.22,35.345
2010-10-15 06:00,10.26,32.319,24.816,4.610,6.3889,72.15,35.707
2010-10-15 07:00,9.85,32.380,24.932,4.635,6.4444,71.92,35.405
2010-10-15 08:00,9.11,32.340,25.019,4.700,6.5534,71.72,34.714
2010-10-15 09:00,9.11,32.395,25.062,4.681,6.5511,71.46,34.767
2010-10-15 10:00,9.55,32.344,24.953,4.659,6.4890,71.80,35.105
2010-10-15 11:00,9.75,32.349,24.924,4.646,6.4600,71.91,35.286
2010-10-15 12:00,9.20,32.392,25.045,4.672,6.5380,71.46,34.843
2010-10-15 13:00,9.38,32.369,24.999,4.669,6.5127,71.68,34.979
2010-10-15 14:00,9.27,32.433,25.067,4.671,6.5260,71.57,34.945
2010-10-15 15:00,9.13,32.390,25.055,4.684,6.5483,71.53,34.780
2010-10-15 16:00,9.30,32.377,25.018,4.667,6.5240,71.53,34.917
2010-10-15 17:00,9.60,32.349,24.949,4.676,6.4816,72.14,35.154
2010-10-15 18:00,10.19,32.293,24.808,4.697,6.3998,73.40,35.619
2010-10-15 19:00,9.24,32.384,25.033,4.853,6.5325,74.29,34.871
2010-10-15 20:00,9.19,32.435,25.081,4.837,6.5377,73.99,34.876
2010-10-15 21:00,8.79,32.459,25.162,4.818,6.5957,73.05,34.548
2010-10-15 22:00,8.69,32.482,25.195,4.806,6.6097,72.71,34.482
2010-10-15 23:00,8.64,32.482,25.202,4.811,6.6172,72.71,34.438
2010-10-16 00:00,8.73,32.481,25.188,4.831,6.6038,73.16,34.516
2010-10-16 01:00,8.70,32.461,25.177,4.828,6.6091,73.05,34.471
2010-10-16 02:00,8.61,32.469,25.197,4.817,6.6222,72.75,34.400
2010-10-16 03:00,8.58,32.464,25.198,4.806,6.6269,72.52,34.369
2010-10-16 04:00,8.97,32.427,25.109,4.814,6.5704,73.27,34.675
2010-10-16 05:00,9.38,32.380,25.008,4.794,6.5122,73.61,34.990
2010-10-16 06:00,10.04,32.275,24.819,4.900,6.4217,76.30,35.469
2010-10-16 07:00,8.80,32.428,25.136,4.813,6.5956,72.97,34.527
2010-10-16 08:00,8.71,32.435,25.155,4.787,6.6087,72.44,34.455
2010-10-16 09:00,8.69,32.462,25.179,4.801,6.6105,72.63,34.463
2010-10-16 10:00,8.75,32.457,25.166,4.817,6.6018,72.97,34.511
2010-10-16 11:00,8.92,32.489,25.165,4.852,6.5752,73.80,34.691
2010-10-16 12:00,9.34,32.455,25.073,4.899,6.5149,75.20,35.028
2010-10-16 13:00,9.06,32.472,25.130,4.865,6.5552,74.21,34.798
2010-10-16 14:00,9.07,32.440,25.104,4.803,6.5551,73.27,34.776
2010-10-16 15:00,9.09,32.432,25.094,4.803,6.5525,73.31,34.785
2010-10-16 16:00,9.69,32.381,24.959,4.881,6.4674,75.46,35.264
2010-10-16 17:00,9.25,32.401,25.045,4.837,6.5303,74.06,34.896
2010-10-16 18:00,10.16,32.318,24.832,4.985,6.4030,77.85,35.617
2010-10-16 19:00,10.33,32.337,24.819,4.976,6.3783,78.01,35.787
2010-10-16 20:00,12.21,32.243,24.410,5.427,6.1282,88.55,37.367
2010-10-16 21:00,10.28,32.339,24.828,4.969,6.3853,77.82,35.744
2010-10-16 22:00,11.61,32.334,24.591,5.242,6.2037,84.50,36.923
2010-10-16 23:00,11.57,32.276,24.554,5.222,6.2112,84.08,36.828
2010-10-17 00:00,11.61,32.207,24.493,5.143,6.2086,82.83,36.793
2010-10-17 01:00,10.81,32.315,24.719,4.947,6.3126,78.37,36.191
2010-10-17 02:00,10.63,32.289,24.730,4.914,6.3385,77.53,36.005
2010-10-17 03:00,10.80,32.265,24.682,4.947,6.3160,78.33,36.131
2010-10-17 04:00,10.85,32.298,24.699,4.962,6.3078,78.67,36.209
2010-10-17 05:00,10.92,32.269,24.664,5.001,6.2994,79.39,36.242
2010-10-17 06:00,10.87,32.317,24.710,4.979,6.3043,78.98,36.246
2010-10-17 07:00,10.93,32.278,24.669,4.990,6.2976,79.24,36.260
2010-10-17 08:00,10.78,32.305,24.717,4.960,6.3171,78.52,36.154
2010-10-17 09:00,11.45,32.280,24.578,5.148,6.2271,82.67,36.725
2010-10-17 10:00,11.94,32.252,24.467,5.277,6.1632,85.62,37.134
2010-10-17 11:00,12.10,32.252,24.438,5.311,6.1422,86.46,37.278
2010-10-17 12:00,12.06,32.253,24.446,5.299,6.1474,86.20,37.243
2010-10-17 13:00,12.35,32.246,24.386,5.383,6.1099,88.11,37.496
2010-10-17 14:00,11.29,32.284,24.610,5.104,6.2485,81.68,36.586
2010-10-17 15:00,11.20,32.265,24.612,5.055,6.2614,80.73,36.487
2010-10-17 16:00,10.13,32.343,24.857,4.900,6.4062,76.49,35.616
2010-10-17 17:00,10.37,32.333,24.808,4.940,6.3729,77.52,35.818
2010-10-17 18:00,10.40,32.338,24.808,4.935,6.3685,77.48,35.850
2010-10-17 19:00,10.96,32.305,24.685,5.003,6.2925,79.51,36.314
2010-10-17 20:00,10.91,32.318,24.704,5.003,6.2988,79.43,36.282
2010-10-17 21:00,10.94,32.315,24.696,5.005,6.2948,79.51,36.306
2010-10-17 22:00,11.36,32.283,24.597,5.096,6.2391,81.68,36.648
2010-10-17 23:00,11.48,32.281,24.574,5.114,6.2231,82.18,36.753
2010-10-18 00:00,11.44,32.274,24.576,5.093,6.2287,81.77,36.710
2010-10-18 01:00,11.57,32.245,24.529,5.148,6.2125,82.87,36.796
2010-10-18 02:00,11.19,32.285,24.629,5.034,6.2620,80.39,36.498
2010-10-18 03:00,10.94,32.314,24.695,4.998,6.2948,79.39,36.305
2010-10-18 04:00,10.75,32.339,24.748,4.996,6.3199,79.05,36.161
2010-10-18 05:00,10.68,32.342,24.762,4.984,6.3295,78.74,36.102
2010-10-18 06:00,10.68,32.339,24.760,4.977,6.3296,78.63,36.099
2010-10-18 07:00,10.57,32.290,24.741,4.944,6.3468,77.90,35.952
2010-10-18 08:00,11.30,32.252,24.584,5.052,6.2484,80.85,36.563
2010-10-18 09:00,11.51,32.259,24.551,5.091,6.2199,81.85,36.757
2010-10-18 10:00,11.89,32.274,24.493,5.270,6.1689,85.43,37.112
2010-10-18 11:00,12.00,32.302,24.495,5.352,6.1533,86.98,37.240
2010-10-18 12:00,11.87,32.311,24.526,5.289,6.1701,85.73,37.133
2010-10-18 13:00,11.02,32.306,24.675,5.020,6.2842,79.89,36.368
2010-10-18 14:00,11.44,32.355,24.639,5.222,6.2255,83.88,36.793
2010-10-18 15:00,11.38,32.360,24.653,5.203,6.2334,83.46,36.744
2010-10-18 16:00,12.19,32.306,24.462,5.427,6.1284,88.55,37.414
2010-10-18 17:00,11.42,32.336,24.627,5.230,6.2290,83.96,36.755
2010-10-18 18:00,11.17,32.342,24.676,5.138,6.2624,82.05,36.538
2010-10-18 19:00,11.29,32.345,24.658,5.170,6.2461,82.78,36.649
2010-10-18 20:00,11.58,32.329,24.593,5.248,6.2079,84.53,36.891
2010-10-18 21:00,11.54,32.304,24.581,5.229,6.2142,84.15,36.830
2010-10-18 22:00,12.09,32.312,24.486,5.389,6.1412,87.75,37.331
2010-10-18 23:00,12.12,32.304,24.474,5.397,6.1376,87.94,37.350
2010-10-19 00:00,12.04,32.313,24.496,5.366,6.1477,87.29,37.287
2010-10-19 01:00,11.96,32.311,24.509,5.352,6.1583,86.91,37.213
2010-10-19 02:00,11.70,32.331,24.573,5.277,6.1918,85.22,37.001
2010-10-19 03:00,12.10,32.324,24.493,5.399,6.1394,87.94,37.352
2010-10-19 04:00,12.22,32.330,24.475,5.439,6.1236,88.82,37.466
2010-10-19 05:00,11.14,32.348,24.687,5.132,6.2662,81.90,36.518
2010-10-19 06:00,10.88,32.358,24.740,5.065,6.3013,80.37,36.296
2010-10-19 07:00,10.57,32.371,24.804,4.983,6.3435,78.55,36.034
2010-10-19 08:00,10.51,32.377,24.819,4.965,6.3516,78.17,35.986
2010-10-19 09:00,11.11,32.406,24.737,5.150,6.2680,82.16,36.550
2010-10-19 10:00,11.41,32.396,24.676,5.236,6.2280,84.07,36.808
2010-10-19 11:00,11.75,32.391,24.610,5.363,6.1829,86.74,37.107
2010-10-19 12:00,11.67,32.401,24.633,5.343,6.1931,86.28,37.046
2010-10-19 13:00,12.05,32.377,24.543,5.500,6.1439,89.52,37.362
2010-10-19 14:00,11.52,32.396,24.656,5.287,6.2132,85.10,36.906
2010-10-19 15:00,11.32,32.392,24.689,5.225,6.2402,83.72,36.723
2010-10-19 16:00,11.31,32.403,24.700,5.216,6.2411,83.57,36.726
2010-10-19 17:00,11.59,32.406,24.651,5.319,6.2035,85.74,36.979
2010-10-19 18:00,12.08,32.371,24.533,5.602,6.1402,91.23,37.383
2010-10-19 19:00,11.13,32.415,24.741,5.164,6.2650,82.43,36.577
2010-10-19 20:00,11.12,32.433,24.756,5.172,6.2656,82.54,36.586
2010-10-19 21:00,11.50,32.408,24.669,5.371,6.2154,86.42,36.901
2010-10-19 22:00,11.87,32.425,24.614,5.533,6.1657,89.74,37.250
2010-10-19 23:00,11.96,32.422,24.595,5.600,6.1540,90.99,37.328
2010-10-20 00:00,11.93,32.386,24.573,5.569,6.1593,90.42,37.264
2010-10-20 01:00,12.06,32.392,24.554,5.645,6.1420,91.91,37.387
2010-10-20 02:00,12.02,32.405,24.571,5.614,6.1468,91.34,37.364
2010-10-20 03:00,11.87,32.402,24.596,5.534,6.1666,89.74,37.226
2010-10-20 04:00,11.63,32.410,24.647,5.427,6.1980,87.56,37.019
2010-10-20 05:00,12.03,32.387,24.555,5.570,6.1461,90.62,37.355
2010-10-20 06:00,12.04,32.380,24.548,5.562,6.1451,90.51,37.357
2010-10-20 07:00,12.06,32.380,24.545,5.569,6.1425,90.66,37.375
2010-10-20 08:00,11.27,32.428,24.726,5.300,6.2455,84.85,36.715
2010-10-20 09:00,11.67,32.415,24.643,5.451,6.1925,88.02,37.060
2010-10-20 10:00,11.69,32.413,24.638,5.458,6.1900,88.17,37.076
2010-10-20 11:00,11.84,32.405,24.605,5.509,6.1704,89.28,37.203
2010-10-20 12:00,11.82,32.403,24.607,5.495,6.1731,89.01,37.183
2010-10-20 13:00,11.45,32.421,24.688,5.362,6.2216,86.19,36.869
2010-10-20 14:00,11.13,32.405,24.733,5.193,6.2654,82.88,36.567
2010-10-20 15:00,11.04,32.412,24.754,5.162,6.2773,82.23,36.493
2010-10-20 16:00,11.24,32.408,24.716,5.223,6.2504,83.57,36.668
2010-10-20 17:00,12.03,32.388,24.556,5.549,6.1461,90.28,37.356
2010-10-20 18:00,12.00,32.389,24.562,5.529,6.1500,89.90,37.330
2010-10-20 19:00,11.67,32.402,24.633,5.414,6.1930,87.41,37.047
2010-10-20 20:00,11.40,32.416,24.693,5.326,6.2285,85.51,36.819
2010-10-20 21:00,11.26,32.419,24.721,5.273,6.2472,84.40,36.697
2010-10-20 22:00,11.62,32.427,24.662,5.397,6.1987,87.07,37.028
2010-10-20 23:00,11.26,32.419,24.721,5.266,6.2472,84.29,36.697
2010-10-21 00:00,11.79,32.382,24.596,5.342,6.1779,86.48,37.134
2010-10-21 01:00,11.06,32.384,24.729,5.182,6.2757,82.57,36.483
2010-10-21 02:00,10.51,32.439,24.867,5.018,6.3491,79.04,36.048
2010-10-21 03:00,11.00,32.419,24.767,5.116,6.2825,81.44,36.465
2010-10-21 04:00,10.35,32.429,24.887,4.961,6.3718,77.86,35.896
2010-10-21 05:00,10.60,32.428,24.843,5.018,6.3371,79.19,36.117
2010-10-21 06:00,10.81,32.453,24.827,5.086,6.3071,80.64,36.330
2010-10-21 07:00,10.75,32.448,24.833,5.066,6.3156,80.22,36.271
2010-10-21 08:00,10.86,32.444,24.811,5.124,6.3006,81.32,36.365
2010-10-21 09:00,10.86,32.456,24.820,5.130,6.3002,81.43,36.377
2010-10-21 10:00,10.76,32.451,24.834,5.101,6.3141,80.78,36.283
2010-10-21 11:00,10.70,32.453,24.845,5.093,6.3223,80.55,36.231
2010-10-21 12:00,10.86,32.449,24.815,5.133,6.3004,81.47,36.370
2010-10-21 13:00,11.56,32.420,24.668,5.425,6.2070,87.41,36.967
2010-10-21 14:00,10.78,32.426,24.811,5.161,6.3123,81.77,36.276
2010-10-21 15:00,10.56,32.450,24.868,5.032,6.3417,79.34,36.104
2010-10-21 16:00,10.86,32.425,24.796,5.105,6.3014,81.02,36.346
2010-10-21 17:00,10.52,32.437,24.864,5.019,6.3478,79.07,36.055
2010-10-21 18:00,11.60,32.391,24.638,5.330,6.2028,85.93,36.973
2010-10-21 19:00,11.62,32.407,24.646,5.365,6.1995,86.54,37.007
2010-10-21 20:00,11.97,32.422,24.594,5.608,6.1527,91.14,37.337
2010-10-21 21:00,11.84,32.443,24.634,5.522,6.1689,89.51,37.242
2010-10-21 22:00,10.06,32.475,24.971,4.955,6.4108,77.28,35.684
2010-10-21 23:00,10.18,32.482,24.957,4.978,6.3935,77.85,35.798
2010-10-22 00:00,10.17,32.501,24.973,5.017,6.3942,78.46,35.808
2010-10-22 01:00,10.23,32.512,24.972,4.993,6.3853,78.20,35.872
2010-10-22 02:00,10.43,32.517,24.942,5.029,6.3571,79.11,36.055
2010-10-22 03:00,9.44,32.526,25.112,4.849,6.4974,74.63,35.185
2010-10-22 04:00,9.70,32.589,25.120,4.917,6.4573,76.14,35.477
2010-10-22 05:00,9.36,32.487,25.095,4.822,6.5106,74.06,35.077
2010-10-22 06:00,9.73,32.488,25.036,4.902,6.4572,75.92,35.405
2010-10-22 07:00,10.28,32.424,24.895,5.031,6.3818,78.84,35.829
2010-10-22 08:00,10.56,32.476,24.888,5.134,6.3407,80.96,36.130
2010-10-22 09:00,10.17,32.492,24.966,5.029,6.3945,78.65,35.799
2010-10-22 10:00,10.10,32.496,24.981,5.020,6.4043,78.38,35.740
2010-10-22 11:00,9.96,32.491,25.000,4.977,6.4243,77.47,35.611
2010-10-22 12:00,10.68,32.472,24.864,5.169,6.3242,81.73,36.233
2010-10-22 13:00,10.35,32.541,24.974,5.107,6.3673,80.20,36.007
2010-10-22 14:00,9.42,32.489,25.086,4.899,6.5019,75.35,35.131
2010-10-22 15:00,10.37,32.478,24.922,5.042,6.3670,79.18,35.963
2010-10-22 16:00,9.70,32.510,25.058,4.900,6.4606,75.84,35.400
2010-10-22 17:00,10.42,32.469,24.906,5.032,6.3604,79.11,35.998
2010-10-22 18:00,9.86,32.524,25.043,4.919,6.4371,76.41,35.555
2010-10-22 19:00,9.65,32.488,25.049,4.903,6.4687,75.80,35.334
2010-10-22 20:00,9.25,32.467,25.096,4.822,6.5275,73.87,34.960
2010-10-22 21:00,9.89,32.459,24.987,4.986,6.4355,77.47,35.518
2010-10-22 22:00,9.70,32.475,25.030,4.913,6.4620,76.03,35.365
2010-10-22 23:00,10.40,32.425,24.875,5.023,6.3650,78.92,35.936
2010-10-23 00:00,10.71,32.447,24.839,5.152,6.3211,81.50,36.234
2010-10-23 01:00,10.54,32.477,24.892,5.126,6.3434,80.81,36.113
2010-10-23 02:00,11.27,32.459,24.750,5.353,6.2443,85.72,36.747
2010-10-23 03:00,11.46,32.459,24.716,5.414,6.2188,87.06,36.917
2010-10-23 04:00,10.85,32.480,24.840,5.240,6.3006,83.17,36.392
2010-10-23 05:00,9.85,32.495,25.022,4.984,6.4397,77.39,35.518
2010-10-23 06:00,9.95,32.478,24.992,5.020,6.4262,78.11,35.590
2010-10-23 07:00,10.26,32.483,24.944,5.082,6.3822,79.63,35.870
2010-10-23 08:00,10.42,32.488,24.921,5.127,6.3597,80.62,36.017
2010-10-23 09:00,10.34,32.469,24.920,5.096,6.3716,79.97,35.927
2010-10-23 10:00,9.75,32.466,25.016,4.901,6.4552,75.92,35.401
2010-10-23 11:00,9.82,32.467,25.005,4.915,6.4452,76.26,35.464
2010-10-23 12:00,9.63,32.448,25.021,4.843,6.4732,74.82,35.277
2010-10-23 13:00,10.00,32.453,24.964,4.937,6.4202,76.91,35.609
2010-10-23 14:00,10.55,32.458,24.875,5.128,6.3428,80.85,36.103
2010-10-23 15:00,10.41,32.460,24.901,5.081,6.3622,79.86,35.980
2010-10-23 16:00,10.56,32.466,24.880,5.086,6.3411,80.21,36.120
2010-10-23 17:00,10.28,32.469,24.930,5.013,6.3800,78.57,35.874
2010-10-23 18:00,9.60,32.478,25.049,4.851,6.4763,74.90,35.280
2010-10-23 19:00,10.15,32.465,24.948,5.010,6.3985,78.31,35.754
2010-10-23 20:00,10.01,32.464,24.971,4.955,6.4183,77.21,35.629
2010-10-23 21:00,9.57,32.468,25.046,4.737,6.4810,73.08,35.243
2010-10-23 22:00,9.72,32.454,25.011,4.714,6.4600,72.97,35.362
2010-10-23 23:00,9.97,32.455,24.971,4.924,6.4243,76.64,35.585
2010-10-24 00:00,9.96,32.456,24.973,4.592,6.4257,71.47,35.577
2010-10-24 01:00,10.29,32.456,24.918,4.779,6.3791,74.91,35.870
2010-10-24 02:00,10.38,32.448,24.897,5.049,6.3668,79.30,35.942
2010-10-24 03:00,11.39,32.447,24.719,5.314,6.2286,85.32,36.842
2010-10-24 04:00,11.54,32.395,24.651,5.496,6.2106,88.50,36.923
2010-10-24 05:00,10.62,32.468,24.871,5.142,6.3327,81.19,36.175
2010-10-24 06:00,10.45,32.464,24.897,5.108,6.3565,80.36,36.020
2010-10-24 07:00,9.97,32.464,24.978,4.931,6.4239,76.75,35.594
2010-10-24 08:00,10.23,32.485,24.951,4.873,6.3864,76.31,35.845
2010-10-24 09:00,10.06,32.449,24.951,4.958,6.4118,77.32,35.658
2010-10-24 10:00,9.97,32.455,24.971,4.933,6.4243,76.79,35.585
2010-10-24 11:00,10.15,32.418,24.912,4.942,6.4003,77.21,35.708
2010-10-24 12:00,10.70,32.424,24.823,5.163,6.3234,81.65,36.202
2010-10-24 13:00,10.47,32.414,24.855,5.069,6.3557,79.75,35.988
2010-10-24 14:00,10.42,32.391,24.845,5.056,6.3636,79.45,35.920
2010-10-24 15:00,11.00,32.412,24.762,5.283,6.2827,84.08,36.458
2010-10-24 16:00,10.78,32.404,24.793,5.160,6.3132,81.73,36.253
2010-10-24 17:00,10.54,32.415,24.844,5.037,6.3459,79.38,36.051
2010-10-24 18:00,11.16,32.374,24.703,5.370,6.2625,85.76,36.562
2010-10-24 19:00,9.73,32.426,24.988,4.816,6.4597,74.56,35.344
2010-10-24 20:00,9.55,32.409,25.003,4.689,6.4864,72.29,35.168
2010-10-24 21:00,10.59,32.352,24.786,5.017,6.3415,79.11,36.032
2010-10-24 22:00,10.18,32.367,24.867,4.875,6.3982,76.19,35.684
2010-10-24 23:00,10.61,32.317,24.755,5.002,6.3401,78.89,36.015
2010-10-25 00:00,10.43,32.359,24.818,5.075,6.3635,79.75,35.897
2010-10-25 01:00,10.27,32.365,24.850,5.010,6.3856,78.46,35.761
2010-10-25 02:00,10.39,32.353,24.821,5.082,6.3693,79.79,35.856
2010-10-25 03:00,10.29,32.383,24.861,5.024,6.3821,78.73,35.797
2010-10-25 04:00,9.75,32.390,24.956,4.752,6.4584,73.58,35.326
2010-10-25 05:00,9.86,32.355,24.911,4.695,6.4441,72.86,35.389
2010-10-25 06:00,10.43,32.336,24.800,4.989,6.3644,78.39,35.874
2010-10-25 07:00,10.26,32.345,24.837,4.940,6.3878,77.33,35.733
2010-10-25 08:00,10.07,32.362,24.881,4.838,6.4139,75.43,35.581
2010-10-25 09:00,9.98,32.379,24.909,4.850,6.4260,75.47,35.518
2010-10-25 10:00,10.37,32.347,24.819,4.988,6.3723,78.28,35.832
2010-10-25 11:00,10.15,32.358,24.865,4.924,6.4028,76.91,35.648
2010-10-25 12:00,10.40,32.344,24.812,5.040,6.3683,79.15,35.856
2010-10-25 13:00,10.43,32.351,24.812,5.056,6.3638,79.45,35.889
2010-10-25 14:00,10.31,32.362,24.841,5.008,6.3801,78.50,35.794
2010-10-25 15:00,11.12,32.335,24.680,5.424,6.2695,86.51,36.487
2010-10-25 16:00,9.80,32.394,24.951,4.859,6.4510,75.31,35.374
2010-10-25 17:00,9.76,32.391,24.955,4.092,6.4569,63.38,35.336
2010-10-25 18:00,10.45,32.361,24.817,5.056,6.3606,79.49,35.917
2010-10-25 19:00,11.20,32.479,24.778,5.530,6.2530,88.44,36.704
2010-10-25 20:00,10.90,32.441,24.802,5.329,6.2953,84.65,36.398
2010-10-25 21:00,10.17,32.362,24.865,4.881,6.3998,76.27,35.670
2010-10-25 22:00,10.69,32.334,24.755,5.112,6.3284,80.78,36.103
2010-10-25 23:00,10.06,32.352,24.876,4.813,6.4157,75.02,35.563
2010-10-26 00:00,10.21,32.348,24.847,4.858,6.3948,75.97,35.691
2010-10-26 01:00,10.38,32.326,24.801,4.870,6.3718,76.42,35.820
2010-10-26 02:00,10.43,32.331,24.797,4.908,6.3646,77.11,35.869
2010-10-26 03:00,10.21,32.350,24.848,4.858,6.3947,75.97,35.693
2010-10-26 04:00,9.88,32.389,24.934,4.619,6.4398,71.73,35.440
2010-10-26 05:00,10.54,32.328,24.776,4.961,6.3494,78.13,35.964
2010-10-26 06:00,10.83,32.369,24.758,5.236,6.3077,83.02,36.263
2010-10-26 07:00,11.50,32.492,24.734,5.422,6.2121,87.29,36.987
2010-10-26 08:00,11.30,32.502,24.778,5.249,6.2386,84.14,36.817
2010-10-26 09:00,10.94,32.443,24.796,5.127,6.2897,81.51,36.435
2010-10-26 10:00,10.71,32.417,24.816,4.811,6.3223,76.10,36.204
2010-10-26 11:00,10.56,32.389,24.820,5.122,6.3442,80.74,36.043
2010-10-26 12:00,10.38,32.472,24.915,4.961,6.3659,77.94,35.965
2010-10-26 13:00,10.51,32.420,24.852,4.551,6.3499,71.67,36.029
2010-10-26 14:00,10.76,32.437,24.823,4.457,6.3146,70.58,36.269
2010-10-26 15:00,11.46,32.515,24.759,5.377,6.2166,86.49,36.974
2010-10-26 16:00,11.48,32.512,24.753,5.732,6.2141,92.24,36.989
2010-10-26 17:00,11.50,32.514,24.751,5.755,6.2113,92.66,37.009
2010-10-26 18:00,11.05,32.530,24.844,4.576,6.2713,72.98,36.622
2010-10-26 19:00,11.25,32.493,24.780,4.499,6.2457,72.04,36.763
2010-10-26 20:00,11.26,32.510,24.792,5.520,6.2436,88.41,36.790
2010-10-26 21:00,11.25,32.506,24.790,4.629,6.2451,74.12,36.777
2010-10-26 22:00,11.15,32.506,24.808,4.979,6.2587,79.56,36.687
2010-10-26 23:00,11.43,32.509,24.760,5.197,6.2209,83.54,36.941
2010-10-27 00:00,11.35,32.489,24.759,5.586,6.2324,89.62,36.849
2010-10-27 01:00,11.11,32.513,24.820,4.914,6.2638,78.46,36.658
2010-10-27 02:00,11.07,32.510,24.825,5.504,6.2694,87.79,36.619
2010-10-27 03:00,10.82,32.511,24.870,5.390,6.3034,85.51,36.397
2010-10-27 04:00,10.93,32.506,24.847,5.328,6.2886,84.72,36.490
2010-10-27 05:00,11.42,32.505,24.759,5.704,6.2224,91.67,36.928
2010-10-27 06:00,10.19,32.511,24.977,5.094,6.3910,79.71,35.835
2010-10-27 07:00,9.94,32.513,25.021,5.022,6.4262,78.15,35.615
2010-10-27 08:00,10.05,32.485,24.981,5.035,6.4118,78.53,35.685
2010-10-27 09:00,10.13,32.514,24.990,5.074,6.3993,79.29,35.785
2010-10-27 10:00,9.87,32.506,25.027,4.979,6.4365,77.36,35.546
2010-10-27 11:00,10.02,32.521,25.014,5.025,6.4145,78.34,35.694
2010-10-27 12:00,9.94,32.511,25.019,4.534,6.4263,70.56,35.613
2010-10-27 13:00,9.96,32.518,25.021,5.044,6.4232,78.53,35.638
2010-10-27 14:00,9.95,32.513,25.019,5.050,6.4248,78.60,35.624
2010-10-27 15:00,9.84,32.472,25.005,5.030,6.4421,78.07,35.486
2010-10-27 16:00,9.90,32.480,25.001,5.057,6.4333,78.60,35.547
2010-10-27 17:00,10.45,32.490,24.917,5.282,6.3554,83.11,36.046
2010-10-27 18:00,10.22,32.450,24.925,5.131,6.3892,80.31,35.801
2010-10-27 19:00,9.70,32.492,25.044,4.935,6.4613,76.37,35.382
2010-10-27 20:00,9.15,32.516,25.150,4.782,6.5402,73.12,34.919
2010-10-27 21:00,9.01,32.521,25.176,4.752,6.5605,72.44,34.801
2010-10-27 22:00,8.83,32.522,25.204,4.690,6.5871,71.19,34.643
2010-10-27 23:00,8.87,32.485,25.170,4.719,6.5828,71.68,34.643
2010-10-28 00:00,8.87,32.514,25.192,4.718,6.5815,71.68,34.671
2010-10-28 01:00,9.16,32.520,25.152,4.828,6.5385,73.84,34.932
2010-10-28 02:00,9.16,32.515,25.148,4.828,6.5387,73.84,34.927
2010-10-28 03:00,9.31,32.517,25.126,4.871,6.5167,74.74,35.062
2010-10-28 04:00,8.79,32.531,25.218,4.716,6.5927,71.53,34.617
2010-10-28 05:00,8.79,32.531,25.218,4.681,6.5927,71.01,34.617
2010-10-28 06:00,8.89,32.542,25.211,4.708,6.5774,71.57,34.715
2010-10-28 07:00,9.14,32.526,25.160,4.780,6.5412,73.08,34.920
2010-10-28 08:00,9.13,32.522,25.159,4.789,6.5428,73.19,34.908
2010-10-28 09:00,9.00,32.523,25.179,4.751,6.5619,72.40,34.794
