Time[GMT],dominant_wave_period_2[s](0m),significant_wave_height_2[m](0m)
2015-12-13 19:00,10.67,0.62
2015-12-13 19:30,10.67,0.61
2015-12-13 20:00,10.67,0.57
2015-12-13 20:30,10.67,0.62
2015-12-13 21:00,10.67,0.56
2015-12-13 21:30,16.00,0.55
2015-12-13 22:00,16.00,0.51
2015-12-13 22:30,16.00,0.52
2015-12-13 23:00,10.67,0.57
2015-12-13 23:30,8.00,0.41
2015-12-14 00:00,16.00,0.51
2015-12-14 00:30,8.00,0.41
2015-12-14 01:00,8.00,0.54
2015-12-14 01:30,8.00,0.53
2015-12-14 02:00,8.00,0.44
2015-12-14 02:30,8.00,0.42
2015-12-14 03:00,8.00,0.51
2015-12-14 03:30,8.00,0.51
2015-12-14 04:00,8.00,0.48
2015-12-14 04:30,8.00,0.37
2015-12-14 05:00,10.67,0.54
2015-12-14 05:30,10.67,0.46
2015-12-14 06:00,16.00,0.49
2015-12-14 06:30,10.67,0.52
2015-12-14 07:00,10.67,0.53
2015-12-14 07:30,10.67,0.51
2015-12-14 08:00,10.67,0.55
2015-12-14 08:30,10.67,0.52
2015-12-14 09:00,16.00,0.63
2015-12-14 09:30,16.00,0.50
2015-12-14 10:00,10.67,0.49
2015-12-14 10:30,10.67,0.50
2015-12-14 11:00,10.67,0.56
2015-12-14 11:30,2.46,0.40
2015-12-14 12:00,10.67,0.57
2015-12-14 12:30,2.67,0.42
2015-12-14 13:00,8.00,0.63
2015-12-14 13:30,2.91,0.44
2015-12-14 14:00,2.91,0.48
2015-12-14 14:30,2.91,0.53
2015-12-14 15:00,3.20,0.55
2015-12-14 15:30,8.00,0.60
2015-12-14 16:00,3.20,0.47
2015-12-14 16:30,3.20,0.47
2015-12-14 17:00,3.20,0.60
2015-12-14 17:30,10.67,0.68
2015-12-14 18:00,3.56,0.59
2015-12-14 18:30,3.56,0.47
2015-12-14 19:00,3.56,0.54
2015-12-14 19:30,4.00,0.59
2015-12-14 20:00,3.56,0.61
2015-12-14 20:30,3.56,0.62
2015-12-14 21:00,3.56,0.63
2015-12-14 21:30,4.00,0.67
2015-12-14 22:00,4.00,0.67
2015-12-14 22:30,4.00,0.75
2015-12-14 23:00,3.56,0.76
2015-12-14 23:30,4.00,0.86
2015-12-15 00:00,4.00,0.97
2015-12-15 00:30,4.57,1.13
2015-12-15 01:00,4.57,1.22
2015-12-15 01:30,4.57,1.23
2015-12-15 02:00,5.33,1.33
2015-12-15 02:30,5.33,1.39
2015-12-15 03:00,5.33,1.37
2015-12-15 03:30,5.33,1.37
2015-12-15 04:00,5.33,1.20
2015-12-15 04:30,5.33,1.26
2015-12-15 05:00,6.40,1.24
2015-12-15 05:30,6.40,1.08
2015-12-15 06:00,5.33,1.09
2015-12-15 06:30,6.40,1.21
2015-12-15 07:00,5.33,1.14
2015-12-15 07:30,6.40,1.18
2015-12-15 08:00,6.40,1.15
2015-12-15 08:30,6.40,1.14
2015-12-15 09:00,6.40,1.31
2015-12-15 09:30,8.00,1.31
2015-12-15 10:00,8.00,1.45
2015-12-15 10:30,6.40,1.34
2015-12-15 11:00,6.40,1.36
2015-12-15 11:30,6.40,1.25
2015-12-15 12:00,6.40,1.20
2015-12-15 12:30,6.40,1.27
2015-12-15 13:00,6.40,1.11
2015-12-15 13:30,6.40,1.27
2015-12-15 14:00,6.40,1.52
2015-12-15 14:30,4.00,1.44
2015-12-15 15:00,4.00,1.31
2015-12-15 15:30,4.00,1.09
2015-12-15 16:00,8.00,1.05
2015-12-15 16:30,3.56,0.96
2015-12-15 17:00,8.00,0.95
2015-12-15 17:30,8.00,0.93
2015-12-15 18:00,8.00,0.85
