Time[GMT],gps_lat[degrees_north](-3m),gps_lon[degrees_west](-3m),gps_2_lat[degrees_north](-3m),gps_2_lon[degrees_west](-3m)
2016-07-08 14:00,43.179851532,-70.427330017,43.18,-70.43
2016-07-08 17:00,43.179798126,-70.427284241,43.18,-70.43
2016-07-08 18:00,43.179832458,-70.427253723,43.18,-70.43
2016-07-08 19:00,43.179782867,-70.427253723,43.18,-70.43
2016-07-08 20:00,43.179782867,-70.427230835,43.18,-70.43
2016-07-08 21:00,43.179782867,-70.427230835,43.18,-70.43
2016-07-08 22:00,43.179767609,-70.427299500,43.18,-70.43
2016-07-08 23:00,43.179733276,-70.427299500,43.18,-70.43
2016-07-09 00:00,43.179748535,-70.427299500,43.18,-70.43
2016-07-09 02:00,43.179782867,-70.427284241,43.18,-70.43
2016-07-09 03:00,43.179767609,-70.427284241,43.18,-70.43
2016-07-09 04:00,43.179767609,-70.427314758,43.18,-70.43
2016-07-09 05:00,43.179798126,-70.427268982,43.18,-70.43
2016-07-09 06:00,43.179767609,-70.427230835,43.18,-70.43
2016-07-09 07:00,43.179733276,-70.427253723,43.18,-70.43
2016-07-09 09:00,43.179718018,-70.427352905,43.18,-70.43
2016-07-09 12:00,43.179733276,-70.427383423,43.18,-70.43
2016-07-09 13:00,43.179782867,-70.427368164,43.18,-70.43
2016-07-09 14:00,43.179798126,-70.427330017,43.18,-70.43
2016-07-09 15:00,43.179866791,-70.427314758,43.18,-70.43
2016-07-09 16:00,43.179866791,-70.427330017,43.18,-70.43
2016-07-09 17:00,43.179866791,-70.427314758,43.18,-70.43
2016-07-09 18:00,43.179817200,-70.427299500,43.18,-70.43
2016-07-09 19:00,43.179798126,-70.427299500,43.18,-70.43
2016-07-09 21:00,43.179733276,-70.427268982,43.18,-70.43
2016-07-09 22:00,43.179698944,-70.427284241,43.18,-70.43
2016-07-09 23:00,43.179718018,-70.427352905,43.18,-70.43
2016-07-10 01:00,43.179817200,-70.427383423,43.18,-70.43
2016-07-10 02:00,,,,
2016-07-10 03:00,43.179817200,-70.427368164,43.18,-70.43
2016-07-10 04:00,43.179817200,-70.427330017,43.18,-70.43
2016-07-10 06:00,43.179832458,-70.427284241,43.18,-70.43
2016-07-10 07:00,43.179767609,-70.427299500,43.18,-70.43
2016-07-10 08:00,43.179916382,-70.427330017,43.18,-70.43
2016-07-10 09:00,43.179733276,-70.427284241,43.18,-70.43
2016-07-10 10:00,43.179718018,-70.427299500,43.18,-70.43
2016-07-10 11:00,43.179718018,-70.427268982,43.18,-70.43
2016-07-10 12:00,43.179668427,-70.427314758,43.18,-70.43
2016-07-10 13:00,43.179698944,-70.427314758,43.18,-70.43
2016-07-10 14:00,43.179668427,-70.427330017,43.18,-70.43
2016-07-10 17:00,43.179733276,-70.427314758,43.18,-70.43
2016-07-10 18:00,43.179718018,-70.427299500,43.18,-70.43
2016-07-10 19:00,43.179718018,-70.427284241,43.18,-70.43
2016-07-10 20:00,43.179683685,-70.427268982,43.18,-70.43
2016-07-10 21:00,43.179668427,-70.427268982,43.18,-70.43
2016-07-10 22:00,43.179683685,-70.427230835,43.18,-70.43
2016-07-10 23:00,43.179698944,-70.427230835,43.18,-70.43
2016-07-11 01:00,43.179733276,-70.427169800,43.18,-70.43
2016-07-11 02:00,43.179718018,-70.427185059,43.18,-70.43
2016-07-11 03:00,43.179733276,-70.427200317,43.18,-70.43
2016-07-11 04:00,43.179733276,-70.427116394,43.18,-70.43
2016-07-11 05:00,43.179782867,-70.427116394,43.18,-70.43
2016-07-11 06:00,43.179733276,-70.427146912,43.18,-70.43
2016-07-11 07:00,43.179698944,-70.427131653,43.18,-70.43
2016-07-11 08:00,43.179718018,-70.427146912,43.18,-70.43
2016-07-11 10:00,43.179668427,-70.427200317,43.18,-70.43
2016-07-11 11:00,43.179683685,-70.427185059,43.18,-70.43
2016-07-11 12:00,43.179683685,-70.427215576,43.18,-70.43
2016-07-11 13:00,43.179698944,-70.427230835,43.18,-70.43
2016-07-11 14:00,43.179748535,-70.427253723,43.18,-70.43
2016-07-11 15:00,43.179767609,-70.427215576,43.18,-70.43
2016-07-11 16:00,43.179782867,-70.427230835,43.18,-70.43
2016-07-11 17:00,43.179832458,-70.427169800,43.18,-70.43
2016-07-11 18:00,43.179851532,-70.427146912,43.18,-70.43
2016-07-11 20:00,43.179817200,-70.427032471,43.18,-70.43
2016-07-11 21:00,43.179782867,-70.427017212,43.18,-70.43
2016-07-11 22:00,43.179782867,-70.426986694,43.18,-70.43
2016-07-11 23:00,43.179733276,-70.427017212,43.18,-70.43
2016-07-12 01:00,43.179683685,-70.427062988,43.18,-70.43
2016-07-12 02:00,43.179698944,-70.427062988,43.18,-70.43
2016-07-12 03:00,43.179718018,-70.427116394,43.18,-70.43
2016-07-12 05:00,43.179798126,-70.427146912,43.17,-70.42
2016-07-12 06:00,43.179798126,-70.427169800,43.18,-70.43
2016-07-12 07:00,43.179748535,-70.427146912,43.18,-70.43
2016-07-12 08:00,43.179798126,-70.427146912,43.18,-70.43
2016-07-12 09:00,43.179748535,-70.427146912,43.18,-70.43
2016-07-12 10:00,,,,
2016-07-12 11:00,43.179767609,-70.427131653,43.18,-70.43
2016-07-12 12:00,43.179733276,-70.427146912,43.18,-70.43
2016-07-12 13:00,43.179748535,-70.427146912,43.18,-70.43
2016-07-12 15:00,43.179798126,-70.427085876,43.18,-70.43
2016-07-12 17:00,43.179798126,-70.427085876,43.18,-70.43
2016-07-12 18:00,43.179832458,-70.427101135,43.18,-70.43
2016-07-12 19:00,43.179866791,-70.427101135,43.18,-70.43
2016-07-12 20:00,43.179851532,-70.427101135,43.18,-70.43
2016-07-12 21:00,43.179851532,-70.427101135,43.18,-70.43
2016-07-12 22:00,43.179767609,-70.427085876,43.18,-70.43
2016-07-13 00:00,43.179767609,-70.427131653,43.18,-70.43
2016-07-13 01:00,43.179748535,-70.427131653,43.18,-70.43
2016-07-13 02:00,43.179748535,-70.427116394,43.18,-70.43
2016-07-13 03:00,43.179782867,-70.427131653,43.18,-70.43
2016-07-13 04:00,43.179798126,-70.427131653,43.18,-70.43
2016-07-13 05:00,43.179851532,-70.427101135,43.18,-70.43
2016-07-13 06:00,43.179866791,-70.427116394,43.18,-70.43
2016-07-13 07:00,43.179832458,-70.427101135,43.18,-70.43
2016-07-13 08:00,43.179798126,-70.427101135,43.18,-70.43
2016-07-13 10:00,43.179782867,-70.427085876,43.18,-70.43
2016-07-13 11:00,43.179817200,-70.427062988,43.18,-70.43
2016-07-13 12:00,43.179748535,-70.427101135,43.18,-70.43
2016-07-13 13:00,43.179718018,-70.427101135,43.18,-70.43
2016-07-13 14:00,43.179733276,-70.427101135,43.18,-70.43
2016-07-13 15:00,43.179782867,-70.427169800,43.18,-70.43
2016-07-13 16:00,43.179866791,-70.427146912,43.18,-70.43
2016-07-13 17:00,43.179882050,-70.427185059,43.18,-70.43
2016-07-13 19:00,43.179965973,-70.427200317,43.18,-70.43
2016-07-13 20:00,43.179985046,-70.427146912,,
2016-07-13 21:00,43.180000305,-70.427146912,43.18,-70.43
2016-07-13 22:00,43.180015564,-70.427047729,43.18,-70.43
2016-07-13 23:00,,,,
2016-07-14 01:00,43.180000305,-70.426933289,43.18,-70.43
2016-07-14 02:00,43.180000305,-70.426948547,43.18,-70.43
2016-07-14 04:00,43.179965973,-70.426918030,43.18,-70.43
2016-07-14 05:00,43.179985046,-70.426918030,43.18,-70.43
2016-07-14 06:00,43.180015564,-70.426963806,43.18,-70.43
2016-07-14 07:00,43.180000305,-70.427001953,43.18,-70.43
2016-07-14 08:00,43.179985046,-70.427047729,43.18,-70.43
2016-07-14 09:00,43.179985046,-70.427047729,43.18,-70.43
2016-07-14 10:00,43.179965973,-70.427032471,43.18,-70.43
2016-07-14 11:00,43.179950714,-70.427017212,43.18,-70.43
2016-07-14 12:00,43.179931641,-70.427001953,43.18,-70.43
2016-07-14 14:00,43.179931641,-70.427101135,43.18,-70.43
2016-07-14 15:00,43.179965973,-70.427131653,43.18,-70.43
2016-07-14 17:00,43.180015564,-70.427146912,43.18,-70.43
2016-07-14 18:00,,,,
2016-07-14 19:00,43.180065155,-70.427116394,43.18,-70.43
2016-07-14 20:00,43.180049896,-70.427116394,43.18,-70.43
2016-07-14 21:00,,,,
2016-07-14 23:00,43.180000305,-70.427017212,43.18,-70.43
2016-07-15 00:00,,,,
2016-07-15 01:00,43.179965973,-70.426849365,43.18,-70.43
2016-07-15 02:00,43.179950714,-70.426834106,43.18,-70.43
2016-07-15 03:00,43.179866791,-70.426834106,43.18,-70.43
2016-07-15 04:00,43.179882050,-70.426849365,43.18,-70.43
2016-07-15 05:00,43.179901123,-70.426818848,43.18,-70.43
2016-07-15 06:00,43.179866791,-70.426864624,43.18,-70.43
2016-07-15 09:00,43.180015564,-70.427215576,43.18,-70.43
2016-07-15 10:00,43.179985046,-70.427085876,43.18,-70.43
2016-07-15 11:00,43.179965973,-70.427047729,43.18,-70.43
2016-07-15 12:00,43.179950714,-70.427032471,43.18,-70.43
2016-07-15 13:00,43.179950714,-70.427032471,43.18,-70.43
2016-07-15 14:00,43.179965973,-70.426986694,43.18,-70.43
2016-07-15 15:00,43.179985046,-70.426948547,43.18,-70.43
2016-07-15 16:00,43.179965973,-70.426918030,43.18,-70.43
2016-07-15 18:00,43.180000305,-70.426963806,43.18,-70.43
2016-07-15 19:00,43.179985046,-70.426948547,43.18,-70.43
2016-07-15 20:00,43.179985046,-70.426948547,43.18,-70.43
2016-07-15 21:00,43.180015564,-70.426963806,43.18,-70.43
2016-07-15 22:00,43.180049896,-70.426948547,43.18,-70.43
2016-07-15 23:00,43.179985046,-70.426948547,43.18,-70.43
2016-07-16 00:00,43.179965973,-70.426902771,43.18,-70.43
2016-07-16 01:00,43.179882050,-70.426902771,43.18,-70.43
2016-07-16 03:00,43.179866791,-70.426918030,43.18,-70.43
2016-07-16 04:00,43.179832458,-70.426918030,43.18,-70.43
2016-07-16 05:00,43.179882050,-70.426948547,43.18,-70.43
2016-07-16 06:00,43.179851532,-70.426963806,43.18,-70.43
2016-07-16 07:00,43.179866791,-70.426986694,43.18,-70.43
2016-07-16 08:00,43.179916382,-70.426948547,43.18,-70.43
2016-07-16 09:00,43.179950714,-70.426963806,43.18,-70.43
2016-07-16 10:00,43.180881500,-70.427299500,43.18,-70.43
2016-07-16 12:00,43.179965973,-70.426918030,43.18,-70.43
2016-07-16 13:00,43.179916382,-70.426918030,43.18,-70.43
2016-07-16 14:00,43.179901123,-70.426918030,43.18,-70.43
2016-07-16 15:00,43.179866791,-70.426879883,43.18,-70.43
2016-07-16 16:00,43.179851532,-70.426918030,43.18,-70.43
2016-07-16 17:00,43.179851532,-70.426902771,43.18,-70.43
2016-07-16 18:00,43.179851532,-70.426918030,43.18,-70.43
2016-07-16 19:00,43.179901123,-70.426933289,43.18,-70.43
2016-07-16 20:00,43.179965973,-70.427032471,43.18,-70.43
2016-07-16 22:00,43.180034637,-70.427116394,43.18,-70.43
2016-07-16 23:00,43.180015564,-70.427085876,43.18,-70.43
2016-07-17 00:00,43.179985046,-70.427062988,43.18,-70.43
2016-07-17 01:00,43.179931641,-70.427017212,43.18,-70.43
2016-07-17 02:00,43.179916382,-70.427001953,43.18,-70.43
2016-07-17 03:00,43.179866791,-70.426963806,43.18,-70.43
2016-07-17 04:00,43.179866791,-70.426963806,43.18,-70.43
2016-07-17 05:00,43.179832458,-70.426986694,43.18,-70.43
2016-07-17 06:00,43.180450439,-70.427818298,43.18,-70.43
2016-07-17 08:00,43.179832458,-70.427032471,43.18,-70.43
2016-07-17 09:00,43.179832458,-70.427085876,43.18,-70.43
2016-07-17 10:00,43.179866791,-70.427101135,43.18,-70.43
2016-07-17 11:00,43.179832458,-70.427085876,43.18,-70.43
2016-07-17 12:00,43.179832458,-70.427085876,43.18,-70.43
2016-07-17 13:00,43.179798126,-70.427131653,43.18,-70.43
2016-07-17 14:00,43.179782867,-70.427146912,43.18,-70.43
2016-07-17 15:00,43.179782867,-70.427116394,43.18,-70.43
2016-07-17 17:00,43.179817200,-70.427146912,43.18,-70.43
2016-07-17 18:00,43.179832458,-70.427101135,43.18,-70.43
2016-07-17 19:00,43.179882050,-70.427185059,43.18,-70.43
2016-07-17 20:00,43.180000305,-70.427169800,43.18,-70.43
2016-07-17 21:00,43.180034637,-70.427101135,43.18,-70.43
2016-07-17 22:00,43.180034637,-70.427017212,43.18,-70.43
2016-07-17 23:00,43.180034637,-70.427001953,43.18,-70.43
2016-07-18 00:00,43.179985046,-70.426933289,43.18,-70.43
2016-07-18 02:00,43.179851532,-70.426864624,43.18,-70.43
2016-07-18 03:00,43.179782867,-70.426879883,43.18,-70.43
2016-07-18 04:00,43.179798126,-70.426902771,43.18,-70.43
2016-07-18 05:00,43.179798126,-70.426902771,43.18,-70.43
2016-07-18 06:00,43.179782867,-70.426933289,43.18,-70.43
2016-07-18 07:00,43.179798126,-70.427001953,43.18,-70.43
2016-07-18 08:00,43.179798126,-70.427017212,43.18,-70.43
2016-07-18 09:00,43.179832458,-70.427047729,43.18,-70.43
2016-07-18 11:00,43.179950714,-70.427062988,43.18,-70.43
2016-07-18 12:00,43.180015564,-70.426986694,43.18,-70.43
2016-07-18 13:00,43.179985046,-70.426986694,43.18,-70.43
2016-07-18 14:00,43.179965973,-70.426948547,43.18,-70.43
2016-07-18 15:00,43.179901123,-70.426933289,43.18,-70.43
2016-07-18 16:00,43.179882050,-70.426864624,43.18,-70.43
2016-07-18 17:00,43.179931641,-70.426849365,43.18,-70.43
2016-07-18 18:00,43.179931641,-70.426849365,43.18,-70.43
2016-07-18 19:00,43.179965973,-70.426849365,43.18,-70.43
2016-07-18 21:00,43.179965973,-70.426429749,43.18,-70.43
2016-07-18 22:00,43.179916382,-70.426483154,43.18,-70.43
2016-07-18 23:00,43.179901123,-70.426513672,43.18,-70.43
2016-07-19 00:00,43.179901123,-70.426551819,43.18,-70.43
2016-07-19 01:00,43.179866791,-70.426612854,43.18,-70.43
2016-07-19 02:00,43.179851532,-70.426612854,43.18,-70.43
2016-07-19 03:00,43.179782867,-70.426681519,43.18,-70.43
2016-07-19 04:00,43.179767609,-70.426666260,43.18,-70.43
2016-07-19 05:00,43.179817200,-70.426719666,43.18,-70.43
2016-07-19 07:00,43.179798126,-70.426734924,43.18,-70.43
2016-07-19 09:00,43.179931641,-70.426803589,43.18,-70.43
2016-07-19 10:00,43.179950714,-70.426734924,43.18,-70.43
2016-07-19 11:00,43.179950714,-70.426681519,43.18,-70.43
2016-07-19 12:00,43.179950714,-70.426651001,43.18,-70.43
2016-07-19 13:00,43.179882050,-70.426612854,43.18,-70.43
2016-07-19 14:00,43.179851532,-70.426582336,43.18,-70.43
2016-07-19 16:00,43.179817200,-70.426582336,43.18,-70.43
2016-07-19 17:00,43.179798126,-70.426635742,43.18,-70.43
2016-07-19 18:00,43.179782867,-70.426635742,43.18,-70.43
2016-07-19 19:00,43.179782867,-70.426651001,43.18,-70.43
2016-07-19 20:00,43.179748535,-70.426567078,43.18,-70.43
2016-07-19 21:00,43.179767609,-70.426582336,43.18,-70.43
2016-07-19 22:00,43.179767609,-70.426651001,43.18,-70.43
2016-07-19 23:00,43.179798126,-70.426734924,43.18,-70.43
2016-07-20 00:00,43.179882050,-70.426734924,43.18,-70.43
2016-07-20 02:00,43.179882050,-70.426651001,43.18,-70.43
2016-07-20 03:00,43.179882050,-70.426635742,43.18,-70.43
2016-07-20 04:00,43.179832458,-70.426597595,43.18,-70.43
2016-07-20 05:00,43.179798126,-70.426582336,43.18,-70.43
2016-07-20 06:00,43.179782867,-70.426567078,43.18,-70.43
2016-07-20 07:00,43.179916382,-70.426582336,43.18,-70.43
2016-07-20 08:00,43.179798126,-70.426551819,43.18,-70.43
2016-07-20 09:00,43.179817200,-70.426551819,43.18,-70.43
2016-07-20 11:00,43.179798126,-70.426536560,43.18,-70.43
2016-07-20 12:00,43.179866791,-70.426551819,43.18,-70.43
2016-07-20 13:00,43.179882050,-70.426567078,43.18,-70.43
2016-07-20 14:00,43.179851532,-70.426567078,43.18,-70.43
2016-07-20 15:00,43.179832458,-70.426551819,43.18,-70.43
2016-07-20 17:00,43.179817200,-70.426666260,43.18,-70.43
2016-07-20 18:00,43.179798126,-70.426635742,43.18,-70.43
2016-07-20 19:00,43.179767609,-70.426536560,43.18,-70.43
2016-07-20 21:00,43.179817200,-70.426582336,43.18,-70.43
2016-07-20 22:00,43.179832458,-70.426567078,43.18,-70.43
2016-07-20 23:00,43.179931641,-70.426635742,43.18,-70.43
2016-07-21 00:00,43.180000305,-70.426666260,43.18,-70.43
2016-07-21 01:00,43.179965973,-70.426612854,43.18,-70.43
2016-07-21 02:00,43.179931641,-70.426612854,43.18,-70.43
2016-07-21 03:00,43.179901123,-70.426612854,43.18,-70.43
2016-07-21 04:00,43.179866791,-70.426597595,43.18,-70.43
2016-07-21 06:00,43.179851532,-70.426635742,43.18,-70.43
2016-07-21 07:00,43.179851532,-70.426635742,43.18,-70.43
2016-07-21 09:00,43.179901123,-70.426635742,43.18,-70.43
2016-07-21 10:00,43.179901123,-70.426612854,43.18,-70.43
2016-07-21 11:00,43.179950714,-70.426681519,43.18,-70.43
2016-07-21 12:00,43.179950714,-70.426651001,43.18,-70.43
2016-07-21 13:00,43.180034637,-70.426696777,43.18,-70.43
2016-07-21 14:00,43.180000305,-70.426681519,43.18,-70.43
2016-07-21 16:00,43.179985046,-70.426666260,43.18,-70.43
2016-07-21 17:00,43.179985046,-70.426696777,43.18,-70.43
2016-07-21 18:00,43.180000305,-70.426681519,43.18,-70.43
2016-07-21 19:00,43.179985046,-70.426681519,43.18,-70.43
2016-07-21 20:00,43.180000305,-70.426681519,43.18,-70.43
2016-07-21 21:00,43.180049896,-70.426651001,43.18,-70.43
2016-07-21 22:00,43.180049896,-70.426681519,43.18,-70.43
2016-07-22 01:00,43.180015564,-70.426651001,43.18,-70.43
2016-07-22 02:00,43.179985046,-70.426635742,43.18,-70.43
2016-07-22 03:00,43.179950714,-70.426666260,43.18,-70.43
2016-07-22 04:00,43.179931641,-70.426635742,43.18,-70.43
2016-07-22 05:00,43.179950714,-70.426597595,43.18,-70.43
2016-07-22 06:00,43.180099487,-70.426803589,43.18,-70.43
2016-07-22 07:00,43.179950714,-70.426635742,43.18,-70.43
2016-07-22 08:00,43.179965973,-70.426597595,43.18,-70.43
2016-07-22 10:00,43.180084229,-70.426597595,43.18,-70.43
2016-07-22 11:00,43.180049896,-70.426567078,43.18,-70.43
2016-07-22 12:00,43.180049896,-70.426551819,43.18,-70.43
2016-07-22 13:00,43.180049896,-70.426582336,43.18,-70.43
2016-07-22 14:00,43.180034637,-70.426567078,43.18,-70.43
2016-07-22 15:00,43.180000305,-70.426597595,43.18,-70.43
2016-07-22 17:00,43.179901123,-70.426567078,43.18,-70.43
2016-07-22 18:00,43.179916382,-70.426567078,43.18,-70.43
2016-07-22 20:00,43.179882050,-70.426567078,43.18,-70.43
2016-07-22 21:00,43.179866791,-70.426551819,43.18,-70.43
2016-07-22 22:00,43.179866791,-70.426567078,43.18,-70.43
2016-07-22 23:00,43.179916382,-70.426597595,43.18,-70.43
2016-07-23 00:00,43.179931641,-70.426612854,43.18,-70.43
2016-07-23 01:00,43.179965973,-70.426681519,43.18,-70.43
2016-07-23 02:00,43.180000305,-70.426719666,43.18,-70.43
2016-07-23 03:00,43.179965973,-70.426780701,43.18,-70.43
2016-07-23 05:00,43.179965973,-70.426780701,43.18,-70.43
2016-07-23 06:00,43.179931641,-70.426681519,43.18,-70.43
2016-07-23 07:00,43.179817200,-70.426651001,43.18,-70.43
2016-07-23 09:00,43.179832458,-70.426551819,43.18,-70.43
2016-07-23 10:00,43.179832458,-70.426582336,43.18,-70.43
2016-07-23 11:00,43.179832458,-70.426567078,43.18,-70.43
2016-07-23 12:00,43.179866791,-70.426582336,43.18,-70.43
2016-07-23 13:00,43.179901123,-70.426612854,43.18,-70.43
2016-07-23 15:00,43.179950714,-70.426734924,43.18,-70.43
2016-07-23 16:00,43.179916382,-70.426719666,43.18,-70.43
2016-07-23 17:00,43.179916382,-70.426719666,43.18,-70.43
2016-07-23 18:00,43.179901123,-70.426719666,43.18,-70.43
2016-07-23 19:00,43.179901123,-70.426719666,43.18,-70.43
2016-07-23 20:00,43.179882050,-70.426696777,43.18,-70.43
2016-07-23 21:00,43.179832458,-70.426651001,43.18,-70.43
2016-07-23 22:00,43.179798126,-70.426696777,43.18,-70.43
2016-07-24 01:00,43.179882050,-70.426567078,43.18,-70.43
2016-07-24 02:00,43.179851532,-70.426597595,43.18,-70.43
2016-07-24 03:00,43.179851532,-70.426567078,43.18,-70.43
2016-07-24 04:00,43.179882050,-70.426582336,43.18,-70.43
2016-07-24 05:00,43.179832458,-70.426597595,43.18,-70.43
2016-07-24 06:00,43.179817200,-70.426582336,43.18,-70.43
2016-07-24 07:00,43.179782867,-70.426597595,43.18,-70.43
2016-07-24 08:00,43.179798126,-70.426582336,43.18,-70.43
2016-07-24 10:00,43.179733276,-70.426582336,43.18,-70.43
2016-07-24 11:00,43.179748535,-70.426597595,43.18,-70.43
2016-07-24 12:00,43.179767609,-70.426666260,43.18,-70.43
2016-07-24 13:00,43.179832458,-70.426765442,43.18,-70.43
2016-07-24 14:00,43.179916382,-70.426864624,43.18,-70.43
2016-07-24 15:00,43.179931641,-70.426803589,43.18,-70.43
2016-07-24 17:00,43.180065155,-70.426818848,43.18,-70.43
2016-07-24 19:00,43.180034637,-70.426666260,43.18,-70.43
2016-07-24 20:00,43.180015564,-70.426666260,43.18,-70.43
2016-07-24 21:00,43.179965973,-70.426582336,43.18,-70.43
2016-07-24 22:00,43.179950714,-70.426567078,43.18,-70.43
2016-07-24 23:00,43.179916382,-70.426551819,43.18,-70.43
2016-07-25 00:00,43.179916382,-70.426582336,43.18,-70.43
2016-07-25 01:00,43.179916382,-70.426612854,43.18,-70.43
2016-07-25 02:00,43.179901123,-70.426635742,43.18,-70.43
2016-07-25 04:00,43.179901123,-70.426719666,43.18,-70.43
2016-07-25 05:00,43.179882050,-70.426780701,43.18,-70.43
2016-07-25 06:00,43.179901123,-70.426834106,43.18,-70.43
2016-07-25 07:00,43.179916382,-70.426818848,43.18,-70.43
2016-07-25 09:00,43.179916382,-70.426803589,43.18,-70.43
2016-07-25 10:00,43.179931641,-70.426780701,43.18,-70.43
2016-07-25 11:00,43.179931641,-70.426719666,43.18,-70.43
2016-07-25 12:00,43.179931641,-70.426765442,43.18,-70.43
2016-07-25 14:00,43.179931641,-70.426765442,43.18,-70.43
2016-07-25 15:00,43.179965973,-70.426765442,43.18,-70.43
2016-07-25 16:00,43.179965973,-70.426750183,43.18,-70.43
2016-07-25 17:00,43.179965973,-70.426750183,43.18,-70.43
2016-07-25 18:00,43.179985046,-70.426765442,43.18,-70.43
2016-07-25 19:00,43.179931641,-70.426734924,43.18,-70.43
2016-07-25 20:00,43.179901123,-70.426734924,43.18,-70.43
2016-07-25 21:00,43.179901123,-70.426734924,43.18,-70.43
2016-07-25 23:00,43.179866791,-70.426750183,43.18,-70.43
2016-07-26 01:00,43.179901123,-70.426834106,43.18,-70.43
2016-07-26 02:00,43.179916382,-70.426834106,43.18,-70.43
2016-07-26 03:00,43.179985046,-70.426818848,43.18,-70.43
2016-07-26 04:00,43.180015564,-70.426834106,43.18,-70.43
2016-07-26 05:00,43.180233002,-70.427116394,43.18,-70.43
2016-07-26 06:00,43.180034637,-70.426765442,43.18,-70.43
2016-07-26 07:00,43.179985046,-70.426666260,43.18,-70.43
2016-07-26 09:00,43.179901123,-70.426567078,43.18,-70.43
2016-07-26 10:00,43.179866791,-70.426551819,43.18,-70.43
2016-07-26 11:00,43.179782867,-70.426513672,43.18,-70.43
2016-07-26 12:00,43.179782867,-70.426483154,43.18,-70.43
2016-07-26 13:00,43.179767609,-70.426498413,43.18,-70.43
2016-07-26 14:00,43.179767609,-70.426567078,43.18,-70.43
2016-07-26 15:00,43.179767609,-70.426597595,43.18,-70.43
2016-07-26 16:00,43.179767609,-70.426681519,43.18,-70.43
2016-07-26 18:00,43.179851532,-70.426765442,43.18,-70.43
2016-07-26 19:00,43.179832458,-70.426750183,43.18,-70.43
2016-07-26 20:00,43.179817200,-70.426681519,43.18,-70.43
2016-07-26 21:00,43.179817200,-70.426635742,43.18,-70.43
2016-07-26 22:00,43.179798126,-70.426582336,43.18,-70.43
2016-07-26 23:00,43.179798126,-70.426597595,43.18,-70.43
2016-07-27 00:00,43.179798126,-70.426582336,43.18,-70.43
2016-07-27 01:00,43.179798126,-70.426582336,43.18,-70.43
2016-07-27 02:00,43.179817200,-70.426567078,43.18,-70.43
2016-07-27 04:00,43.179832458,-70.426597595,43.18,-70.43
2016-07-27 05:00,43.179832458,-70.426635742,43.18,-70.43
2016-07-27 06:00,43.179832458,-70.426719666,43.18,-70.43
2016-07-27 07:00,43.179832458,-70.426696777,43.18,-70.43
2016-07-27 09:00,43.179817200,-70.426696777,43.18,-70.43
2016-07-27 10:00,43.179817200,-70.426681519,43.18,-70.43
2016-07-27 11:00,43.179817200,-70.426681519,43.18,-70.43
2016-07-27 13:00,43.179817200,-70.426696777,43.18,-70.43
2016-07-27 14:00,43.179817200,-70.426719666,43.18,-70.43
2016-07-27 15:00,43.179851532,-70.426719666,43.18,-70.43
2016-07-27 16:00,43.179866791,-70.426734924,43.18,-70.43
2016-07-27 17:00,43.179882050,-70.426719666,43.18,-70.43
2016-07-27 18:00,43.179916382,-70.426696777,43.18,-70.43
2016-07-27 19:00,43.180065155,-70.426750183,43.18,-70.43
2016-07-27 20:00,43.180049896,-70.426681519,43.18,-70.43
2016-07-27 21:00,43.179985046,-70.426635742,43.18,-70.43
2016-07-27 23:00,43.179901123,-70.426597595,43.18,-70.43
2016-07-28 01:00,43.179832458,-70.426567078,43.18,-70.43
2016-07-28 02:00,43.179832458,-70.426567078,43.18,-70.43
2016-07-28 03:00,43.179817200,-70.426635742,43.18,-70.43
2016-07-28 04:00,43.179882050,-70.426681519,43.18,-70.43
2016-07-28 05:00,43.179901123,-70.426765442,43.18,-70.43
2016-07-28 06:00,43.179916382,-70.426765442,43.18,-70.43
2016-07-28 08:00,43.179916382,-70.426765442,43.18,-70.43
2016-07-28 09:00,43.180118561,-70.426849365,43.18,-70.43
2016-07-28 10:00,43.179965973,-70.426780701,43.18,-70.43
2016-07-28 11:00,43.179916382,-70.426719666,43.18,-70.43
2016-07-28 12:00,43.179882050,-70.426681519,43.18,-70.43
2016-07-28 13:00,43.179901123,-70.426666260,43.18,-70.43
2016-07-28 14:00,43.179916382,-70.426651001,43.18,-70.43
2016-07-28 17:00,43.179965973,-70.426666260,43.17,-70.42
2016-07-28 18:00,43.180000305,-70.426696777,43.18,-70.43
2016-07-28 19:00,43.180000305,-70.426681519,43.18,-70.43
2016-07-28 20:00,43.180015564,-70.426719666,43.18,-70.43
2016-07-28 21:00,43.180015564,-70.426719666,43.18,-70.43
2016-07-28 22:00,43.179985046,-70.426696777,43.18,-70.43
2016-07-28 23:00,43.179965973,-70.426567078,43.18,-70.43
2016-07-29 00:00,43.179832458,-70.426582336,43.18,-70.43
2016-07-29 01:00,43.179798126,-70.426567078,43.18,-70.43
2016-07-29 03:00,43.179798126,-70.426651001,43.18,-70.43
2016-07-29 04:00,43.179817200,-70.426681519,43.18,-70.43
2016-07-29 05:00,43.179817200,-70.426681519,43.18,-70.43
2016-07-29 06:00,43.179817200,-70.426750183,43.18,-70.43
2016-07-29 07:00,43.179866791,-70.426750183,43.18,-70.43
2016-07-29 09:00,43.179866791,-70.426803589,43.18,-70.43
2016-07-29 10:00,43.179866791,-70.426765442,43.18,-70.43
2016-07-29 12:00,43.179798126,-70.426681519,43.18,-70.43
