Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2016-07-08 14:00,16.0,,,2956,1012.71,39.09,8.03,9.17,4.49,1.00,6.71,,,
2016-07-08 17:00,16.0,,,2920,1012.71,58.90,7.74,8.84,5.11,1.00,6.86,,,
2016-07-08 18:00,16.4,,,2954,1012.83,64.70,7.17,8.15,3.97,1.00,6.01,,,
2016-07-08 19:00,16.5,,,2957,1013.02,73.10,6.62,7.80,3.91,1.00,5.84,,,
2016-07-08 20:00,16.5,,,2958,1013.14,82.80,7.08,7.77,4.08,1.00,6.07,,,
2016-07-08 21:00,16.4,,,2958,1012.96,92.20,7.83,8.32,4.12,1.00,6.65,,,
2016-07-08 22:00,16.5,,,2958,1013.14,84.00,8.35,9.57,3.96,1.00,6.93,,,
2016-07-08 23:00,16.6,,,2957,1013.26,82.40,8.45,9.08,4.87,1.00,7.19,,,
2016-07-09 00:00,16.6,,,2957,1013.75,79.40,7.12,7.82,4.15,1.00,6.07,,,
2016-07-09 02:00,16.9,,,2957,1014.42,47.93,6.94,8.29,3.61,1.00,5.82,,,
2016-07-09 03:00,16.9,,,2957,1014.36,45.88,6.76,7.74,3.95,1.00,5.76,,,
2016-07-09 04:00,16.5,,,2957,1013.81,78.90,7.04,7.99,4.30,1.00,6.11,,,
2016-07-09 05:00,16.2,,,2957,1013.75,55.90,7.70,8.39,4.37,1.00,6.68,,,
2016-07-09 06:00,16.2,,,2957,1013.45,58.40,7.99,8.65,3.96,1.00,6.80,,,
2016-07-09 07:00,16.1,,,2957,1013.26,61.40,7.12,8.39,3.87,1.00,6.19,,,
2016-07-09 09:00,16.0,,,2957,1012.47,67.80,9.52,10.40,5.62,1.00,8.26,,,
2016-07-09 12:00,15.4,,,2957,1013.81,56.70,6.49,7.16,3.74,1.00,5.60,,,
2016-07-09 13:00,15.6,,,2957,1013.94,72.50,6.09,7.03,3.02,1.00,5.22,,,
2016-07-09 14:00,15.3,,,2957,1013.94,107.00,5.07,5.56,2.24,1.00,4.07,,,
2016-07-09 15:00,16.0,,,2957,1013.63,121.90,6.36,7.13,3.04,1.00,5.06,,,
2016-07-09 16:00,16.0,,,2957,1013.51,114.40,7.13,8.27,4.09,1.00,6.15,,,
2016-07-09 17:00,16.0,,,2957,1013.63,125.40,6.21,7.23,3.73,1.00,5.31,,,
2016-07-09 18:00,16.1,,,2958,1013.45,128.30,6.34,7.09,3.53,1.00,5.45,,,
2016-07-09 19:00,16.0,,,2958,1013.45,132.90,7.04,7.77,3.56,1.00,5.54,,,
2016-07-09 21:00,15.8,,,2957,1012.83,131.10,6.63,7.78,4.09,1.00,5.79,,,
2016-07-09 22:00,16.0,,,2957,1013.02,109.30,6.51,7.37,3.23,1.00,5.54,,,
2016-07-09 23:00,15.9,,,2957,1013.02,114.20,7.31,8.38,3.42,1.00,6.15,,,
2016-07-10 01:00,15.0,,,2957,1012.96,102.00,7.93,8.58,3.36,1.00,6.10,,,
2016-07-10 02:00,,,,,,,,,,,,,,
2016-07-10 03:00,15.4,,,2957,1012.96,98.20,6.43,7.23,2.88,1.00,5.35,,,
2016-07-10 04:00,15.4,,,2957,1012.77,97.10,6.80,7.48,3.34,1.00,5.49,,,
2016-07-10 06:00,15.3,,,2957,1011.49,87.00,6.43,7.48,2.23,1.00,5.48,,,
2016-07-10 07:00,15.5,,,2957,1010.75,82.00,7.13,7.93,3.87,1.00,6.07,,,
2016-07-10 08:00,15.1,,,2957,1011.00,101.00,6.17,7.13,2.14,1.00,4.88,,,
2016-07-10 09:00,15.3,,,2957,1011.00,81.20,6.56,7.40,3.00,1.00,5.60,,,
2016-07-10 10:00,15.3,,,2957,1011.06,79.20,7.36,8.59,3.83,1.00,6.11,,,
2016-07-10 11:00,15.6,,,2956,1011.43,68.20,5.30,6.08,3.19,1.00,4.76,,,
2016-07-10 12:00,15.4,,,2956,1011.43,63.70,7.73,8.02,4.11,1.00,6.14,,,
2016-07-10 13:00,15.3,,,2927,1011.24,59.50,7.41,7.89,4.45,1.00,6.41,,,
2016-07-10 14:00,14.9,,,2940,1011.55,44.35,8.52,9.16,4.84,1.00,7.45,,,
2016-07-10 17:00,15.5,,,2942,1012.04,43.56,7.55,8.37,4.15,1.00,6.48,,,
2016-07-10 18:00,15.7,,,2953,1011.85,49.78,6.89,7.66,4.04,1.00,5.95,,,
2016-07-10 19:00,15.7,,,2956,1011.79,43.80,6.46,7.45,3.50,1.00,5.74,,,
2016-07-10 20:00,15.6,,,2947,1012.28,36.09,5.72,6.44,2.91,1.00,4.77,,,
2016-07-10 21:00,15.5,,,2958,1012.34,35.50,6.12,6.69,0.79,1.00,4.71,,,
2016-07-10 22:00,15.5,,,2958,1012.47,50.37,4.51,5.20,2.26,1.00,3.85,,,
2016-07-10 23:00,15.7,,,2957,1013.26,46.88,3.65,4.24,1.01,1.00,2.78,,,
2016-07-11 01:00,15.9,,,2957,1013.81,29.50,2.24,2.67,0.19,1.00,1.53,,,
2016-07-11 02:00,15.9,,,2957,1014.24,166.30,0.88,1.24,0.01,1.00,0.50,,,
2016-07-11 03:00,16.0,,,2957,1014.30,242.80,2.35,2.82,0.54,1.00,1.78,,,
