Time[GMT],salinity[psu](50m),sigma_t[kg/m^3](50m),conductivity[msiemens/cm](50m),temperature[C](50m),pressure[decibars](50m)
2016-07-14 19:00,32.305,25.217,33.348,7.58,
2016-07-14 20:00,32.300,25.207,33.387,7.63,
2016-07-14 21:00,,,,,
2016-07-14 23:00,32.283,25.193,33.371,7.63,
2016-07-15 00:00,,,,,
2016-07-15 01:00,32.293,25.208,33.337,7.58,
2016-07-15 02:00,32.300,25.215,33.335,7.57,
2016-07-15 03:00,32.299,25.217,33.317,7.55,
2016-07-15 04:00,32.297,25.219,33.298,7.53,
2016-07-15 05:00,32.300,25.222,33.292,7.52,
2016-07-15 06:00,32.304,25.227,33.287,7.51,
2016-07-15 09:00,32.295,25.219,33.278,7.51,
2016-07-15 10:00,32.297,25.223,33.272,7.50,
2016-07-15 11:00,32.297,25.223,33.272,7.50,
2016-07-15 12:00,32.304,25.225,33.295,7.52,
2016-07-15 13:00,32.293,25.211,33.320,7.56,
2016-07-15 14:00,32.293,25.211,33.320,7.56,
2016-07-15 15:00,32.293,25.212,33.311,7.55,
2016-07-15 16:00,32.278,25.199,33.306,7.56,
2016-07-15 18:00,32.281,25.204,33.291,7.54,
2016-07-15 19:00,32.276,25.199,33.295,7.55,
2016-07-15 20:00,32.281,25.203,33.300,7.55,
2016-07-15 21:00,32.284,25.204,33.311,7.56,
2016-07-15 22:00,32.279,25.200,33.307,7.56,
2016-07-15 23:00,32.278,25.200,33.297,7.55,
2016-07-16 00:00,32.276,25.198,33.304,7.56,
2016-07-16 01:00,32.272,25.192,33.318,7.58,
2016-07-16 03:00,32.270,25.190,33.316,7.58,
2016-07-16 04:00,32.272,25.193,33.309,7.57,
2016-07-16 05:00,32.281,25.200,33.317,7.57,
2016-07-16 06:00,32.282,25.205,33.292,7.54,
2016-07-16 07:00,32.292,25.217,33.276,7.51,
2016-07-16 08:00,32.274,25.192,33.328,7.59,
2016-07-16 09:00,32.276,25.195,33.321,7.58,
2016-07-16 10:00,32.265,25.183,33.328,7.60,
2016-07-16 12:00,32.273,25.188,33.344,7.61,
2016-07-16 13:00,32.272,25.190,33.326,7.59,
2016-07-16 14:00,32.271,25.191,33.317,7.58,
2016-07-16 15:00,32.272,25.192,33.318,7.58,
2016-07-16 16:00,32.275,25.196,33.312,7.57,
2016-07-16 17:00,32.271,25.189,33.325,7.59,
2016-07-16 18:00,32.267,25.185,33.330,7.60,
2016-07-16 19:00,32.270,25.188,33.324,7.59,
2016-07-16 20:00,32.276,25.195,33.321,7.58,
2016-07-16 22:00,32.262,25.177,33.351,7.63,
2016-07-16 23:00,32.267,25.178,33.373,7.65,
2016-07-17 00:00,32.264,25.173,33.388,7.67,
2016-07-17 01:00,32.253,25.165,33.378,7.67,
2016-07-17 02:00,32.264,25.176,33.371,7.65,
2016-07-17 03:00,32.262,25.177,33.351,7.63,
2016-07-17 04:00,32.263,25.172,33.387,7.67,
2016-07-17 05:00,32.263,25.176,33.361,7.64,
2016-07-17 06:00,32.260,25.174,33.358,7.64,
2016-07-17 08:00,32.257,25.169,33.373,7.66,
2016-07-17 09:00,32.262,25.172,33.377,7.66,
2016-07-17 10:00,32.254,25.163,33.387,7.68,
2016-07-17 11:00,32.252,25.160,33.403,7.70,
2016-07-17 12:00,32.251,25.155,33.428,7.73,
2016-07-17 13:00,32.257,25.162,33.416,7.71,
2016-07-17 14:00,32.262,25.168,33.403,7.69,
2016-07-17 15:00,32.255,25.157,33.431,7.73,
2016-07-17 17:00,32.258,25.157,33.451,7.75,
2016-07-17 18:00,32.249,25.144,33.478,7.79,
2016-07-17 19:00,32.230,25.108,33.590,7.94,
2016-07-17 20:00,32.248,25.132,33.546,7.87,
2016-07-17 21:00,32.238,25.125,33.537,7.87,
2016-07-17 22:00,32.240,25.121,33.564,7.90,
2016-07-17 23:00,32.233,25.110,33.592,7.94,
2016-07-18 00:00,32.233,25.113,33.575,7.92,
2016-07-18 02:00,32.247,25.141,33.484,7.80,
2016-07-18 03:00,32.252,25.149,33.463,7.77,
2016-07-18 04:00,32.250,25.139,33.513,7.83,
2016-07-18 05:00,32.251,25.117,33.653,7.99,
2016-07-18 06:00,32.247,25.139,33.502,7.82,
2016-07-18 07:00,32.244,25.119,33.603,7.94,
2016-07-18 08:00,32.247,25.141,33.484,7.80,
2016-07-18 09:00,32.234,25.113,33.585,7.93,
2016-07-18 11:00,32.237,25.126,33.518,7.85,
2016-07-18 12:00,32.242,25.121,33.584,7.92,
2016-07-18 13:00,32.244,25.115,33.629,7.97,
2016-07-18 14:00,32.248,25.114,33.659,8.00,
2016-07-18 15:00,32.243,25.128,33.541,7.87,
2016-07-18 16:00,32.251,25.136,33.540,7.86,
2016-07-18 17:00,32.243,25.124,33.567,7.90,
2016-07-18 18:00,32.234,25.114,33.576,7.92,
2016-07-18 19:00,32.234,25.105,33.628,7.98,
2016-07-18 21:00,32.251,25.131,33.566,7.89,
2016-07-18 22:00,32.239,25.118,33.581,7.92,
2016-07-18 23:00,32.242,25.116,33.610,7.95,49.76
2016-07-19 00:00,32.244,25.117,33.611,7.95,49.97
2016-07-19 01:00,32.252,25.138,33.532,7.85,49.74
2016-07-19 02:00,32.246,25.143,33.466,7.78,49.83
2016-07-19 03:00,32.249,25.136,33.530,7.85,49.60
2016-07-19 04:00,32.247,25.139,33.502,7.82,50.00
2016-07-19 05:00,32.248,25.142,33.485,7.80,49.73
2016-07-19 07:00,32.242,25.129,33.532,7.86,50.04
2016-07-19 09:00,32.252,25.146,33.480,7.79,49.85
2016-07-19 10:00,32.263,25.169,33.404,7.69,50.03
2016-07-19 11:00,32.242,25.127,33.540,7.87,50.02
2016-07-19 12:00,32.242,25.130,33.523,7.85,49.82
2016-07-19 13:00,32.229,25.100,33.632,7.99,49.97
2016-07-19 14:00,32.237,25.124,33.536,7.87,49.85
2016-07-19 16:00,32.234,25.115,33.567,7.91,49.81
2016-07-19 17:00,32.235,25.118,33.560,7.90,49.77
2016-07-19 18:00,32.240,25.125,33.538,7.87,49.88
2016-07-19 19:00,32.246,25.134,33.527,7.85,49.94
2016-07-19 20:00,32.246,25.135,33.518,7.84,49.70
2016-07-19 21:00,32.244,25.129,33.542,7.87,49.48
2016-07-19 22:00,32.251,25.144,33.488,7.80,49.76
2016-07-19 23:00,32.241,25.128,33.531,7.86,49.81
2016-07-20 00:00,32.244,25.136,33.499,7.82,49.68
2016-07-20 02:00,32.255,25.151,33.475,7.78,49.75
2016-07-20 03:00,32.246,25.139,33.492,7.81,49.90
2016-07-20 04:00,32.248,25.142,33.485,7.80,49.96
2016-07-20 05:00,32.228,25.109,33.570,7.92,49.83
2016-07-20 06:00,32.235,25.106,33.629,7.98,49.82
2016-07-20 07:00,32.240,25.127,33.530,7.86,49.63
2016-07-20 08:00,32.238,25.113,33.606,7.95,49.79
2016-07-20 09:00,32.237,25.121,33.553,7.89,49.88
2016-07-20 11:00,32.230,25.105,33.607,7.96,49.81
2016-07-20 12:00,32.226,25.097,33.629,7.99,49.93
2016-07-20 13:00,32.236,25.112,33.595,7.94,49.98
2016-07-20 14:00,32.228,25.112,33.553,7.90,49.90
2016-07-20 15:00,32.265,25.167,33.432,7.72,49.75
2016-07-20 17:00,32.241,25.120,33.583,7.92,50.12
2016-07-20 18:00,32.241,25.122,33.565,7.90,49.77
2016-07-20 19:00,32.244,25.129,33.542,7.87,49.78
2016-07-20 21:00,32.242,25.129,33.532,7.86,49.85
2016-07-20 22:00,32.239,25.119,33.572,7.91,49.86
2016-07-20 23:00,32.234,25.115,33.567,7.91,49.99
2016-07-21 00:00,32.215,25.079,33.679,8.06,49.92
2016-07-21 01:00,32.218,25.080,33.691,8.07,49.73
2016-07-21 02:00,32.224,25.087,33.679,8.05,49.94
2016-07-21 03:00,32.228,25.103,33.605,7.96,49.93
2016-07-21 04:00,32.241,25.125,33.548,7.88,49.91
2016-07-21 06:00,32.209,25.088,33.587,7.96,49.95
2016-07-21 07:00,32.236,25.117,33.569,7.91,49.98
2016-07-21 09:00,32.237,25.126,33.518,7.85,49.96
2016-07-21 10:00,32.243,25.135,33.498,7.82,49.93
2016-07-21 11:00,32.232,25.108,33.600,7.95,49.85
2016-07-21 12:00,32.221,25.091,33.642,8.01,49.85
2016-07-21 13:00,32.220,25.081,33.693,8.07,49.87
2016-07-21 14:00,32.228,25.100,33.622,7.98,49.87
2016-07-21 16:00,32.236,25.114,33.587,7.93,49.92
2016-07-21 17:00,32.239,25.120,33.563,7.90,49.90
2016-07-21 18:00,32.247,25.132,33.536,7.86,49.67
2016-07-21 19:00,32.240,25.128,33.521,7.85,49.87
2016-07-21 20:00,32.249,25.138,33.512,7.83,49.81
2016-07-21 21:00,32.249,25.143,33.486,7.80,49.63
2016-07-21 22:00,32.254,25.158,33.422,7.72,49.64
2016-07-22 01:00,32.218,25.079,33.700,8.08,49.62
2016-07-22 02:00,32.252,25.138,33.532,7.85,49.69
2016-07-22 03:00,32.246,25.132,33.535,7.86,49.86
2016-07-22 04:00,32.243,25.131,33.524,7.85,49.88
2016-07-22 05:00,32.236,25.117,33.569,7.91,49.95
2016-07-22 06:00,32.240,25.123,33.556,7.89,49.72
2016-07-22 07:00,32.243,25.127,33.550,7.88,49.48
2016-07-22 08:00,32.246,25.138,33.501,7.82,49.77
2016-07-22 10:00,32.259,25.162,33.426,7.72,49.41
2016-07-22 11:00,32.270,25.180,33.376,7.65,49.48
2016-07-22 12:00,32.248,25.132,33.546,7.87,49.62
2016-07-22 13:00,32.246,25.134,33.527,7.85,49.42
2016-07-22 14:00,32.249,25.137,33.521,7.84,49.54
2016-07-22 15:00,32.243,25.127,33.550,7.88,49.62
2016-07-22 17:00,32.253,25.149,33.473,7.78,50.01
2016-07-22 18:00,32.242,25.140,33.462,7.78,49.50
2016-07-22 20:00,32.242,25.134,33.497,7.82,49.61
2016-07-22 21:00,32.261,25.162,33.437,7.73,49.49
2016-07-22 22:00,32.278,25.193,33.340,7.60,49.96
2016-07-22 23:00,32.267,25.174,33.399,7.68,49.72
2016-07-23 00:00,32.266,25.180,33.355,7.63,50.00
2016-07-23 01:00,32.281,25.199,33.326,7.58,49.86
2016-07-23 02:00,32.286,25.205,33.313,7.56,49.73
2016-07-23 03:00,32.245,25.141,33.474,7.79,50.08
2016-07-23 05:00,,,,,
2016-07-23 06:00,32.247,25.137,33.510,7.83,49.65
2016-07-23 07:00,32.246,25.142,33.475,7.79,49.99
2016-07-23 09:00,32.256,25.158,33.432,7.73,49.79
2016-07-23 10:00,32.265,25.165,33.441,7.73,49.69
2016-07-23 11:00,32.272,25.178,33.404,7.68,49.58
2016-07-23 12:00,32.268,25.177,33.383,7.66,49.90
2016-07-23 13:00,32.287,25.206,33.314,7.56,49.92
2016-07-23 15:00,32.254,25.151,33.465,7.77,49.61
2016-07-23 16:00,32.246,25.142,33.475,7.79,49.77
2016-07-23 17:00,32.254,25.150,33.474,7.78,49.82
2016-07-23 18:00,32.247,25.139,33.502,7.82,49.76
2016-07-23 19:00,32.246,25.138,33.501,7.82,49.67
2016-07-23 20:00,32.260,25.164,33.419,7.71,49.87
2016-07-23 21:00,32.250,25.135,33.539,7.86,49.68
2016-07-23 22:00,32.312,25.230,33.312,7.53,49.83
2016-07-24 01:00,32.260,25.157,33.462,7.76,49.75
2016-07-24 02:00,,,,,
2016-07-24 03:00,32.253,25.141,33.525,7.84,49.78
2016-07-24 04:00,32.245,25.128,33.552,7.88,49.84
2016-07-24 05:00,32.253,25.142,33.516,7.83,49.89
2016-07-24 06:00,32.270,25.159,33.506,7.80,49.77
2016-07-24 07:00,32.266,25.147,33.554,7.86,49.58
2016-07-24 08:00,32.257,25.133,33.589,7.91,49.76
2016-07-24 10:00,32.236,25.110,33.613,7.96,49.24
2016-07-24 11:00,32.291,25.191,33.430,7.69,49.86
2016-07-24 12:00,32.226,25.123,33.473,7.81,49.59
2016-07-24 13:00,32.274,25.185,33.371,7.64,49.76
2016-07-24 14:00,32.225,25.105,33.576,7.93,49.63
2016-07-24 15:00,32.249,25.134,33.538,7.86,49.84
2016-07-24 17:00,32.218,25.092,33.622,7.99,49.30
2016-07-24 19:00,32.237,25.112,33.605,7.95,49.71
2016-07-24 20:00,32.217,25.079,33.690,8.07,49.77
2016-07-24 21:00,32.269,25.157,33.514,7.81,49.71
2016-07-24 22:00,32.274,25.168,33.475,7.76,49.69
2016-07-24 23:00,32.288,25.196,33.384,7.64,49.42
2016-07-25 00:00,32.292,25.210,33.319,7.56,49.75
2016-07-25 01:00,32.296,25.214,33.323,7.56,49.62
2016-07-25 02:00,32.234,25.111,33.593,7.94,50.04
2016-07-25 04:00,32.256,25.160,33.424,7.72,49.95
2016-07-25 05:00,32.224,25.091,33.653,8.02,49.93
2016-07-25 06:00,32.223,25.094,33.635,8.00,50.01
2016-07-25 07:00,32.238,25.113,33.606,7.95,50.01
2016-07-25 09:00,32.254,25.148,33.482,7.79,49.96
2016-07-25 10:00,32.243,25.119,33.593,7.93,50.02
2016-07-25 11:00,32.286,25.194,33.382,7.64,49.82
2016-07-25 12:00,32.300,25.207,33.387,7.63,49.61
2016-07-25 14:00,32.242,25.143,33.445,7.76,49.75
2016-07-25 15:00,32.231,25.107,33.599,7.95,49.81
2016-07-25 16:00,32.228,25.094,33.666,8.03,49.77
2016-07-25 17:00,32.248,25.125,33.589,7.92,49.76
2016-07-25 18:00,32.245,25.122,33.586,7.92,49.80
2016-07-25 19:00,32.217,25.062,33.794,8.19,49.79
2016-07-25 20:00,32.242,25.108,33.662,8.01,49.46
2016-07-25 21:00,32.238,25.097,33.701,8.06,49.77
2016-07-25 23:00,32.259,25.145,33.530,7.84,50.04
2016-07-26 01:00,32.271,25.159,33.516,7.81,49.70
2016-07-26 02:00,32.268,25.141,33.608,7.92,49.79
2016-07-26 03:00,32.248,25.128,33.572,7.90,49.99
2016-07-26 04:00,32.240,25.095,33.720,8.08,49.42
2016-07-26 05:00,32.241,25.099,33.704,8.06,49.80
2016-07-26 06:00,32.245,25.099,33.725,8.08,49.86
2016-07-26 07:00,32.247,25.111,33.666,8.01,49.89
2016-07-26 09:00,32.274,25.147,33.605,7.91,49.57
2016-07-26 10:00,32.251,25.126,33.601,7.93,49.95
2016-07-26 11:00,32.266,25.140,33.597,7.91,48.92
2016-07-26 12:00,32.253,25.123,33.629,7.96,49.22
2016-07-26 13:00,32.261,25.143,33.549,7.86,49.75
2016-07-26 14:00,32.267,25.161,33.477,7.77,49.79
2016-07-26 15:00,32.269,25.157,33.514,7.81,49.53
2016-07-26 16:00,32.270,25.156,33.523,7.82,49.90
2016-07-26 18:00,32.252,25.124,33.619,7.95,49.77
2016-07-26 19:00,32.236,25.095,33.699,8.06,49.65
2016-07-26 20:00,32.260,25.137,33.583,7.90,49.95
2016-07-26 21:00,32.282,25.169,33.517,7.80,49.85
2016-07-26 22:00,32.288,25.156,33.627,7.92,49.56
2016-07-26 23:00,,,,,
2016-07-27 00:00,32.305,25.192,33.504,7.76,49.74
2016-07-27 01:00,32.300,25.169,33.621,7.90,49.84
2016-07-27 02:00,32.298,25.160,33.662,7.95,49.90
2016-07-27 04:00,32.287,25.164,33.574,7.86,49.85
2016-07-27 05:00,32.285,25.163,33.572,7.86,49.87
2016-07-27 06:00,32.297,25.171,33.592,7.87,49.83
2016-07-27 07:00,32.259,25.138,33.574,7.89,49.83
2016-07-27 09:00,32.285,25.127,33.789,8.11,49.96
2016-07-27 10:00,32.317,25.165,33.741,8.02,49.83
2016-07-27 11:00,32.313,25.160,33.746,8.03,49.89
2016-07-27 13:00,32.289,25.114,33.888,8.22,49.81
2016-07-27 14:00,32.273,25.138,33.647,7.96,49.80
2016-07-27 15:00,32.299,25.162,33.654,7.94,49.94
2016-07-27 16:00,32.306,25.166,33.670,7.95,49.78
2016-07-27 17:00,32.280,25.109,33.862,8.20,49.94
2016-07-27 18:00,32.270,25.126,33.705,8.03,49.93
2016-07-27 19:00,32.301,25.129,33.865,8.18,49.47
2016-07-27 20:00,32.277,25.104,33.877,8.22,49.71
2016-07-27 21:00,32.284,25.116,33.849,8.18,49.97
2016-07-27 23:00,32.292,25.122,33.856,8.18,49.73
2016-07-28 01:00,32.282,25.155,33.604,7.90,49.77
2016-07-28 02:00,32.318,25.158,33.785,8.07,49.75
2016-07-28 03:00,32.313,25.156,33.772,8.06,49.81
2016-07-28 04:00,32.339,25.201,33.649,7.89,49.90
2016-07-28 05:00,32.341,25.194,33.703,7.95,49.71
2016-07-28 06:00,32.322,25.154,33.832,8.12,49.94
2016-07-28 08:00,32.300,25.135,33.820,8.13,49.76
2016-07-28 09:00,32.299,25.134,33.819,8.13,49.73
2016-07-28 10:00,32.289,25.121,33.845,8.17,49.71
2016-07-28 11:00,32.285,25.118,33.841,8.17,49.71
2016-07-28 12:00,32.283,25.121,33.813,8.14,49.81
2016-07-28 13:00,32.273,25.114,33.795,8.13,49.90
2016-07-28 14:00,32.288,25.130,33.783,8.10,49.71
2016-07-28 17:00,32.279,25.132,33.722,8.04,49.85
2016-07-28 18:00,32.285,25.141,33.702,8.01,49.77
2016-07-28 19:00,32.276,25.126,33.746,8.07,49.82
2016-07-28 20:00,32.275,25.126,33.736,8.06,49.82
2016-07-28 21:00,32.293,25.143,33.736,8.04,49.47
2016-07-28 22:00,32.300,25.158,33.681,7.97,49.91
2016-07-28 23:00,32.299,25.166,33.628,7.91,49.90
2016-07-29 00:00,32.297,25.146,33.739,8.04,49.63
2016-07-29 01:00,32.293,25.144,33.727,8.03,49.60
2016-07-29 03:00,32.282,25.134,33.725,8.04,49.76
2016-07-29 04:00,32.264,25.111,33.760,8.10,49.70
2016-07-29 05:00,32.270,25.104,33.835,8.18,49.93
2016-07-29 06:00,32.270,25.125,33.714,8.04,49.79
2016-07-29 07:00,32.272,25.115,33.785,8.12,49.88
2016-07-29 09:00,32.264,25.088,33.899,8.26,49.75
2016-07-29 10:00,32.270,25.115,33.775,8.11,49.92
2016-07-29 12:00,32.277,25.129,33.729,8.05,49.74
2016-07-29 13:00,32.288,25.145,33.696,8.00,49.83
2016-07-29 14:00,32.260,25.100,33.809,8.16,49.88
2016-07-29 15:00,32.252,25.082,33.871,8.24,49.74
2016-07-29 16:00,32.244,25.075,33.863,8.24,49.67
2016-07-29 17:00,32.264,25.102,33.812,8.16,49.81
2016-07-29 18:00,32.260,25.109,33.757,8.10,49.72
2016-07-29 19:00,32.262,25.107,33.776,8.12,49.73
2016-07-29 20:00,32.250,25.076,33.895,8.27,49.87
2016-07-29 22:00,32.264,25.094,33.865,8.22,49.74
2016-07-29 23:00,32.280,25.139,33.689,8.00,49.68
2016-07-30 01:00,32.274,25.135,33.674,7.99,49.78
2016-07-30 02:00,32.261,25.099,33.818,8.17,49.69
2016-07-30 03:00,32.278,25.112,33.834,8.17,49.67
2016-07-30 04:00,32.287,25.087,34.034,8.39,49.96
2016-07-30 05:00,32.275,25.087,33.971,8.33,49.90
2016-07-30 07:00,32.266,25.061,34.066,8.45,49.72
2016-07-30 08:00,32.279,25.093,33.957,8.31,49.80
2016-07-30 09:00,32.278,25.086,33.991,8.35,49.93
2016-07-30 10:00,32.310,25.093,34.126,8.47,50.05
2016-07-30 11:00,32.314,25.099,34.112,8.45,49.73
2016-07-30 12:00,32.301,25.120,33.917,8.24,49.57
2016-07-30 13:00,32.302,25.120,33.927,8.25,49.62
2016-07-30 14:00,32.311,25.112,34.022,8.35,49.71
2016-07-30 17:00,32.281,25.108,33.881,8.22,49.86
2016-07-30 18:00,32.287,25.060,34.191,8.57,49.54
2016-07-30 19:00,32.280,25.111,33.854,8.19,49.85
2016-07-30 20:00,32.280,25.054,34.184,8.57,49.77
2016-07-30 21:00,32.284,25.023,34.389,8.80,49.44
2016-07-30 22:00,32.302,25.059,34.284,8.66,49.68
2016-07-30 23:00,32.300,25.069,34.212,8.58,49.74
2016-07-31 00:00,32.308,25.086,34.159,8.51,49.91
2016-07-31 02:00,32.323,25.108,34.112,8.44,49.89
2016-07-31 03:00,32.313,25.109,34.050,8.38,49.70
2016-07-31 04:00,32.305,25.100,34.060,8.40,49.86
2016-07-31 05:00,32.283,25.075,34.083,8.45,49.99
2016-07-31 06:00,32.287,25.086,34.043,8.40,49.81
2016-07-31 07:00,32.266,25.088,33.910,8.27,49.81
2016-07-31 08:00,32.275,25.072,34.058,8.43,49.80
2016-07-31 09:00,32.274,25.103,33.865,8.21,49.76
2016-07-31 11:00,32.295,25.086,34.085,8.44,49.45
2016-07-31 12:00,32.295,25.099,34.007,8.35,49.73
2016-07-31 13:00,32.311,25.130,33.918,8.23,49.78
2016-07-31 14:00,32.295,25.124,33.859,8.18,50.19
2016-07-31 15:00,32.314,25.108,34.060,8.39,49.81
2016-07-31 16:00,32.279,25.115,33.827,8.16,50.17
2016-07-31 17:00,32.277,25.077,34.033,8.40,49.80
2016-07-31 18:00,32.262,25.041,34.167,8.57,49.75
2016-07-31 19:00,32.264,25.033,34.221,8.63,49.74
2016-07-31 21:00,32.258,25.019,34.268,8.69,49.88
2016-07-31 22:00,32.277,25.059,34.147,8.53,50.05
2016-07-31 23:00,32.267,25.076,33.989,8.36,50.02
2016-08-01 00:00,32.280,25.102,33.906,8.25,49.94
2016-08-01 01:00,32.284,25.104,33.918,8.26,49.94
2016-08-01 02:00,32.308,25.133,33.880,8.19,49.73
2016-08-01 03:00,32.342,25.123,34.130,8.44,50.15
2016-08-01 04:00,32.309,25.087,34.160,8.51,49.89
2016-08-01 06:00,32.288,25.058,34.209,8.59,49.82
2016-08-01 07:00,32.272,25.091,33.924,8.28,49.83
2016-08-01 08:00,32.253,25.070,33.950,8.33,49.94
2016-08-01 09:00,32.239,25.047,34.006,8.41,49.86
2016-08-01 10:00,32.247,25.056,33.996,8.39,49.98
2016-08-01 11:00,32.246,25.025,34.169,8.59,49.80
2016-08-01 12:00,32.273,25.052,34.160,8.55,49.82
2016-08-01 13:00,32.286,25.063,34.173,8.55,49.67
2016-08-01 14:00,32.290,25.076,34.115,8.48,49.88
2016-08-01 16:00,32.318,25.049,34.421,8.80,49.98
2016-08-01 17:00,32.324,25.103,34.148,8.48,49.66
2016-08-01 18:00,32.295,25.096,34.024,8.37,49.87
2016-08-01 19:00,32.274,25.084,33.978,8.34,49.78
2016-08-01 20:00,32.271,25.099,33.871,8.22,49.85
2016-08-01 21:00,32.271,25.079,33.993,8.36,49.90
2016-08-01 22:00,32.292,25.044,34.309,8.70,49.95
2016-08-01 23:00,32.281,25.036,34.299,8.70,49.93
2016-08-02 01:00,32.327,25.054,34.448,8.82,49.60
2016-08-02 02:00,32.321,25.055,34.407,8.78,49.96
2016-08-02 03:00,32.326,25.083,34.272,8.62,50.05
2016-08-02 04:00,32.321,25.069,34.328,8.69,49.82
2016-08-02 05:00,32.319,25.078,34.265,8.62,49.58
2016-08-02 06:00,32.313,25.067,34.294,8.66,49.61
2016-08-02 07:00,32.288,25.067,34.157,8.53,49.72
2016-08-02 08:00,32.285,25.063,34.163,8.54,49.92
2016-08-02 09:00,32.273,25.066,34.082,8.46,49.75
2016-08-02 11:00,32.275,25.054,34.162,8.55,49.85
2016-08-02 12:00,32.265,25.034,34.222,8.63,49.78
2016-08-02 13:00,32.289,25.068,34.158,8.53,49.85
2016-08-02 14:00,32.290,25.064,34.185,8.56,49.88
2016-08-02 15:00,32.289,25.077,34.106,8.47,49.86
2016-08-02 16:00,32.304,25.069,34.233,8.60,50.05
2016-08-02 17:00,32.285,25.121,33.824,8.15,49.83
2016-08-02 18:00,32.308,25.084,34.167,8.52,50.05
2016-08-02 20:00,32.288,25.052,34.244,8.63,49.89
2016-08-02 21:00,32.275,25.048,34.197,8.59,50.10
2016-08-02 22:00,32.274,25.054,34.152,8.54,49.98
2016-08-02 23:00,32.273,25.051,34.169,8.56,49.92
2016-08-03 00:00,32.284,25.043,34.275,8.67,49.65
2016-08-03 01:00,32.296,25.040,34.357,8.75,49.90
2016-08-03 02:00,32.298,25.084,34.114,8.47,49.88
2016-08-03 03:00,32.326,25.074,34.324,8.68,49.88
2016-08-03 05:00,32.318,25.078,34.255,8.61,49.83
2016-08-03 06:00,32.333,25.087,34.287,8.63,49.93
2016-08-03 07:00,32.309,25.062,34.299,8.67,49.98
2016-08-03 08:00,32.311,25.070,34.266,8.63,49.85
2016-08-03 09:00,32.292,25.026,34.414,8.82,50.08
2016-08-03 10:00,32.293,25.076,34.136,8.50,49.83
2016-08-03 11:00,32.297,25.077,34.148,8.51,49.91
2016-08-03 12:00,32.266,25.032,34.241,8.65,49.90
2016-08-03 13:00,32.348,25.018,34.766,9.16,49.93
2016-08-03 15:00,32.356,25.056,34.589,8.95,50.02
2016-08-03 16:00,32.352,25.047,34.620,8.99,50.26
2016-08-03 17:00,32.318,25.028,34.544,8.94,49.91
2016-08-03 18:00,32.328,25.039,34.536,8.92,49.99
2016-08-03 19:00,32.327,25.037,34.544,8.93,50.02
2016-08-03 20:00,32.321,25.031,34.547,8.94,49.78
2016-08-03 21:00,32.339,25.037,34.608,8.99,49.80
2016-08-03 22:00,32.339,25.036,34.617,9.00,50.25
2016-08-04 00:00,32.325,25.017,34.647,9.05,49.93
2016-08-04 01:00,32.306,24.986,34.716,9.15,49.58
2016-08-04 02:00,32.316,25.002,34.682,9.10,50.10
2016-08-04 03:00,32.317,24.998,34.709,9.13,50.09
2016-08-04 04:00,32.313,25.007,34.635,9.05,49.85
2016-08-04 05:00,32.322,25.014,34.644,9.05,49.95
2016-08-04 06:00,32.310,25.005,34.633,9.05,49.85
2016-08-04 07:00,32.325,25.023,34.612,9.01,49.86
2016-08-04 08:00,32.317,25.009,34.648,9.06,50.14
2016-08-04 10:00,32.321,25.007,34.678,9.09,49.74
2016-08-04 11:00,32.324,25.005,34.707,9.12,50.00
2016-08-04 12:00,32.328,25.019,34.650,9.05,50.09
2016-08-04 13:00,32.308,24.991,34.701,9.13,49.63
2016-08-04 14:00,32.320,25.011,34.651,9.06,49.89
2016-08-04 15:00,32.317,25.004,34.674,9.09,49.77
2016-08-04 16:00,32.306,24.989,34.699,9.13,49.67
2016-08-04 17:00,32.328,25.045,34.501,8.88,50.00
2016-08-04 19:00,32.281,25.051,34.211,8.60,49.68
2016-08-04 20:00,32.301,25.034,34.423,8.82,49.91
2016-08-04 21:00,32.292,25.008,34.519,8.94,49.58
2016-08-04 22:00,32.276,25.002,34.469,8.90,49.35
2016-08-04 23:00,32.295,25.053,34.277,8.66,49.63
2016-08-05 00:00,32.289,25.025,34.402,8.81,50.00
2016-08-05 01:00,32.278,25.014,34.409,8.83,49.43
2016-08-05 02:00,32.278,24.994,34.523,8.96,49.43
2016-08-05 03:00,32.295,25.013,34.504,8.92,49.10
2016-08-05 05:00,,,,,
2016-08-05 06:00,32.291,24.954,34.816,9.28,49.35
2016-08-05 07:00,32.294,24.966,34.766,9.22,49.86
2016-08-05 08:00,,,,,
2016-08-05 09:00,32.313,25.091,34.155,8.50,49.87
2016-08-05 10:00,32.314,25.077,34.243,8.60,49.59
2016-08-05 11:00,32.316,25.062,34.341,8.71,49.63
2016-08-05 12:00,32.313,25.076,34.242,8.60,49.89
2016-08-05 14:00,32.299,25.065,34.229,8.60,49.59
2016-08-05 15:00,32.307,25.083,34.166,8.52,49.71
2016-08-05 16:00,32.293,25.074,34.144,8.51,49.67
2016-08-05 17:00,32.326,25.097,34.193,8.53,49.82
2016-08-05 18:00,32.332,25.061,34.435,8.80,49.59
2016-08-05 19:00,32.313,25.024,34.539,8.94,49.51
2016-08-05 20:00,32.328,25.053,34.457,8.83,49.44
2016-08-05 21:00,32.330,25.058,34.442,8.81,49.49
2016-08-05 23:00,32.378,25.084,34.549,8.88,48.84
2016-08-06 00:00,32.385,25.085,34.582,8.91,49.30
2016-08-06 01:00,32.373,25.111,34.369,8.68,49.02
