Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2016-07-08 14:00,26.40,301.2,16.69,-22.58,13.67
2016-07-08 17:00,7.33,263.2,16.85,-7.28,-0.87
2016-07-08 18:00,12.32,259.0,17.01,-12.09,-2.35
2016-07-08 19:00,13.20,188.3,17.04,-1.91,-13.06
2016-07-08 20:00,11.73,176.4,17.04,0.74,-11.71
2016-07-08 21:00,23.76,201.7,17.29,-8.78,-22.07
2016-07-08 22:00,23.76,199.6,17.32,-7.96,-22.38
2016-07-08 23:00,18.77,207.3,17.29,-8.61,-16.68
2016-07-09 00:00,14.66,221.7,17.39,-9.76,-10.94
2016-07-09 02:00,14.08,249.5,17.42,-13.19,-4.93
2016-07-09 03:00,8.51,235.1,17.39,-6.98,-4.87
2016-07-09 04:00,9.39,250.2,17.32,-8.83,-3.18
2016-07-09 05:00,4.99,196.1,17.29,-1.38,-4.79
2016-07-09 06:00,17.89,205.6,17.29,-7.72,-16.14
2016-07-09 07:00,7.04,229.8,17.29,-5.38,-4.54
2016-07-09 09:00,24.64,207.7,17.29,-11.44,-21.82
2016-07-09 12:00,20.82,263.2,17.51,-20.68,-2.46
2016-07-09 13:00,15.25,288.2,17.58,-14.49,4.76
2016-07-09 14:00,8.21,302.2,17.58,-6.95,4.38
2016-07-09 15:00,3.23,330.0,17.55,-1.61,2.79
2016-07-09 16:00,7.92,350.4,17.51,-1.32,7.81
2016-07-09 17:00,5.57,354.2,17.51,-0.56,5.54
2016-07-09 18:00,4.11,179.5,17.51,0.03,-4.11
2016-07-09 19:00,14.66,188.0,17.58,-2.04,-14.52
2016-07-09 21:00,20.82,171.8,17.64,2.97,-20.61
2016-07-09 22:00,26.69,186.9,17.64,-3.22,-26.50
2016-07-09 23:00,26.10,192.9,17.58,-5.83,-25.44
2016-07-10 01:00,21.41,260.4,17.55,-21.11,-3.57
2016-07-10 02:00,17.89,269.6,17.61,-17.89,-0.14
2016-07-10 03:00,18.77,282.6,17.64,-18.32,4.08
2016-07-10 04:00,10.56,277.3,17.64,-10.47,1.34
2016-07-10 06:00,5.28,248.1,17.61,-4.90,-1.97
2016-07-10 07:00,4.11,211.2,17.61,-2.13,-3.51
2016-07-10 08:00,6.75,223.1,17.58,-4.61,-4.92
2016-07-10 09:00,15.25,166.2,17.58,3.64,-14.81
2016-07-10 10:00,23.17,170.0,17.58,4.00,-22.82
2016-07-10 11:00,22.88,182.4,17.58,-0.94,-22.86
2016-07-10 12:00,17.89,190.8,17.55,-3.35,-17.57
2016-07-10 13:00,18.18,200.3,17.51,-6.30,-17.06
2016-07-10 14:00,18.48,215.4,17.51,-10.71,-15.06
2016-07-10 17:00,12.91,238.3,17.58,-10.97,-6.79
2016-07-10 18:00,14.66,224.5,17.61,-10.29,-10.45
2016-07-10 19:00,14.66,214.7,17.61,-8.35,-12.06
2016-07-10 20:00,16.72,222.1,17.61,-11.20,-12.41
2016-07-10 21:00,19.94,205.9,17.61,-8.72,-17.94
2016-07-10 22:00,23.76,208.4,17.61,-11.29,-20.90
2016-07-10 23:00,23.46,198.5,17.61,-7.46,-22.25
2016-07-11 01:00,7.92,191.8,17.61,-1.63,-7.75
2016-07-11 02:00,2.64,209.4,17.61,-1.30,-2.30
2016-07-11 03:00,5.87,160.2,17.61,1.99,-5.52
2016-07-11 04:00,7.04,154.9,17.58,2.98,-6.38
2016-07-11 05:00,3.81,169.3,17.55,0.70,-3.75
2016-07-11 06:00,10.56,175.0,17.55,0.93,-10.52
2016-07-11 07:00,19.65,173.9,17.51,2.08,-19.54
2016-07-11 08:00,24.34,175.3,17.51,1.99,-24.26
2016-07-11 10:00,30.80,205.9,17.32,-13.46,-27.70
2016-07-11 11:00,25.52,213.6,17.23,-14.14,-21.24
2016-07-11 12:00,23.17,207.7,17.42,-10.76,-20.52
2016-07-11 13:00,19.06,218.2,17.45,-11.79,-14.98
2016-07-11 14:00,17.01,246.3,17.48,-15.58,-6.83
2016-07-11 15:00,12.91,253.0,17.42,-12.34,-3.77
2016-07-11 16:00,7.04,313.5,17.45,-5.11,4.85
2016-07-11 17:00,2.35,291.0,17.51,-2.19,0.84
2016-07-11 18:00,6.16,38.2,17.80,3.81,4.84
2016-07-11 20:00,18.77,119.8,18.18,16.29,-9.32
2016-07-11 21:00,19.36,137.3,17.99,13.12,-14.24
2016-07-11 22:00,22.29,141.2,18.12,13.96,-17.38
2016-07-11 23:00,22.88,139.1,17.96,14.98,-17.29
2016-07-12 01:00,30.21,173.2,17.32,3.57,-30.00
2016-07-12 02:00,19.94,185.2,17.23,-1.80,-19.86
2016-07-12 03:00,17.30,197.1,17.20,-5.09,-16.54
2016-07-12 05:00,12.03,234.4,17.26,-9.78,-7.00
2016-07-12 06:00,10.56,242.5,17.32,-9.36,-4.88
2016-07-12 07:00,18.18,267.8,17.29,-18.17,-0.70
2016-07-12 08:00,15.25,229.8,17.36,-11.65,-9.84
2016-07-12 09:00,16.72,234.7,17.36,-13.65,-9.65
2016-07-12 10:00,14.66,207.0,17.32,-6.65,-13.07
2016-07-12 11:00,14.37,211.2,17.23,-7.44,-12.29
2016-07-12 12:00,14.96,205.9,17.20,-6.54,-13.45
2016-07-12 13:00,12.61,244.9,17.20,-11.42,-5.34
2016-07-12 15:00,2.64,255.8,17.39,-2.56,-0.65
2016-07-12 17:00,10.85,83.6,17.96,10.78,1.22
2016-07-12 18:00,5.87,124.7,17.55,4.82,-3.34
