Time[GMT],temperature[C](50m),salinity[psu](50m),sigma_t[kg/m^3](50m),dissolved_oxygen[ml/l](50m),oxygen_saturation[ml/l](50m),percent_oxygen_saturation[%](50m),conductivity[msiemens/cm](50m)
2003-02-07 09:00,3.58,33.162,26.365,7.983,7.4284,107.46,30.667
2003-02-07 10:00,3.57,33.164,26.367,7.900,7.4299,106.33,30.661
2003-02-07 11:00,3.58,33.164,26.367,8.096,7.4283,108.99,30.669
2003-02-07 12:00,3.58,33.170,26.371,7.878,7.4269,106.08,30.679
2003-02-07 13:00,3.61,33.180,26.377,7.939,7.4221,106.96,30.707
2003-02-07 14:00,3.63,33.183,26.378,7.860,7.4183,105.96,30.727
2003-02-07 15:00,3.63,33.184,26.378,7.801,7.4171,105.18,30.733
2003-02-07 16:00,3.64,33.186,26.378,7.568,7.4154,102.05,30.742
2003-02-07 17:00,3.64,33.185,26.378,8.153,7.4163,109.93,30.737
2003-02-07 18:00,3.63,33.183,26.378,7.892,7.4185,106.39,30.726
2003-02-07 19:00,3.63,33.183,26.378,7.976,7.4183,107.52,30.727
2003-02-07 20:00,3.63,33.183,26.378,7.942,7.4183,107.06,30.727
2003-02-07 21:00,3.63,33.184,26.378,8.070,7.4173,108.80,30.732
2003-02-07 22:00,3.63,33.184,26.378,7.939,7.4175,107.02,30.731
2003-02-07 23:00,3.62,33.186,26.380,8.196,7.4191,110.47,30.725
2003-02-08 00:00,3.63,33.188,26.381,7.998,7.4167,107.84,30.737
2003-02-08 01:00,3.58,33.173,26.374,8.083,7.4284,108.81,30.674
2003-02-08 02:00,3.59,33.175,26.375,8.220,7.4259,110.69,30.687
2003-02-08 03:00,3.59,33.176,26.376,8.143,7.4258,109.66,30.688
2003-02-08 04:00,3.61,33.178,26.375,8.093,7.4217,109.05,30.708
2003-02-08 05:00,3.59,33.176,26.376,8.030,7.4258,108.13,30.688
2003-02-08 06:00,3.55,33.175,26.378,8.054,7.4329,108.36,30.654
2003-02-08 07:00,3.54,33.174,26.379,8.231,7.4355,110.70,30.642
2003-02-08 08:00,3.50,33.171,26.380,8.203,7.4429,110.21,30.606
2003-02-08 09:00,3.50,33.170,26.379,8.112,7.4418,109.00,30.610
2003-02-08 10:00,3.49,33.173,26.382,8.006,7.4437,107.55,30.603
2003-02-08 11:00,3.54,33.177,26.381,8.014,7.4348,107.79,30.647
2003-02-08 12:00,3.53,33.176,26.381,8.116,7.4366,109.14,30.638
2003-02-08 13:00,3.49,33.177,26.385,8.090,7.4432,108.69,30.608
2003-02-08 14:00,3.51,33.180,26.387,8.094,7.4404,108.79,30.623
2003-02-08 15:00,3.51,33.182,26.388,8.229,7.4400,110.60,30.626
2003-02-08 16:00,3.51,33.181,26.387,8.159,7.4392,109.68,30.629
2003-02-08 17:00,3.51,33.182,26.388,7.901,7.4398,106.20,30.627
2003-02-08 18:00,3.51,33.183,26.389,8.223,7.4397,110.53,30.628
2003-02-08 19:00,3.51,33.184,26.389,8.191,7.4391,110.10,30.631
2003-02-08 20:00,3.52,33.184,26.388,8.226,7.4376,110.60,30.638
2003-02-08 21:00,3.52,33.184,26.388,7.977,7.4372,107.26,30.640
2003-02-08 22:00,3.52,33.181,26.386,8.134,7.4379,109.36,30.635
2003-02-08 23:00,3.51,33.181,26.387,8.083,7.4392,108.65,30.629
2003-02-09 00:00,3.54,33.177,26.381,8.060,7.4354,108.39,30.644
2003-02-09 01:00,3.57,33.174,26.376,8.156,7.4298,109.77,30.668
2003-02-09 02:00,3.57,33.174,26.375,8.184,7.4289,110.16,30.672
2003-02-09 03:00,3.58,33.175,26.375,8.203,7.4275,110.44,30.679
2003-02-09 04:00,3.59,33.175,26.375,8.046,7.4262,108.35,30.685
2003-02-09 05:00,3.60,33.174,26.373,8.026,7.4246,108.10,30.692
2003-02-09 06:00,3.60,33.178,26.376,8.078,7.4243,108.81,30.696
2003-02-09 07:00,3.56,33.174,26.377,8.187,7.4318,110.16,30.659
2003-02-09 08:00,3.54,33.177,26.381,8.114,7.4348,109.14,30.647
2003-02-09 09:00,3.53,33.175,26.380,8.042,7.4366,108.15,30.637
2003-02-09 10:00,3.53,33.176,26.381,8.219,7.4366,110.52,30.638
2003-02-09 11:00,3.53,33.176,26.381,8.147,7.4360,109.57,30.641
2003-02-09 12:00,3.56,33.179,26.381,7.997,7.4316,107.61,30.663
2003-02-09 13:00,3.62,33.179,26.375,8.052,7.4203,108.52,30.715
2003-02-09 14:00,3.65,33.183,26.376,8.130,7.4144,109.65,30.745
2003-02-09 15:00,3.66,33.184,26.375,8.014,7.4123,108.12,30.755
2003-02-09 16:00,3.66,33.184,26.374,8.121,7.4116,109.57,30.758
2003-02-09 17:00,3.65,33.182,26.374,8.089,7.4134,109.11,30.749
2003-02-09 18:00,3.65,33.182,26.374,8.086,7.4132,109.08,30.750
2003-02-09 19:00,3.69,33.188,26.375,8.004,7.4057,108.07,30.788
2003-02-09 20:00,3.72,33.190,26.374,8.088,7.4012,109.28,30.810
2003-02-09 21:00,3.69,33.188,26.375,7.993,7.4055,107.93,30.789
2003-02-09 22:00,3.68,33.185,26.374,8.102,7.4086,109.35,30.773
2003-02-09 23:00,3.70,33.189,26.375,8.068,7.4044,108.96,30.795
2003-02-10 00:00,3.74,33.193,26.375,7.992,7.3976,108.03,30.829
2003-02-10 01:00,3.76,33.196,26.376,7.961,7.3939,107.67,30.848
2003-02-10 02:00,3.75,33.196,26.376,8.018,7.3952,108.42,30.842
2003-02-10 03:00,3.71,33.197,26.380,8.076,7.4024,109.10,30.809
2003-02-10 04:00,3.71,33.197,26.380,7.960,7.4024,107.54,30.809
2003-02-10 05:00,3.70,33.196,26.381,8.002,7.4040,108.07,30.801
2003-02-10 06:00,3.65,33.193,26.383,8.015,7.4128,108.12,30.758
2003-02-10 07:00,3.58,33.190,26.388,7.939,7.4272,106.89,30.690
2003-02-10 08:00,3.49,33.186,26.392,7.572,7.4433,101.73,30.613
2003-02-10 09:00,3.40,33.172,26.390,8.045,7.4611,107.82,30.523
2003-02-10 10:00,3.37,33.167,26.389,7.903,7.4668,105.84,30.494
2003-02-10 11:00,3.29,33.160,26.391,7.806,7.4819,104.33,30.421
2003-02-10 12:00,3.32,33.165,26.392,8.074,7.4770,107.98,30.446
2003-02-10 13:00,3.30,33.161,26.390,7.870,7.4802,105.22,30.429
2003-02-10 14:00,3.28,33.158,26.389,8.153,7.4838,108.95,30.411
2003-02-10 15:00,3.29,33.159,26.390,8.186,7.4822,109.41,30.419
2003-02-10 16:00,3.42,33.175,26.390,8.171,7.4562,109.59,30.547
2003-02-10 17:00,3.45,33.176,26.389,8.069,7.4521,108.27,30.567
2003-02-10 18:00,3.47,33.178,26.388,8.136,7.4466,109.26,30.593
2003-02-10 19:00,3.47,33.178,26.388,8.134,7.4470,109.22,30.591
2003-02-10 20:00,3.41,33.172,26.389,8.122,7.4594,108.88,30.531
2003-02-10 21:00,3.42,33.176,26.391,8.119,7.4568,108.88,30.545
2003-02-10 22:00,3.44,33.176,26.389,8.130,7.4529,109.09,30.563
2003-02-10 23:00,3.38,33.171,26.391,8.131,7.4644,108.93,30.507
2003-02-11 00:00,3.40,33.172,26.391,8.114,7.4616,108.75,30.521
2003-02-11 01:00,3.49,33.181,26.389,7.739,7.4437,103.97,30.608
2003-02-11 02:00,3.50,33.181,26.388,7.761,7.4422,104.29,30.615
2003-02-11 03:00,3.51,33.179,26.385,7.842,7.4410,105.38,30.619
2003-02-11 04:00,3.50,33.179,26.386,7.940,7.4420,106.70,30.615
2003-02-11 05:00,3.50,33.178,26.386,8.015,7.4423,107.69,30.613
2003-02-11 06:00,3.50,33.179,26.386,8.012,7.4421,107.66,30.614
2003-02-11 07:00,3.51,33.180,26.386,7.702,7.4410,103.50,30.620
2003-02-11 08:00,3.50,33.179,26.386,8.146,7.4414,109.47,30.618
2003-02-11 09:00,3.51,33.181,26.387,8.132,7.4407,109.29,30.622
2003-02-11 10:00,3.50,33.183,26.390,8.189,7.4419,110.03,30.618
2003-02-11 11:00,3.48,33.181,26.390,8.127,7.4455,109.15,30.600
2003-02-11 12:00,3.42,33.179,26.393,8.250,7.4559,110.66,30.551
2003-02-11 13:00,3.39,33.176,26.394,8.282,7.4627,110.98,30.518
2003-02-11 14:00,3.38,33.174,26.394,8.190,7.4649,109.71,30.507
2003-02-11 15:00,3.37,33.173,26.394,8.213,7.4669,109.99,30.497
2003-02-11 16:00,3.42,33.181,26.396,8.217,7.4569,110.20,30.548
2003-02-11 17:00,3.41,33.180,26.395,7.999,7.4582,107.25,30.541
2003-02-11 18:00,3.42,33.182,26.396,8.197,7.4559,109.95,30.553
2003-02-11 19:00,3.41,33.180,26.395,7.980,7.4582,107.00,30.541
2003-02-11 20:00,3.36,33.176,26.397,8.055,7.4677,107.87,30.495
2003-02-11 21:00,3.34,33.173,26.397,7.961,7.4716,106.56,30.476
2003-02-11 22:00,3.31,33.168,26.396,7.980,7.4786,106.71,30.441
2003-02-11 23:00,3.29,33.169,26.398,7.864,7.4815,105.11,30.428
2003-02-12 00:00,3.17,33.154,26.396,7.807,7.5042,104.04,30.316
2003-02-12 01:00,3.15,33.151,26.396,8.180,7.5081,108.94,30.297
2003-02-12 02:00,3.15,33.150,26.395,8.076,7.5086,107.56,30.294
2003-02-12 03:00,3.21,33.157,26.396,8.018,7.4978,106.94,30.347
2003-02-12 04:00,3.31,33.172,26.398,8.164,7.4771,109.19,30.450
2003-02-12 05:00,3.30,33.172,26.399,8.010,7.4793,107.10,30.440
