Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2003-02-07 09:00,8.21,65.9,3.58,7.50,3.35
2003-02-07 10:00,14.96,80.3,3.55,14.75,2.51
2003-02-07 11:00,16.72,61.0,3.58,14.62,8.10
2003-02-07 12:00,19.94,50.5,3.58,15.38,12.70
2003-02-07 13:00,15.84,67.3,3.58,14.61,6.10
2003-02-07 14:00,10.56,75.4,3.62,10.22,2.66
2003-02-07 15:00,3.52,98.3,3.58,3.48,-0.51
2003-02-07 16:00,2.35,75.8,3.55,2.27,0.58
2003-02-07 17:00,7.33,221.3,3.49,-4.84,-5.51
2003-02-07 18:00,11.15,212.9,3.49,-6.05,-9.36
2003-02-07 19:00,11.73,229.8,3.49,-8.96,-7.58
2003-02-07 20:00,12.03,198.8,3.52,-3.88,-11.38
2003-02-07 21:00,9.68,180.9,3.52,-0.15,-9.68
2003-02-07 22:00,12.91,166.8,3.49,2.94,-12.57
2003-02-07 23:00,11.44,155.6,3.52,4.73,-10.42
2003-02-08 00:00,12.32,135.2,3.55,8.68,-8.74
2003-02-08 01:00,11.44,105.7,3.55,11.01,-3.09
2003-02-08 02:00,14.96,120.8,3.55,12.85,-7.65
2003-02-08 03:00,12.91,136.9,3.58,8.81,-9.43
2003-02-08 04:00,8.80,146.8,3.58,4.82,-7.36
2003-02-08 05:00,8.51,141.5,3.58,5.29,-6.66
2003-02-08 06:00,15.54,161.2,3.55,5.01,-14.72
2003-02-08 07:00,20.82,174.6,3.55,1.97,-20.73
2003-02-08 08:00,15.25,180.2,3.52,-0.05,-15.25
2003-02-08 09:00,16.42,147.5,3.52,8.83,-13.85
2003-02-08 10:00,17.60,113.4,3.52,16.15,-6.99
2003-02-08 11:00,11.73,119.7,3.55,10.19,-5.82
2003-02-08 12:00,18.18,97.9,3.52,18.01,-2.51
2003-02-08 13:00,18.18,92.6,3.52,18.17,-0.84
2003-02-08 14:00,21.70,75.8,3.52,21.04,5.34
2003-02-08 15:00,23.17,84.2,3.55,23.05,2.34
2003-02-08 16:00,16.13,95.5,3.55,16.06,-1.53
2003-02-08 17:00,21.41,92.3,3.55,21.39,-0.86
2003-02-08 18:00,10.85,96.9,3.58,10.77,-1.30
2003-02-08 19:00,17.89,111.6,3.58,16.63,-6.60
2003-02-08 20:00,21.41,108.5,3.55,20.31,-6.78
2003-02-08 21:00,27.86,97.2,3.55,27.64,-3.50
2003-02-08 22:00,24.93,104.6,3.55,24.13,-6.28
2003-02-08 23:00,27.28,100.0,3.55,26.86,-4.75
2003-02-09 00:00,29.33,78.9,3.58,28.78,5.63
2003-02-09 01:00,25.52,82.1,3.58,25.27,3.51
2003-02-09 02:00,25.22,83.9,3.58,25.08,2.70
2003-02-09 03:00,18.77,95.8,3.58,18.67,-1.90
2003-02-09 04:00,5.57,56.1,3.58,4.62,3.11
2003-02-09 05:00,10.56,89.5,3.58,10.56,0.10
2003-02-09 06:00,14.66,90.2,3.58,14.66,-0.05
2003-02-09 07:00,6.16,91.2,3.58,6.16,-0.13
2003-02-09 08:00,9.09,97.9,3.55,9.01,-1.25
2003-02-09 09:00,17.89,126.0,3.52,14.47,-10.53
2003-02-09 10:00,16.42,90.9,3.55,16.42,-0.25
2003-02-09 11:00,16.13,113.0,3.55,14.85,-6.31
2003-02-09 12:00,23.17,91.6,3.65,23.16,-0.64
2003-02-09 13:00,22.88,84.2,3.62,22.76,2.31
2003-02-09 14:00,20.82,80.3,3.65,20.53,3.49
2003-02-09 15:00,16.42,102.5,3.68,16.04,-3.55
2003-02-09 16:00,12.32,71.5,3.68,11.69,3.90
2003-02-09 17:00,11.73,86.3,3.72,11.71,0.75
2003-02-09 18:00,10.56,121.1,3.72,9.04,-5.46
2003-02-09 19:00,5.57,140.8,3.72,3.52,-4.32
2003-02-09 20:00,14.37,114.4,3.78,13.08,-5.95
2003-02-09 21:00,16.72,119.7,3.75,14.52,-8.29
2003-02-09 22:00,13.79,107.4,3.72,13.15,-4.12
2003-02-09 23:00,15.84,91.2,3.75,15.83,-0.34
2003-02-10 00:00,18.18,102.8,3.75,17.73,-4.04
2003-02-10 01:00,22.58,84.6,3.75,22.48,2.14
2003-02-10 02:00,18.77,99.0,3.75,18.54,-2.93
2003-02-10 03:00,18.48,96.2,3.72,18.37,-1.98
2003-02-10 04:00,14.08,74.7,3.72,13.58,3.71
2003-02-10 05:00,11.15,91.2,3.72,11.14,-0.24
2003-02-10 06:00,7.33,125.3,3.68,5.98,-4.24
2003-02-10 07:00,2.93,177.7,3.65,0.12,-2.93
2003-02-10 08:00,3.81,198.1,3.68,-1.19,-3.62
2003-02-10 09:00,7.63,133.4,3.68,5.54,-5.24
2003-02-10 10:00,9.39,96.5,3.65,9.33,-1.06
2003-02-10 11:00,10.56,113.7,3.62,9.67,-4.25
2003-02-10 12:00,14.66,100.0,3.58,14.44,-2.55
2003-02-10 13:00,17.89,74.0,3.62,17.20,4.93
2003-02-10 14:00,20.24,76.8,3.62,19.70,4.61
2003-02-10 15:00,18.18,73.3,3.58,17.42,5.22
2003-02-10 16:00,17.89,65.9,3.55,16.33,7.30
2003-02-10 17:00,13.49,71.9,3.55,12.82,4.19
2003-02-10 18:00,12.32,53.3,3.52,9.87,7.37
2003-02-10 19:00,8.21,55.0,3.52,6.73,4.71
2003-02-10 20:00,8.21,29.7,3.52,4.07,7.13
2003-02-10 21:00,3.52,75.1,3.49,3.40,0.91
2003-02-10 22:00,4.40,82.4,3.49,4.36,0.58
2003-02-10 23:00,8.51,95.1,3.49,8.47,-0.76
2003-02-11 00:00,11.15,93.7,3.49,11.12,-0.72
2003-02-11 01:00,13.49,86.7,3.49,13.47,0.78
2003-02-11 02:00,16.42,82.4,3.49,16.28,2.16
2003-02-11 03:00,14.66,82.4,3.45,14.54,1.93
2003-02-11 04:00,19.36,92.3,3.45,19.34,-0.77
2003-02-11 05:00,17.01,102.8,3.49,16.59,-3.78
2003-02-11 06:00,11.15,122.5,3.49,9.40,-5.99
2003-02-11 07:00,9.68,132.4,3.49,7.15,-6.52
2003-02-11 08:00,11.15,136.6,3.49,7.66,-8.10
2003-02-11 09:00,12.91,135.5,3.49,9.04,-9.21
2003-02-11 10:00,21.12,134.5,3.49,15.07,-14.80
2003-02-11 11:00,17.30,113.0,3.45,15.92,-6.77
2003-02-11 12:00,13.49,138.7,3.42,8.90,-10.14
2003-02-11 13:00,19.65,125.7,3.42,15.96,-11.47
2003-02-11 14:00,20.24,140.1,3.35,12.98,-15.53
2003-02-11 15:00,17.60,115.8,3.39,15.84,-7.67
2003-02-11 16:00,16.72,120.4,3.42,14.42,-8.47
2003-02-11 17:00,13.49,138.4,3.45,8.97,-10.08
2003-02-11 18:00,9.97,149.3,3.42,5.10,-8.57
2003-02-11 19:00,6.45,149.6,3.42,3.26,-5.57
2003-02-11 20:00,4.69,218.5,3.16,-2.92,-3.67
2003-02-11 21:00,12.32,252.3,2.96,-11.73,-3.75
2003-02-11 22:00,9.39,264.2,2.96,-9.34,-0.94
2003-02-11 23:00,9.68,252.3,2.99,-9.22,-2.95
2003-02-12 00:00,2.93,300.1,2.99,-2.54,1.47
2003-02-12 01:00,2.05,109.9,2.99,1.93,-0.70
2003-02-12 02:00,6.75,80.0,2.99,6.64,1.17
2003-02-12 03:00,11.44,67.0,2.96,10.53,4.47
2003-02-12 04:00,11.44,63.8,2.96,10.26,5.05
2003-02-12 05:00,13.79,75.8,3.19,13.36,3.39
2003-02-12 06:00,6.75,62.4,3.32,5.98,3.12
2003-02-12 07:00,1.17,100.0,3.35,1.16,-0.20
2003-02-12 08:00,2.35,238.2,3.32,-1.99,-1.24
2003-02-12 09:00,7.04,283.9,3.03,-6.83,1.69
2003-02-12 10:00,7.92,274.1,2.93,-7.90,0.56
2003-02-12 11:00,12.32,313.4,2.96,-8.94,8.47
2003-02-12 12:00,11.15,334.9,3.03,-4.73,10.09
2003-02-12 13:00,13.79,30.4,2.99,6.98,11.89
2003-02-12 14:00,11.73,14.6,3.06,2.96,11.35
2003-02-12 15:00,18.48,33.2,3.19,10.12,15.46
2003-02-12 16:00,21.70,63.8,3.29,19.48,9.58
2003-02-12 17:00,19.94,84.9,3.29,19.87,1.77
2003-02-12 18:00,29.04,118.7,3.32,25.48,-13.93
2003-02-12 19:00,22.00,131.3,3.32,16.52,-14.52
2003-02-12 20:00,24.93,150.3,3.32,12.35,-21.66
2003-02-12 21:00,16.13,169.6,3.29,2.90,-15.87
2003-02-12 22:00,10.85,171.4,3.22,1.62,-10.73
2003-02-12 23:00,15.54,152.4,3.22,7.20,-13.78
2003-02-13 00:00,12.91,150.7,3.12,6.32,-11.25
2003-02-13 01:00,6.16,132.7,3.12,4.52,-4.18
2003-02-13 02:00,18.18,150.0,3.06,9.10,-15.74
2003-02-13 03:00,18.77,130.6,3.09,14.25,-12.22
2003-02-13 04:00,14.66,126.7,3.09,11.75,-8.77
2003-02-13 05:00,16.72,114.4,3.09,15.22,-6.92
2003-02-13 06:00,6.45,179.1,3.09,0.10,-6.45
2003-02-13 07:00,12.91,175.3,3.06,1.06,-12.86
2003-02-13 08:00,6.45,134.5,3.09,4.60,-4.52
2003-02-13 10:00,6.45,232.2,3.16,-5.10,-3.95
2003-02-13 11:00,12.32,184.1,3.19,-0.87,-12.29
2003-02-13 12:00,12.91,157.0,3.22,5.05,-11.88
2003-02-13 13:00,9.09,158.7,3.09,3.30,-8.47
2003-02-13 14:00,11.15,108.5,3.06,10.57,-3.53
2003-02-13 15:00,20.24,105.0,3.06,19.55,-5.22
2003-02-13 16:00,26.40,100.0,3.06,25.99,-4.60
2003-02-13 17:00,25.52,123.2,3.03,21.34,-13.98
2003-02-13 18:00,23.46,99.7,3.06,23.13,-3.94
2003-02-13 19:00,25.52,119.0,2.93,22.31,-12.38
2003-02-13 20:00,15.54,118.7,2.76,13.64,-7.46
2003-02-13 21:00,7.33,141.5,2.83,4.56,-5.74
2003-02-13 22:00,8.80,168.9,2.79,1.69,-8.64
2003-02-13 23:00,20.24,118.7,2.73,17.76,-9.71
2003-02-14 00:00,21.70,175.6,2.79,1.66,-21.64
2003-02-14 01:00,20.24,150.0,2.76,10.13,-17.52
2003-02-14 02:00,14.66,160.2,2.79,4.98,-13.79
2003-02-14 03:00,19.06,136.2,2.73,13.19,-13.77
2003-02-14 04:00,16.13,132.0,2.76,11.98,-10.80
2003-02-14 05:00,15.54,104.6,2.63,15.04,-3.92
2003-02-14 06:00,8.80,118.0,2.63,7.77,-4.13
2003-02-14 07:00,7.04,144.7,2.60,4.07,-5.74
2003-02-14 08:00,8.51,168.2,2.56,1.73,-8.33
2003-02-14 09:00,16.13,200.9,2.50,-5.76,-15.07
2003-02-14 10:00,13.20,191.4,2.53,-2.62,-12.94
2003-02-14 11:00,13.49,196.4,2.56,-3.80,-12.95
2003-02-14 12:00,13.20,195.0,2.56,-3.41,-12.75
2003-02-14 13:00,9.39,197.1,2.56,-2.75,-8.97
2003-02-14 14:00,10.27,147.5,2.56,5.52,-8.66
2003-02-14 15:00,11.15,100.7,2.53,10.95,-2.08
2003-02-14 16:00,7.33,97.6,2.53,7.27,-0.97
2003-02-14 17:00,18.18,85.3,2.56,18.12,1.50
2003-02-14 18:00,12.91,80.0,2.60,12.71,2.24
2003-02-14 19:00,20.53,102.5,2.66,20.05,-4.44
2003-02-14 20:00,19.36,119.0,2.73,16.93,-9.39
2003-02-14 21:00,15.54,111.3,2.86,14.49,-5.64
2003-02-14 22:00,10.85,161.2,2.69,3.50,-10.27
2003-02-14 23:00,10.27,180.9,2.63,-0.16,-10.26
2003-02-15 00:00,8.21,175.3,2.73,0.68,-8.18
2003-02-15 01:00,12.03,189.0,2.63,-1.88,-11.88
2003-02-15 02:00,10.27,165.1,2.53,2.64,-9.92
2003-02-15 03:00,15.25,127.5,2.53,12.11,-9.27
2003-02-15 04:00,16.42,155.6,2.53,6.79,-14.96
2003-02-15 05:00,14.37,157.0,2.53,5.62,-13.23
2003-02-15 06:00,13.49,146.1,2.60,7.53,-11.20
2003-02-15 07:00,15.54,137.3,2.53,10.54,-11.42
2003-02-15 08:00,7.04,168.2,2.53,1.43,-6.89
2003-02-15 09:00,9.39,199.5,2.46,-3.14,-8.85
2003-02-15 10:00,10.56,216.8,2.50,-6.32,-8.46
2003-02-15 11:00,12.32,219.6,2.53,-7.85,-9.50
2003-02-15 12:00,14.37,222.4,2.53,-9.69,-10.62
2003-02-15 13:00,13.49,192.9,2.53,-3.00,-13.15
2003-02-15 14:00,16.42,202.3,2.60,-6.24,-15.19
2003-02-15 15:00,16.42,167.2,2.63,3.64,-16.02
2003-02-15 16:00,13.49,170.7,2.63,2.18,-13.31
2003-02-15 17:00,20.24,137.3,2.66,13.73,-14.87
2003-02-15 18:00,23.46,145.4,2.66,13.33,-19.31
2003-02-15 19:00,13.79,142.2,2.66,8.45,-10.90
2003-02-15 20:00,12.03,140.8,2.60,7.60,-9.32
2003-02-15 21:00,12.91,167.9,2.56,2.71,-12.62
2003-02-15 22:00,21.70,167.5,2.53,4.68,-21.19
2003-02-15 23:00,16.13,158.7,2.53,5.85,-15.03
2003-02-16 00:00,16.72,192.5,2.50,-3.62,-16.32
2003-02-16 01:00,20.53,183.4,2.50,-1.20,-20.50
2003-02-16 02:00,21.12,196.4,2.50,-5.95,-20.26
2003-02-16 03:00,22.58,178.8,2.53,0.48,-22.58
2003-02-16 04:00,13.49,142.6,2.46,8.20,-10.71
2003-02-16 05:00,24.05,145.0,2.50,13.78,-19.71
2003-02-16 06:00,17.89,114.8,2.46,16.24,-7.50
2003-02-16 07:00,11.44,104.6,2.50,11.07,-2.88
2003-02-16 08:00,10.85,112.3,2.46,10.04,-4.12
2003-02-16 09:00,11.44,153.8,2.46,5.05,-10.27
2003-02-16 10:00,11.73,182.3,2.46,-0.47,-11.72
2003-02-16 11:00,10.85,177.4,2.53,0.50,-10.84
2003-02-16 12:00,14.08,195.3,2.53,-3.72,-13.58
2003-02-16 13:00,14.96,203.4,2.66,-5.94,-13.73
2003-02-16 14:00,15.84,213.2,2.73,-8.68,-13.25
2003-02-16 15:00,15.54,187.2,2.76,-1.95,-15.42
2003-02-16 16:00,13.79,163.0,2.73,4.04,-13.18
2003-02-16 17:00,13.49,146.1,2.73,7.53,-11.20
2003-02-16 18:00,9.09,123.9,2.73,7.54,-5.08
2003-02-16 19:00,12.91,112.0,2.73,11.97,-4.83
2003-02-16 20:00,12.03,102.1,2.69,11.76,-2.53
2003-02-16 21:00,10.56,129.6,2.63,8.14,-6.73
2003-02-16 22:00,8.21,186.9,2.60,-0.98,-8.15
2003-02-16 23:00,11.44,202.0,2.60,-4.28,-10.61
2003-02-17 00:00,11.44,209.0,2.56,-5.55,-10.00
2003-02-17 01:00,18.18,208.0,2.60,-8.53,-16.06
2003-02-17 02:00,25.22,242.1,2.60,-22.29,-11.81
2003-02-17 03:00,19.06,228.4,2.66,-14.25,-12.67
2003-02-17 04:00,10.56,226.3,2.63,-7.63,-7.30
2003-02-17 05:00,9.09,188.3,2.60,-1.31,-9.00
2003-02-17 06:00,6.16,212.2,2.56,-3.28,-5.21
2003-02-17 07:00,5.28,235.0,2.53,-4.33,-3.02
2003-02-17 08:00,2.05,250.2,2.53,-1.93,-0.70
2003-02-17 09:00,4.99,270.6,2.56,-4.99,0.05
2003-02-17 10:00,10.56,268.8,2.53,-10.56,-0.22
2003-02-17 11:00,19.36,268.1,2.50,-19.35,-0.64
2003-02-17 12:00,24.93,253.7,2.46,-23.93,-7.01
2003-02-17 13:00,33.73,242.1,2.20,-29.80,-15.80
2003-02-17 14:00,39.60,252.6,2.10,-37.79,-11.83
2003-02-17 15:00,24.05,231.5,2.10,-18.83,-14.96
2003-02-17 16:00,23.76,238.6,2.13,-20.27,-12.39
2003-02-17 17:00,20.53,223.8,2.13,-14.21,-14.82
2003-02-17 18:00,14.08,208.0,2.10,-6.60,-12.43
2003-02-17 19:00,19.36,235.4,2.06,-15.93,-10.99
2003-02-17 20:00,7.33,298.0,2.13,-6.48,3.44
2003-02-17 21:00,6.16,250.5,2.20,-5.81,-2.05
2003-02-17 22:00,16.72,241.4,2.30,-14.67,-8.01
2003-02-17 23:00,28.74,250.2,2.33,-27.04,-9.75
2003-02-18 00:00,34.32,255.1,2.40,-33.16,-8.83
2003-02-18 01:00,30.21,253.3,2.43,-28.94,-8.67
2003-02-18 02:00,47.51,242.1,2.16,-41.98,-22.25
2003-02-18 03:00,44.29,230.8,1.90,-34.33,-27.98
2003-02-18 04:00,29.62,227.3,2.00,-21.77,-20.09
2003-02-18 05:00,34.02,215.7,1.96,-19.86,-27.63
2003-02-18 06:00,18.48,202.7,1.86,-7.13,-17.05
2003-02-18 07:00,18.77,187.6,1.90,-2.47,-18.61
2003-02-18 08:00,19.65,191.8,1.93,-4.02,-19.24
2003-02-18 09:00,17.30,165.8,2.03,4.25,-16.77
2003-02-18 10:00,14.96,213.6,2.13,-8.28,-12.46
2003-02-18 11:00,24.05,209.4,2.13,-11.80,-20.96
2003-02-18 12:00,34.90,205.5,2.20,-15.03,-31.50
2003-02-18 13:00,31.97,198.8,2.40,-10.32,-30.26
2003-02-18 14:00,39.60,221.0,2.63,-25.97,-29.89
2003-02-18 15:00,37.25,196.7,2.79,-10.72,-35.67
2003-02-18 16:00,32.85,200.9,3.12,-11.74,-30.68
2003-02-18 17:00,34.02,194.6,2.79,-8.58,-32.92
2003-02-18 18:00,33.73,198.8,2.69,-10.89,-31.92
2003-02-18 19:00,23.17,195.3,2.63,-6.12,-22.35
2003-02-18 20:00,21.41,195.7,2.63,-5.78,-20.62
2003-02-18 21:00,16.13,169.6,2.66,2.90,-15.87
2003-02-18 22:00,16.13,175.6,2.66,1.23,-16.08
2003-02-18 23:00,12.03,177.0,2.66,0.62,-12.01
2003-02-19 00:00,12.32,209.0,2.63,-5.98,-10.77
2003-02-19 01:00,22.00,218.5,2.63,-13.70,-17.21
2003-02-19 02:00,34.90,219.2,2.40,-22.07,-27.04
2003-02-19 03:00,33.73,216.8,2.50,-20.19,-27.02
2003-02-19 04:00,31.09,205.5,2.76,-13.39,-28.06
2003-02-19 05:00,29.62,209.0,3.06,-14.37,-25.90
2003-02-19 06:00,20.53,218.9,3.12,-12.88,-15.99
2003-02-19 07:00,18.18,188.6,3.09,-2.73,-17.98
2003-02-19 08:00,12.32,191.4,3.03,-2.44,-12.07
2003-02-19 09:00,19.06,170.3,2.53,3.20,-18.79
2003-02-19 10:00,17.30,176.3,2.46,1.11,-17.27
2003-02-19 11:00,16.13,195.7,2.46,-4.36,-15.53
2003-02-19 12:00,28.74,237.5,2.30,-24.24,-15.44
2003-02-19 13:00,37.54,239.6,2.23,-32.39,-18.99
2003-02-19 14:00,31.09,250.5,2.46,-29.31,-10.37
2003-02-19 15:00,26.40,247.3,2.60,-24.36,-10.17
2003-02-19 16:00,30.50,240.3,2.43,-26.50,-15.11
2003-02-19 17:00,24.64,224.1,2.43,-17.16,-17.68
2003-02-19 18:00,16.13,226.6,2.43,-11.72,-11.08
2003-02-19 19:00,9.39,211.5,2.40,-4.90,-8.00
2003-02-19 20:00,6.75,132.0,2.40,5.01,-4.52
2003-02-19 21:00,2.05,70.5,2.36,1.94,0.69
2003-02-19 22:00,7.04,54.7,2.33,5.74,4.07
2003-02-19 23:00,5.57,38.8,2.36,3.50,4.34
2003-02-20 00:00,9.68,206.9,2.20,-4.38,-8.63
2003-02-20 01:00,7.63,261.1,2.13,-7.53,-1.18
2003-02-20 02:00,16.72,260.4,1.83,-16.48,-2.80
2003-02-20 03:00,22.29,261.8,1.73,-22.06,-3.19
2003-02-20 04:00,17.30,235.4,1.73,-14.24,-9.83
2003-02-20 05:00,15.84,236.8,1.70,-13.25,-8.67
2003-02-20 06:00,11.44,215.0,1.70,-6.56,-9.37
2003-02-20 07:00,12.03,172.8,1.80,1.51,-11.93
2003-02-20 08:00,19.36,142.9,1.76,11.67,-15.44
2003-02-20 09:00,9.68,148.5,1.76,5.05,-8.26
2003-02-20 10:00,12.61,126.7,1.76,10.11,-7.55
2003-02-20 11:00,7.92,119.0,1.73,6.93,-3.84
2003-02-20 12:00,5.57,199.2,1.73,-1.83,-5.26
2003-02-20 13:00,13.49,206.6,1.76,-6.03,-12.07
2003-02-20 14:00,21.41,241.4,1.80,-18.79,-10.26
2003-02-20 15:00,27.57,234.0,1.76,-22.30,-16.21
2003-02-20 16:00,31.09,239.3,1.73,-26.72,-15.89
2003-02-20 17:00,29.04,230.5,1.83,-22.40,-18.48
2003-02-20 18:00,25.52,228.7,1.90,-19.17,-16.84
2003-02-20 19:00,15.84,233.6,2.20,-12.75,-9.39
2003-02-20 20:00,9.39,219.9,2.26,-6.02,-7.20
2003-02-20 21:00,1.76,160.9,2.26,0.58,-1.66
2003-02-20 22:00,6.45,75.8,2.23,6.25,1.59
2003-02-20 23:00,10.56,30.4,2.13,5.34,9.11
2003-02-21 00:00,9.09,55.4,2.10,7.48,5.17
2003-02-21 01:00,2.93,185.8,2.06,-0.30,-2.92
2003-02-21 02:00,7.33,306.8,2.03,-5.87,4.39
2003-02-21 03:00,2.05,147.5,2.06,1.10,-1.73
2003-02-21 04:00,10.85,257.5,2.03,-10.60,-2.34
2003-02-21 05:00,10.27,223.1,2.00,-7.01,-7.50
2003-02-21 06:00,13.20,211.1,2.00,-6.82,-11.30
2003-02-21 07:00,13.79,180.5,1.93,-0.13,-13.78
2003-02-21 08:00,11.44,136.6,1.90,7.86,-8.31
2003-02-21 09:00,14.66,133.4,1.86,10.65,-10.08
2003-02-21 10:00,14.08,105.0,1.83,13.60,-3.63
2003-02-21 11:00,18.18,105.0,1.80,17.57,-4.69
2003-02-21 12:00,10.85,77.5,1.83,10.60,2.34
2003-02-21 13:00,2.35,120.8,1.83,2.02,-1.20
2003-02-21 14:00,3.23,345.1,1.86,-0.83,3.12
2003-02-21 15:00,9.97,306.4,1.86,-8.02,5.92
2003-02-21 16:00,14.96,262.1,1.86,-14.82,-2.05
2003-02-21 17:00,19.94,262.5,2.03,-19.77,-2.61
2003-02-21 18:00,17.60,249.8,1.96,-16.52,-6.07
2003-02-21 19:00,12.03,245.6,2.13,-10.95,-4.97
2003-02-21 20:00,4.40,256.1,2.16,-4.27,-1.05
2003-02-21 21:00,6.45,111.3,2.20,6.01,-2.34
2003-02-21 22:00,15.84,72.6,2.33,15.11,4.74
2003-02-21 23:00,8.21,60.3,2.20,7.13,4.07
2003-02-22 00:00,17.30,60.3,2.13,15.03,8.57
2003-02-22 01:00,12.32,44.5,2.16,8.63,8.79
2003-02-22 02:00,4.11,67.0,2.10,3.78,1.61
2003-02-22 03:00,9.09,308.2,2.10,-7.15,5.62
2003-02-22 04:00,10.27,277.2,2.06,-10.18,1.29
2003-02-22 05:00,18.77,265.6,2.00,-18.72,-1.43
2003-02-22 06:00,18.77,255.8,1.96,-18.20,-4.61
2003-02-22 07:00,14.08,240.0,1.96,-12.19,-7.05
2003-02-22 08:00,12.91,240.0,1.93,-11.17,-6.46
2003-02-22 09:00,4.40,226.6,1.93,-3.20,-3.02
2003-02-22 10:00,3.52,119.4,1.93,3.07,-1.73
2003-02-22 11:00,11.15,73.7,1.93,10.70,3.14
2003-02-22 12:00,15.54,78.9,1.96,15.26,2.98
2003-02-22 13:00,9.09,80.3,2.00,8.96,1.53
2003-02-22 14:00,2.64,336.3,2.00,-1.06,2.42
2003-02-22 15:00,8.21,275.5,2.00,-8.17,0.78
2003-02-22 16:00,12.32,253.0,2.00,-11.78,-3.61
2003-02-22 17:00,17.01,254.7,1.96,-16.41,-4.48
2003-02-22 18:00,22.00,252.3,1.93,-20.95,-6.70
2003-02-22 19:00,19.94,247.7,1.96,-18.45,-7.57
2003-02-22 20:00,19.06,231.9,1.96,-15.00,-11.77
2003-02-22 21:00,19.06,222.7,2.00,-12.94,-14.00
2003-02-22 22:00,9.68,212.2,1.96,-5.16,-8.19
2003-02-22 23:00,0.88,136.9,2.00,0.60,-0.64
2003-02-23 00:00,6.45,170.0,1.93,1.12,-6.35
2003-02-23 01:00,6.45,186.5,1.90,-0.73,-6.41
2003-02-23 02:00,11.44,270.2,1.93,-11.44,0.04
2003-02-23 03:00,24.64,241.0,1.93,-21.55,-11.94
2003-02-23 04:00,20.82,231.5,1.93,-16.30,-12.96
2003-02-23 05:00,28.45,228.0,1.93,-21.15,-19.03
2003-02-23 06:00,30.21,236.8,1.96,-25.28,-16.54
2003-02-23 07:00,31.38,243.5,2.00,-28.08,-14.01
2003-02-23 08:00,30.21,241.0,2.06,-26.43,-14.64
2003-02-23 09:00,12.91,218.5,2.06,-8.04,-10.10
2003-02-23 10:00,11.15,197.8,2.10,-3.40,-10.61
2003-02-23 11:00,12.61,191.4,2.10,-2.50,-12.36
2003-02-23 12:00,7.33,153.5,2.06,3.28,-6.56
2003-02-23 13:00,12.32,145.7,2.06,6.94,-10.18
2003-02-23 14:00,12.91,151.0,2.06,6.25,-11.29
2003-02-23 15:00,16.13,176.7,2.06,0.94,-16.10
2003-02-23 16:00,21.70,192.9,2.06,-4.83,-21.16
2003-02-23 17:00,27.28,203.8,2.06,-10.99,-24.97
2003-02-23 18:00,27.86,207.6,2.20,-12.92,-24.69
2003-02-23 19:00,30.80,221.3,2.23,-20.34,-23.13
2003-02-23 20:00,31.68,217.1,2.43,-19.11,-25.26
2003-02-23 21:00,27.86,208.0,3.03,-13.07,-24.61
2003-02-23 22:00,17.60,206.2,2.93,-7.77,-15.79
2003-02-23 23:00,11.73,182.3,2.79,-0.47,-11.72
2003-02-24 00:00,9.97,154.5,2.76,4.29,-9.00
2003-02-24 01:00,22.00,112.0,2.73,20.40,-8.23
2003-02-24 02:00,31.09,102.1,2.79,30.39,-6.54
2003-02-24 03:00,27.57,128.5,2.73,21.57,-17.17
2003-02-24 04:00,24.34,153.5,2.63,10.87,-21.78
2003-02-24 05:00,41.94,200.2,2.63,-14.51,-39.35
2003-02-24 06:00,39.60,190.0,2.69,-6.90,-38.99
2003-02-24 07:00,43.41,215.4,2.66,-25.12,-35.40
2003-02-24 08:00,43.41,210.4,2.69,-21.99,-37.43
2003-02-24 09:00,41.36,204.5,2.66,-17.12,-37.65
2003-02-24 10:00,37.84,203.4,2.63,-15.03,-34.72
2003-02-24 11:00,35.49,206.9,2.60,-16.06,-31.65
2003-02-24 12:00,19.06,189.0,2.60,-2.98,-18.83
2003-02-24 13:00,16.13,195.7,2.60,-4.36,-15.53
2003-02-24 14:00,8.51,171.8,2.63,1.22,-8.42
2003-02-24 15:00,28.45,188.3,2.23,-4.10,-28.15
2003-02-24 16:00,19.65,220.3,2.46,-12.70,-14.99
2003-02-24 17:00,21.41,213.9,2.56,-11.96,-17.76
2003-02-24 18:00,29.33,226.3,1.80,-21.19,-20.28
2003-02-24 19:00,23.17,234.7,1.96,-18.91,-13.39
2003-02-24 20:00,36.96,247.3,1.93,-34.11,-14.23
2003-02-24 21:00,29.33,259.7,2.26,-28.85,-5.27
2003-02-24 22:00,27.57,255.8,2.36,-26.73,-6.77
2003-02-24 23:00,13.79,270.2,2.46,-13.79,0.05
2003-02-25 00:00,4.11,211.1,2.50,-2.12,-3.51
2003-02-25 01:00,2.35,181.6,2.46,-0.07,-2.35
2003-02-25 02:00,16.13,71.5,2.46,15.30,5.11
2003-02-25 03:00,14.96,89.8,2.46,14.96,0.04
2003-02-25 04:00,22.88,107.1,2.43,21.87,-6.71
2003-02-25 05:00,20.53,138.0,2.40,13.74,-15.26
2003-02-25 06:00,17.60,169.3,2.46,3.27,-17.29
2003-02-25 07:00,17.60,182.7,2.46,-0.81,-17.58
2003-02-25 08:00,23.46,200.6,2.36,-8.25,-21.97
