Time[GMT],salinity[psu](50m),sigma_t[kg/m^3](50m),conductivity[msiemens/cm](50m),temperature[C](50m),pressure[decibars](50m)
2018-03-24 01:00,32.433,25.710,30.708,4.35,50.22
2018-03-24 02:00,32.428,25.706,30.697,4.35,50.23
2018-03-24 03:00,32.443,25.715,30.729,4.37,50.00
2018-03-24 04:00,32.419,25.701,30.679,4.33,50.36
2018-03-24 05:00,32.443,25.716,30.728,4.37,50.45
2018-03-24 06:00,32.459,25.725,30.769,4.40,50.22
2018-03-24 07:00,32.470,25.731,30.801,4.43,50.30
2018-03-24 08:00,32.463,25.727,30.785,4.41,49.89
2018-03-24 09:00,32.437,25.711,30.722,4.37,49.88
2018-03-24 10:00,32.442,25.715,30.731,4.37,50.00
2018-03-24 11:00,32.435,25.711,30.712,4.36,50.08
2018-03-24 12:00,32.436,25.712,30.714,4.36,50.12
2018-03-24 13:00,32.430,25.708,30.698,4.34,49.92
2018-03-24 14:00,32.429,25.707,30.694,4.34,50.07
2018-03-24 15:00,32.411,25.697,30.647,4.30,50.28
2018-03-24 16:00,32.398,25.688,30.621,4.29,50.46
2018-03-24 17:00,32.397,25.687,30.622,4.29,50.49
2018-03-24 18:00,32.397,25.687,30.630,4.30,50.33
2018-03-24 19:00,32.413,25.699,30.645,4.30,50.24
2018-03-24 20:00,32.426,25.706,30.682,4.33,50.33
2018-03-24 21:00,32.428,25.707,30.687,4.33,50.15
2018-03-24 22:00,32.428,25.707,30.689,4.34,50.27
2018-03-24 23:00,32.423,25.704,30.679,4.33,50.25
2018-03-25 00:00,32.416,25.700,30.662,4.32,50.21
2018-03-25 01:00,32.413,25.698,30.655,4.31,50.18
2018-03-25 02:00,32.407,25.694,30.640,4.30,50.00
2018-03-25 03:00,32.408,25.695,30.640,4.30,50.23
2018-03-25 04:00,32.413,25.698,30.652,4.31,49.69
2018-03-25 05:00,32.401,25.691,30.623,4.29,49.50
2018-03-25 06:00,32.393,25.686,30.604,4.27,48.97
2018-03-25 07:00,32.396,25.688,30.608,4.27,48.89
2018-03-25 08:00,32.398,25.690,30.607,4.27,49.11
2018-03-25 09:00,32.398,25.690,30.612,4.27,48.69
2018-03-25 10:00,32.403,25.691,30.633,4.30,47.63
2018-03-25 11:00,32.408,25.697,30.623,4.28,48.29
2018-03-25 12:00,32.393,25.690,30.569,4.23,48.19
2018-03-25 13:00,32.376,25.678,30.538,4.21,49.22
2018-03-25 14:00,32.371,25.673,30.553,4.23,50.09
2018-03-25 15:00,32.379,25.677,30.568,4.24,48.30
2018-03-25 16:00,32.381,25.680,30.569,4.24,49.15
2018-03-25 17:00,32.361,25.664,30.544,4.23,47.62
2018-03-25 18:00,32.344,25.651,30.522,4.22,49.87
2018-03-25 19:00,32.351,25.658,30.526,4.22,50.52
2018-03-25 20:00,32.354,25.661,30.525,4.22,49.39
2018-03-25 21:00,32.363,25.667,30.535,4.22,50.45
2018-03-25 22:00,32.345,25.652,30.531,4.23,50.24
2018-03-25 23:00,32.349,25.655,30.530,4.23,50.53
2018-03-26 00:00,32.332,25.642,30.507,4.22,49.86
2018-03-26 01:00,32.326,25.640,30.488,4.20,50.55
2018-03-26 02:00,32.318,25.636,30.465,4.18,51.16
2018-03-26 03:00,32.320,25.637,30.465,4.18,50.66
2018-03-26 04:00,32.321,25.636,30.475,4.19,50.14
2018-03-26 05:00,32.335,25.647,30.499,4.20,50.06
2018-03-26 06:00,32.325,25.639,30.490,4.20,49.78
2018-03-26 07:00,32.339,25.650,30.505,4.21,49.63
2018-03-26 08:00,32.351,25.658,30.518,4.21,49.90
2018-03-26 09:00,32.330,25.643,30.495,4.20,50.64
2018-03-26 10:00,32.331,25.644,30.494,4.20,50.48
2018-03-26 11:00,32.328,25.642,30.486,4.20,51.15
2018-03-26 12:00,32.328,25.642,30.480,4.19,49.70
2018-03-26 13:00,32.318,25.635,30.463,4.18,49.43
2018-03-26 14:00,32.309,25.628,30.459,4.18,49.05
2018-03-26 15:00,32.305,25.625,30.455,4.18,49.45
2018-03-26 16:00,32.281,25.605,30.441,4.19,49.28
2018-03-26 17:00,32.283,25.606,30.449,4.20,50.66
2018-03-26 18:00,32.299,25.619,30.459,4.19,50.86
2018-03-26 19:00,32.300,25.620,30.460,4.19,50.36
2018-03-26 20:00,32.273,25.598,30.439,4.20,50.22
2018-03-26 21:00,32.270,25.596,30.436,4.20,49.62
2018-03-26 22:00,32.267,25.593,30.433,4.20,49.93
2018-03-26 23:00,32.277,25.601,30.446,4.20,50.74
2018-03-27 00:00,32.269,25.595,30.437,4.20,50.11
2018-03-27 01:00,32.283,25.604,30.458,4.21,51.03
2018-03-27 02:00,32.285,25.605,30.468,4.22,50.76
2018-03-27 03:00,32.337,25.648,30.505,4.21,51.06
2018-03-27 04:00,32.345,25.654,30.513,4.21,50.86
2018-03-27 05:00,32.339,25.637,30.605,4.33,50.65
2018-03-27 06:00,32.343,25.635,30.648,4.37,49.75
2018-03-27 07:00,32.368,25.659,30.645,4.34,50.58
2018-03-27 08:00,32.366,25.649,30.703,4.42,50.16
2018-03-27 09:00,32.364,25.655,30.647,4.35,49.83
2018-03-27 10:00,32.372,25.654,30.717,4.43,50.06
2018-03-27 11:00,32.379,25.659,30.721,4.42,50.33
2018-03-27 12:00,32.371,25.640,30.824,4.55,50.56
2018-03-27 13:00,32.395,25.668,30.765,4.46,49.99
2018-03-27 14:00,32.378,25.649,30.798,4.52,50.04
2018-03-27 15:00,32.368,25.653,30.690,4.40,50.06
2018-03-27 16:00,32.375,25.661,30.679,4.38,49.97
2018-03-27 17:00,32.375,25.661,30.680,4.38,50.11
2018-03-27 18:00,32.391,25.672,30.701,4.39,49.91
2018-03-27 19:00,32.390,25.672,30.698,4.39,49.90
2018-03-27 20:00,32.427,25.671,30.973,4.67,49.96
2018-03-27 21:00,32.444,25.694,30.911,4.58,50.91
2018-03-27 22:00,32.457,25.699,30.966,4.64,50.66
2018-03-27 23:00,32.444,25.695,30.904,4.57,50.39
2018-03-28 00:00,32.427,25.684,30.870,4.55,49.76
2018-03-28 01:00,32.429,25.678,30.935,4.63,50.63
2018-03-28 02:00,32.419,25.672,30.909,4.61,49.65
2018-03-28 03:00,32.388,25.654,30.827,4.54,49.74
2018-03-28 04:00,32.373,25.642,30.819,4.55,50.47
2018-03-28 05:00,32.395,25.657,30.858,4.57,49.35
2018-03-28 06:00,32.389,25.653,30.844,4.56,51.02
2018-03-28 07:00,32.391,25.654,30.850,4.56,50.87
2018-03-28 08:00,32.390,25.653,30.849,4.57,50.04
2018-03-28 09:00,32.383,25.650,30.828,4.55,50.31
2018-03-28 10:00,32.376,25.644,30.820,4.54,50.71
2018-03-28 11:00,32.374,25.644,30.810,4.53,50.03
2018-03-28 12:00,32.320,25.608,30.702,4.46,50.13
2018-03-28 13:00,32.322,25.610,30.710,4.47,50.85
2018-03-28 14:00,32.343,25.626,30.730,4.47,49.97
2018-03-28 15:00,32.320,25.610,30.688,4.45,50.26
2018-03-28 16:00,32.327,25.613,30.718,4.47,50.62
2018-03-28 17:00,32.309,25.599,30.693,4.46,50.67
2018-03-28 18:00,32.315,25.604,30.705,4.47,50.44
2018-03-28 19:00,32.327,25.613,30.717,4.47,50.64
2018-03-28 20:00,32.325,25.613,30.702,4.46,49.68
2018-03-28 21:00,32.306,25.597,30.690,4.46,50.15
2018-03-28 22:00,32.289,25.586,30.661,4.44,49.62
2018-03-28 23:00,32.290,25.587,30.658,4.44,50.29
2018-03-29 00:00,32.294,25.590,30.660,4.44,49.84
2018-03-29 01:00,32.294,25.589,30.671,4.45,49.77
2018-03-29 02:00,32.300,25.593,30.676,4.45,49.89
2018-03-29 03:00,32.296,25.591,30.670,4.45,49.89
2018-03-29 04:00,32.293,25.590,30.661,4.44,49.57
2018-03-29 05:00,32.291,25.588,30.658,4.44,49.89
2018-03-29 06:00,32.303,25.596,30.681,4.45,50.19
2018-03-29 07:00,32.297,25.592,30.669,4.45,50.88
2018-03-29 08:00,32.313,25.602,30.703,4.47,50.65
2018-03-29 09:00,32.301,25.594,30.684,4.46,50.02
2018-03-29 10:00,32.329,25.618,30.687,4.43,50.92
2018-03-29 11:00,32.337,25.627,30.682,4.42,50.16
2018-03-29 12:00,32.312,25.602,30.700,4.47,50.23
2018-03-29 13:00,32.302,25.594,30.689,4.46,49.87
2018-03-29 14:00,32.296,25.591,30.672,4.45,50.73
2018-03-29 15:00,32.290,25.586,30.665,4.45,50.11
2018-03-29 16:00,32.284,25.582,30.657,4.44,49.55
2018-03-29 17:00,32.295,25.589,30.674,4.45,50.46
2018-03-29 18:00,32.295,25.589,30.679,4.46,50.14
2018-03-29 19:00,32.299,25.591,30.690,4.47,49.79
2018-03-29 20:00,32.299,25.591,30.692,4.47,50.24
2018-03-29 21:00,32.301,25.593,30.687,4.46,50.04
2018-03-29 22:00,32.298,25.591,30.682,4.46,50.51
2018-03-29 23:00,32.304,25.596,30.688,4.46,49.99
2018-03-30 00:00,32.292,25.589,30.660,4.44,50.48
2018-03-30 01:00,32.286,25.585,30.647,4.43,50.13
2018-03-30 02:00,32.284,25.583,30.645,4.43,50.21
2018-03-30 03:00,32.277,25.577,30.643,4.44,50.46
2018-03-30 04:00,32.274,25.575,30.638,4.43,50.06
2018-03-30 05:00,32.292,25.588,30.667,4.45,50.05
2018-03-30 06:00,32.288,25.584,30.668,4.45,50.21
2018-03-30 07:00,32.284,25.578,30.691,4.49,50.06
2018-03-30 08:00,32.288,25.577,30.722,4.52,50.27
2018-03-30 09:00,32.299,25.588,30.713,4.50,50.03
2018-03-30 10:00,32.285,25.575,30.720,4.52,50.01
2018-03-30 11:00,32.301,25.594,30.682,4.46,50.08
2018-03-30 12:00,32.287,25.581,30.687,4.48,50.14
2018-03-30 13:00,32.251,25.552,30.654,4.48,50.40
2018-03-30 14:00,32.268,25.570,30.632,4.43,50.23
2018-03-30 15:00,32.268,25.572,30.619,4.42,50.21
2018-03-30 16:00,32.209,25.529,30.534,4.38,50.37
2018-03-30 17:00,32.256,25.570,30.552,4.35,50.63
2018-03-30 18:00,32.250,25.566,30.531,4.33,50.33
2018-03-30 19:00,32.264,25.572,30.588,4.38,50.26
2018-03-30 20:00,32.267,25.573,30.598,4.39,50.28
2018-03-30 21:00,32.278,25.580,30.630,4.42,50.38
2018-03-30 22:00,32.276,25.579,30.626,4.42,50.04
2018-03-30 23:00,32.280,25.582,30.631,4.42,50.10
2018-03-31 00:00,32.251,25.562,30.572,4.38,50.16
2018-03-31 01:00,32.199,25.534,30.421,4.25,50.15
2018-03-31 02:00,32.211,25.542,30.444,4.26,50.01
2018-03-31 03:00,32.272,25.576,30.611,4.40,50.14
2018-03-31 04:00,32.230,25.554,30.483,4.29,50.23
2018-03-31 05:00,32.238,25.556,30.531,4.34,50.38
2018-03-31 06:00,32.242,25.560,30.525,4.33,49.94
2018-03-31 07:00,32.254,25.566,30.564,4.36,49.75
2018-03-31 08:00,32.271,25.575,30.622,4.42,50.00
2018-03-31 09:00,32.265,25.568,30.631,4.43,49.93
2018-03-31 10:00,32.268,25.569,30.648,4.45,50.38
2018-03-31 11:00,32.251,25.557,30.617,4.43,50.29
2018-03-31 12:00,32.272,25.573,30.634,4.43,50.09
2018-03-31 13:00,32.292,25.588,30.666,4.45,50.29
2018-03-31 14:00,32.258,25.566,30.592,4.39,50.40
2018-03-31 15:00,32.267,25.573,30.607,4.40,50.20
2018-03-31 16:00,32.271,25.574,30.622,4.42,50.28
2018-03-31 17:00,32.238,25.554,30.546,4.36,50.30
2018-03-31 18:00,32.229,25.550,30.511,4.33,50.06
2018-03-31 19:00,32.265,25.567,30.635,4.44,50.03
2018-03-31 20:00,32.255,25.562,30.602,4.41,49.54
2018-03-31 21:00,32.237,25.552,30.557,4.37,49.71
2018-03-31 22:00,32.255,25.557,30.638,4.45,49.12
2018-03-31 23:00,32.237,25.553,30.551,4.37,48.95
2018-04-01 00:00,32.252,25.560,30.602,4.41,48.19
2018-04-01 01:00,32.228,25.542,30.570,4.40,48.39
2018-04-01 02:00,32.253,25.558,30.621,4.43,49.54
2018-04-01 03:00,32.243,25.554,30.577,4.39,49.09
2018-04-01 04:00,32.229,25.551,30.501,4.32,49.47
2018-04-01 05:00,32.222,25.547,30.485,4.30,49.46
2018-04-01 06:00,32.230,25.552,30.505,4.32,48.89
2018-04-01 07:00,32.243,25.560,30.534,4.34,49.59
2018-04-01 08:00,32.213,25.538,30.488,4.32,49.26
2018-04-01 09:00,32.258,25.571,30.546,4.34,48.97
2018-04-01 10:00,32.228,25.554,30.472,4.28,48.90
2018-04-01 11:00,32.251,25.570,30.507,4.30,50.01
2018-04-01 12:00,32.301,25.600,30.636,4.40,49.62
2018-04-01 13:00,32.287,25.595,30.571,4.34,50.55
2018-04-01 14:00,32.274,25.585,30.558,4.34,49.56
2018-04-01 15:00,32.223,25.545,30.513,4.34,50.05
2018-04-01 16:00,32.219,25.542,30.510,4.34,50.21
2018-04-01 17:00,32.346,25.631,30.713,4.45,50.01
2018-04-01 18:00,32.308,25.606,30.641,4.40,49.75
2018-04-01 19:00,32.271,25.578,30.587,4.38,49.72
2018-04-01 20:00,32.246,25.561,30.541,4.35,49.02
2018-04-01 21:00,32.246,25.562,30.533,4.34,49.69
2018-04-01 22:00,32.311,25.606,30.652,4.41,49.28
2018-04-01 23:00,32.309,25.605,30.648,4.41,49.39
2018-04-02 00:00,32.340,25.626,30.709,4.45,49.81
2018-04-02 01:00,32.291,25.591,30.633,4.41,49.95
2018-04-02 02:00,32.319,25.610,30.682,4.44,50.02
2018-04-02 03:00,32.391,25.656,30.838,4.55,50.31
2018-04-02 04:00,32.364,25.640,30.771,4.50,49.78
2018-04-02 05:00,32.373,25.646,30.790,4.51,50.05
2018-04-02 06:00,32.378,25.648,30.802,4.52,50.24
2018-04-02 07:00,32.375,25.647,30.791,4.51,50.20
2018-04-02 08:00,32.345,25.627,30.734,4.47,50.16
2018-04-02 09:00,32.394,25.661,30.815,4.52,50.37
2018-04-02 10:00,32.365,25.642,30.764,4.49,50.22
2018-04-02 11:00,32.377,25.650,30.783,4.50,50.33
2018-04-02 12:00,32.352,25.634,30.731,4.46,50.19
2018-04-02 13:00,32.348,25.630,30.735,4.47,50.32
2018-04-02 14:00,32.331,25.618,30.705,4.45,50.45
2018-04-02 15:00,32.288,25.590,30.616,4.39,50.38
2018-04-02 16:00,32.257,25.566,30.584,4.39,50.35
2018-04-02 17:00,32.251,25.561,30.579,4.39,50.10
2018-04-02 18:00,32.284,25.584,30.633,4.42,50.30
2018-04-02 19:00,32.387,25.655,30.815,4.53,50.22
2018-04-02 20:00,32.375,25.648,30.786,4.51,50.29
2018-04-02 21:00,32.355,25.634,30.750,4.48,50.22
2018-04-02 22:00,32.305,25.601,30.648,4.41,50.46
2018-04-02 23:00,32.329,25.618,30.692,4.44,50.26
2018-04-03 00:00,32.338,25.624,30.704,4.45,50.19
2018-04-03 01:00,32.357,25.636,30.749,4.48,49.87
2018-04-03 02:00,32.385,25.653,30.811,4.53,50.10
2018-04-03 03:00,32.363,25.638,30.777,4.51,50.15
2018-04-03 04:00,32.322,25.611,30.693,4.45,50.56
2018-04-03 05:00,32.307,25.602,30.657,4.42,50.04
2018-04-03 06:00,32.334,25.621,30.701,4.45,49.91
2018-04-03 07:00,32.335,25.623,30.693,4.44,50.02
2018-04-03 08:00,32.233,25.550,30.541,4.36,50.08
2018-04-03 09:00,32.314,25.608,30.663,4.42,50.20
2018-04-03 10:00,32.332,25.620,30.695,4.44,50.20
2018-04-03 11:00,32.333,25.620,30.701,4.45,50.35
2018-04-03 12:00,32.364,25.640,30.771,4.50,50.44
2018-04-03 13:00,32.374,25.646,30.792,4.51,50.31
2018-04-03 14:00,32.388,25.655,30.821,4.53,50.50
2018-04-03 15:00,32.372,25.642,30.809,4.54,50.00
2018-04-03 16:00,32.287,25.583,30.665,4.45,50.00
2018-04-03 17:00,32.293,25.586,30.688,4.47,49.22
2018-04-03 18:00,32.321,25.609,30.702,4.46,49.56
2018-04-03 19:00,32.267,25.570,30.625,4.42,50.15
2018-04-03 20:00,32.253,25.560,30.603,4.41,49.80
2018-04-03 21:00,32.299,25.596,30.647,4.42,49.64
2018-04-03 22:00,32.351,25.631,30.744,4.48,49.77
2018-04-03 23:00,32.319,25.612,30.669,4.42,50.12
2018-04-04 00:00,32.331,25.614,30.735,4.49,50.42
2018-04-04 01:00,32.379,25.645,30.835,4.56,49.78
2018-04-04 02:00,32.404,25.663,30.873,4.58,49.50
2018-04-04 03:00,32.370,25.638,30.828,4.56,50.22
2018-04-04 04:00,32.367,25.637,30.814,4.55,50.05
2018-04-04 05:00,32.310,25.598,30.715,4.49,50.49
2018-04-04 06:00,32.347,25.623,30.779,4.53,49.90
2018-04-04 07:00,32.345,25.623,30.770,4.52,49.98
2018-04-04 08:00,32.331,25.612,30.752,4.51,50.29
2018-04-04 09:00,32.328,25.611,30.741,4.50,50.41
2018-04-04 10:00,32.355,25.631,30.776,4.51,50.04
2018-04-04 11:00,32.364,25.637,30.791,4.52,49.94
2018-04-04 12:00,32.368,25.639,30.800,4.53,50.15
2018-04-04 13:00,32.363,25.636,30.788,4.52,50.30
2018-04-04 14:00,32.355,25.629,30.790,4.53,50.01
2018-04-04 15:00,32.356,25.631,30.788,4.53,50.40
2018-04-04 16:00,32.322,25.606,30.737,4.50,50.15
2018-04-04 17:00,32.347,25.625,30.761,4.50,50.39
2018-04-04 18:00,32.345,25.626,30.737,4.48,49.86
2018-04-04 19:00,32.375,25.647,30.792,4.51,50.01
2018-04-04 20:00,32.358,25.634,30.777,4.51,50.01
2018-04-04 21:00,32.354,25.633,30.757,4.49,50.02
2018-04-04 22:00,32.335,25.618,30.733,4.48,50.34
2018-04-04 23:00,32.305,25.598,30.675,4.45,49.98
2018-04-05 00:00,32.305,25.597,30.686,4.46,50.23
2018-04-05 01:00,32.308,25.599,30.694,4.46,49.74
2018-04-05 02:00,32.305,25.597,30.688,4.46,48.49
2018-04-05 03:00,32.302,25.595,30.684,4.46,48.75
2018-04-05 04:00,32.294,25.589,30.668,4.45,48.65
2018-04-05 05:00,32.317,25.606,30.701,4.46,49.65
2018-04-05 06:00,32.280,25.581,30.640,4.43,48.92
2018-04-05 07:00,32.351,25.627,30.777,4.52,49.38
2018-04-05 08:00,32.326,25.611,30.729,4.49,48.78
2018-04-05 09:00,32.315,25.604,30.701,4.47,47.67
2018-04-05 10:00,32.358,25.633,30.782,4.52,48.78
2018-04-05 11:00,32.394,25.657,30.853,4.57,49.08
2018-04-05 12:00,32.430,25.677,30.945,4.64,49.08
2018-04-05 13:00,32.447,25.681,31.041,4.73,48.46
2018-04-05 14:00,32.391,25.642,30.947,4.68,48.93
2018-04-05 15:00,32.356,25.620,30.870,4.62,49.79
2018-04-05 16:00,32.255,25.547,30.725,4.56,50.20
2018-04-05 17:00,32.224,25.524,30.692,4.55,49.40
2018-04-05 18:00,32.185,25.493,30.649,4.54,49.52
2018-04-05 19:00,32.180,25.490,30.644,4.54,50.14
2018-04-05 20:00,32.195,25.501,30.665,4.55,49.13
2018-04-05 21:00,32.305,25.581,30.814,4.61,49.24
2018-04-05 22:00,32.412,25.663,30.935,4.64,49.14
2018-04-05 23:00,32.416,25.667,30.931,4.64,49.87
2018-04-06 00:00,32.429,25.672,30.979,4.68,49.90
2018-04-06 01:00,32.467,25.693,31.084,4.76,49.52
2018-04-06 02:00,32.403,25.653,30.949,4.67,50.06
2018-04-06 03:00,32.390,25.641,30.947,4.68,50.01
2018-04-06 04:00,32.383,25.636,30.937,4.68,50.12
2018-04-06 05:00,32.336,25.604,30.860,4.63,50.37
2018-04-06 06:00,32.325,25.595,30.846,4.63,50.02
2018-04-06 07:00,32.378,25.633,30.923,4.66,50.33
2018-04-06 08:00,32.346,25.613,30.858,4.62,50.39
2018-04-06 09:00,32.360,25.622,30.882,4.64,50.04
2018-04-06 10:00,32.370,25.629,30.897,4.64,49.95
2018-04-06 11:00,32.328,25.600,30.836,4.61,50.26
2018-04-06 12:00,32.313,25.588,30.817,4.61,50.23
2018-04-06 13:00,32.304,25.581,30.806,4.60,50.02
2018-04-06 14:00,32.327,25.598,30.837,4.61,50.14
2018-04-06 15:00,32.344,25.611,30.857,4.62,49.95
2018-04-06 16:00,32.394,25.645,30.944,4.67,50.05
2018-04-06 17:00,32.288,25.570,30.782,4.59,49.59
2018-04-06 18:00,32.326,25.598,30.835,4.61,49.52
2018-04-06 19:00,32.404,25.654,30.938,4.66,49.90
2018-04-06 20:00,32.381,25.637,30.917,4.65,50.01
2018-04-06 21:00,32.415,25.660,30.971,4.68,49.73
2018-04-06 22:00,32.338,25.610,30.820,4.58,49.61
2018-04-06 23:00,32.327,25.602,30.803,4.57,49.32
2018-04-07 00:00,32.337,25.608,30.826,4.59,49.63
2018-04-07 01:00,32.365,25.627,30.881,4.63,50.28
2018-04-07 02:00,32.385,25.640,30.918,4.65,50.28
2018-04-07 03:00,32.346,25.610,30.873,4.64,49.48
2018-04-07 04:00,32.377,25.633,30.918,4.66,50.26
2018-04-07 05:00,32.419,25.659,31.016,4.73,50.20
2018-04-07 06:00,32.461,25.687,31.089,4.78,49.90
2018-04-07 07:00,32.467,25.691,31.099,4.78,50.08
2018-04-07 08:00,32.437,25.672,31.038,4.74,50.41
2018-04-07 09:00,32.411,25.657,30.976,4.69,49.64
2018-04-07 10:00,32.461,25.687,31.088,4.78,49.62
2018-04-07 11:00,32.436,25.673,31.021,4.72,50.12
2018-04-07 12:00,32.444,25.677,31.051,4.75,49.44
2018-04-07 13:00,32.460,25.687,31.084,4.77,49.91
2018-04-07 14:00,32.429,25.666,31.028,4.74,50.00
2018-04-07 15:00,32.435,25.672,31.023,4.72,49.67
2018-04-07 16:00,32.435,25.672,31.022,4.72,49.99
2018-04-07 17:00,32.455,25.683,31.077,4.77,50.35
2018-04-07 18:00,32.468,25.689,31.127,4.81,50.19
2018-04-07 19:00,32.437,25.666,31.081,4.79,50.57
2018-04-07 20:00,32.459,25.682,31.121,4.82,49.94
2018-04-07 21:00,32.449,25.674,31.103,4.81,50.32
2018-04-07 22:00,32.443,25.670,31.099,4.81,50.13
2018-04-07 23:00,32.461,25.682,31.128,4.82,49.67
2018-04-08 00:00,32.449,25.675,31.104,4.81,49.89
2018-04-08 01:00,32.452,25.677,31.108,4.81,50.35
2018-04-08 02:00,32.457,25.680,31.116,4.81,50.13
2018-04-08 03:00,32.458,25.681,31.117,4.81,49.96
2018-04-08 04:00,32.426,25.660,31.061,4.78,50.00
2018-04-08 05:00,32.404,25.640,31.052,4.79,50.16
2018-04-08 06:00,32.408,25.645,31.038,4.77,50.14
2018-04-08 07:00,32.418,25.654,31.050,4.77,50.27
2018-04-08 08:00,32.423,25.657,31.058,4.78,50.48
2018-04-08 09:00,32.419,25.654,31.049,4.77,50.05
2018-04-08 10:00,32.449,25.674,31.113,4.82,49.71
2018-04-08 11:00,32.443,25.670,31.097,4.80,49.56
2018-04-08 12:00,32.438,25.665,31.093,4.80,49.44
2018-04-08 13:00,32.393,25.637,31.003,4.74,49.74
2018-04-08 14:00,32.449,25.677,31.080,4.78,49.37
2018-04-08 15:00,32.401,25.642,31.019,4.76,49.71
2018-04-08 16:00,32.381,25.629,30.981,4.73,49.96
2018-04-08 17:00,32.399,25.641,31.009,4.75,49.97
2018-04-08 18:00,32.422,25.658,31.040,4.76,50.35
2018-04-08 19:00,32.335,25.600,30.883,4.66,49.83
2018-04-08 20:00,32.346,25.605,30.919,4.69,50.21
2018-04-08 21:00,32.364,25.618,30.946,4.71,49.97
2018-04-08 22:00,32.323,25.591,30.867,4.65,50.01
2018-04-08 23:00,32.259,25.549,30.743,4.57,49.92
2018-04-09 00:00,32.301,25.578,30.812,4.61,49.07
2018-04-09 01:00,32.377,25.625,30.986,4.74,49.84
2018-04-09 02:00,32.434,25.666,31.060,4.77,50.19
2018-04-09 03:00,32.425,25.659,31.053,4.77,49.79
2018-04-09 04:00,32.400,25.643,31.008,4.74,49.86
2018-04-09 05:00,32.399,25.641,31.014,4.75,50.03
2018-04-09 06:00,32.419,25.654,31.053,4.78,49.65
2018-04-09 07:00,32.436,25.667,31.074,4.78,49.90
2018-04-09 08:00,32.406,25.646,31.026,4.76,49.90
2018-04-09 09:00,32.319,25.587,30.863,4.65,49.69
2018-04-09 10:00,32.282,25.562,30.801,4.62,49.90
2018-04-09 11:00,32.302,25.576,30.833,4.64,49.97
2018-04-09 12:00,32.353,25.610,30.930,4.70,50.10
2018-04-09 13:00,32.299,25.573,30.830,4.64,49.50
2018-04-09 14:00,32.286,25.565,30.804,4.62,49.81
2018-04-09 15:00,32.374,25.625,30.958,4.71,50.34
2018-04-09 16:00,32.372,25.624,30.958,4.71,49.96
2018-04-09 17:00,32.396,25.640,31.001,4.74,49.94
2018-04-09 18:00,32.430,25.663,31.064,4.78,50.19
2018-04-09 19:00,32.428,25.661,31.059,4.77,50.24
2018-04-09 20:00,32.441,25.669,31.087,4.79,50.25
2018-04-09 21:00,32.424,25.658,31.056,4.77,50.12
2018-04-09 22:00,32.369,25.623,30.945,4.70,50.43
2018-04-09 23:00,32.340,25.603,30.890,4.66,50.15
2018-04-10 00:00,32.303,25.578,30.824,4.62,50.39
2018-04-10 01:00,32.286,25.565,30.805,4.62,50.26
2018-04-10 02:00,32.253,25.541,30.759,4.60,50.60
2018-04-10 03:00,32.273,25.556,30.783,4.61,50.23
2018-04-10 04:00,32.273,25.554,30.796,4.62,50.43
2018-04-10 05:00,32.279,25.560,30.795,4.61,50.24
2018-04-10 06:00,32.434,25.667,31.058,4.77,49.99
2018-04-10 07:00,32.372,25.627,30.935,4.68,50.10
2018-04-10 08:00,32.339,25.603,30.889,4.66,49.80
2018-04-10 09:00,32.362,25.618,30.928,4.69,50.33
2018-04-10 10:00,32.336,25.599,30.896,4.68,50.13
2018-04-10 11:00,32.271,25.553,30.797,4.62,49.99
2018-04-10 12:00,32.261,25.550,30.747,4.58,50.25
2018-04-10 13:00,32.337,25.596,30.928,4.71,49.81
2018-04-10 14:00,32.384,25.632,30.979,4.72,50.22
2018-04-10 15:00,32.312,25.584,30.840,4.63,50.87
2018-04-10 16:00,32.329,25.597,30.861,4.64,50.11
2018-04-10 17:00,32.312,25.585,30.833,4.63,49.92
2018-04-10 18:00,32.329,25.596,30.867,4.65,49.87
2018-04-10 19:00,32.398,25.641,31.001,4.74,50.05
2018-04-10 20:00,32.253,25.544,30.737,4.57,50.18
2018-04-10 21:00,32.319,25.588,30.861,4.65,50.36
2018-04-10 22:00,32.340,25.602,30.899,4.68,50.30
2018-04-10 23:00,32.262,25.550,30.753,4.58,50.31
2018-04-11 00:00,32.292,25.572,30.794,4.60,50.40
2018-04-11 01:00,32.311,25.584,30.835,4.63,50.31
2018-04-11 02:00,32.273,25.559,30.763,4.58,50.28
2018-04-11 03:00,32.265,25.555,30.737,4.56,50.29
2018-04-11 04:00,32.303,25.582,30.788,4.58,50.45
2018-04-11 05:00,32.354,25.621,30.848,4.60,50.33
2018-04-11 06:00,32.361,25.622,30.888,4.64,50.46
2018-04-11 07:00,32.337,25.609,30.822,4.59,50.32
2018-04-11 08:00,32.347,25.615,30.841,4.60,50.56
2018-04-11 09:00,32.367,25.631,30.865,4.61,50.26
2018-04-11 10:00,32.366,25.623,30.915,4.67,50.31
2018-04-11 11:00,32.342,25.608,30.862,4.63,50.48
2018-04-11 12:00,32.344,25.609,30.877,4.64,50.46
2018-04-11 13:00,32.350,25.618,30.840,4.59,50.46
2018-04-11 14:00,32.324,25.599,30.807,4.58,50.41
2018-04-11 15:00,32.297,25.580,30.766,4.56,50.26
2018-04-11 16:00,32.278,25.565,30.743,4.55,50.60
2018-04-11 17:00,32.228,25.529,30.675,4.52,50.30
