Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2018-03-24 00:30,32.307,25.612,30.559,4.33
2018-03-24 01:00,32.313,25.618,30.555,4.32
2018-03-24 01:30,32.320,25.623,30.558,4.32
2018-03-24 02:00,32.329,25.630,30.564,4.31
2018-03-24 02:30,32.329,25.631,30.568,4.32
2018-03-24 03:00,32.331,25.634,30.550,4.30
2018-03-24 03:30,32.331,25.634,30.550,4.30
2018-03-24 04:00,32.332,25.636,30.547,4.29
2018-03-24 04:30,32.339,25.643,30.540,4.28
2018-03-24 05:00,32.335,25.639,30.541,4.28
2018-03-24 05:30,32.335,25.638,30.548,4.29
2018-03-24 06:00,32.333,25.638,30.534,4.27
2018-03-24 06:30,32.335,25.640,30.535,4.27
2018-03-24 07:00,32.335,25.641,30.526,4.26
2018-03-24 07:30,32.315,25.627,30.492,4.24
2018-03-24 08:00,32.282,25.606,30.418,4.19
2018-03-24 08:30,32.277,25.606,30.386,4.15
2018-03-24 09:00,32.280,25.606,30.400,4.17
2018-03-24 09:30,32.298,25.620,30.421,4.18
2018-03-24 10:00,32.304,25.624,30.431,4.18
2018-03-24 10:30,32.314,25.630,30.462,4.21
2018-03-24 11:00,32.319,25.633,30.470,4.21
2018-03-24 11:30,32.327,25.639,30.477,4.21
2018-03-24 12:00,32.327,25.637,30.498,4.24
2018-03-24 12:30,32.321,25.632,30.499,4.24
2018-03-24 13:00,32.316,25.628,30.489,4.24
2018-03-24 13:30,32.322,25.631,30.511,4.26
2018-03-24 14:00,32.327,25.633,30.531,4.28
2018-03-24 14:30,32.318,25.624,30.541,4.30
2018-03-24 15:00,32.318,25.622,30.555,4.31
2018-03-24 15:30,32.319,25.621,30.570,4.33
2018-03-24 16:00,32.321,25.625,30.554,4.31
2018-03-24 16:30,32.322,25.619,30.609,4.37
2018-03-24 17:00,32.302,25.586,30.733,4.54
2018-03-24 17:30,32.336,25.612,30.766,4.55
2018-03-24 18:00,32.327,25.591,30.873,4.68
2018-03-24 18:30,32.312,25.579,30.863,4.69
2018-03-24 19:00,32.329,25.593,30.868,4.68
2018-03-24 19:30,32.324,25.602,30.767,4.56
2018-03-24 20:00,32.323,25.599,30.776,4.57
2018-03-24 20:30,32.332,25.605,30.796,4.59
2018-03-24 21:00,32.325,25.622,30.606,4.37
2018-03-24 21:30,32.324,25.622,30.597,4.36
2018-03-24 22:00,32.318,25.612,30.631,4.41
2018-03-24 22:30,32.310,25.611,30.592,4.37
2018-03-24 23:00,32.331,25.615,30.710,4.49
2018-03-24 23:30,32.308,25.609,30.587,4.36
2018-03-25 00:00,32.302,25.607,30.556,4.33
2018-03-25 00:30,32.304,25.600,30.634,4.42
2018-03-25 01:00,32.311,25.604,30.656,4.44
2018-03-25 01:30,32.301,25.599,30.622,4.41
2018-03-25 02:00,32.298,25.603,30.562,4.34
2018-03-25 02:30,32.309,25.615,30.544,4.31
2018-03-25 03:00,32.299,25.614,30.479,4.24
2018-03-25 03:30,32.302,25.618,30.463,4.22
2018-03-25 04:00,32.309,25.625,30.466,4.22
2018-03-25 04:30,32.321,25.635,30.472,4.21
2018-03-25 05:00,32.335,25.645,30.493,4.22
2018-03-25 05:30,32.326,25.632,30.530,4.28
2018-03-25 06:00,32.288,25.600,30.513,4.30
2018-03-25 06:30,32.324,25.631,30.522,4.27
2018-03-25 07:00,32.282,25.596,30.504,4.29
2018-03-25 07:30,32.265,25.580,30.505,4.31
2018-03-25 08:00,32.279,25.591,30.521,4.31
2018-03-25 08:30,32.279,25.592,30.515,4.31
2018-03-25 09:00,32.271,25.587,30.499,4.30
2018-03-25 09:30,32.272,25.588,30.498,4.29
2018-03-25 10:00,32.275,25.591,30.493,4.28
2018-03-25 10:30,32.269,25.588,30.471,4.26
2018-03-25 11:00,32.268,25.588,30.460,4.25
2018-03-25 11:30,32.269,25.590,30.455,4.24
2018-03-25 12:00,32.276,25.597,30.453,4.24
2018-03-25 12:30,32.276,25.597,30.451,4.23
2018-03-25 13:00,32.281,25.600,30.456,4.23
2018-03-25 13:30,32.280,25.601,30.447,4.22
2018-03-25 14:00,32.284,25.604,30.447,4.22
2018-03-25 14:30,32.287,25.607,30.449,4.22
2018-03-25 15:00,32.290,25.609,30.452,4.22
2018-03-25 15:30,32.285,25.605,30.449,4.22
2018-03-25 16:00,32.276,25.598,30.442,4.22
2018-03-25 16:30,32.280,25.601,30.447,4.22
2018-03-25 17:00,32.279,25.599,30.457,4.24
2018-03-25 17:30,32.274,25.594,30.462,4.25
2018-03-25 18:00,32.269,25.589,30.466,4.26
2018-03-25 18:30,32.270,25.590,30.461,4.25
2018-03-25 19:00,32.269,25.589,30.462,4.25
2018-03-25 19:30,32.266,25.585,30.476,4.27
2018-03-25 20:00,32.265,25.585,30.471,4.27
2018-03-25 20:30,32.266,25.585,30.472,4.27
2018-03-25 21:00,32.266,25.585,30.477,4.27
2018-03-25 21:30,32.265,25.585,30.472,4.27
2018-03-25 22:00,32.265,25.586,30.462,4.26
2018-03-25 22:30,32.263,25.585,30.454,4.25
2018-03-25 23:00,32.263,25.586,30.444,4.24
2018-03-25 23:30,32.263,25.585,30.448,4.24
2018-03-26 00:00,32.263,25.586,30.446,4.24
2018-03-26 00:30,32.262,25.586,30.442,4.24
2018-03-26 01:00,32.263,25.585,30.448,4.24
2018-03-26 01:30,32.264,25.588,30.436,4.23
2018-03-26 02:00,32.265,25.589,30.428,4.22
2018-03-26 02:30,32.274,25.595,30.449,4.23
2018-03-26 03:00,32.273,25.597,30.432,4.21
2018-03-26 03:30,32.272,25.596,30.430,4.21
2018-03-26 04:00,32.276,25.599,30.429,4.21
2018-03-26 04:30,32.279,25.602,30.424,4.20
2018-03-26 05:00,32.279,25.602,30.429,4.20
2018-03-26 05:30,32.280,25.603,30.430,4.20
2018-03-26 06:00,32.280,25.603,30.424,4.20
2018-03-26 06:30,32.279,25.603,30.421,4.19
2018-03-26 07:00,32.279,25.603,30.422,4.20
2018-03-26 07:30,32.276,25.600,30.421,4.20
2018-03-26 08:00,32.277,25.601,30.428,4.20
2018-03-26 08:30,32.281,25.603,30.435,4.21
2018-03-26 09:00,32.277,25.601,30.425,4.20
2018-03-26 09:30,32.275,25.599,30.425,4.20
2018-03-26 10:00,32.269,25.596,30.405,4.18
2018-03-26 10:30,32.260,25.588,30.402,4.19
2018-03-26 11:00,32.255,25.587,30.378,4.17
2018-03-26 11:30,32.253,25.585,30.378,4.17
2018-03-26 12:00,32.252,25.585,30.370,4.16
2018-03-26 12:30,32.252,25.584,30.383,4.18
2018-03-26 13:00,32.253,25.583,30.393,4.19
2018-03-26 13:30,32.254,25.584,30.391,4.18
2018-03-26 14:00,32.254,25.584,30.392,4.18
2018-03-26 14:30,32.252,25.580,30.407,4.20
2018-03-26 15:00,32.249,25.577,30.413,4.22
2018-03-26 15:30,32.256,25.582,30.430,4.23
2018-03-26 16:00,32.255,25.579,30.444,4.25
2018-03-26 16:30,32.256,25.578,30.454,4.26
2018-03-26 17:00,32.255,25.577,30.454,4.26
2018-03-26 17:30,32.255,25.573,30.496,4.31
2018-03-26 18:00,32.255,25.572,30.503,4.32
2018-03-26 18:30,32.256,25.575,30.486,4.30
2018-03-26 19:00,32.243,25.557,30.538,4.37
2018-03-26 19:30,32.247,25.563,30.515,4.34
2018-03-26 20:00,32.250,25.563,30.537,4.36
2018-03-26 20:30,32.252,25.562,30.561,4.39
2018-03-26 21:00,32.246,25.559,30.541,4.37
2018-03-26 21:30,32.250,25.567,30.507,4.33
2018-03-26 22:00,32.261,25.570,30.559,4.38
2018-03-26 22:30,32.256,25.571,30.516,4.33
2018-03-26 23:00,32.253,25.572,30.486,4.30
2018-03-26 23:30,32.251,25.571,30.478,4.29
2018-03-27 00:00,32.244,25.575,30.390,4.19
2018-03-27 00:30,32.241,25.573,30.384,4.19
2018-03-27 01:00,32.242,25.575,30.379,4.18
2018-03-27 01:30,32.239,25.573,30.378,4.18
2018-03-27 02:00,32.244,25.574,30.402,4.21
2018-03-27 02:30,32.250,25.574,30.445,4.25
2018-03-27 03:00,32.250,25.570,30.482,4.30
2018-03-27 03:30,32.249,25.572,30.454,4.26
2018-03-27 04:00,32.253,25.575,30.466,4.27
2018-03-27 04:30,32.255,25.580,30.433,4.23
2018-03-27 05:00,32.253,25.580,30.416,4.22
2018-03-27 05:30,32.251,25.579,30.415,4.22
2018-03-27 06:00,32.252,25.577,30.439,4.24
2018-03-27 06:30,32.251,25.576,30.438,4.24
2018-03-27 07:00,32.257,25.579,30.455,4.26
2018-03-27 07:30,32.255,25.577,30.459,4.26
2018-03-27 08:00,32.259,25.576,30.494,4.30
2018-03-27 08:30,32.258,25.577,30.479,4.28
2018-03-27 09:00,32.264,25.587,30.440,4.23
2018-03-27 09:30,32.256,25.581,30.428,4.23
2018-03-27 10:00,32.259,25.583,30.439,4.24
2018-03-27 10:30,32.268,25.585,30.492,4.29
2018-03-27 11:00,32.326,25.621,30.621,4.39
2018-03-27 11:30,32.341,25.624,30.712,4.48
2018-03-27 12:00,32.340,25.620,30.732,4.50
2018-03-27 12:30,32.338,25.619,30.725,4.50
2018-03-27 13:00,32.334,25.618,30.710,4.48
2018-03-27 13:30,32.329,25.618,30.669,4.44
2018-03-27 14:00,32.326,25.616,30.659,4.43
2018-03-27 14:30,32.334,25.623,30.665,4.43
2018-03-27 15:00,32.332,25.620,30.673,4.44
2018-03-27 15:30,32.332,25.620,30.677,4.45
2018-03-27 16:00,32.340,25.622,30.717,4.48
2018-03-27 16:30,32.345,25.622,30.752,4.52
2018-03-27 17:00,32.348,25.620,30.796,4.57
2018-03-27 17:30,32.351,25.627,30.751,4.51
2018-03-27 18:00,32.327,25.600,30.796,4.59
2018-03-27 18:30,32.344,25.611,30.833,4.62
2018-03-27 19:00,32.344,25.608,30.860,4.65
2018-03-27 19:30,32.347,25.600,30.943,4.75
2018-03-27 20:00,32.345,25.604,30.898,4.69
2018-03-27 20:30,32.341,25.599,30.908,4.71
2018-03-27 21:00,32.347,25.607,30.889,4.68
2018-03-27 21:30,32.350,25.612,30.871,4.66
2018-03-27 22:00,32.347,25.611,30.856,4.64
2018-03-27 22:30,32.328,25.596,30.841,4.64
2018-03-27 23:00,32.297,25.572,30.806,4.63
2018-03-27 23:30,32.299,25.575,30.798,4.62
2018-03-28 00:00,32.267,25.546,30.795,4.65
2018-03-28 00:30,32.273,25.552,30.791,4.64
2018-03-28 01:00,32.272,25.557,30.742,4.58
2018-03-28 01:30,32.270,25.557,30.735,4.58
2018-03-28 02:00,32.265,25.550,30.755,4.61
2018-03-28 02:30,32.267,25.554,30.740,4.59
2018-03-28 03:00,32.270,25.556,30.745,4.59
2018-03-28 03:30,32.282,25.568,30.735,4.57
2018-03-28 04:00,32.280,25.567,30.721,4.55
2018-03-28 04:30,32.274,25.562,30.724,4.56
2018-03-28 05:00,32.277,25.565,30.725,4.56
2018-03-28 05:30,32.276,25.563,30.729,4.56
2018-03-28 06:00,32.276,25.564,30.719,4.55
2018-03-28 06:30,32.275,25.563,30.723,4.56
2018-03-28 07:00,32.275,25.565,30.706,4.54
2018-03-28 07:30,32.272,25.562,30.705,4.54
2018-03-28 08:00,32.270,25.561,30.702,4.54
2018-03-28 08:30,32.269,25.561,30.690,4.53
2018-03-28 09:00,32.271,25.564,30.679,4.51
2018-03-28 09:30,32.265,25.560,30.670,4.51
2018-03-28 10:00,32.263,25.559,30.664,4.50
2018-03-28 10:30,32.261,25.558,30.663,4.50
2018-03-28 11:00,32.262,25.561,30.641,4.47
2018-03-28 11:30,32.258,25.559,30.625,4.46
2018-03-28 12:00,32.252,25.557,30.606,4.44
2018-03-28 12:30,32.209,25.534,30.476,4.33
2018-03-28 13:00,32.210,25.533,30.484,4.34
2018-03-28 13:30,32.201,25.515,30.565,4.45
2018-03-28 14:00,32.207,25.523,30.554,4.43
2018-03-28 14:30,32.204,25.516,30.582,4.46
2018-03-28 15:00,32.203,25.511,30.614,4.50
2018-03-28 15:30,32.213,25.526,30.570,4.44
2018-03-28 16:00,32.207,25.506,30.685,4.58
2018-03-28 16:30,32.204,25.506,30.666,4.56
2018-03-28 17:00,32.221,25.516,30.711,4.60
2018-03-28 17:30,32.213,25.503,30.753,4.66
2018-03-28 18:00,32.210,25.495,30.797,4.71
2018-03-28 18:30,32.219,25.509,30.745,4.64
2018-03-28 19:00,32.211,25.500,30.769,4.68
2018-03-28 19:30,32.208,25.508,30.676,4.57
2018-03-28 20:00,32.217,25.522,30.626,4.50
2018-03-28 20:30,32.205,25.500,30.717,4.62
2018-03-28 21:00,32.217,25.510,30.727,4.62
2018-03-28 21:30,32.220,25.517,30.693,4.58
2018-03-28 22:00,32.218,25.504,30.778,4.68
2018-03-28 22:30,32.221,25.498,30.850,4.76
2018-03-28 23:00,32.213,25.498,30.801,4.71
2018-03-28 23:30,32.197,25.492,30.721,4.64
2018-03-29 00:00,32.191,25.498,30.631,4.53
2018-03-29 00:30,32.189,25.500,30.605,4.51
2018-03-29 01:00,32.185,25.499,30.586,4.49
2018-03-29 01:30,32.185,25.501,30.572,4.47
2018-03-29 02:00,32.189,25.504,30.569,4.46
2018-03-29 02:30,32.192,25.506,30.584,4.48
2018-03-29 03:00,32.202,25.511,30.616,4.51
2018-03-29 03:30,32.208,25.515,30.626,4.51
2018-03-29 04:00,32.224,25.524,30.671,4.55
2018-03-29 04:30,32.234,25.532,30.674,4.54
2018-03-29 05:00,32.229,25.526,30.687,4.56
2018-03-29 05:30,32.237,25.531,30.710,4.58
2018-03-29 06:00,32.239,25.536,30.675,4.54
2018-03-29 06:30,32.234,25.532,30.674,4.54
2018-03-29 07:00,32.235,25.536,30.643,4.50
2018-03-29 07:30,32.229,25.532,30.640,4.51
2018-03-29 08:00,32.233,25.535,30.640,4.50
2018-03-29 08:30,32.229,25.532,30.638,4.50
2018-03-29 09:00,32.183,25.511,30.467,4.35
2018-03-29 09:30,32.173,25.503,30.460,4.35
2018-03-29 10:00,32.195,25.516,30.521,4.40
2018-03-29 10:30,32.201,25.519,30.544,4.42
2018-03-29 11:00,32.141,25.489,30.342,4.24
2018-03-29 11:30,32.123,25.480,30.283,4.19
2018-03-29 12:00,32.102,25.467,30.229,4.14
2018-03-29 12:30,32.085,25.459,30.175,4.10
2018-03-29 13:00,32.073,25.449,30.168,4.10
2018-03-29 13:30,32.078,25.451,30.189,4.12
2018-03-29 14:00,32.079,25.451,30.200,4.13
2018-03-29 14:30,32.068,25.434,30.255,4.21
2018-03-29 15:00,32.058,25.423,30.268,4.24
2018-03-29 15:30,32.092,25.449,30.308,4.25
2018-03-29 16:00,32.070,25.427,30.325,4.29
2018-03-29 16:30,32.061,25.415,30.356,4.34
2018-03-29 17:00,32.067,25.417,30.387,4.37
2018-03-29 17:30,32.085,25.429,30.418,4.39
2018-03-29 18:00,32.073,25.406,30.520,4.52
2018-03-29 18:30,32.094,25.424,30.529,4.51
2018-03-29 19:00,32.064,25.383,30.642,4.68
2018-03-29 19:30,32.103,25.429,30.555,4.53
2018-03-29 20:00,32.098,25.431,30.495,4.47
2018-03-29 20:30,32.084,25.422,30.470,4.45
2018-03-29 21:00,32.083,25.424,30.448,4.43
2018-03-29 21:30,32.085,25.414,30.545,4.54
2018-03-29 22:00,32.091,25.431,30.450,4.42
2018-03-29 22:30,32.090,25.433,30.424,4.39
2018-03-29 23:00,32.075,25.424,30.386,4.36
2018-03-29 23:30,32.079,25.424,30.418,4.39
2018-03-30 00:00,32.029,25.369,30.502,4.55
2018-03-30 00:30,32.003,25.342,30.534,4.61
2018-03-30 01:00,32.036,25.371,30.539,4.58
2018-03-30 01:30,32.044,25.377,30.545,4.58
2018-03-30 02:00,32.021,25.359,30.526,4.58
2018-03-30 02:30,32.042,25.378,30.520,4.55
2018-03-30 03:00,32.064,25.396,30.532,4.55
2018-03-30 03:30,32.051,25.386,30.518,4.54
2018-03-30 04:00,32.060,25.394,30.523,4.54
2018-03-30 04:30,32.053,25.387,30.524,4.55
2018-03-30 05:00,32.061,25.398,30.497,4.51
2018-03-30 05:30,32.062,25.401,30.482,4.49
2018-03-30 06:00,32.077,25.417,30.459,4.45
2018-03-30 06:30,32.069,25.409,30.468,4.47
2018-03-30 07:00,32.054,25.401,30.427,4.43
2018-03-30 07:30,32.033,25.375,30.477,4.51
2018-03-30 08:00,32.031,25.379,30.437,4.47
2018-03-30 08:30,32.038,25.384,30.450,4.47
2018-03-30 09:00,32.027,25.374,30.440,4.47
2018-03-30 09:30,32.031,25.379,30.433,4.46
2018-03-30 10:00,32.044,25.390,30.439,4.46
2018-03-30 10:30,32.049,25.394,30.437,4.45
2018-03-30 11:00,32.051,25.397,30.436,4.45
2018-03-30 11:30,32.057,25.402,30.441,4.45
2018-03-30 12:00,32.070,25.415,30.428,4.42
2018-03-30 12:30,32.075,25.425,30.379,4.35
2018-03-30 13:00,32.059,25.406,30.413,4.41
2018-03-30 13:30,32.067,25.415,30.404,4.39
2018-03-30 14:00,32.059,25.406,30.416,4.41
2018-03-30 14:30,32.052,25.396,30.444,4.45
2018-03-30 15:00,32.051,25.392,30.475,4.49
2018-03-30 15:30,32.055,25.391,30.510,4.53
2018-03-30 16:00,32.054,25.385,30.549,4.58
2018-03-30 16:30,32.054,25.383,30.568,4.60
2018-03-30 17:00,32.044,25.374,30.568,4.61
2018-03-30 17:30,32.050,25.379,30.573,4.61
2018-03-30 18:00,32.053,25.382,30.574,4.61
2018-03-30 18:30,32.053,25.381,30.576,4.61
2018-03-30 19:00,32.046,25.374,30.581,4.62
2018-03-30 19:30,32.028,25.354,30.606,4.67
2018-03-30 20:00,32.030,25.355,30.626,4.69
2018-03-30 20:30,32.035,25.350,30.689,4.76
2018-03-30 21:00,32.031,25.343,30.719,4.80
2018-03-30 21:30,32.033,25.345,30.716,4.80
2018-03-30 22:00,32.051,25.368,30.666,4.72
2018-03-30 22:30,32.061,25.378,30.653,4.70
2018-03-30 23:00,32.065,25.385,30.628,4.66
2018-03-30 23:30,32.063,25.387,30.604,4.63
2018-03-31 00:00,32.064,25.390,30.583,4.61
2018-03-31 00:30,32.062,25.390,30.575,4.60
2018-03-31 01:00,32.059,25.391,30.544,4.57
2018-03-31 01:30,32.068,25.404,30.500,4.50
2018-03-31 02:00,32.061,25.395,30.520,4.54
2018-03-31 02:30,32.060,25.399,30.487,4.50
2018-03-31 03:00,32.050,25.391,30.475,4.49
2018-03-31 03:30,32.057,25.400,30.453,4.46
2018-03-31 04:00,32.051,25.393,30.463,4.48
2018-03-31 04:30,32.046,25.387,30.477,4.50
2018-03-31 05:00,32.044,25.383,30.500,4.53
2018-03-31 05:30,32.051,25.389,30.496,4.52
2018-03-31 06:00,32.058,25.399,30.473,4.48
2018-03-31 06:30,32.059,25.402,30.452,4.46
2018-03-31 07:00,32.062,25.407,30.437,4.43
2018-03-31 07:30,32.066,25.412,30.422,4.41
2018-03-31 08:00,32.069,25.416,30.406,4.39
2018-03-31 08:30,32.073,25.423,30.382,4.36
2018-03-31 09:00,32.075,25.426,30.372,4.34
2018-03-31 09:30,32.076,25.427,30.367,4.34
2018-03-31 10:00,32.075,25.427,30.361,4.33
2018-03-31 10:30,32.071,25.422,30.371,4.35
2018-03-31 11:00,32.069,25.421,30.368,4.34
2018-03-31 11:30,32.069,25.422,30.360,4.34
2018-03-31 12:00,32.065,25.420,30.351,4.33
2018-03-31 12:30,32.062,25.418,30.342,4.32
2018-03-31 13:00,32.068,25.423,30.342,4.32
2018-03-31 13:30,32.068,25.424,30.343,4.32
2018-03-31 14:00,32.075,25.426,30.365,4.34
2018-03-31 14:30,32.075,25.421,30.411,4.39
2018-03-31 15:00,32.065,25.404,30.476,4.48
2018-03-31 15:30,32.100,25.417,30.631,4.63
2018-03-31 16:00,32.071,25.360,30.867,4.94
2018-03-31 16:30,32.115,25.418,30.723,4.72
2018-03-31 17:00,32.084,25.388,30.740,4.78
2018-03-31 17:30,32.085,25.400,30.661,4.68
2018-03-31 18:00,32.088,25.402,30.658,4.67
2018-03-31 18:30,32.092,25.408,30.643,4.65
2018-03-31 19:00,32.092,25.408,30.644,4.65
2018-03-31 19:30,32.086,25.404,30.626,4.64
2018-03-31 20:00,32.082,25.400,30.631,4.65
2018-03-31 20:30,32.086,25.409,30.586,4.59
2018-03-31 21:00,32.084,25.409,30.576,4.58
2018-03-31 21:30,32.079,25.410,30.531,4.53
2018-03-31 22:00,32.077,25.412,30.500,4.49
2018-03-31 22:30,32.082,25.420,30.474,4.46
2018-03-31 23:00,32.081,25.420,30.466,4.45
2018-03-31 23:30,32.076,25.417,30.452,4.44
2018-04-01 00:00,32.087,25.425,30.463,4.44
2018-04-01 00:30,32.090,25.429,30.462,4.44
2018-04-01 01:00,32.097,25.435,30.461,4.43
2018-04-01 01:30,32.100,25.439,30.454,4.42
2018-04-01 02:00,32.104,25.442,30.455,4.41
2018-04-01 02:30,32.104,25.440,30.466,4.43
2018-04-01 03:00,32.106,25.443,30.458,4.41
2018-04-01 03:30,32.108,25.445,30.458,4.41
2018-04-01 04:00,32.111,25.447,30.461,4.41
2018-04-01 04:30,32.114,25.448,30.480,4.43
2018-04-01 05:00,32.123,25.453,30.500,4.45
2018-04-01 05:30,32.135,25.462,30.525,4.47
2018-04-01 06:00,32.143,25.466,30.542,4.48
2018-04-01 06:30,32.150,25.472,30.549,4.48
2018-04-01 07:00,32.171,25.490,30.560,4.47
2018-04-01 07:30,32.170,25.486,30.579,4.49
2018-04-01 08:00,32.173,25.488,30.586,4.50
2018-04-01 08:30,32.176,25.492,30.574,4.48
2018-04-01 09:00,32.178,25.496,30.552,4.45
2018-04-01 09:30,32.173,25.497,30.505,4.40
2018-04-01 10:00,32.172,25.499,30.493,4.39
2018-04-01 10:30,32.173,25.500,30.487,4.38
2018-04-01 11:00,32.173,25.499,30.491,4.39
2018-04-01 11:30,31.941,25.309,30.349,4.45
2018-04-01 12:00,31.910,25.281,30.345,4.48
2018-04-01 12:30,31.913,25.283,30.354,4.49
2018-04-01 13:00,31.922,25.290,30.359,4.49
2018-04-01 13:30,31.936,25.302,30.368,4.48
2018-04-01 14:00,31.954,25.315,30.391,4.49
2018-04-01 14:30,31.987,25.342,30.414,4.49
2018-04-01 15:00,31.983,25.336,30.433,4.51
2018-04-01 15:30,31.993,25.343,30.446,4.52
2018-04-01 16:00,31.992,25.341,30.457,4.53
2018-04-01 16:30,32.000,25.346,30.473,4.54
2018-04-01 17:00,31.927,25.282,30.458,4.60
2018-04-01 17:30,31.895,25.254,30.451,4.62
2018-04-01 18:00,31.914,25.270,30.461,4.62
2018-04-01 18:30,31.918,25.270,30.486,4.64
2018-04-01 19:00,31.918,25.268,30.508,4.67
2018-04-01 19:30,31.908,25.259,30.513,4.68
2018-04-01 20:00,31.897,25.250,30.503,4.68
2018-04-01 20:30,31.884,25.237,30.510,4.71
2018-04-01 21:00,31.879,25.231,30.526,4.73
2018-04-01 21:30,31.872,25.226,30.510,4.72
2018-04-01 22:00,31.817,25.180,30.481,4.74
2018-04-01 22:30,31.807,25.172,30.477,4.75
2018-04-01 23:00,31.822,25.184,30.491,4.75
2018-04-01 23:30,31.821,25.182,30.493,4.75
2018-04-02 00:00,31.844,25.201,30.510,4.75
2018-04-02 00:30,31.870,25.224,30.512,4.72
2018-04-02 01:00,31.895,25.246,30.518,4.70
2018-04-02 01:30,31.908,25.259,30.504,4.68
2018-04-02 02:00,31.915,25.265,30.508,4.67
2018-04-02 02:30,31.930,25.278,30.508,4.66
2018-04-02 03:00,31.955,25.300,30.512,4.64
2018-04-02 03:30,31.967,25.313,30.504,4.61
2018-04-02 04:00,31.989,25.332,30.508,4.60
2018-04-02 04:30,32.008,25.351,30.488,4.55
2018-04-02 05:00,32.028,25.370,30.489,4.53
2018-04-02 05:30,32.031,25.372,30.493,4.53
2018-04-02 06:00,32.032,25.373,30.494,4.53
2018-04-02 06:30,32.022,25.366,30.469,4.51
2018-04-02 07:00,32.016,25.363,30.452,4.50
2018-04-02 07:30,32.019,25.366,30.457,4.50
2018-04-02 08:00,32.021,25.369,30.446,4.49
2018-04-02 08:30,32.033,25.379,30.449,4.48
2018-04-02 09:00,32.028,25.377,30.428,4.46
2018-04-02 09:30,32.033,25.379,30.445,4.47
2018-04-02 10:00,32.035,25.382,30.443,4.47
2018-04-02 10:30,32.037,25.383,30.445,4.47
2018-04-02 11:00,32.034,25.378,30.461,4.49
2018-04-02 11:30,32.050,25.392,30.465,4.48
2018-04-02 12:00,32.054,25.394,30.474,4.49
2018-04-02 12:30,32.066,25.405,30.478,4.48
2018-04-02 13:00,32.069,25.408,30.477,4.48
2018-04-02 13:30,32.065,25.405,30.471,4.47
2018-04-02 14:00,32.057,25.405,30.415,4.41
2018-04-02 14:30,31.933,25.327,30.141,4.21
2018-04-02 15:00,32.053,25.446,30.035,3.96
2018-04-02 15:30,31.865,25.292,29.913,4.01
2018-04-02 16:00,31.997,25.369,30.265,4.30
2018-04-02 16:30,32.016,25.370,30.392,4.43
2018-04-02 17:00,31.999,25.356,30.387,4.44
2018-04-02 17:30,32.001,25.352,30.434,4.49
2018-04-02 18:00,32.007,25.346,30.521,4.59
2018-04-02 18:30,31.965,25.311,30.502,4.61
2018-04-02 19:00,31.987,25.322,30.574,4.68
2018-04-02 19:30,31.966,25.304,30.560,4.68
2018-04-02 20:00,31.976,25.318,30.523,4.63
2018-04-02 20:30,31.980,25.318,30.555,4.66
2018-04-02 21:00,31.975,25.310,30.582,4.70
2018-04-02 21:30,31.972,25.308,30.576,4.70
2018-04-02 22:00,31.929,25.285,30.451,4.59
2018-04-02 22:30,31.916,25.281,30.394,4.53
2018-04-02 23:00,31.924,25.289,30.385,4.51
2018-04-02 23:30,31.944,25.304,30.405,4.52
2018-04-03 00:00,31.956,25.312,30.428,4.53
2018-04-03 00:30,31.966,25.323,30.415,4.51
2018-04-03 01:00,31.997,25.347,30.448,4.51
2018-04-03 01:30,32.003,25.353,30.444,4.50
2018-04-03 02:00,32.020,25.366,30.454,4.50
2018-04-03 02:30,32.024,25.369,30.465,4.51
2018-04-03 03:00,32.032,25.376,30.466,4.50
2018-04-03 03:30,32.034,25.378,30.460,4.49
2018-04-03 04:00,32.035,25.381,30.445,4.47
2018-04-03 04:30,32.043,25.387,30.456,4.48
2018-04-03 05:00,32.048,25.390,30.462,4.48
2018-04-03 05:30,32.055,25.397,30.460,4.47
2018-04-03 06:00,32.063,25.404,30.459,4.46
2018-04-03 06:30,32.068,25.409,30.456,4.45
2018-04-03 07:00,32.072,25.412,30.467,4.46
2018-04-03 07:30,32.061,25.404,30.450,4.45
2018-04-03 08:00,32.058,25.400,30.461,4.47
2018-04-03 08:30,32.046,25.389,30.463,4.48
2018-04-03 09:00,32.020,25.367,30.449,4.49
2018-04-03 09:30,32.015,25.365,30.429,4.47
2018-04-03 10:00,32.009,25.360,30.430,4.48
2018-04-03 10:30,31.960,25.322,30.381,4.47
2018-04-03 11:00,31.944,25.307,30.385,4.49
2018-04-03 11:30,31.934,25.299,30.370,4.49
2018-04-03 12:00,31.929,25.294,30.376,4.50
2018-04-03 12:30,31.930,25.294,30.383,4.51
2018-04-03 13:00,31.931,25.294,30.391,4.51
2018-04-03 13:30,31.931,25.293,30.402,4.53
2018-04-03 14:00,31.934,25.294,30.417,4.54
2018-04-03 14:30,31.940,25.298,30.426,4.55
2018-04-03 15:00,31.947,25.300,30.463,4.59
2018-04-03 15:30,31.953,25.300,30.503,4.63
2018-04-03 16:00,31.958,25.302,30.519,4.64
2018-04-03 16:30,31.963,25.304,30.542,4.66
2018-04-03 17:00,31.993,25.329,30.554,4.65
2018-04-03 17:30,32.015,25.352,30.537,4.60
2018-04-03 18:00,32.021,25.357,30.534,4.59
