Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2003-03-27 21:00,113.21,67.6,4.19,104.70,43.07
2003-03-27 22:00,4.40,334.9,4.12,-1.87,3.98
2003-03-27 23:00,7.92,192.1,4.12,-1.66,-7.74
2003-03-28 00:00,8.80,217.1,4.16,-5.30,-7.02
2003-03-28 01:00,11.73,214.3,4.12,-6.60,-9.70
2003-03-28 02:00,14.66,226.9,4.09,-10.71,-10.02
2003-03-28 03:00,13.49,218.5,4.06,-8.39,-10.56
2003-03-28 04:00,9.68,237.1,3.93,-8.13,-5.26
2003-03-28 05:00,3.81,230.1,3.86,-2.92,-2.45
2003-03-28 06:00,1.76,242.4,3.83,-1.56,-0.82
2003-03-28 07:00,3.81,2.9,3.86,0.20,3.81
2003-03-28 08:00,9.68,11.4,3.93,1.91,9.49
2003-03-28 09:00,2.64,275.1,3.93,-2.63,0.23
2003-03-28 10:00,9.39,306.7,3.93,-7.52,5.61
2003-03-28 11:00,8.21,339.8,3.99,-2.84,7.71
2003-03-28 12:00,6.45,285.3,4.06,-6.22,1.70
2003-03-28 13:00,5.87,274.0,4.09,-5.85,0.41
2003-03-28 14:00,8.80,245.9,4.06,-8.03,-3.59
2003-03-28 15:00,12.32,217.4,4.09,-7.49,-9.78
2003-03-28 16:00,9.68,194.6,4.09,-2.43,-9.37
2003-03-28 17:00,11.15,169.6,4.22,2.01,-10.96
2003-03-28 18:00,9.09,181.6,3.99,-0.25,-9.09
2003-03-28 19:00,2.64,175.6,4.16,0.20,-2.63
2003-03-28 20:00,9.39,313.8,4.42,-6.78,6.49
2003-03-28 21:00,13.20,326.1,4.32,-7.37,10.95
2003-03-28 22:00,17.30,327.1,4.58,-9.39,14.53
2003-03-28 23:00,19.94,329.9,4.52,-9.99,17.26
2003-03-29 00:00,22.58,335.2,4.45,-9.47,20.50
2003-03-29 01:00,14.66,325.4,4.45,-8.34,12.07
2003-03-29 02:00,12.32,323.6,4.39,-7.31,9.92
2003-03-29 03:00,11.15,338.4,4.35,-4.11,10.36
2003-03-29 04:00,5.28,30.0,4.25,2.64,4.57
2003-03-29 05:00,8.51,53.2,4.29,6.81,5.09
2003-03-29 06:00,10.27,62.0,4.32,9.07,4.82
2003-03-29 07:00,8.21,69.4,4.25,7.69,2.89
2003-03-29 08:00,10.27,8.9,4.22,1.59,10.14
2003-03-29 09:00,5.28,10.7,4.19,0.98,5.19
2003-03-29 10:00,13.79,27.6,4.16,6.38,12.22
2003-03-29 11:00,3.52,19.5,4.19,1.17,3.32
2003-03-29 12:00,4.99,326.8,4.19,-2.73,4.17
2003-03-29 13:00,10.56,272.3,4.19,-10.55,0.42
2003-03-29 14:00,12.61,266.6,4.22,-12.59,-0.74
2003-03-29 15:00,13.49,291.6,4.25,-12.54,4.97
2003-03-29 16:00,11.73,262.8,4.25,-11.64,-1.48
2003-03-29 17:00,13.20,311.3,4.32,-9.92,8.71
2003-03-29 18:00,4.99,107.4,4.35,4.76,-1.49
2003-03-29 19:00,3.23,45.1,4.25,2.29,2.28
2003-03-29 20:00,14.66,4.0,4.29,1.02,14.63
2003-03-29 21:00,19.65,16.0,4.32,5.40,18.89
2003-03-29 22:00,21.41,19.1,4.29,7.01,20.23
2003-03-29 23:00,18.18,23.0,4.25,7.10,16.74
2003-03-30 00:00,18.18,23.7,4.22,7.31,16.65
2003-03-30 01:00,18.18,355.2,4.19,-1.52,18.12
2003-03-30 02:00,10.56,24.7,4.16,4.42,9.59
2003-03-30 03:00,4.99,57.4,4.06,4.20,2.68
2003-03-30 04:00,4.99,56.7,4.06,4.17,2.73
2003-03-30 05:00,10.85,102.8,4.16,10.58,-2.40
2003-03-30 06:00,22.88,152.7,4.29,10.48,-20.33
2003-03-30 07:00,19.94,175.6,4.29,1.54,-19.89
2003-03-30 08:00,16.72,185.4,4.25,-1.58,-16.64
2003-03-30 09:00,12.32,203.0,4.22,-4.81,-11.34
2003-03-30 10:00,9.68,245.5,4.19,-8.81,-4.01
2003-03-30 11:00,14.66,265.2,4.12,-14.61,-1.22
2003-03-30 12:00,17.30,262.1,4.16,-17.14,-2.39
2003-03-30 13:00,22.00,274.4,4.16,-21.93,1.68
2003-03-30 14:00,25.52,262.8,4.19,-25.31,-3.21
2003-03-30 15:00,22.29,259.3,4.06,-21.90,-4.15
2003-03-30 16:00,19.06,260.7,4.16,-18.81,-3.09
2003-03-30 17:00,16.72,248.4,4.09,-15.54,-6.16
2003-03-30 18:00,12.91,248.4,4.09,-12.00,-4.76
2003-03-30 19:00,12.03,241.0,4.06,-10.52,-5.83
2003-03-30 20:00,11.44,228.3,4.06,-8.54,-7.61
2003-03-30 21:00,5.87,247.3,4.09,-5.41,-2.26
2003-03-30 22:00,10.85,195.6,4.12,-2.92,-10.45
2003-03-30 23:00,9.39,228.0,4.12,-6.97,-6.28
2003-03-31 00:00,5.28,228.7,4.16,-3.96,-3.49
2003-03-31 01:00,15.54,211.4,4.12,-8.11,-13.26
2003-03-31 02:00,19.65,226.9,4.06,-14.35,-13.42
2003-03-31 03:00,24.64,224.5,3.96,-17.25,-17.59
2003-03-31 04:00,27.86,218.5,3.86,-17.34,-21.81
2003-03-31 05:00,32.56,222.7,3.80,-22.08,-23.93
2003-03-31 06:00,29.33,220.2,3.70,-18.94,-22.39
2003-03-31 07:00,18.18,231.8,3.67,-14.30,-11.24
2003-03-31 08:00,19.65,236.8,3.67,-16.44,-10.77
2003-03-31 09:00,15.84,232.5,3.67,-12.57,-9.63
2003-03-31 10:00,15.25,235.4,3.67,-12.55,-8.67
2003-03-31 11:00,14.08,243.4,3.70,-12.59,-6.30
2003-03-31 12:00,14.37,264.5,3.70,-14.31,-1.37
2003-03-31 13:00,15.84,229.7,3.73,-12.08,-10.24
2003-03-31 14:00,19.94,236.8,3.76,-16.68,-10.93
2003-03-31 15:00,20.24,220.9,3.80,-13.26,-15.29
2003-03-31 16:00,26.98,244.1,3.80,-24.28,-11.77
2003-03-31 17:00,28.74,215.7,3.70,-16.76,-23.35
2003-03-31 18:00,22.88,221.3,3.76,-15.10,-17.19
2003-03-31 19:00,22.58,204.4,3.76,-9.33,-20.57
2003-03-31 20:00,18.48,218.1,3.76,-11.41,-14.54
2003-03-31 21:00,18.18,190.7,3.73,-3.38,-17.87
2003-03-31 22:00,7.63,207.6,3.73,-3.53,-6.76
2003-03-31 23:00,5.57,220.9,3.73,-3.65,-4.21
2003-04-01 00:00,5.28,249.8,3.76,-4.95,-1.83
2003-04-01 01:00,2.64,157.6,3.76,1.00,-2.44
2003-04-01 02:00,12.03,176.6,3.83,0.71,-12.00
2003-04-01 03:00,9.39,219.5,3.86,-5.97,-7.24
2003-04-01 04:00,15.25,221.6,3.80,-10.13,-11.40
2003-04-01 05:00,12.61,202.3,3.86,-4.79,-11.67
2003-04-01 06:00,12.03,193.9,3.89,-2.88,-11.68
2003-04-01 07:00,17.60,184.7,3.83,-1.45,-17.54
2003-04-01 08:00,12.91,167.1,3.73,2.87,-12.58
2003-04-01 09:00,12.91,179.4,3.70,0.12,-12.90
2003-04-01 10:00,10.56,127.1,3.67,8.43,-6.36
2003-04-01 11:00,2.35,103.9,3.67,2.28,-0.56
2003-04-01 12:00,4.11,76.1,3.76,3.99,0.99
2003-04-01 13:00,2.35,90.1,3.76,2.35,-0.01
2003-04-01 14:00,2.35,81.7,3.80,2.32,0.34
2003-04-01 15:00,5.57,232.5,3.80,-4.42,-3.39
2003-04-01 16:00,5.28,250.1,3.76,-4.96,-1.80
2003-04-01 17:00,12.61,212.1,3.70,-6.71,-10.68
2003-04-01 18:00,10.56,192.1,3.70,-2.21,-10.32
2003-04-01 19:00,7.33,132.3,3.73,5.42,-4.94
2003-04-01 20:00,9.68,148.9,3.70,5.01,-8.28
2003-04-01 21:00,6.75,117.9,3.70,5.96,-3.16
2003-04-01 22:00,12.61,106.3,3.67,12.10,-3.54
2003-04-01 23:00,9.68,49.0,3.63,7.31,6.35
2003-04-02 00:00,4.40,45.5,3.63,3.14,3.08
2003-04-02 01:00,8.51,33.9,3.67,4.74,7.06
2003-04-02 02:00,0.29,329.6,3.67,-0.15,0.25
2003-04-02 03:00,4.99,252.6,3.67,-4.76,-1.49
2003-04-02 04:00,8.21,282.1,3.63,-8.03,1.72
2003-04-02 05:00,3.81,277.2,3.73,-3.78,0.48
2003-04-02 06:00,6.45,223.4,3.76,-4.43,-4.69
2003-04-02 07:00,5.87,168.2,3.60,1.20,-5.74
2003-04-02 08:00,24.05,189.6,2.94,-4.03,-23.71
2003-04-02 09:00,10.27,209.0,2.87,-4.97,-8.98
2003-04-02 10:00,16.42,233.6,2.74,-13.22,-9.75
2003-04-02 11:00,13.79,268.1,2.74,-13.78,-0.47
2003-04-02 12:00,15.54,269.8,2.81,-15.54,-0.05
2003-04-02 13:00,14.66,291.6,2.84,-13.63,5.40
2003-04-02 14:00,19.36,286.3,2.74,-18.58,5.44
2003-04-02 15:00,24.64,290.2,2.71,-23.12,8.51
2003-04-02 16:00,22.58,283.2,2.71,-21.99,5.15
2003-04-02 17:00,18.48,278.2,2.87,-18.29,2.65
2003-04-02 18:00,17.01,260.3,3.01,-16.77,-2.86
2003-04-02 19:00,12.91,240.3,2.87,-11.21,-6.40
2003-04-02 20:00,10.56,223.4,2.94,-7.25,-7.67
2003-04-02 21:00,6.75,145.7,2.87,3.80,-5.57
2003-04-02 22:00,5.57,179.4,2.84,0.05,-5.57
2003-04-02 23:00,2.35,180.9,2.87,-0.03,-2.35
2003-04-03 00:00,2.93,56.4,2.87,2.44,1.62
2003-04-03 01:00,2.93,118.6,2.94,2.57,-1.40
2003-04-03 02:00,3.23,159.1,2.94,1.15,-3.01
2003-04-03 03:00,6.75,181.2,2.94,-0.14,-6.74
2003-04-03 04:00,10.56,216.4,2.91,-6.26,-8.50
2003-04-03 05:00,15.25,197.4,2.91,-4.56,-14.56
2003-04-03 06:00,20.82,199.1,2.84,-6.83,-19.67
2003-04-03 07:00,20.53,208.3,2.78,-9.73,-18.08
2003-04-03 08:00,26.10,183.0,2.71,-1.35,-26.07
2003-04-03 09:00,28.74,222.3,2.64,-19.36,-21.25
2003-04-03 10:00,27.57,222.0,2.58,-18.44,-20.49
2003-04-03 11:00,22.88,252.9,2.54,-21.87,-6.71
2003-04-03 12:00,18.77,305.0,2.48,-15.38,10.76
2003-04-03 13:00,17.60,302.5,2.87,-14.84,9.46
2003-04-03 14:00,22.00,303.6,3.07,-18.33,12.16
2003-04-03 15:00,25.52,301.5,2.97,-21.77,13.31
2003-04-03 16:00,24.05,310.2,3.17,-18.36,15.54
2003-04-03 17:00,20.53,304.6,3.27,-16.90,11.66
2003-04-03 18:00,14.96,291.3,3.34,-13.94,5.42
2003-04-03 19:00,12.61,288.4,3.40,-11.96,3.99
2003-04-03 20:00,3.52,261.0,3.40,-3.48,-0.55
2003-04-03 21:00,8.21,211.1,3.34,-4.24,-7.03
2003-04-03 22:00,14.66,263.5,3.04,-14.57,-1.67
2003-04-03 23:00,8.21,281.8,3.11,-8.04,1.67
2003-04-04 00:00,6.16,279.0,3.11,-6.08,0.96
2003-04-04 01:00,7.92,322.9,3.14,-4.78,6.32
2003-04-04 02:00,9.97,319.7,3.14,-6.45,7.61
2003-04-04 03:00,11.15,306.7,3.27,-8.93,6.66
2003-04-04 04:00,9.09,266.6,3.14,-9.08,-0.53
2003-04-04 05:00,16.42,252.9,2.97,-15.70,-4.82
2003-04-04 06:00,20.82,246.6,2.68,-19.11,-8.27
2003-04-04 07:00,33.14,238.5,2.58,-28.26,-17.31
2003-04-04 08:00,33.44,235.0,2.51,-27.39,-19.18
2003-04-04 09:00,32.56,226.9,2.41,-23.78,-22.24
2003-04-04 10:00,33.73,245.5,2.34,-30.70,-13.96
2003-04-04 11:00,45.75,276.1,2.31,-45.49,4.89
2003-04-04 12:00,35.49,274.0,2.31,-35.40,2.49
2003-04-04 13:00,29.62,292.0,2.34,-27.47,11.08
2003-04-04 14:00,25.22,301.5,2.48,-21.52,13.16
2003-04-04 15:00,22.00,300.4,2.71,-18.97,11.13
2003-04-04 16:00,19.94,285.3,2.91,-19.24,5.26
2003-04-04 17:00,14.96,292.0,3.04,-13.87,5.59
2003-04-04 18:00,15.25,254.0,3.04,-14.66,-4.21
2003-04-04 19:00,18.18,247.0,3.01,-16.73,-7.12
2003-04-04 20:00,21.12,228.3,2.84,-15.77,-14.04
2003-04-04 21:00,16.72,209.7,2.64,-8.28,-14.52
2003-04-04 22:00,16.13,227.6,2.58,-11.92,-10.87
2003-04-04 23:00,8.80,250.8,2.58,-8.31,-2.89
2003-04-05 00:00,11.15,293.7,2.48,-10.20,4.48
2003-04-05 01:00,15.54,276.5,2.51,-15.45,1.76
2003-04-05 02:00,14.37,302.9,2.58,-12.07,7.80
2003-04-05 03:00,19.36,309.5,2.71,-14.93,12.32
2003-04-05 04:00,14.96,317.6,2.91,-10.08,11.05
2003-04-05 05:00,13.79,267.7,2.91,-13.77,-0.55
2003-04-05 06:00,15.54,254.3,2.87,-14.97,-4.20
2003-04-05 07:00,21.70,251.2,2.81,-20.54,-7.00
2003-04-05 08:00,24.34,251.2,2.68,-23.04,-7.86
2003-04-05 09:00,19.06,261.7,2.61,-18.87,-2.74
2003-04-05 10:00,19.94,257.2,2.61,-19.44,-4.44
2003-04-05 11:00,9.97,242.7,2.64,-8.86,-4.57
2003-04-05 12:00,12.32,282.1,2.64,-12.04,2.59
2003-04-05 13:00,17.60,280.7,2.68,-17.29,3.27
2003-04-05 14:00,17.01,278.2,2.71,-16.84,2.44
2003-04-05 15:00,21.41,283.2,2.74,-20.85,4.88
2003-04-05 16:00,29.92,281.8,2.78,-29.29,6.10
2003-04-05 17:00,25.22,274.0,2.81,-25.16,1.77
2003-04-05 18:00,26.10,280.7,2.84,-25.65,4.85
2003-04-05 19:00,25.81,268.8,2.87,-25.80,-0.56
2003-04-05 20:00,24.64,254.3,2.87,-23.72,-6.65
2003-04-05 21:00,23.46,239.2,2.87,-20.16,-12.01
2003-04-05 22:00,21.12,239.6,2.84,-18.21,-10.70
2003-04-05 23:00,21.12,247.7,2.91,-19.53,-8.03
2003-04-06 00:00,23.46,245.2,2.91,-21.30,-9.84
2003-04-06 01:00,20.53,259.3,2.94,-20.17,-3.83
2003-04-06 02:00,15.54,265.2,2.91,-15.49,-1.29
2003-04-06 03:00,17.30,267.0,2.87,-17.28,-0.91
2003-04-06 04:00,21.41,279.0,2.87,-21.15,3.33
2003-04-06 05:00,25.81,264.5,2.84,-25.69,-2.46
2003-04-06 06:00,29.04,262.1,2.74,-28.76,-4.00
2003-04-06 07:00,27.57,260.3,2.68,-27.18,-4.64
2003-04-06 08:00,23.17,257.9,2.58,-22.65,-4.88
2003-04-06 09:00,18.18,252.9,2.54,-17.38,-5.34
2003-04-06 10:00,11.15,268.4,2.54,-11.14,-0.31
2003-04-06 11:00,5.87,194.2,2.48,-1.44,-5.69
2003-04-06 12:00,9.39,208.3,2.44,-4.45,-8.27
2003-04-06 13:00,11.44,222.0,2.41,-7.65,-8.50
2003-04-06 14:00,18.77,194.6,2.41,-4.72,-18.17
2003-04-06 15:00,17.01,196.3,2.41,-4.78,-16.33
2003-04-06 16:00,12.03,215.0,2.44,-6.89,-9.86
2003-04-06 17:00,17.89,210.4,2.44,-9.05,-15.43
2003-04-06 18:00,20.53,213.9,2.44,-11.45,-17.04
2003-04-06 19:00,20.82,219.2,2.48,-13.16,-16.14
2003-04-06 20:00,22.00,226.2,2.48,-15.88,-15.22
2003-04-06 21:00,29.33,224.1,2.44,-20.41,-21.06
2003-04-06 22:00,25.81,230.8,2.41,-20.00,-16.32
2003-04-06 23:00,24.93,223.0,2.38,-17.02,-18.22
2003-04-07 00:00,44.29,225.5,2.25,-31.59,-31.04
2003-04-07 01:00,47.81,231.1,2.15,-37.22,-30.00
2003-04-07 02:00,46.34,237.8,2.08,-39.22,-24.69
2003-04-07 03:00,43.12,246.6,2.08,-39.57,-17.12
2003-04-07 04:00,42.82,257.2,2.05,-41.75,-9.52
2003-04-07 05:00,36.96,261.4,2.01,-36.54,-5.55
2003-04-07 06:00,31.38,261.0,2.01,-31.00,-4.90
2003-04-07 07:00,36.37,239.6,1.95,-31.36,-18.42
2003-04-07 08:00,42.24,235.0,1.91,-34.60,-24.22
2003-04-07 09:00,40.48,235.0,1.88,-33.16,-23.22
2003-04-07 10:00,41.36,237.5,1.85,-34.86,-22.24
2003-04-07 11:00,37.54,230.4,1.85,-28.94,-23.92
2003-04-07 12:00,29.92,233.6,1.85,-24.08,-17.76
2003-04-07 13:00,28.45,235.0,1.88,-23.31,-16.32
2003-04-07 14:00,29.04,242.0,1.91,-25.65,-13.62
2003-04-07 15:00,38.13,256.4,1.98,-37.07,-8.93
2003-04-07 16:00,34.32,277.2,2.08,-34.05,4.30
2003-04-07 17:00,,276.5,2.01,276.49,276.49
2003-04-07 18:00,,281.8,2.15,281.76,281.76
2003-04-07 19:00,31.97,281.4,2.31,-31.34,6.33
2003-04-07 20:00,28.45,277.2,2.38,-28.23,3.56
2003-04-07 21:00,17.89,291.6,2.38,-16.63,6.59
2003-04-07 22:00,2.35,40.6,2.38,1.53,1.78
2003-04-07 23:00,5.28,133.0,2.31,3.86,-3.60
2003-04-08 00:00,7.63,161.5,2.21,2.42,-7.23
2003-04-08 01:00,8.51,176.3,2.11,0.55,-8.49
2003-04-08 02:00,12.32,175.9,2.08,0.87,-12.29
2003-04-08 03:00,15.25,186.8,2.01,-1.81,-15.14
2003-04-08 04:00,23.76,208.6,2.01,-11.38,-20.85
2003-04-08 05:00,29.92,217.8,1.95,-18.32,-23.65
2003-04-08 06:00,32.56,246.6,1.85,-29.88,-12.93
2003-04-08 07:00,36.37,248.0,1.88,-33.72,-13.62
2003-04-08 08:00,48.39,257.2,1.81,-47.18,-10.76
2003-04-08 09:00,37.54,267.0,1.88,-37.49,-1.97
2003-04-08 10:00,35.20,278.2,2.01,-34.83,5.05
2003-04-08 11:00,18.48,303.6,2.05,-15.40,10.22
2003-04-08 12:00,19.65,286.3,2.08,-18.86,5.53
2003-04-08 13:00,11.44,302.9,2.11,-9.61,6.21
2003-04-08 14:00,11.44,313.1,2.15,-8.36,7.81
2003-04-08 15:00,9.68,302.9,2.18,-8.13,5.25
2003-04-08 16:00,14.66,298.3,2.25,-12.91,6.95
2003-04-08 17:00,16.42,265.9,2.31,-16.38,-1.16
2003-04-08 18:00,17.30,267.0,2.31,-17.28,-0.91
2003-04-08 19:00,23.46,261.4,2.34,-23.20,-3.52
2003-04-08 20:00,25.52,263.8,2.38,-25.37,-2.74
2003-04-08 21:00,29.04,262.4,2.38,-28.78,-3.83
2003-04-08 22:00,26.98,263.5,2.34,-26.81,-3.06
2003-04-08 23:00,25.81,244.1,2.31,-23.23,-11.26
2003-04-09 00:00,15.54,260.3,2.31,-15.32,-2.61
2003-04-09 01:00,10.27,276.5,2.28,-10.20,1.16
2003-04-09 02:00,9.68,283.5,2.28,-9.41,2.26
2003-04-09 03:00,9.97,286.3,2.28,-9.57,2.80
2003-04-09 04:00,9.39,310.6,2.28,-7.13,6.11
2003-04-09 05:00,10.27,301.1,2.31,-8.79,5.30
2003-04-09 06:00,10.27,296.5,2.31,-9.18,4.59
2003-04-09 07:00,12.91,271.2,2.31,-12.90,0.27
2003-04-09 08:00,16.72,255.7,2.31,-16.20,-4.12
2003-04-09 09:00,19.65,254.0,2.31,-18.89,-5.42
2003-04-09 10:00,26.40,256.8,2.28,-25.70,-6.03
2003-04-09 11:00,30.50,245.2,2.28,-27.69,-12.80
2003-04-09 12:00,28.45,253.3,2.34,-27.25,-8.18
2003-04-09 13:00,21.70,259.3,2.38,-21.32,-4.04
2003-04-09 14:00,19.06,271.6,2.41,-19.06,0.52
2003-04-09 15:00,19.94,295.8,2.41,-17.95,8.69
2003-04-09 16:00,17.01,300.7,2.44,-14.62,8.70
2003-04-09 17:00,17.89,302.2,2.44,-15.15,9.52
2003-04-09 18:00,18.77,297.9,2.48,-16.58,8.79
2003-04-09 19:00,16.72,281.4,2.48,-16.39,3.31
2003-04-09 20:00,17.30,279.0,2.48,-17.09,2.69
2003-04-09 21:00,16.72,269.8,2.48,-16.72,-0.06
2003-04-09 22:00,,,,,
2003-04-09 23:00,36.96,253.6,2.41,-35.46,-10.41
2003-04-10 00:00,42.53,240.3,2.21,-36.93,-21.09
2003-04-10 01:00,39.30,252.9,2.18,-37.57,-11.54
2003-04-10 02:00,43.70,249.8,2.05,-41.01,-15.11
2003-04-10 03:00,39.60,245.5,2.01,-36.04,-16.39
2003-04-10 04:00,33.44,257.2,2.08,-32.60,-7.44
2003-04-10 05:00,34.02,257.9,2.08,-33.26,-7.16
2003-04-10 06:00,29.62,258.6,2.15,-29.03,-5.88
2003-04-10 07:00,31.38,259.3,2.31,-30.83,-5.85
2003-04-10 08:00,25.81,252.6,2.34,-24.63,-7.73
2003-04-10 09:00,31.09,250.1,2.34,-29.24,-10.57
2003-04-10 10:00,31.97,239.6,2.34,-27.57,-16.19
2003-04-10 11:00,28.45,241.0,2.44,-24.88,-13.80
2003-04-10 12:00,28.74,243.1,2.41,-25.63,-13.01
2003-04-10 13:00,31.38,250.1,2.38,-29.51,-10.67
2003-04-10 14:00,26.40,251.2,2.51,-24.98,-8.52
2003-04-10 15:00,24.34,254.3,2.54,-23.44,-6.57
2003-04-10 16:00,24.34,252.9,2.61,-23.27,-7.15
2003-04-10 17:00,13.49,265.2,2.74,-13.45,-1.12
2003-04-10 18:00,12.91,274.4,2.91,-12.87,0.99
2003-04-10 19:00,15.84,267.7,2.97,-15.83,-0.64
2003-04-10 20:00,12.03,270.2,3.63,-12.03,0.03
2003-04-10 21:00,10.85,279.7,3.27,-10.70,1.82
2003-04-10 22:00,,,,,
2003-04-10 23:00,12.91,252.2,3.07,-12.29,-3.94
2003-04-11 00:00,12.03,262.1,3.20,-11.91,-1.66
2003-04-11 01:00,14.37,257.5,3.24,-14.03,-3.11
2003-04-11 02:00,15.25,230.8,3.24,-11.82,-9.64
2003-04-11 03:00,24.64,258.6,2.97,-24.15,-4.89
2003-04-11 04:00,23.76,274.0,2.81,-23.70,1.67
2003-04-11 05:00,24.64,285.3,2.61,-23.77,6.49
2003-04-11 06:00,25.52,286.3,2.71,-24.49,7.18
2003-04-11 07:00,24.93,299.7,2.78,-21.66,12.35
2003-04-11 08:00,24.93,292.7,2.81,-23.01,9.61
2003-04-11 09:00,26.69,271.2,2.51,-26.68,0.57
2003-04-11 10:00,26.98,273.0,2.48,-26.95,1.40
2003-04-11 11:00,32.85,266.6,2.48,-32.79,-1.92
2003-04-11 12:00,32.56,260.3,2.54,-32.09,-5.48
2003-04-11 13:00,35.20,266.6,2.61,-35.14,-2.06
2003-04-11 14:00,31.97,262.4,2.61,-31.69,-4.21
2003-04-11 15:00,26.10,269.1,2.61,-26.10,-0.41
2003-04-11 16:00,24.05,282.8,2.74,-23.45,5.34
2003-04-11 17:00,20.82,281.1,2.84,-20.44,3.99
2003-04-11 18:00,21.70,290.2,2.91,-20.37,7.49
2003-04-11 19:00,21.41,284.6,2.97,-20.72,5.39
2003-04-11 20:00,21.12,295.1,3.11,-19.12,8.97
2003-04-11 21:00,19.36,298.3,2.94,-17.05,9.17
2003-04-11 22:00,17.60,290.9,2.87,-16.44,6.28
2003-04-11 23:00,19.94,276.1,2.91,-19.83,2.13
2003-04-12 00:00,21.41,272.6,2.84,-21.39,0.98
2003-04-12 01:00,21.70,254.0,2.81,-20.86,-5.99
2003-04-12 02:00,20.53,255.4,3.01,-19.87,-5.18
2003-04-12 03:00,21.70,250.1,2.97,-20.41,-7.38
2003-04-12 04:00,19.65,255.7,2.91,-19.05,-4.84
2003-04-12 05:00,20.24,253.3,2.87,-19.38,-5.82
2003-04-12 06:00,27.28,274.7,2.84,-27.18,2.25
2003-04-12 07:00,21.41,278.6,2.91,-21.17,3.20
2003-04-12 08:00,22.00,293.7,2.97,-20.14,8.85
2003-04-12 09:00,24.05,280.7,2.94,-23.63,4.47
2003-04-12 10:00,28.45,273.7,2.94,-28.39,1.82
2003-04-12 11:00,19.94,276.5,2.87,-19.82,2.25
2003-04-12 12:00,22.00,262.4,2.84,-21.81,-2.90
2003-04-12 13:00,27.28,251.2,2.78,-25.82,-8.80
2003-04-12 14:00,28.74,241.0,2.64,-25.13,-13.94
2003-04-12 15:00,26.10,237.5,2.54,-22.01,-14.04
2003-04-12 16:00,20.53,244.8,2.54,-18.58,-8.73
2003-04-12 17:00,16.72,246.6,2.58,-15.34,-6.64
2003-04-12 18:00,12.03,260.3,2.58,-11.85,-2.02
2003-04-12 19:00,13.79,283.9,2.68,-13.38,3.31
2003-04-12 20:00,18.48,289.9,2.81,-17.38,6.27
2003-04-12 21:00,14.08,285.6,2.84,-13.56,3.79
2003-04-12 22:00,14.08,295.5,2.87,-12.71,6.06
2003-04-12 23:00,15.84,288.1,2.84,-15.06,4.92
2003-04-13 00:00,17.01,274.7,2.81,-16.95,1.40
2003-04-13 01:00,17.30,269.1,2.81,-17.30,-0.27
2003-04-13 02:00,15.84,255.0,2.81,-15.30,-4.09
2003-04-13 03:00,17.30,232.9,2.84,-13.80,-10.44
2003-04-13 04:00,15.84,245.5,2.74,-14.42,-6.56
2003-04-13 05:00,12.91,237.8,2.74,-10.92,-6.87
2003-04-13 06:00,9.39,237.1,2.68,-7.88,-5.10
2003-04-13 07:00,12.61,284.9,2.68,-12.19,3.25
2003-04-13 08:00,16.13,281.1,2.68,-15.83,3.09
2003-04-13 09:00,18.18,299.7,2.71,-15.80,9.01
2003-04-13 10:00,16.42,287.0,2.68,-15.70,4.81
2003-04-13 11:00,15.84,249.8,2.71,-14.86,-5.48
2003-04-13 12:00,16.13,248.4,2.68,-14.99,-5.95
2003-04-13 13:00,19.94,244.5,2.68,-18.00,-8.59
2003-04-13 14:00,22.00,238.5,2.78,-18.76,-11.49
2003-04-13 15:00,21.70,238.9,2.91,-18.58,-11.22
2003-04-13 16:00,14.08,228.7,2.97,-10.57,-9.30
2003-04-13 17:00,11.15,259.6,2.97,-10.96,-2.01
2003-04-13 18:00,8.21,349.2,2.94,-1.53,8.07
2003-04-13 19:00,10.85,9.6,3.14,1.81,10.70
2003-04-13 20:00,12.91,25.1,3.11,5.47,11.69
2003-04-13 21:00,16.72,17.7,3.01,5.09,15.93
2003-04-13 22:00,12.91,36.3,3.14,7.65,10.39
2003-04-13 23:00,10.27,53.6,3.01,8.26,6.10
2003-04-14 00:00,6.16,115.8,2.97,5.54,-2.68
2003-04-14 01:00,4.11,171.4,2.94,0.62,-4.06
2003-04-14 02:00,12.32,206.5,2.94,-5.50,-11.02
2003-04-14 03:00,17.89,209.0,2.87,-8.67,-15.65
2003-04-14 04:00,21.12,209.0,2.87,-10.23,-18.47
2003-04-14 05:00,19.36,226.2,2.71,-13.97,-13.40
2003-04-14 06:00,20.24,239.6,2.64,-17.45,-10.25
2003-04-14 07:00,20.24,247.3,2.54,-18.67,-7.81
2003-04-14 08:00,16.42,264.5,2.48,-16.35,-1.56
2003-04-14 09:00,19.36,298.6,2.54,-16.99,9.28
2003-04-14 10:00,19.65,307.4,2.58,-15.60,11.94
2003-04-14 11:00,17.89,324.3,2.64,-10.44,14.53
2003-04-14 12:00,16.13,311.3,2.71,-12.12,10.65
2003-04-14 13:00,11.73,289.1,2.74,-11.08,3.85
2003-04-14 14:00,10.27,262.4,2.81,-10.18,-1.35
2003-04-14 15:00,5.57,252.6,3.01,-5.32,-1.67
2003-04-14 16:00,10.85,217.1,3.04,-6.54,-8.66
2003-04-14 17:00,13.49,217.8,3.01,-8.26,-10.66
2003-04-14 18:00,5.57,238.2,2.91,-4.73,-2.94
