Time[GMT],temperature[C](1m),salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m)
2003-03-27 21:00,4.26,32.816,26.023,30.935
2003-03-27 22:00,4.15,32.827,26.043,30.846
2003-03-27 23:00,4.14,32.813,26.033,30.828
2003-03-28 00:00,4.16,32.833,26.047,30.865
2003-03-28 01:00,4.12,32.863,26.075,30.851
2003-03-28 02:00,4.09,32.866,26.080,30.833
2003-03-28 03:00,4.06,32.874,26.089,30.815
2003-03-28 04:00,3.91,32.893,26.120,30.700
2003-03-28 05:00,3.86,32.888,26.120,30.652
2003-03-28 06:00,3.82,32.879,26.117,30.616
2003-03-28 07:00,3.86,32.878,26.113,30.644
2003-03-28 08:00,3.93,32.878,26.105,30.710
2003-03-28 09:00,3.95,32.880,26.106,30.723
2003-03-28 10:00,3.93,32.898,26.122,30.721
2003-03-28 11:00,4.02,32.891,26.107,30.793
2003-03-28 12:00,4.06,32.889,26.101,30.827
2003-03-28 13:00,4.15,32.878,26.084,30.889
2003-03-28 14:00,4.15,32.886,26.090,30.902
2003-03-28 15:00,4.15,32.938,26.131,30.949
2003-03-28 16:00,4.12,32.898,26.102,30.884
2003-03-28 17:00,4.58,32.934,26.083,31.309
2003-03-28 18:00,4.77,32.841,25.989,31.394
2003-03-28 19:00,4.95,32.841,25.970,31.541
2003-03-28 20:00,4.54,32.894,26.056,31.240
2003-03-28 21:00,4.35,32.884,26.068,31.070
2003-03-28 22:00,4.61,32.894,26.049,31.298
2003-03-28 23:00,4.53,32.902,26.062,31.241
2003-03-29 00:00,4.49,32.917,26.080,31.212
2003-03-29 01:00,4.50,32.923,26.084,31.228
2003-03-29 02:00,4.41,32.921,26.090,31.155
2003-03-29 03:00,4.37,32.919,26.094,31.112
2003-03-29 04:00,4.27,32.923,26.107,31.034
2003-03-29 05:00,4.31,32.922,26.102,31.069
2003-03-29 06:00,4.33,32.925,26.102,31.086
2003-03-29 07:00,4.27,32.924,26.108,31.033
2003-03-29 08:00,4.23,32.926,26.113,31.006
2003-03-29 09:00,4.21,32.926,26.116,30.981
2003-03-29 10:00,4.18,32.929,26.121,30.965
2003-03-29 11:00,4.20,32.917,26.110,30.965
2003-03-29 12:00,4.19,32.926,26.117,30.972
2003-03-29 13:00,4.20,32.930,26.119,30.981
2003-03-29 14:00,4.22,32.926,26.115,30.993
2003-03-29 15:00,4.25,32.925,26.111,31.017
2003-03-29 16:00,4.27,32.927,26.110,31.037
2003-03-29 17:00,4.33,32.921,26.099,31.087
2003-03-29 18:00,4.36,32.920,26.095,31.108
2003-03-29 19:00,4.28,32.918,26.102,31.037
2003-03-29 20:00,4.29,32.928,26.109,31.059
2003-03-29 21:00,4.31,32.925,26.105,31.070
2003-03-29 22:00,4.29,32.925,26.107,31.051
2003-03-29 23:00,4.27,32.920,26.104,31.033
2003-03-30 00:00,4.24,32.921,26.109,31.003
2003-03-30 01:00,4.21,32.919,26.110,30.978
2003-03-30 02:00,4.18,32.919,26.112,30.958
2003-03-30 03:00,4.08,32.921,26.125,30.867
2003-03-30 04:00,4.09,32.916,26.120,30.873
2003-03-30 05:00,4.19,32.896,26.094,30.942
2003-03-30 06:00,4.31,32.841,26.038,30.998
2003-03-30 07:00,4.30,32.792,25.999,30.951
2003-03-30 08:00,4.27,32.801,26.010,30.932
2003-03-30 09:00,4.30,32.698,25.925,30.872
2003-03-30 10:00,4.31,32.636,25.875,30.826
2003-03-30 11:00,4.27,32.687,25.920,30.831
2003-03-30 12:00,4.18,32.747,25.976,30.809
2003-03-30 13:00,4.17,32.800,26.019,30.845
2003-03-30 14:00,4.21,32.766,25.989,30.845
2003-03-30 15:00,4.08,32.824,26.047,30.787
2003-03-30 16:00,4.15,32.855,26.065,30.873
2003-03-30 17:00,4.10,32.841,26.059,30.822
2003-03-30 18:00,4.09,32.834,26.054,30.806
2003-03-30 19:00,4.06,32.816,26.044,30.762
2003-03-30 20:00,4.06,32.837,26.060,30.786
2003-03-30 21:00,4.10,32.849,26.065,30.828
2003-03-30 22:00,4.12,32.860,26.072,30.855
2003-03-30 23:00,4.12,32.849,26.064,30.839
2003-03-31 00:00,4.15,32.865,26.073,30.885
2003-03-31 01:00,4.13,32.875,26.083,30.876
2003-03-31 02:00,4.06,32.861,26.079,30.802
2003-03-31 03:00,3.97,32.847,26.077,30.713
2003-03-31 04:00,3.89,32.837,26.077,30.634
2003-03-31 05:00,3.78,32.819,26.073,30.531
2003-03-31 06:00,3.73,32.811,26.071,30.483
2003-03-31 07:00,3.67,32.806,26.073,30.429
2003-03-31 08:00,3.66,32.813,26.080,30.425
2003-03-31 09:00,3.68,32.816,26.080,30.447
2003-03-31 10:00,3.69,32.822,26.084,30.454
2003-03-31 11:00,3.70,32.823,26.084,30.466
2003-03-31 12:00,3.71,32.827,26.086,30.480
2003-03-31 13:00,3.74,32.832,26.087,30.507
2003-03-31 14:00,3.79,32.835,26.085,30.548
2003-03-31 15:00,3.80,32.838,26.087,30.562
2003-03-31 16:00,3.79,32.833,26.083,30.553
2003-03-31 17:00,3.70,32.827,26.087,30.472
2003-03-31 18:00,3.75,32.838,26.091,30.520
2003-03-31 19:00,3.77,32.831,26.084,30.527
2003-03-31 20:00,3.76,32.834,26.087,30.529
2003-03-31 21:00,3.74,32.831,26.086,30.503
2003-03-31 22:00,3.74,32.838,26.092,30.510
2003-03-31 23:00,3.73,32.839,26.094,30.504
2003-04-01 00:00,3.76,32.847,26.097,30.535
2003-04-01 01:00,3.78,32.852,26.099,30.559
2003-04-01 02:00,3.83,32.858,26.099,30.609
2003-04-01 03:00,3.89,32.860,26.095,30.658
2003-04-01 04:00,3.80,32.853,26.098,30.577
2003-04-01 05:00,3.87,32.864,26.100,30.641
2003-04-01 06:00,3.89,32.864,26.098,30.660
2003-04-01 07:00,3.83,32.860,26.100,30.609
2003-04-01 08:00,3.73,32.853,26.105,30.517
2003-04-01 09:00,3.70,32.854,26.109,30.488
2003-04-01 10:00,3.69,32.852,26.108,30.481
2003-04-01 11:00,3.67,32.855,26.112,30.469
2003-04-01 12:00,3.76,32.860,26.108,30.550
2003-04-01 13:00,3.78,32.864,26.109,30.564
2003-04-01 14:00,3.80,32.866,26.108,30.590
2003-04-01 15:00,3.81,32.862,26.104,30.592
2003-04-01 16:00,3.77,32.856,26.103,30.552
2003-04-01 17:00,3.69,32.846,26.103,30.478
2003-04-01 18:00,3.68,32.841,26.100,30.464
2003-04-01 19:00,3.72,32.846,26.101,30.500
2003-04-01 20:00,3.72,32.843,26.098,30.500
2003-04-01 21:00,3.71,32.835,26.093,30.484
2003-04-01 22:00,3.66,32.836,26.099,30.441
2003-04-01 23:00,3.63,32.839,26.103,30.423
2003-04-02 00:00,3.65,32.844,26.106,30.440
2003-04-02 01:00,3.67,32.845,26.105,30.455
2003-04-02 02:00,3.68,32.847,26.105,30.466
2003-04-02 03:00,3.66,32.845,26.105,30.450
2003-04-02 04:00,3.66,32.827,26.091,30.432
2003-04-02 05:00,3.74,32.844,26.097,30.514
2003-04-02 06:00,3.74,32.849,26.100,30.525
2003-04-02 07:00,3.60,32.821,26.092,30.381
2003-04-02 08:00,2.94,32.613,25.985,29.654
2003-04-02 09:00,2.83,32.582,25.970,29.533
2003-04-02 10:00,2.62,32.481,25.906,29.282
2003-04-02 11:00,2.73,32.544,25.948,29.417
2003-04-02 12:00,2.78,32.583,25.975,29.495
2003-04-02 13:00,2.86,32.619,25.996,29.590
2003-04-02 14:00,2.77,32.597,25.986,29.501
2003-04-02 15:00,2.83,32.589,25.975,29.537
2003-04-02 16:00,2.98,32.542,25.925,29.628
2003-04-02 17:00,3.34,32.534,25.886,29.925
2003-04-02 18:00,3.17,32.605,25.959,29.834
2003-04-02 19:00,3.10,32.536,25.910,29.722
2003-04-02 20:00,3.00,32.592,25.963,29.685
2003-04-02 21:00,2.88,32.586,25.969,29.581
2003-04-02 22:00,2.86,32.628,26.004,29.596
2003-04-02 23:00,2.88,32.644,26.015,29.628
2003-04-03 00:00,2.89,32.637,26.009,29.632
2003-04-03 01:00,2.95,32.625,25.994,29.671
2003-04-03 02:00,2.93,32.637,26.005,29.666
2003-04-03 03:00,2.94,32.647,26.012,29.682
2003-04-03 04:00,2.93,32.623,25.994,29.652
2003-04-03 05:00,2.89,32.631,26.004,29.628
2003-04-03 06:00,2.88,32.618,25.995,29.604
2003-04-03 07:00,2.77,32.599,25.988,29.503
2003-04-03 08:00,2.70,32.550,25.954,29.401
2003-04-03 09:00,2.63,32.428,25.863,29.246
2003-04-03 10:00,2.59,32.397,25.842,29.181
2003-04-03 11:00,2.54,32.432,25.873,29.172
2003-04-03 12:00,2.44,32.450,25.896,29.100
2003-04-03 13:00,2.84,32.587,25.973,29.550
2003-04-03 14:00,3.10,32.645,25.997,29.811
2003-04-03 15:00,2.99,32.538,25.921,29.633
2003-04-03 16:00,3.17,32.582,25.941,29.817
2003-04-03 17:00,3.26,32.628,25.969,29.935
2003-04-03 18:00,3.35,32.649,25.978,30.025
2003-04-03 19:00,3.39,32.667,25.988,30.075
2003-04-03 20:00,3.41,32.667,25.987,30.088
2003-04-03 21:00,3.34,32.654,25.983,30.021
2003-04-03 22:00,3.06,32.532,25.910,29.686
2003-04-03 23:00,3.03,32.519,25.902,29.652
2003-04-04 00:00,3.11,32.557,25.926,29.745
2003-04-04 01:00,3.14,32.575,25.938,29.787
2003-04-04 02:00,3.14,32.601,25.958,29.810
2003-04-04 03:00,3.24,32.635,25.976,29.920
2003-04-04 04:00,3.14,32.635,25.985,29.838
2003-04-04 05:00,3.00,32.549,25.929,29.647
2003-04-04 06:00,2.65,32.411,25.848,29.245
2003-04-04 07:00,2.61,32.403,25.845,29.204
2003-04-04 08:00,2.58,32.389,25.836,29.165
2003-04-04 09:00,2.43,32.297,25.774,28.975
2003-04-04 10:00,2.33,32.325,25.804,28.913
2003-04-04 11:00,2.30,32.229,25.730,28.807
2003-04-04 12:00,2.31,32.234,25.733,28.821
2003-04-04 13:00,2.35,32.321,25.799,28.926
2003-04-04 14:00,2.49,32.406,25.857,29.107
2003-04-04 15:00,2.75,32.493,25.906,29.392
2003-04-04 16:00,2.94,32.555,25.939,29.606
2003-04-04 17:00,3.04,32.593,25.961,29.717
2003-04-04 18:00,3.05,32.601,25.966,29.736
2003-04-04 19:00,3.01,32.587,25.958,29.692
2003-04-04 20:00,2.86,32.554,25.945,29.533
2003-04-04 21:00,2.64,32.517,25.934,29.322
2003-04-04 22:00,2.60,32.523,25.942,29.292
2003-04-04 23:00,2.57,32.540,25.957,29.284
2003-04-05 00:00,2.48,32.542,25.966,29.214
2003-04-05 01:00,2.52,32.559,25.977,29.255
2003-04-05 02:00,2.59,32.566,25.977,29.319
2003-04-05 03:00,2.71,32.591,25.987,29.445
2003-04-05 04:00,2.92,32.621,25.993,29.640
2003-04-05 05:00,2.94,32.653,26.017,29.684
2003-04-05 06:00,2.89,32.655,26.023,29.646
2003-04-05 07:00,2.83,32.641,26.017,29.584
2003-04-05 08:00,2.68,32.634,26.024,29.457
2003-04-05 09:00,2.62,32.633,26.027,29.404
2003-04-05 10:00,2.62,32.645,26.037,29.414
2003-04-05 11:00,2.66,32.656,26.043,29.451
2003-04-05 12:00,2.66,32.659,26.045,29.459
2003-04-05 13:00,2.69,32.659,26.043,29.480
2003-04-05 14:00,2.73,32.670,26.049,29.524
2003-04-05 15:00,2.76,32.688,26.061,29.562
2003-04-05 16:00,2.77,32.691,26.061,29.578
2003-04-05 17:00,2.83,32.704,26.068,29.632
2003-04-05 18:00,2.87,32.715,26.073,29.674
2003-04-05 19:00,2.89,32.725,26.079,29.701
2003-04-05 20:00,2.93,32.732,26.081,29.738
2003-04-05 21:00,2.89,32.721,26.076,29.696
2003-04-05 22:00,2.87,32.721,26.078,29.680
2003-04-05 23:00,2.91,32.721,26.074,29.713
2003-04-06 00:00,2.92,32.723,26.074,29.729
2003-04-06 01:00,2.93,32.727,26.077,29.741
2003-04-06 02:00,2.90,32.727,26.079,29.716
2003-04-06 03:00,2.90,32.731,26.082,29.717
2003-04-06 04:00,2.90,32.729,26.081,29.712
2003-04-06 05:00,2.84,32.718,26.077,29.657
2003-04-06 06:00,2.74,32.709,26.079,29.562
2003-04-06 07:00,2.69,32.681,26.060,29.500
2003-04-06 08:00,2.60,32.667,26.056,29.410
2003-04-06 09:00,2.55,32.652,26.049,29.356
2003-04-06 10:00,2.53,32.645,26.044,29.341
2003-04-06 11:00,2.48,32.641,26.046,29.291
2003-04-06 12:00,2.46,32.634,26.041,29.265
2003-04-06 13:00,2.40,32.623,26.037,29.214
2003-04-06 14:00,2.43,32.603,26.019,29.223
2003-04-06 15:00,2.43,32.612,26.026,29.230
2003-04-06 16:00,2.44,32.616,26.029,29.236
2003-04-06 17:00,2.45,32.615,26.027,29.248
2003-04-06 18:00,2.47,32.619,26.028,29.269
2003-04-06 19:00,2.49,32.623,26.030,29.287
2003-04-06 20:00,2.49,32.619,26.027,29.282
2003-04-06 21:00,2.47,32.591,26.006,29.243
2003-04-06 22:00,2.42,32.584,26.004,29.197
2003-04-06 23:00,2.39,32.583,26.006,29.169
2003-04-07 00:00,2.28,32.404,25.871,28.937
2003-04-07 01:00,2.16,32.076,25.618,28.567
2003-04-07 02:00,2.10,31.901,25.483,28.379
2003-04-07 03:00,2.08,31.879,25.467,28.345
2003-04-07 04:00,2.05,31.965,25.537,28.388
2003-04-07 05:00,2.04,32.006,25.571,28.414
2003-04-07 06:00,2.03,31.990,25.558,28.396
2003-04-07 07:00,1.94,31.868,25.467,28.227
2003-04-07 08:00,1.90,31.757,25.381,28.105
2003-04-07 09:00,1.87,31.745,25.373,28.073
2003-04-07 10:00,1.84,31.682,25.325,27.997
2003-04-07 11:00,1.84,31.709,25.347,28.016
2003-04-07 12:00,1.87,31.718,25.352,28.043
2003-04-07 13:00,1.88,31.679,25.320,28.023
2003-04-07 14:00,1.94,31.645,25.289,28.046
2003-04-07 15:00,2.00,31.614,25.260,28.071
2003-04-07 16:00,2.04,31.511,25.175,28.014
2003-04-07 17:00,2.26,31.422,25.088,28.122
2003-04-07 18:00,2.28,31.291,24.981,28.032
2003-04-07 19:00,2.32,31.309,24.993,28.076
2003-04-07 20:00,2.39,31.410,25.068,28.220
2003-04-07 21:00,2.40,31.508,25.146,28.305
2003-04-07 22:00,2.38,31.601,25.222,28.361
2003-04-07 23:00,2.33,31.593,25.219,28.319
2003-04-08 00:00,2.25,31.635,25.258,28.288
2003-04-08 01:00,2.14,31.697,25.316,28.247
2003-04-08 02:00,2.09,31.648,25.281,28.165
2003-04-08 03:00,2.02,31.564,25.218,28.047
2003-04-08 04:00,2.02,31.445,25.123,27.945
2003-04-08 05:00,1.90,31.438,25.126,27.846
2003-04-08 06:00,1.83,31.409,25.108,27.766
2003-04-08 07:00,1.87,31.414,25.109,27.801
2003-04-08 08:00,1.85,31.432,25.124,27.803
2003-04-08 09:00,1.91,31.387,25.084,27.810
2003-04-08 10:00,2.03,31.810,25.415,28.247
2003-04-08 11:00,2.07,31.941,25.516,28.388
2003-04-08 12:00,2.09,32.021,25.579,28.467
2003-04-08 13:00,2.13,32.073,25.617,28.544
2003-04-08 14:00,2.16,32.121,25.654,28.611
2003-04-08 15:00,2.20,32.155,25.679,28.664
2003-04-08 16:00,2.26,32.181,25.695,28.735
2003-04-08 17:00,2.32,32.239,25.736,28.835
2003-04-08 18:00,2.32,32.239,25.737,28.830
2003-04-08 19:00,2.34,32.255,25.748,28.861
2003-04-08 20:00,2.38,32.296,25.778,28.929
2003-04-08 21:00,2.39,32.332,25.805,28.970
2003-04-08 22:00,2.35,32.310,25.791,28.919
2003-04-08 23:00,2.33,32.298,25.783,28.891
2003-04-09 00:00,2.32,32.299,25.785,28.879
2003-04-09 01:00,2.30,32.309,25.794,28.873
2003-04-09 02:00,2.29,32.319,25.803,28.871
2003-04-09 03:00,2.30,32.322,25.804,28.885
2003-04-09 04:00,2.30,32.336,25.816,28.894
2003-04-09 05:00,2.31,32.354,25.829,28.921
2003-04-09 06:00,2.32,32.374,25.844,28.939
2003-04-09 07:00,2.32,32.369,25.841,28.939
2003-04-09 08:00,2.31,32.389,25.857,28.945
2003-04-09 09:00,2.34,32.399,25.863,28.977
2003-04-09 10:00,2.25,32.315,25.802,28.837
2003-04-09 11:00,2.29,32.331,25.813,28.879
2003-04-09 12:00,2.36,32.387,25.852,28.983
2003-04-09 13:00,2.39,32.414,25.871,29.031
2003-04-09 14:00,2.41,32.420,25.875,29.053
2003-04-09 15:00,2.43,32.442,25.890,29.093
2003-04-09 16:00,2.45,32.456,25.900,29.115
2003-04-09 17:00,2.47,32.489,25.924,29.163
2003-04-09 18:00,2.49,32.503,25.934,29.192
2003-04-09 19:00,2.49,32.513,25.942,29.198
2003-04-09 20:00,2.51,32.523,25.949,29.217
2003-04-09 21:00,2.51,32.525,25.950,29.218
2003-04-09 22:00,,,,
2003-04-09 23:00,2.39,32.311,25.789,28.947
2003-04-10 00:00,2.21,32.126,25.654,28.656
2003-04-10 01:00,2.15,32.080,25.622,28.569
2003-04-10 02:00,2.00,31.810,25.417,28.224
2003-04-10 03:00,1.99,31.872,25.467,28.267
2003-04-10 04:00,2.00,31.899,25.488,28.300
2003-04-10 05:00,2.02,31.954,25.530,28.357
2003-04-10 06:00,2.03,32.095,25.643,28.480
2003-04-10 07:00,2.15,32.271,25.775,28.719
2003-04-10 08:00,2.36,32.440,25.894,29.028
2003-04-10 09:00,2.35,32.419,25.878,29.003
2003-04-10 10:00,2.24,32.384,25.859,28.885
2003-04-10 11:00,2.42,32.500,25.938,29.126
2003-04-10 12:00,2.41,32.469,25.913,29.093
2003-04-10 13:00,2.29,32.323,25.805,28.878
2003-04-10 14:00,2.44,32.296,25.773,28.979
2003-04-10 15:00,2.54,32.351,25.809,29.107
2003-04-10 16:00,2.80,32.235,25.695,29.221
2003-04-10 17:00,2.91,32.278,25.720,29.355
2003-04-10 18:00,3.28,32.388,25.776,29.753
2003-04-10 19:00,3.53,32.471,25.819,30.030
2003-04-10 20:00,3.69,32.580,25.891,30.251
2003-04-10 21:00,3.37,32.596,25.933,30.000
2003-04-10 22:00,,,,
2003-04-10 23:00,3.03,32.612,25.976,29.729
2003-04-11 00:00,3.22,32.608,25.957,29.879
2003-04-11 01:00,3.23,32.617,25.962,29.901
2003-04-11 02:00,3.27,32.620,25.961,29.936
2003-04-11 03:00,2.85,32.505,25.906,29.488
2003-04-11 04:00,2.68,32.487,25.906,29.336
2003-04-11 05:00,2.62,32.450,25.881,29.253
2003-04-11 06:00,2.54,32.416,25.861,29.161
2003-04-11 07:00,2.55,32.469,25.902,29.208
2003-04-11 08:00,2.74,32.533,25.938,29.418
2003-04-11 09:00,2.46,32.464,25.906,29.128
2003-04-11 10:00,2.39,32.375,25.840,29.004
2003-04-11 11:00,2.48,32.316,25.785,29.031
2003-04-11 12:00,2.54,32.244,25.724,29.016
2003-04-11 13:00,2.62,32.252,25.723,29.095
2003-04-11 14:00,2.62,32.257,25.727,29.098
2003-04-11 15:00,2.62,32.277,25.743,29.110
2003-04-11 16:00,2.75,32.346,25.789,29.272
2003-04-11 17:00,2.83,32.385,25.812,29.376
2003-04-11 18:00,2.90,32.432,25.844,29.474
2003-04-11 19:00,2.97,32.489,25.884,29.574
2003-04-11 20:00,3.11,32.566,25.933,29.756
2003-04-11 21:00,2.94,32.585,25.963,29.628
2003-04-11 22:00,2.90,32.574,25.957,29.583
2003-04-11 23:00,2.93,32.576,25.956,29.614
2003-04-12 00:00,2.85,32.552,25.945,29.523
2003-04-12 01:00,2.83,32.549,25.943,29.507
2003-04-12 02:00,3.01,32.557,25.934,29.665
2003-04-12 03:00,2.98,32.542,25.925,29.627
2003-04-12 04:00,2.91,32.543,25.931,29.570
2003-04-12 05:00,2.90,32.530,25.923,29.549
2003-04-12 06:00,2.85,32.511,25.911,29.494
2003-04-12 07:00,2.91,32.526,25.918,29.560
2003-04-12 08:00,2.97,32.528,25.915,29.609
2003-04-12 09:00,2.96,32.535,25.921,29.605
2003-04-12 10:00,2.94,32.536,25.924,29.589
2003-04-12 11:00,2.88,32.525,25.920,29.529
2003-04-12 12:00,2.86,32.521,25.919,29.509
2003-04-12 13:00,2.79,32.506,25.913,29.436
2003-04-12 14:00,2.67,32.489,25.908,29.330
2003-04-12 15:00,2.58,32.465,25.897,29.228
2003-04-12 16:00,2.55,32.464,25.898,29.208
2003-04-12 17:00,2.57,32.470,25.901,29.229
2003-04-12 18:00,2.58,32.474,25.903,29.241
2003-04-12 19:00,2.68,32.480,25.900,29.329
2003-04-12 20:00,2.81,32.492,25.900,29.442
2003-04-12 21:00,2.89,32.486,25.888,29.506
2003-04-12 22:00,2.87,32.497,25.899,29.496
2003-04-12 23:00,2.84,32.503,25.906,29.480
2003-04-13 00:00,2.82,32.503,25.907,29.463
2003-04-13 01:00,2.83,32.507,25.909,29.473
2003-04-13 02:00,2.81,32.496,25.902,29.451
2003-04-13 03:00,2.83,32.494,25.900,29.463
2003-04-13 04:00,2.77,32.461,25.879,29.382
2003-04-13 05:00,2.74,32.454,25.875,29.352
2003-04-13 06:00,2.69,32.444,25.871,29.310
2003-04-13 07:00,2.70,32.447,25.873,29.313
2003-04-13 08:00,2.68,32.444,25.871,29.301
2003-04-13 09:00,2.70,32.432,25.860,29.307
2003-04-13 10:00,2.70,32.433,25.862,29.306
2003-04-13 11:00,2.70,32.442,25.868,29.316
2003-04-13 12:00,2.68,32.444,25.872,29.297
2003-04-13 13:00,2.69,32.445,25.872,29.307
2003-04-13 14:00,2.73,32.444,25.868,29.343
2003-04-13 15:00,2.92,32.438,25.847,29.488
2003-04-13 16:00,3.00,32.440,25.841,29.560
2003-04-13 17:00,3.26,32.386,25.777,29.727
2003-04-13 18:00,3.48,32.405,25.771,29.933
2003-04-13 19:00,3.18,32.430,25.818,29.699
2003-04-13 20:00,3.09,32.417,25.816,29.618
2003-04-13 21:00,3.04,32.429,25.830,29.580
2003-04-13 22:00,3.16,32.424,25.815,29.682
2003-04-13 23:00,3.04,32.450,25.847,29.598
2003-04-14 00:00,2.99,32.456,25.856,29.569
2003-04-14 01:00,2.96,32.448,25.852,29.531
2003-04-14 02:00,2.94,32.433,25.842,29.501
2003-04-14 03:00,2.87,32.445,25.857,29.452
2003-04-14 04:00,2.89,32.457,25.865,29.483
2003-04-14 05:00,2.71,32.450,25.874,29.328
2003-04-14 06:00,2.64,32.391,25.832,29.223
2003-04-14 07:00,2.55,32.358,25.813,29.122
2003-04-14 08:00,2.47,32.383,25.840,29.073
2003-04-14 09:00,2.55,32.396,25.844,29.147
2003-04-14 10:00,2.58,32.416,25.858,29.187
2003-04-14 11:00,2.64,32.431,25.865,29.257
2003-04-14 12:00,2.73,32.438,25.863,29.333
2003-04-14 13:00,2.87,32.387,25.811,29.406
2003-04-14 14:00,3.09,32.501,25.882,29.688
2003-04-14 15:00,3.14,32.449,25.837,29.680
2003-04-14 16:00,3.17,32.415,25.807,29.682
2003-04-14 17:00,3.00,32.438,25.840,29.558
2003-04-14 18:00,2.96,32.429,25.837,29.519
2003-04-14 19:00,2.99,32.426,25.831,29.543
2003-04-14 20:00,3.11,32.433,25.827,29.643
2003-04-14 21:00,3.06,32.435,25.833,29.608
2003-04-14 22:00,2.96,32.436,25.843,29.520
2003-04-14 23:00,2.90,32.444,25.854,29.478
2003-04-15 00:00,2.79,32.448,25.866,29.395
2003-04-15 01:00,2.88,32.450,25.861,29.465
2003-04-15 02:00,2.87,32.452,25.862,29.464
2003-04-15 03:00,2.77,32.453,25.872,29.382
2003-04-15 04:00,2.74,32.456,25.876,29.361
2003-04-15 05:00,2.63,32.458,25.887,29.267
2003-04-15 06:00,2.66,32.454,25.882,29.289
2003-04-15 07:00,2.58,32.455,25.888,29.223
2003-04-15 08:00,2.57,32.457,25.891,29.217
2003-04-15 09:00,2.60,32.456,25.888,29.239
2003-04-15 10:00,2.59,32.456,25.889,29.232
2003-04-15 11:00,2.59,32.458,25.891,29.230
2003-04-15 12:00,2.60,32.458,25.890,29.241
2003-04-15 13:00,2.58,32.462,25.895,29.225
2003-04-15 14:00,2.57,32.467,25.900,29.221
2003-04-15 15:00,2.61,32.438,25.873,29.235
2003-04-15 16:00,2.72,32.436,25.862,29.321
2003-04-15 17:00,3.01,31.811,25.340,29.044
2003-04-15 18:00,3.05,31.884,25.394,29.137
2003-04-15 19:00,2.96,32.204,25.657,29.333
2003-04-15 20:00,2.96,32.265,25.706,29.382
2003-04-15 21:00,2.95,32.289,25.726,29.390
2003-04-15 22:00,2.95,32.315,25.747,29.417
2003-04-15 23:00,2.93,32.385,25.805,29.453
2003-04-16 00:00,2.79,32.434,25.855,29.377
2003-04-16 01:00,2.73,32.451,25.874,29.342
2003-04-16 02:00,3.21,32.196,25.629,29.532
2003-04-16 03:00,3.19,32.091,25.548,29.425
2003-04-16 04:00,3.19,31.968,25.450,29.323
2003-04-16 05:00,3.21,31.944,25.428,29.323
2003-04-16 06:00,3.33,31.742,25.257,29.249
2003-04-16 07:00,3.28,31.719,25.243,29.191
2003-04-16 08:00,3.31,31.636,25.174,29.149
2003-04-16 09:00,3.30,31.607,25.152,29.112
2003-04-16 10:00,3.29,31.561,25.116,29.069
2003-04-16 11:00,3.30,31.587,25.136,29.096
2003-04-16 12:00,3.19,31.855,25.359,29.234
2003-04-16 13:00,3.10,32.195,25.638,29.438
2003-04-16 14:00,3.20,32.094,25.549,29.438
2003-04-16 15:00,3.53,32.034,25.472,29.659
2003-04-16 16:00,3.39,32.142,25.570,29.633
2003-04-16 17:00,3.26,32.210,25.635,29.588
2003-04-16 18:00,3.29,32.194,25.620,29.598
2003-04-16 19:00,3.40,32.055,25.500,29.573
2003-04-16 20:00,3.52,31.833,25.313,29.481
2003-04-16 21:00,3.46,31.842,25.325,29.444
2003-04-16 22:00,3.46,31.796,25.289,29.402
2003-04-16 23:00,3.42,31.779,25.278,29.361
2003-04-17 00:00,3.39,31.802,25.299,29.349
2003-04-17 01:00,3.31,31.873,25.363,29.346
2003-04-17 02:00,3.17,31.972,25.454,29.310
2003-04-17 03:00,3.09,32.011,25.492,29.277
2003-04-17 04:00,3.04,32.002,25.489,29.230
2003-04-17 05:00,3.00,31.998,25.490,29.194
2003-04-17 06:00,2.97,32.004,25.497,29.172
2003-04-17 07:00,3.01,31.867,25.384,29.096
2003-04-17 08:00,2.88,31.987,25.490,29.091
2003-04-17 09:00,2.82,32.047,25.544,29.090
2003-04-17 10:00,2.78,32.115,25.602,29.108
2003-04-17 11:00,2.72,32.194,25.669,29.129
2003-04-17 12:00,2.65,32.240,25.711,29.107
2003-04-17 13:00,2.61,32.285,25.751,29.106
2003-04-17 14:00,2.57,32.330,25.790,29.111
2003-04-17 15:00,2.64,32.341,25.793,29.181
2003-04-17 16:00,2.72,32.342,25.787,29.244
2003-04-17 17:00,2.88,32.363,25.791,29.394
2003-04-17 18:00,2.91,32.363,25.789,29.420
2003-04-17 19:00,2.97,32.365,25.785,29.470
2003-04-17 20:00,2.89,32.364,25.791,29.406
2003-04-17 21:00,2.91,32.360,25.785,29.423
2003-04-17 22:00,2.92,32.353,25.779,29.423
2003-04-17 23:00,2.83,32.357,25.790,29.351
2003-04-18 00:00,2.77,32.358,25.796,29.303
2003-04-18 01:00,2.74,32.355,25.796,29.276
2003-04-18 02:00,2.69,32.348,25.794,29.231
2003-04-18 03:00,2.68,32.352,25.798,29.225
2003-04-18 04:00,2.73,32.369,25.808,29.278
2003-04-18 05:00,2.72,32.370,25.810,29.270
2003-04-18 06:00,2.74,32.365,25.804,29.285
2003-04-18 07:00,2.74,32.369,25.807,29.284
2003-04-18 08:00,2.75,32.355,25.795,29.282
2003-04-18 09:00,2.73,32.361,25.801,29.274
