Time[GMT],temperature[C](20m),salinity[psu](20m),sigma_t[kg/m^3](20m),conductivity[msiemens/cm](20m)
2003-03-27 20:34,9.41,,,
2003-03-27 21:34,3.82,32.955,26.178,30.684
2003-03-27 22:34,3.91,32.958,26.171,30.766
2003-03-27 23:34,3.90,32.951,26.166,30.754
2003-03-28 00:34,3.87,32.948,26.168,30.720
2003-03-28 01:34,3.83,32.947,26.170,30.690
2003-03-28 02:34,3.82,32.946,26.170,30.678
2003-03-28 03:34,3.82,32.941,26.166,30.673
2003-03-28 04:34,3.91,32.931,26.150,30.740
2003-03-28 05:34,3.78,32.944,26.172,30.643
2003-03-28 06:34,3.80,32.943,26.169,30.660
2003-03-28 07:34,3.73,32.937,26.172,30.595
2003-03-28 08:34,3.77,32.940,26.171,30.628
2003-03-28 09:34,3.77,32.937,26.167,30.631
2003-03-28 10:34,3.81,32.939,26.165,30.667
2003-03-28 11:34,3.86,32.949,26.169,30.712
2003-03-28 12:34,3.81,32.952,26.176,30.676
2003-03-28 13:34,3.89,32.957,26.172,30.744
2003-03-28 14:34,3.98,32.973,26.176,30.837
2003-03-28 15:34,4.01,32.963,26.164,30.858
2003-03-28 16:34,3.97,32.982,26.184,30.837
2003-03-28 17:34,3.94,32.951,26.162,30.783
2003-03-28 18:34,4.03,32.971,26.170,30.875
2003-03-28 19:34,3.95,32.951,26.162,30.790
2003-03-28 20:34,3.92,32.943,26.158,30.764
2003-03-28 21:34,4.01,32.945,26.150,30.840
2003-03-28 22:34,4.03,32.959,26.160,30.872
2003-03-28 23:34,4.14,32.946,26.138,30.951
2003-03-29 00:34,4.03,32.960,26.161,30.868
2003-03-29 01:34,3.97,32.971,26.175,30.832
2003-03-29 02:34,3.97,32.968,26.173,30.826
2003-03-29 03:34,3.95,32.970,26.177,30.806
2003-03-29 04:34,3.97,32.969,26.174,30.823
2003-03-29 05:34,4.12,32.957,26.150,30.942
2003-03-29 06:34,4.20,32.954,26.139,31.005
2003-03-29 07:34,4.17,32.958,26.145,30.986
2003-03-29 08:34,4.14,32.965,26.153,30.966
2003-03-29 09:34,4.09,32.968,26.161,30.929
2003-03-29 10:34,4.18,32.959,26.145,30.993
2003-03-29 11:34,4.18,32.959,26.145,30.998
2003-03-29 12:34,4.11,32.962,26.154,30.942
2003-03-29 13:34,4.12,32.955,26.148,30.943
2003-03-29 14:34,4.14,32.959,26.149,30.966
2003-03-29 15:34,4.18,32.957,26.144,30.993
2003-03-29 16:34,4.14,32.961,26.150,30.967
2003-03-29 17:34,4.19,32.955,26.140,31.003
2003-03-29 18:34,4.27,32.951,26.129,31.065
2003-03-29 19:34,4.18,32.953,26.141,30.988
2003-03-29 20:34,4.12,32.983,26.170,30.961
2003-03-29 21:34,4.26,32.952,26.131,31.062
2003-03-29 22:34,4.16,32.957,26.146,30.974
2003-03-29 23:34,4.21,32.949,26.134,31.015
2003-03-30 00:34,4.21,32.935,26.122,31.002
2003-03-30 01:34,4.03,32.958,26.159,30.872
2003-03-30 02:34,3.85,32.972,26.188,30.727
2003-03-30 03:34,3.81,32.951,26.176,30.674
2003-03-30 04:34,4.09,32.951,26.147,30.915
2003-03-30 05:34,4.17,32.949,26.138,30.977
2003-03-30 06:34,4.26,32.933,26.116,31.044
2003-03-30 07:34,4.19,32.948,26.135,30.996
2003-03-30 08:34,4.21,32.950,26.134,31.013
2003-03-30 09:34,4.17,32.955,26.143,30.982
2003-03-30 10:34,4.17,32.952,26.140,30.981
2003-03-30 11:34,4.11,32.961,26.153,30.938
2003-03-30 12:34,4.12,32.950,26.143,30.939
2003-03-30 13:34,4.14,32.949,26.141,30.954
2003-03-30 14:34,4.18,32.946,26.134,30.987
2003-03-30 15:34,4.11,32.949,26.144,30.930
2003-03-30 16:34,4.09,32.946,26.143,30.911
2003-03-30 17:34,3.96,32.944,26.155,30.797
2003-03-30 18:34,4.07,32.938,26.139,30.885
2003-03-30 19:34,3.97,32.948,26.157,30.808
2003-03-30 20:34,4.10,32.905,26.110,30.884
2003-03-30 21:34,4.15,32.911,26.109,30.933
2003-03-30 22:34,4.15,32.917,26.114,30.937
2003-03-30 23:34,4.14,32.921,26.119,30.928
2003-03-31 00:34,4.07,32.932,26.134,30.881
2003-03-31 01:34,4.12,32.912,26.114,30.902
2003-03-31 02:34,4.04,32.888,26.103,30.816
2003-03-31 03:34,3.96,32.893,26.114,30.754
2003-03-31 04:34,3.90,32.879,26.109,30.691
2003-03-31 05:34,3.82,32.862,26.103,30.611
2003-03-31 06:34,3.72,32.847,26.101,30.508
2003-03-31 07:34,3.74,32.857,26.108,30.532
2003-03-31 08:34,3.70,32.848,26.103,30.497
2003-03-31 09:34,3.74,32.862,26.112,30.537
2003-03-31 10:34,3.69,32.850,26.106,30.489
2003-03-31 11:34,3.74,32.858,26.108,30.539
2003-03-31 12:34,3.77,32.869,26.114,30.570
2003-03-31 13:34,3.68,32.887,26.136,30.514
2003-03-31 14:34,3.80,32.868,26.110,30.596
2003-03-31 15:34,3.77,32.868,26.113,30.571
2003-03-31 16:34,3.67,32.882,26.134,30.497
2003-03-31 17:34,3.75,32.859,26.108,30.544
2003-03-31 18:34,3.75,32.862,26.110,30.545
2003-03-31 19:34,3.75,32.863,26.111,30.553
2003-03-31 20:34,3.73,32.863,26.112,30.535
2003-03-31 21:34,3.76,32.868,26.114,30.560
2003-03-31 22:34,3.74,32.865,26.113,30.546
2003-03-31 23:34,3.76,32.873,26.118,30.563
2003-04-01 00:34,3.79,32.878,26.119,30.596
2003-04-01 01:34,3.84,32.883,26.118,30.642
2003-04-01 02:34,3.88,32.886,26.117,30.677
2003-04-01 03:34,3.87,32.889,26.120,30.677
2003-04-01 04:34,3.89,32.892,26.121,30.694
2003-04-01 05:34,3.91,32.891,26.118,30.707
2003-04-01 06:34,3.88,32.891,26.121,30.682
2003-04-01 07:34,3.80,32.887,26.126,30.608
2003-04-01 08:34,3.70,32.889,26.136,30.528
2003-04-01 09:34,3.70,32.880,26.129,30.518
2003-04-01 10:34,3.70,32.883,26.132,30.525
2003-04-01 11:34,3.77,32.891,26.132,30.587
2003-04-01 12:34,3.78,32.893,26.132,30.597
2003-04-01 13:34,3.77,32.892,26.131,30.595
2003-04-01 14:34,3.77,32.894,26.133,30.595
2003-04-01 15:34,3.69,32.889,26.137,30.522
2003-04-01 16:34,3.77,32.890,26.130,30.590
2003-04-01 17:34,3.63,32.871,26.129,30.451
2003-04-01 18:34,3.69,32.880,26.130,30.515
2003-04-01 19:34,3.72,32.878,26.126,30.537
2003-04-01 20:34,3.73,32.873,26.121,30.544
2003-04-01 21:34,3.67,32.866,26.121,30.484
2003-04-01 22:34,3.66,32.867,26.123,30.478
2003-04-01 23:34,3.66,32.870,26.126,30.476
2003-04-02 00:34,3.67,32.872,26.126,30.487
2003-04-02 01:34,3.69,32.883,26.133,30.513
2003-04-02 02:34,3.67,32.875,26.127,30.495
2003-04-02 03:34,3.68,32.872,26.125,30.498
2003-04-02 04:34,3.74,32.875,26.121,30.554
2003-04-02 05:34,3.76,32.881,26.124,30.577
2003-04-02 06:34,3.71,32.868,26.119,30.517
2003-04-02 07:34,3.55,32.841,26.112,30.364
2003-04-02 08:34,3.51,32.830,26.107,30.321
2003-04-02 09:34,3.57,32.842,26.112,30.380
2003-04-02 10:34,3.63,32.853,26.115,30.437
2003-04-02 11:34,3.66,32.858,26.116,30.467
2003-04-02 12:34,3.71,32.874,26.123,30.523
2003-04-02 13:34,3.75,32.880,26.124,30.567
2003-04-02 14:34,3.53,32.832,26.107,30.335
2003-04-02 15:34,3.61,32.849,26.113,30.415
2003-04-02 16:34,3.67,32.863,26.119,30.484
2003-04-02 17:34,3.52,32.841,26.115,30.338
2003-04-02 18:34,3.47,32.840,26.119,30.294
2003-04-02 19:34,3.39,32.830,26.119,30.216
2003-04-02 20:34,3.29,32.807,26.109,30.118
2003-04-02 21:34,3.29,32.808,26.110,30.114
2003-04-02 22:34,3.30,32.808,26.109,30.120
2003-04-02 23:34,3.29,32.807,26.110,30.111
2003-04-03 00:34,3.30,32.820,26.119,30.130
2003-04-03 01:34,3.36,32.825,26.117,30.192
2003-04-03 02:34,3.48,32.860,26.134,30.317
2003-04-03 03:34,3.36,32.825,26.118,30.185
2003-04-03 04:34,3.43,32.841,26.124,30.259
2003-04-03 05:34,3.39,32.825,26.114,30.216
2003-04-03 06:34,3.43,32.827,26.112,30.250
2003-04-03 07:34,3.23,32.758,26.075,30.025
2003-04-03 08:34,3.19,32.778,26.095,30.009
2003-04-03 09:34,3.46,32.845,26.124,30.285
2003-04-03 10:34,3.31,32.814,26.113,30.139
2003-04-03 11:34,3.02,32.701,26.048,29.802
2003-04-03 12:34,3.11,32.750,26.080,29.913
2003-04-03 13:34,3.34,32.814,26.110,30.164
2003-04-03 14:34,3.33,32.791,26.093,30.133
2003-04-03 15:34,3.36,32.803,26.100,30.172
2003-04-03 16:34,3.45,32.838,26.119,30.275
2003-04-03 17:34,3.58,32.851,26.118,30.394
2003-04-03 18:34,3.83,32.881,26.118,30.629
2003-04-03 19:34,3.46,32.783,26.074,30.242
2003-04-03 20:34,3.46,32.766,26.061,30.219
2003-04-03 21:34,3.03,32.721,26.063,29.827
2003-04-03 22:34,2.82,32.670,26.041,29.609
2003-04-03 23:34,3.52,32.804,26.086,30.303
2003-04-04 00:34,3.83,32.874,26.112,30.625
2003-04-04 01:34,3.82,32.877,26.115,30.624
2003-04-04 02:34,3.81,32.865,26.107,30.600
2003-04-04 03:34,3.75,32.848,26.099,30.538
2003-04-04 04:34,3.74,32.848,26.100,30.527
2003-04-04 05:34,3.78,32.857,26.104,30.567
2003-04-04 06:34,3.81,32.873,26.113,30.609
2003-04-04 07:34,3.82,32.882,26.119,30.624
2003-04-04 08:34,3.76,32.866,26.112,30.563
2003-04-04 09:34,2.68,32.460,25.885,29.319
2003-04-04 10:34,2.47,32.412,25.863,29.106
2003-04-04 11:34,2.77,32.556,25.954,29.468
2003-04-04 12:34,3.13,32.785,26.106,29.959
2003-04-04 13:34,2.91,32.644,26.013,29.663
2003-04-04 14:34,3.12,32.712,26.049,29.894
2003-04-04 15:34,2.97,32.703,26.054,29.762
2003-04-04 16:34,3.17,32.691,26.028,29.913
2003-04-04 17:34,3.21,32.722,26.048,29.979
2003-04-04 18:34,3.11,32.723,26.058,29.889
2003-04-04 19:34,3.04,32.741,26.078,29.853
2003-04-04 20:34,2.76,32.567,25.964,29.472
2003-04-04 21:34,2.69,32.589,25.987,29.431
2003-04-04 22:34,2.62,32.620,26.017,29.404
2003-04-04 23:34,2.71,32.715,26.086,29.548
2003-04-05 00:34,2.55,32.617,26.021,29.339
2003-04-05 01:34,2.73,32.715,26.084,29.567
2003-04-05 02:34,2.86,32.740,26.094,29.694
2003-04-05 03:34,2.90,32.755,26.102,29.743
2003-04-05 04:34,2.96,32.676,26.034,29.725
2003-04-05 05:34,2.95,32.690,26.046,29.733
2003-04-05 06:34,2.89,32.686,26.048,29.675
2003-04-05 07:34,2.65,32.669,26.054,29.467
2003-04-05 08:34,2.64,32.663,26.050,29.455
2003-04-05 09:34,2.65,32.680,26.063,29.476
2003-04-05 10:34,2.68,32.687,26.066,29.503
2003-04-05 11:34,2.68,32.684,26.064,29.499
2003-04-05 12:34,2.72,32.689,26.064,29.540
2003-04-05 13:34,2.71,32.697,26.071,29.542
2003-04-05 14:34,2.75,32.711,26.079,29.585
2003-04-05 15:34,2.79,32.728,26.089,29.632
2003-04-05 16:34,2.87,32.746,26.097,29.707
2003-04-05 17:34,2.86,32.742,26.094,29.701
2003-04-05 18:34,2.90,32.754,26.100,29.747
2003-04-05 19:34,2.91,32.757,26.103,29.753
2003-04-05 20:34,2.89,32.753,26.101,29.737
2003-04-05 21:34,2.88,32.750,26.099,29.721
2003-04-05 22:34,2.90,32.749,26.096,29.742
2003-04-05 23:34,2.92,32.750,26.096,29.752
2003-04-06 00:34,2.95,32.756,26.099,29.785
2003-04-06 01:34,2.90,32.756,26.103,29.744
2003-04-06 02:34,2.91,32.758,26.104,29.753
2003-04-06 03:34,2.92,32.763,26.107,29.765
2003-04-06 04:34,2.88,32.753,26.102,29.723
2003-04-06 05:34,2.81,32.743,26.100,29.655
2003-04-06 06:34,2.77,32.733,26.095,29.615
2003-04-06 07:34,2.67,32.707,26.083,29.514
2003-04-06 08:34,2.61,32.691,26.075,29.452
2003-04-06 09:34,2.59,32.687,26.073,29.432
2003-04-06 10:34,2.51,32.671,26.067,29.352
2003-04-06 11:34,2.46,32.665,26.065,29.306
2003-04-06 12:34,2.43,32.657,26.062,29.270
2003-04-06 13:34,2.39,32.650,26.059,29.235
2003-04-06 14:34,2.40,32.650,26.059,29.243
2003-04-06 15:34,2.42,32.647,26.055,29.256
2003-04-06 16:34,2.44,32.645,26.051,29.269
2003-04-06 17:34,2.44,32.648,26.055,29.273
2003-04-06 18:34,2.46,32.655,26.059,29.291
2003-04-06 19:34,2.47,32.649,26.053,29.295
2003-04-06 20:34,2.48,32.637,26.042,29.298
2003-04-06 21:34,2.45,32.632,26.041,29.264
2003-04-06 22:34,2.42,32.621,26.035,29.230
2003-04-06 23:34,2.40,32.620,26.035,29.214
2003-04-07 00:34,2.37,32.575,26.002,29.153
2003-04-07 01:34,2.38,32.602,26.022,29.186
2003-04-07 02:34,2.39,32.605,26.024,29.197
2003-04-07 03:34,2.39,32.615,26.032,29.208
2003-04-07 04:34,2.39,32.615,26.032,29.200
2003-04-07 05:34,2.40,32.625,26.038,29.222
2003-04-07 06:34,2.42,32.636,26.046,29.249
2003-04-07 07:34,2.39,32.624,26.039,29.215
2003-04-07 08:34,2.39,32.628,26.042,29.215
2003-04-07 09:34,2.38,32.625,26.041,29.206
2003-04-07 10:34,2.39,32.630,26.044,29.214
2003-04-07 11:34,2.37,32.618,26.036,29.191
2003-04-07 12:34,2.37,32.613,26.032,29.183
2003-04-07 13:34,2.36,32.614,26.033,29.180
2003-04-07 14:34,2.36,32.612,26.032,29.177
2003-04-07 15:34,2.35,32.610,26.030,29.170
2003-04-07 16:34,2.35,32.603,26.025,29.157
2003-04-07 17:34,2.34,32.597,26.022,29.146
2003-04-07 18:34,2.34,32.591,26.017,29.139
2003-04-07 19:34,2.34,32.596,26.021,29.143
2003-04-07 20:34,2.33,32.557,25.990,29.103
2003-04-07 21:34,2.34,32.604,26.027,29.152
2003-04-07 22:34,2.34,32.610,26.032,29.157
2003-04-07 23:34,2.34,32.610,26.032,29.156
2003-04-08 00:34,2.34,32.603,26.027,29.150
2003-04-08 01:34,2.33,32.571,26.001,29.121
2003-04-08 02:34,2.34,32.572,26.002,29.124
2003-04-08 03:34,2.34,32.597,26.021,29.150
2003-04-08 04:34,2.34,32.606,26.028,29.157
2003-04-08 05:34,2.35,32.609,26.030,29.164
2003-04-08 06:34,2.35,32.601,26.023,29.162
2003-04-08 07:34,2.36,32.602,26.023,29.171
2003-04-08 08:34,2.37,32.611,26.030,29.185
2003-04-08 09:34,2.34,32.544,25.979,29.108
2003-04-08 10:34,2.36,32.563,25.992,29.139
2003-04-08 11:34,2.35,32.559,25.990,29.128
2003-04-08 12:34,2.30,32.425,25.886,28.978
2003-04-08 13:34,2.34,32.585,26.011,29.142
2003-04-08 14:34,2.32,32.532,25.971,29.076
2003-04-08 15:34,2.33,32.573,26.003,29.120
2003-04-08 16:34,2.35,32.574,26.001,29.141
2003-04-08 17:34,2.39,32.574,25.999,29.172
2003-04-08 18:34,2.42,32.586,26.006,29.204
2003-04-08 19:34,2.36,32.560,25.989,29.137
2003-04-08 20:34,2.44,32.619,26.031,29.247
2003-04-08 21:34,2.37,32.608,26.028,29.184
2003-04-08 22:34,2.33,32.597,26.023,29.137
2003-04-08 23:34,2.34,32.572,26.001,29.129
2003-04-09 00:34,2.32,32.496,25.943,29.046
2003-04-09 01:34,2.34,32.480,25.928,29.050
2003-04-09 02:34,2.31,32.522,25.963,29.064
2003-04-09 03:34,2.32,32.567,25.999,29.103
2003-04-09 04:34,2.31,32.582,26.012,29.114
2003-04-09 05:34,2.32,32.589,26.017,29.123
2003-04-09 06:34,2.33,32.592,26.019,29.132
2003-04-09 07:34,2.33,32.599,26.023,29.143
2003-04-09 08:34,2.32,32.596,26.022,29.128
2003-04-09 09:34,2.34,32.611,26.033,29.157
2003-04-09 10:34,2.37,32.605,26.026,29.179
2003-04-09 11:34,2.37,32.610,26.029,29.180
2003-04-09 12:34,2.38,32.555,25.985,29.151
2003-04-09 13:34,2.41,32.518,25.952,29.143
2003-04-09 14:34,2.45,32.498,25.933,29.157
2003-04-09 15:34,2.46,32.507,25.940,29.178
2003-04-09 16:34,2.47,32.532,25.958,29.207
2003-04-09 17:34,2.47,32.551,25.974,29.215
2003-04-09 18:34,2.33,32.610,26.032,29.153
2003-04-09 19:34,2.37,32.594,26.017,29.170
2003-04-09 20:34,2.46,32.545,25.970,29.204
2003-04-09 21:34,,,,
2003-04-09 22:34,2.49,32.569,25.987,29.250
2003-04-09 23:34,2.46,32.594,26.009,29.246
2003-04-10 00:34,2.51,32.585,25.999,29.279
2003-04-10 01:34,2.51,32.589,26.001,29.280
2003-04-10 02:34,2.50,32.587,26.001,29.274
2003-04-10 03:34,2.49,32.560,25.979,29.244
2003-04-10 04:34,2.49,32.572,25.990,29.250
2003-04-10 05:34,2.43,32.560,25.985,29.194
2003-04-10 06:34,2.47,32.584,26.000,29.246
2003-04-10 07:34,2.47,32.579,25.996,29.244
2003-04-10 08:34,2.43,32.613,26.027,29.233
2003-04-10 09:34,2.40,32.614,26.030,29.215
2003-04-10 10:34,2.45,32.619,26.030,29.257
2003-04-10 11:34,2.62,32.631,26.026,29.411
2003-04-10 12:34,2.65,32.633,26.025,29.434
2003-04-10 13:34,2.51,32.619,26.026,29.305
2003-04-10 14:34,2.53,32.626,26.029,29.330
2003-04-10 15:34,2.61,32.633,26.029,29.403
2003-04-10 16:34,2.65,32.639,26.031,29.437
2003-04-10 17:34,2.64,32.637,26.030,29.427
2003-04-10 18:34,2.64,32.637,26.029,29.431
2003-04-10 19:34,2.65,32.639,26.031,29.437
2003-04-10 20:34,2.66,32.642,26.031,29.454
2003-04-10 21:34,,,,
2003-04-10 22:34,2.61,32.639,26.033,29.403
2003-04-10 23:34,2.76,32.656,26.034,29.548
2003-04-11 00:34,2.77,32.657,26.035,29.551
2003-04-11 01:34,2.75,32.662,26.040,29.542
2003-04-11 02:34,2.76,32.658,26.036,29.548
2003-04-11 03:34,2.77,32.659,26.036,29.553
2003-04-11 04:34,2.77,32.664,26.040,29.563
2003-04-11 05:34,2.80,32.675,26.047,29.593
2003-04-11 06:34,2.77,32.659,26.036,29.559
2003-04-11 07:34,2.79,32.659,26.035,29.575
2003-04-11 08:34,2.79,32.664,26.039,29.573
2003-04-11 09:34,2.75,32.656,26.035,29.541
2003-04-11 10:34,2.74,32.654,26.035,29.524
2003-04-11 11:34,2.83,32.653,26.026,29.603
2003-04-11 12:34,2.79,32.640,26.020,29.557
2003-04-11 13:34,2.88,32.651,26.021,29.642
2003-04-11 14:34,2.70,32.626,26.015,29.469
2003-04-11 15:34,2.71,32.614,26.005,29.472
2003-04-11 16:34,2.67,32.598,25.996,29.424
2003-04-11 17:34,2.66,32.611,26.007,29.428
2003-04-11 18:34,2.71,32.614,26.005,29.474
2003-04-11 19:34,2.66,32.623,26.016,29.437
2003-04-11 20:34,2.97,32.622,25.990,29.693
2003-04-11 21:34,2.98,32.625,25.991,29.702
2003-04-11 22:34,3.00,32.628,25.992,29.723
2003-04-11 23:34,2.75,32.638,26.021,29.523
2003-04-12 00:34,2.94,32.624,25.994,29.668
2003-04-12 01:34,2.86,32.609,25.989,29.587
2003-04-12 02:34,2.81,32.636,26.015,29.571
2003-04-12 03:34,2.79,32.583,25.974,29.511
2003-04-12 04:34,2.59,32.604,26.007,29.361
2003-04-12 05:34,2.82,32.583,25.971,29.538
2003-04-12 06:34,2.77,32.584,25.976,29.493
2003-04-12 07:34,2.60,32.612,26.013,29.372
2003-04-12 08:34,2.62,32.611,26.010,29.394
2003-04-12 09:34,2.62,32.622,26.019,29.400
2003-04-12 10:34,2.90,32.560,25.946,29.587
2003-04-12 11:34,2.87,32.568,25.956,29.563
2003-04-12 12:34,2.84,32.559,25.951,29.533
2003-04-12 13:34,2.62,32.603,26.004,29.385
2003-04-12 14:34,2.77,32.554,25.952,29.473
2003-04-12 15:34,2.67,32.555,25.962,29.385
2003-04-12 16:34,2.62,32.547,25.959,29.339
2003-04-12 17:34,2.58,32.545,25.960,29.304
2003-04-12 18:34,2.63,32.529,25.944,29.338
2003-04-12 19:34,2.74,32.539,25.943,29.433
2003-04-12 20:34,2.73,32.551,25.953,29.436
2003-04-12 21:34,2.60,32.554,25.966,29.330
2003-04-12 22:34,2.50,32.584,25.999,29.270
2003-04-12 23:34,2.55,32.567,25.981,29.296
2003-04-13 00:34,2.47,32.587,26.003,29.250
2003-04-13 01:34,2.47,32.567,25.987,29.229
2003-04-13 02:34,2.47,32.559,25.981,29.223
2003-04-13 03:34,2.38,32.542,25.974,29.134
2003-04-13 04:34,2.32,32.550,25.985,29.092
2003-04-13 05:34,2.74,32.487,25.901,29.391
2003-04-13 06:34,2.39,32.551,25.980,29.154
2003-04-13 07:34,2.36,32.551,25.983,29.131
2003-04-13 08:34,2.62,32.521,25.938,29.318
2003-04-13 09:34,2.68,32.538,25.947,29.381
2003-04-13 10:34,2.48,32.554,25.975,29.230
2003-04-13 11:34,2.52,32.555,25.973,29.264
2003-04-13 12:34,2.55,32.544,25.962,29.282
2003-04-13 13:34,2.47,32.551,25.974,29.223
2003-04-13 14:34,2.62,32.506,25.926,29.311
2003-04-13 15:34,2.54,32.527,25.950,29.253
2003-04-13 16:34,2.55,32.529,25.951,29.264
2003-04-13 17:34,2.49,32.521,25.948,29.215
2003-04-13 18:34,2.44,32.528,25.959,29.172
2003-04-13 19:34,2.45,32.525,25.954,29.184
2003-04-13 20:34,2.63,32.519,25.936,29.322
2003-04-13 21:34,2.72,32.488,25.904,29.374
2003-04-13 22:34,2.55,32.521,25.944,29.264
2003-04-13 23:34,2.46,32.539,25.966,29.201
2003-04-14 00:34,2.90,32.482,25.884,29.520
2003-04-14 01:34,2.55,32.552,25.969,29.285
2003-04-14 02:34,2.61,32.518,25.937,29.310
2003-04-14 03:34,2.57,32.483,25.912,29.246
2003-04-14 04:34,2.40,32.499,25.939,29.118
2003-04-14 05:34,2.43,32.482,25.922,29.131
2003-04-14 06:34,2.38,32.483,25.928,29.086
2003-04-14 07:34,2.33,32.471,25.921,29.041
2003-04-14 08:34,2.44,32.461,25.904,29.123
2003-04-14 09:34,2.54,32.458,25.894,29.203
2003-04-14 10:34,2.61,32.458,25.889,29.257
2003-04-14 11:34,2.56,32.504,25.930,29.252
2003-04-14 12:34,2.64,32.487,25.909,29.308
2003-04-14 13:34,2.51,32.477,25.912,29.189
2003-04-14 14:34,2.56,32.470,25.903,29.226
2003-04-14 15:34,2.26,32.500,25.950,29.007
2003-04-14 16:34,2.25,32.499,25.949,28.995
2003-04-14 17:34,2.25,32.499,25.949,28.995
2003-04-14 18:34,2.25,32.495,25.947,28.988
2003-04-14 19:34,2.37,32.484,25.929,29.078
2003-04-14 20:34,2.27,32.493,25.944,29.004
2003-04-14 21:34,2.26,32.493,25.944,29.001
2003-04-14 22:34,2.29,32.496,25.944,29.027
2003-04-14 23:34,2.31,32.533,25.972,29.073
2003-04-15 00:34,2.58,32.509,25.933,29.272
2003-04-15 01:34,2.51,32.507,25.935,29.219
2003-04-15 02:34,2.56,32.486,25.915,29.243
2003-04-15 03:34,2.67,32.486,25.906,29.335
2003-04-15 04:34,2.54,32.506,25.933,29.243
2003-04-15 05:34,2.56,32.489,25.918,29.243
2003-04-15 06:34,2.61,32.478,25.905,29.272
2003-04-15 07:34,2.56,32.491,25.919,29.245
2003-04-15 08:34,2.55,32.488,25.917,29.236
2003-04-15 09:34,2.56,32.489,25.918,29.239
2003-04-15 10:34,2.54,32.490,25.921,29.225
2003-04-15 11:34,2.54,32.491,25.921,29.227
2003-04-15 12:34,2.55,32.491,25.920,29.239
2003-04-15 13:34,2.53,32.489,25.920,29.214
2003-04-15 14:34,2.52,32.482,25.915,29.202
2003-04-15 15:34,2.56,32.483,25.913,29.238
2003-04-15 16:34,2.73,32.471,25.889,29.370
2003-04-15 17:34,2.78,32.446,25.866,29.388
2003-04-15 18:34,2.63,32.495,25.917,29.304
2003-04-15 19:34,2.70,32.469,25.890,29.340
2003-04-15 20:34,2.63,32.493,25.915,29.306
2003-04-15 21:34,2.67,32.507,25.923,29.352
2003-04-15 22:34,2.66,32.506,25.923,29.336
2003-04-15 23:34,2.67,32.506,25.922,29.348
2003-04-16 00:34,2.70,32.511,25.924,29.379
2003-04-16 01:34,2.93,32.426,25.837,29.496
2003-04-16 02:34,2.75,32.486,25.900,29.397
2003-04-16 03:34,2.81,32.454,25.869,29.425
2003-04-16 04:34,2.78,32.480,25.893,29.414
2003-04-16 05:34,2.72,32.494,25.908,29.383
2003-04-16 06:34,2.76,32.462,25.879,29.388
2003-04-16 07:34,2.63,32.493,25.915,29.307
2003-04-16 08:34,2.62,32.497,25.918,29.303
2003-04-16 09:34,2.63,32.494,25.916,29.306
2003-04-16 10:34,2.61,32.507,25.928,29.301
2003-04-16 11:34,2.69,32.504,25.919,29.362
2003-04-16 12:34,2.76,32.496,25.907,29.417
2003-04-16 13:34,2.79,32.483,25.894,29.429
2003-04-16 14:34,2.80,32.467,25.880,29.424
2003-04-16 15:34,2.55,32.446,25.884,29.202
2003-04-16 16:34,2.60,32.449,25.882,29.244
2003-04-16 17:34,2.60,32.444,25.879,29.235
2003-04-16 18:34,3.10,32.299,25.721,29.538
2003-04-16 19:34,2.63,32.427,25.862,29.252
2003-04-16 20:34,2.84,32.375,25.803,29.385
2003-04-16 21:34,2.62,32.433,25.867,29.250
2003-04-16 22:34,2.62,32.446,25.878,29.254
2003-04-16 23:34,2.66,32.438,25.869,29.286
2003-04-17 00:34,2.59,32.467,25.898,29.250
2003-04-17 01:34,2.65,32.452,25.881,29.289
2003-04-17 02:34,2.52,32.468,25.904,29.195
2003-04-17 03:34,2.55,32.455,25.891,29.208
2003-04-17 04:34,2.53,32.444,25.884,29.179
2003-04-17 05:34,2.52,32.448,25.888,29.174
2003-04-17 06:34,2.75,32.376,25.811,29.310
2003-04-17 07:34,2.78,32.374,25.808,29.327
2003-04-17 08:34,2.63,32.448,25.879,29.265
2003-04-17 09:34,2.61,32.443,25.877,29.245
2003-04-17 10:34,2.61,32.442,25.876,29.247
2003-04-17 11:34,2.63,32.434,25.867,29.260
2003-04-17 12:34,2.56,32.403,25.850,29.169
2003-04-17 13:34,2.55,32.358,25.814,29.125
2003-04-17 14:34,2.57,32.373,25.824,29.157
2003-04-17 15:34,2.53,32.396,25.846,29.145
2003-04-17 16:34,2.63,32.396,25.837,29.229
2003-04-17 17:34,2.52,32.411,25.859,29.142
2003-04-17 18:34,2.66,32.392,25.832,29.243
2003-04-17 19:34,2.54,32.417,25.862,29.168
2003-04-17 20:34,2.56,32.389,25.837,29.161
2003-04-17 21:34,2.58,32.372,25.823,29.160
2003-04-17 22:34,2.60,32.368,25.818,29.174
2003-04-17 23:34,2.72,32.377,25.815,29.284
2003-04-18 00:34,2.77,32.375,25.810,29.324
2003-04-18 01:34,2.59,32.370,25.820,29.168
2003-04-18 02:34,2.70,32.383,25.822,29.270
2003-04-18 03:34,2.72,32.386,25.823,29.289
2003-04-18 04:34,2.71,32.387,25.824,29.284
2003-04-18 05:34,2.72,32.396,25.830,29.303
2003-04-18 06:34,2.73,32.406,25.837,29.314
2003-04-18 07:34,2.75,32.390,25.823,29.317
2003-04-18 08:34,2.72,32.389,25.825,29.290
