Time[GMT],current_speed[m/s](2m),current_direction[angular_degrees](2m),current_u[cm/s](2m),current_v[cm/s](2m),temperature[K](2m)
2002-06-04 11:00,0.04110,78.1,0.04,0.01,282.37
2002-06-04 12:00,0.08510,57.4,0.07,0.05,282.40
2002-06-04 13:00,0.11150,105.6,0.11,-0.03,282.56
2002-06-04 14:00,0.21700,115.4,0.20,-0.09,282.62
2002-06-04 15:00,0.31970,127.0,0.26,-0.19,282.75
2002-06-04 16:00,0.15840,112.9,0.15,-0.06,283.16
2002-06-04 17:00,0.34610,114.0,0.32,-0.14,282.68
2002-06-04 18:00,0.22290,82.4,0.22,0.03,283.26
2002-06-04 19:00,0.29330,71.5,0.28,0.09,282.97
2002-06-04 20:00,0.32260,72.5,0.31,0.10,283.67
2002-06-04 21:00,0.48390,66.5,0.44,0.19,283.64
2002-06-04 22:00,0.61890,79.9,0.61,0.11,283.83
2002-06-04 23:00,0.66290,96.4,0.66,-0.07,284.02
2002-06-05 00:00,0.56310,110.1,0.53,-0.19,283.67
2002-06-05 01:00,0.57190,127.7,0.45,-0.35,283.48
2002-06-05 02:00,0.48690,130.5,0.37,-0.32,283.32
2002-06-05 03:00,0.44290,127.0,0.35,-0.27,283.10
2002-06-05 04:00,0.33730,106.6,0.32,-0.10,283.00
2002-06-05 05:00,0.37250,99.6,0.37,-0.06,282.91
2002-06-05 06:00,0.38130,74.6,0.37,0.10,282.91
2002-06-05 07:00,0.33730,48.6,0.25,0.22,282.97
2002-06-05 08:00,0.44290,33.8,0.25,0.37,283.03
2002-06-05 09:00,0.51910,37.3,0.31,0.41,282.87
2002-06-05 10:00,0.53970,39.1,0.34,0.42,282.81
2002-06-05 11:00,0.54850,54.9,0.45,0.32,282.84
2002-06-05 12:00,0.57490,87.6,0.57,0.02,282.72
2002-06-05 13:00,0.58950,87.3,0.59,0.03,282.81
2002-06-05 14:00,0.63940,91.2,0.64,-0.01,282.81
2002-06-05 15:00,0.70390,102.4,0.69,-0.15,282.62
2002-06-05 16:00,0.66290,99.9,0.65,-0.11,282.27
2002-06-05 17:00,0.59250,104.9,0.57,-0.15,282.33
2002-06-05 18:00,0.59540,89.4,0.60,0.01,282.33
2002-06-05 19:00,0.58070,82.4,0.58,0.08,282.30
2002-06-05 21:00,0.51330,73.9,0.49,0.14,282.40
2002-06-05 22:00,0.43990,72.2,0.42,0.13,282.43
2002-06-05 23:00,0.44580,73.9,0.43,0.12,282.46
2002-06-06 00:00,0.41940,90.4,0.42,-0.00,282.43
2002-06-06 02:00,0.48100,115.8,0.43,-0.21,282.21
2002-06-06 03:00,0.50450,111.9,0.47,-0.19,282.05
2002-06-06 04:00,0.46340,108.4,0.44,-0.15,281.98
2002-06-06 05:00,0.47510,107.7,0.45,-0.14,281.92
2002-06-06 07:00,0.35780,88.3,0.36,0.01,281.95
2002-06-06 08:00,0.34900,59.2,0.30,0.18,281.92
2002-06-06 09:00,0.39300,59.2,0.34,0.20,281.98
2002-06-06 10:00,0.43990,47.9,0.33,0.29,282.01
2002-06-06 11:00,0.44870,57.0,0.38,0.24,282.11
2002-06-06 12:00,0.44290,77.8,0.43,0.09,282.08
2002-06-06 13:00,0.41940,95.4,0.42,-0.04,282.11
2002-06-06 14:00,0.43120,108.4,0.41,-0.14,282.01
2002-06-06 15:00,0.53380,135.8,0.37,-0.38,281.95
