Time[GMT],current_u[cm/s](10m),current_v[cm/s](10m),current_u[cm/s](14m),current_v[cm/s](14m),current_u[cm/s](18m),current_v[cm/s](18m),current_u[cm/s](22m),current_v[cm/s](22m),current_u[cm/s](26m),current_v[cm/s](26m),current_u[cm/s](30m),current_v[cm/s](30m),current_u[cm/s](34m),current_v[cm/s](34m),current_u[cm/s](38m),current_v[cm/s](38m),current_u[cm/s](42m),current_v[cm/s](42m),current_u[cm/s](46m),current_v[cm/s](46m),current_u[cm/s](50m),current_v[cm/s](50m),current_u[cm/s](54m),current_v[cm/s](54m),current_u[cm/s](58m),current_v[cm/s](58m),current_u[cm/s](62m),current_v[cm/s](62m),current_u[cm/s](66m),current_v[cm/s](66m),current_u[cm/s](70m),current_v[cm/s](70m),current_u[cm/s](74m),current_v[cm/s](74m),current_u[cm/s](78m),current_v[cm/s](78m),current_u[cm/s](82m),current_v[cm/s](82m),current_u[cm/s](86m),current_v[cm/s](86m),current_u[cm/s](90m),current_v[cm/s](90m),current_u[cm/s](94m),current_v[cm/s](94m),current_u[cm/s](98m),current_v[cm/s](98m)
2008-04-22 20:00,4.63,-24.95,1.26,-22.86,0.47,-21.01,-0.18,-18.59,-0.87,-16.71,0.23,-17.21,0.91,-17.73,0.98,-17.61,0.70,-20.73,-1.03,-26.29,-2.22,-28.86,-2.14,-31.14,-2.13,-30.83,-1.35,-29.96,-1.11,-29.04,-0.86,-27.50,-1.58,-27.20,-1.85,-27.70,-2.00,-27.54,-1.53,-27.71,-1.41,-28.09,-0.37,-28.40,-2.92,-10.13
2008-04-22 21:00,-2.60,-16.52,-3.39,-14.67,1.40,-16.95,1.80,-19.23,-3.17,-25.81,-5.91,-26.77,-8.47,-26.62,-8.19,-27.17,-6.57,-26.66,-1.51,-26.76,2.34,-28.70,4.70,-31.22,5.51,-31.49,6.38,-30.59,6.71,-29.96,4.92,-29.58,2.11,-29.30,-0.10,-27.58,-0.39,-26.31,-0.42,-26.21,0.83,-25.19,2.49,-24.15,-5.62,-2.48
2008-04-22 22:00,5.49,-6.88,6.98,-8.61,4.57,-13.34,1.46,-14.10,-0.27,-12.23,-0.69,-12.57,-3.69,-15.39,-3.76,-15.52,-2.16,-17.95,-0.00,-20.84,1.14,-22.16,2.23,-23.29,3.54,-22.46,4.37,-20.74,5.02,-19.80,4.88,-18.69,4.84,-18.92,3.66,-18.13,4.02,-17.60,2.76,-16.94,4.08,-16.12,5.18,-14.62,-9.90,10.95
2008-04-22 23:00,7.69,3.23,6.15,5.48,4.52,4.65,1.09,2.54,-1.90,0.04,-1.20,-4.56,-1.40,-8.61,-5.00,-8.16,-6.57,-9.17,-5.70,-8.27,-4.51,-9.05,-3.49,-9.99,-3.30,-11.92,-3.60,-10.97,-2.26,-8.87,-0.84,-9.06,-0.85,-8.02,-0.34,-7.33,-0.57,-6.57,-0.17,-6.86,0.35,-6.49,1.10,-6.89,-12.58,8.44
2008-04-23 00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-04-23 01:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-04-23 02:00,-6.96,27.05,-3.92,28.73,-1.85,26.45,-2.98,28.40,-5.70,30.07,-6.80,31.92,-8.09,35.39,-8.76,36.55,-8.26,36.28,-8.93,36.39,-8.64,36.48,-8.23,36.19,-7.76,36.02,-6.80,36.95,-6.25,35.86,-5.32,36.26,-4.60,36.27,-3.23,36.28,-2.88,36.49,-1.77,36.63,-1.82,35.78,-2.20,34.30,-1.99,32.27
2008-04-23 03:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-04-23 04:00,-11.42,23.88,-7.32,13.75,-6.23,8.22,-10.72,4.83,-16.80,4.51,-20.01,8.43,-17.87,17.69,-12.75,25.14,-8.77,28.48,-6.08,26.59,-3.97,24.84,-1.79,24.58,-1.41,24.70,-1.99,24.20,-1.27,22.23,-1.00,20.01,-1.99,17.50,-3.17,15.56,-4.53,14.20,-5.09,12.66,-4.75,10.88,-4.93,9.78,-4.05,7.96
2008-04-23 05:00,-6.85,7.19,-2.96,-2.28,-2.45,-5.58,0.07,0.44,4.79,3.80,4.07,7.45,0.18,9.17,-2.52,8.75,-2.85,9.17,-1.77,9.71,0.64,11.72,1.26,11.08,1.48,9.05,0.26,6.89,-0.39,5.64,0.21,4.36,-0.58,1.18,-0.63,-1.66,-1.42,-1.49,-0.99,-2.19,-2.21,-2.99,-2.25,-3.53,-2.42,-4.00
2008-04-23 06:00,-10.09,8.17,-7.63,-1.75,-5.05,2.09,-2.38,1.25,-0.57,0.14,-1.07,0.40,-3.34,0.64,-5.88,0.37,-7.89,1.11,-8.09,2.09,-5.31,1.91,-3.47,0.70,-4.00,-0.62,-4.00,-0.93,-3.06,-1.27,-2.64,-0.61,-2.88,-1.52,-1.66,-2.40,-0.11,-4.01,1.00,-7.23,2.39,-10.04,2.65,-11.53,1.72,-13.92
2008-04-23 07:00,-7.31,-8.14,-6.49,-9.77,-3.18,-8.64,0.67,-10.89,0.42,-9.09,-0.93,-8.77,0.65,-10.17,0.41,-11.39,-1.39,-11.33,-0.46,-10.62,3.13,-11.39,5.58,-13.87,6.29,-17.84,5.47,-20.92,5.65,-23.17,4.59,-25.49,5.03,-26.92,3.89,-27.28,3.75,-27.84,3.41,-28.79,2.74,-27.95,1.11,-28.77,0.19,-28.53
2008-04-23 08:00,8.56,-21.11,-0.63,-25.54,-0.17,-21.31,0.75,-17.89,1.08,-20.30,2.34,-22.63,2.88,-24.03,2.91,-23.81,3.47,-24.58,3.47,-24.26,2.35,-26.71,3.47,-28.98,4.54,-31.05,6.44,-32.77,7.57,-33.04,8.13,-33.50,8.06,-33.62,6.77,-33.50,4.52,-33.68,4.05,-33.51,3.76,-33.60,3.48,-32.01,3.30,-29.77
2008-04-23 09:00,8.73,-20.64,4.78,-22.08,4.93,-17.84,3.34,-21.16,1.20,-25.39,0.23,-31.35,-0.18,-31.37,-1.03,-31.32,-1.35,-31.63,0.28,-32.17,1.59,-31.66,3.69,-30.69,7.12,-30.25,9.05,-31.75,9.85,-32.96,8.57,-33.57,5.56,-33.67,3.82,-34.11,2.77,-34.12,1.84,-33.15,1.94,-33.12,2.73,-31.30,3.05,-26.28
