Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2008-04-22 20:00,30.496,23.992,30.368,6.03
2008-04-22 21:00,27.633,21.646,28.351,6.80
2008-04-22 22:00,27.429,21.517,27.960,6.53
2008-04-22 23:00,27.790,21.835,28.068,6.23
2008-04-23 00:00,,,,
2008-04-23 01:00,,,,
2008-04-23 02:00,27.421,21.481,28.141,6.78
2008-04-23 03:00,,,,
2008-04-23 04:00,28.212,22.134,28.680,6.53
2008-04-23 05:00,28.884,22.689,29.128,6.31
2008-04-23 06:00,28.509,22.384,28.844,6.38
2008-04-23 07:00,28.046,22.011,28.477,6.46
2008-04-23 08:00,28.279,22.186,28.744,6.53
2008-04-23 09:00,26.478,20.744,27.236,6.75
2008-04-23 10:00,25.849,20.249,26.649,6.75
2008-04-23 11:00,25.673,20.094,26.588,6.90
2008-04-23 12:00,26.501,20.731,27.445,7.01
2008-04-23 13:00,26.286,20.524,27.473,7.33
2008-04-23 14:00,27.858,21.808,28.652,6.92
2008-04-23 15:00,26.513,20.601,28.271,8.13
2008-04-23 16:00,27.233,21.234,28.563,7.59
2008-04-23 17:00,29.189,22.892,29.647,6.61
2008-04-23 18:00,27.569,21.373,29.593,8.53
2008-04-23 19:00,27.299,21.158,29.353,8.56
2008-04-23 20:00,26.805,20.704,29.227,9.04
2008-04-23 21:00,24.982,19.174,27.942,9.79
2008-04-23 22:00,24.405,18.748,27.245,9.63
2008-04-23 23:00,23.781,18.245,26.692,9.75
2008-04-24 00:00,23.762,18.302,26.330,9.24
2008-04-24 01:00,23.622,18.224,26.036,9.01
2008-04-24 02:00,23.416,18.074,25.776,8.93
2008-04-24 03:00,23.419,18.086,25.733,8.86
2008-04-24 04:00,23.097,17.827,25.450,8.92
2008-04-24 05:00,23.354,17.956,26.050,9.44
2008-04-24 06:00,24.920,19.249,27.271,8.92
2008-04-24 07:00,26.082,20.229,28.041,8.39
2008-04-24 08:00,26.987,20.993,28.610,7.97
2008-04-24 09:00,25.539,19.848,27.269,8.05
2008-04-24 10:00,22.977,17.928,24.306,7.33
2008-04-24 11:00,23.195,17.986,25.131,8.28
2008-04-24 12:00,21.886,16.911,24.088,8.69
2008-04-24 13:00,21.850,16.816,24.374,9.21
2008-04-24 14:00,21.931,16.857,24.556,9.37
2008-04-24 15:00,20.890,16.068,23.395,9.21
2008-04-24 16:00,,,,
2008-04-24 17:00,24.665,19.148,26.508,8.18
2008-04-24 18:00,25.990,20.186,27.793,8.17
2008-04-24 19:00,25.856,20.106,27.527,7.98
2008-04-24 20:00,22.758,17.619,24.827,8.48
2008-04-24 21:00,20.842,16.097,23.037,8.69
2008-04-24 22:00,20.505,15.808,22.813,8.89
2008-04-24 23:00,20.754,16.083,22.683,8.24
2008-04-25 00:00,,,,
2008-04-25 01:00,18.899,14.710,20.443,7.54
2008-04-25 02:00,,,,
2008-04-25 03:00,19.178,14.789,21.394,8.77
2008-04-25 04:00,19.226,14.783,21.636,9.12
2008-04-25 05:00,19.227,14.786,21.626,9.10
2008-04-25 06:00,18.864,14.646,20.591,7.88
2008-04-25 07:00,18.998,14.803,20.466,7.40
2008-04-25 08:00,18.968,14.647,21.075,8.58
2008-04-25 09:00,18.892,14.694,20.490,7.64
2008-04-25 10:00,18.887,14.685,20.512,7.69
2008-04-25 11:00,18.312,14.241,19.908,7.63
2008-04-25 12:00,18.447,14.321,20.169,7.87
2008-04-25 13:00,18.215,14.114,20.056,8.10
2008-04-25 14:00,17.954,13.912,19.788,8.09
2008-04-25 15:00,18.319,14.200,20.140,8.06
2008-04-25 16:00,19.100,14.775,21.095,8.37
2008-04-25 17:00,19.805,15.315,21.857,8.46
2008-04-25 18:00,21.618,16.830,23.166,7.62
2008-04-25 19:00,22.964,17.916,24.306,7.35
2008-04-25 20:00,25.066,19.561,26.346,7.38
2008-04-25 21:00,24.175,18.818,25.740,7.75
2008-04-25 22:00,22.503,17.564,23.811,7.27
2008-04-25 23:00,21.578,16.825,22.988,7.39
2008-04-26 00:00,,,,
2008-04-26 01:00,,,,
2008-04-26 02:00,,,,
2008-04-26 03:00,,,,
2008-04-26 04:00,,,,
2008-04-26 05:00,,,,
2008-04-26 06:00,,,,
2008-04-26 07:00,,,,
2008-04-26 08:00,,,,
2008-04-26 09:00,,,,
2008-04-26 10:00,,,,
2008-04-26 11:00,,,,
2008-04-26 12:00,,,,
2008-04-26 13:00,,,,
2008-04-26 14:00,,,,
2008-04-26 15:00,,,,
2008-04-26 16:00,,,,
2008-04-26 17:00,,,,
2008-04-26 18:00,,,,
2008-04-26 19:00,,,,
2008-04-26 20:00,,,,
2008-04-26 21:00,,,,
2008-04-26 22:00,,,,
2008-04-26 23:00,,,,
2008-04-27 00:00,,,,
2008-04-27 01:00,,,,
2008-04-27 02:00,,,,
2008-04-27 03:00,,,,
2008-04-27 04:00,,,,
2008-04-27 05:00,17.597,13.544,19.823,8.87
2008-04-27 06:00,17.828,13.725,20.057,8.86
2008-04-27 07:00,18.323,14.110,20.572,8.87
2008-04-27 08:00,19.152,14.803,21.208,8.48
2008-04-27 09:00,21.483,16.726,23.028,7.61
2008-04-27 10:00,21.298,16.556,22.979,7.83
2008-04-27 11:00,20.071,15.583,21.828,7.94
2008-04-27 12:00,21.183,16.461,22.889,7.87
2008-04-27 13:00,21.320,16.566,23.036,7.89
2008-04-27 14:00,21.882,17.010,23.572,7.86
2008-04-27 15:00,22.921,17.835,24.527,7.76
2008-04-27 16:00,23.628,18.355,25.393,8.03
2008-04-27 17:00,23.884,18.605,25.378,7.63
2008-04-27 18:00,23.207,17.991,25.162,8.31
2008-04-27 19:00,21.875,16.892,24.133,8.78
2008-04-27 20:00,21.898,16.890,24.249,8.93
2008-04-27 21:00,19.954,15.348,22.396,9.14
2008-04-27 22:00,20.378,15.774,22.376,8.36
2008-04-27 23:00,20.740,16.076,22.645,8.20
2008-04-28 00:00,20.365,15.776,22.305,8.26
2008-04-28 01:00,20.309,15.747,22.174,8.13
2008-04-28 02:00,18.486,14.306,20.425,8.28
2008-04-28 03:00,18.254,14.097,20.316,8.52
2008-04-28 04:00,18.174,14.037,20.224,8.50
2008-04-28 05:00,18.471,14.278,20.484,8.42
2008-04-28 06:00,18.362,14.204,20.326,8.33
2008-04-28 07:00,18.428,14.252,20.403,8.35
2008-04-28 08:00,18.060,13.963,20.040,8.37
2008-04-28 09:00,17.821,13.790,19.735,8.25
2008-04-28 10:00,17.845,13.809,19.760,8.25
2008-04-28 11:00,17.607,13.618,19.538,8.29
2008-04-28 12:00,17.527,13.595,19.275,7.93
2008-04-28 13:00,19.607,15.267,21.132,7.52
2008-04-28 14:00,19.329,15.000,21.105,7.97
2008-04-28 15:00,21.640,16.833,23.267,7.75
2008-04-28 16:00,20.889,16.154,22.983,8.52
2008-04-28 17:00,21.549,16.708,23.457,8.21
2008-04-28 18:00,21.895,16.951,23.936,8.43
2008-04-28 19:00,23.464,18.221,25.265,8.08
2008-04-28 20:00,24.970,19.390,26.793,8.16
2008-04-28 21:00,25.523,19.771,27.600,8.54
2008-04-28 22:00,25.445,19.737,27.382,8.34
2008-04-28 23:00,23.439,18.190,25.300,8.17
2008-04-29 00:00,23.545,18.277,25.384,8.14
2008-04-29 01:00,23.666,18.438,25.140,7.59
2008-04-29 02:00,24.360,18.979,25.824,7.61
2008-04-29 03:00,26.212,20.486,27.288,7.17
2008-04-29 04:00,27.155,21.248,28.040,6.98
2008-04-29 05:00,28.163,22.062,28.847,6.81
2008-04-29 06:00,28.326,22.197,28.958,6.75
2008-04-29 07:00,28.746,22.537,29.283,6.67
2008-04-29 08:00,29.111,22.829,29.588,6.63
2008-04-29 09:00,29.545,23.198,29.809,6.41
2008-04-29 10:00,29.341,23.025,29.701,6.51
2008-04-29 11:00,29.501,23.162,29.780,6.42
2008-04-29 12:00,29.626,23.270,29.832,6.34
2008-04-29 13:00,29.809,23.427,29.905,6.22
2008-04-29 15:00,29.688,23.329,29.820,6.25
2008-04-29 16:00,30.042,23.636,29.950,6.01
2008-04-29 17:00,30.184,23.759,29.999,5.92
2008-04-29 18:00,30.476,24.005,30.151,5.78
2008-04-29 19:00,30.546,24.066,30.177,5.73
2008-04-29 20:00,30.730,24.221,30.265,5.64
2008-04-29 21:00,,,,
2008-04-29 22:00,30.979,24.447,30.280,5.39
2008-04-29 23:00,31.025,24.485,30.309,5.37
2008-04-30 00:00,30.210,23.811,29.803,5.64
2008-04-30 01:00,28.804,22.648,28.905,6.11
2008-04-30 02:00,27.923,21.945,28.157,6.19
2008-04-30 03:00,26.186,20.553,26.715,6.40
2008-04-30 04:00,26.090,20.464,26.709,6.52
2008-04-30 05:00,26.846,21.064,27.384,6.48
2008-04-30 06:00,26.220,20.559,26.881,6.59
2008-04-30 07:00,25.111,19.678,25.902,6.67
2008-04-30 08:00,24.324,19.057,25.171,6.69
2008-04-30 09:00,24.472,19.178,25.282,6.65
2008-04-30 10:00,24.532,19.242,25.240,6.50
2008-04-30 11:00,23.524,18.442,24.335,6.56
2008-04-30 12:00,21.396,16.748,22.443,6.78
2008-04-30 13:00,21.122,16.509,22.319,7.01
2008-04-30 14:00,21.197,16.529,22.605,7.37
2008-04-30 15:00,21.406,16.670,22.929,7.57
2008-04-30 16:00,20.689,16.003,22.759,8.48
2008-04-30 17:00,22.324,17.347,24.050,7.93
2008-04-30 18:00,20.951,16.269,22.713,7.96
2008-04-30 19:00,19.754,15.236,21.986,8.78
2008-04-30 20:00,20.484,15.850,22.518,8.42
2008-04-30 21:00,20.777,16.088,22.771,8.35
2008-04-30 22:00,20.125,15.584,22.088,8.30
2008-04-30 23:00,20.423,15.865,22.143,7.88
2008-05-01 00:00,19.257,14.939,21.055,8.01
2008-05-01 01:00,19.176,14.924,20.734,7.57
2008-05-01 02:00,19.861,15.491,21.248,7.28
2008-05-01 03:00,19.838,15.506,21.044,6.96
2008-05-01 04:00,19.618,15.353,20.725,6.76
2008-05-01 05:00,19.706,15.436,20.728,6.62
2008-05-01 06:00,19.688,15.429,20.669,6.54
2008-05-01 07:00,18.939,14.847,19.910,6.47
2008-05-01 08:00,19.210,15.004,20.484,7.05
2008-05-01 09:00,19.217,15.015,20.464,7.00
2008-05-01 10:00,19.305,15.070,20.626,7.14
2008-05-01 11:00,19.281,15.045,20.635,7.20
2008-05-01 12:00,19.734,15.391,21.123,7.28
2008-05-01 13:00,19.544,15.248,20.910,7.23
2008-05-01 14:00,19.502,15.212,20.885,7.26
2008-05-01 15:00,19.410,15.126,20.866,7.39
2008-05-01 16:00,20.236,15.721,21.946,7.86
2008-05-01 17:00,19.847,15.426,21.515,7.78
2008-05-01 18:00,20.072,15.600,21.750,7.80
2008-05-01 19:00,20.120,15.608,21.946,8.06
2008-05-01 20:00,19.737,15.252,21.833,8.54
2008-05-01 21:00,,,,
2008-05-01 22:00,,,,
2008-05-01 23:00,18.988,14.691,20.965,8.34
2008-05-02 00:00,17.961,13.878,19.976,8.44
2008-05-02 01:00,17.941,13.905,19.759,8.06
2008-05-02 02:00,18.939,14.704,20.672,7.89
2008-05-02 03:00,19.211,14.924,20.905,7.82
2008-05-02 04:00,19.077,14.826,20.739,7.76
2008-05-02 05:00,19.217,14.928,20.917,7.83
2008-05-02 06:00,19.091,14.847,20.704,7.67
2008-05-02 07:00,17.577,13.730,18.847,6.98
2008-05-02 08:00,17.247,13.399,18.883,7.71
2008-05-02 09:00,16.953,13.178,18.543,7.62
2008-05-02 10:00,17.388,13.508,19.029,7.72
2008-05-02 11:00,17.736,13.822,19.175,7.32
2008-05-02 12:00,18.521,14.456,19.852,7.13
2008-05-02 13:00,19.539,15.231,20.977,7.36
2008-05-02 14:00,20.125,15.707,21.461,7.20
2008-05-02 15:00,20.446,15.943,21.854,7.34
2008-05-02 16:00,19.948,15.485,21.717,7.96
2008-05-02 17:00,19.629,15.202,21.561,8.25
2008-05-02 18:00,19.206,14.886,21.070,8.13
2008-05-02 19:00,18.804,14.548,20.779,8.34
2008-05-02 20:00,17.737,13.663,19.927,8.79
2008-05-02 21:00,19.554,15.124,21.581,8.42
2008-05-02 22:00,19.467,15.076,21.399,8.25
2008-05-02 23:00,20.808,16.152,22.601,8.01
2008-05-03 00:00,20.325,15.774,22.121,8.01
2008-05-03 01:00,20.602,15.998,22.362,7.95
2008-05-03 02:00,21.078,16.384,22.762,7.83
2008-05-03 03:00,18.112,14.005,20.088,8.36
2008-05-03 04:00,17.924,13.892,19.742,8.06
2008-05-03 05:00,17.325,13.418,19.161,8.11
2008-05-03 06:00,17.009,13.203,18.693,7.81
2008-05-03 07:00,17.092,13.281,18.712,7.68
2008-05-03 08:00,16.843,13.133,18.234,7.21
2008-05-03 09:00,17.432,13.584,18.874,7.32
2008-05-03 10:00,19.821,15.489,21.052,7.00
2008-05-03 11:00,24.184,18.937,25.105,6.79
2008-05-03 12:00,25.945,20.324,26.743,6.76
2008-05-03 13:00,25.245,19.770,26.106,6.79
2008-05-03 14:00,24.095,18.858,25.075,6.87
2008-05-03 15:00,24.077,18.826,25.165,7.03
2008-05-03 16:00,20.727,16.161,22.140,7.36
2008-05-03 17:00,19.416,15.090,21.082,7.77
2008-05-03 18:00,18.285,14.212,19.917,7.70
2008-05-03 19:00,17.561,13.647,19.188,7.69
2008-05-03 20:00,17.469,13.581,19.071,7.64
2008-05-03 21:00,17.141,13.316,18.776,7.71
2008-05-03 22:00,17.011,13.200,18.714,7.85
2008-05-03 23:00,17.073,13.257,18.737,7.77
2008-05-04 00:00,17.142,13.326,18.733,7.62
2008-05-04 01:00,17.301,13.469,18.803,7.44
2008-05-04 02:00,18.333,14.278,19.824,7.43
2008-05-04 03:00,17.755,13.817,19.296,7.52
2008-05-04 04:00,16.978,13.216,18.480,7.44
2008-05-04 05:00,17.109,13.316,18.626,7.47
2008-05-04 06:00,17.312,13.495,18.724,7.26
2008-05-04 07:00,17.567,13.702,18.942,7.19
2008-05-04 08:00,18.143,14.148,19.542,7.25
2008-05-04 09:00,18.758,14.631,20.143,7.24
2008-05-04 10:00,18.812,14.684,20.138,7.13
2008-05-04 11:00,19.404,15.135,20.789,7.26
2008-05-04 12:00,20.539,16.039,21.824,7.13
2008-05-04 13:00,21.787,17.026,22.984,7.05
2008-05-04 14:00,21.977,17.174,23.173,7.06
2008-05-04 15:00,23.662,18.519,24.652,6.85
2008-05-04 16:00,19.222,15.003,20.556,7.16
2008-05-04 17:00,19.122,14.915,20.507,7.25
2008-05-04 18:00,17.597,13.772,18.726,6.70
2008-05-04 19:00,16.994,13.281,18.230,6.89
2008-05-04 20:00,16.753,13.065,18.130,7.18
2008-05-04 21:00,16.448,12.838,17.765,7.05
2008-05-04 22:00,16.199,12.647,17.499,7.01
2008-05-04 23:00,16.343,12.766,17.610,6.94
2008-05-05 00:00,17.051,13.333,18.247,6.81
2008-05-05 01:00,18.740,14.670,19.838,6.70
2008-05-05 02:00,16.585,12.970,17.776,6.79
2008-05-05 03:00,16.774,13.108,18.017,6.90
2008-05-05 04:00,16.279,12.719,17.529,6.90
2008-05-05 05:00,16.837,13.155,18.091,6.93
2008-05-05 06:00,16.577,12.951,17.836,6.93
2008-05-05 07:00,17.913,14.046,18.894,6.42
2008-05-05 08:00,17.894,14.039,18.828,6.33
2008-05-05 09:00,18.608,14.622,19.385,6.08
2008-05-05 10:00,18.096,14.223,18.871,6.03
2008-05-05 11:00,17.319,13.584,18.287,6.36
2008-05-05 12:00,17.385,13.634,18.359,6.38
2008-05-05 13:00,17.443,13.666,18.493,6.53
2008-05-05 14:00,17.437,13.648,18.561,6.68
2008-05-05 15:00,17.406,13.561,18.863,7.35
2008-05-05 16:00,17.133,13.374,18.448,7.06
2008-05-05 17:00,19.239,15.012,20.594,7.20
2008-05-05 18:00,16.720,12.990,18.338,7.68
2008-05-05 19:00,15.786,12.242,17.473,7.85
2008-05-05 20:00,16.656,12.948,18.235,7.60
2008-05-05 21:00,16.152,12.535,17.817,7.79
2008-05-05 22:00,15.689,12.140,17.488,8.10
2008-05-05 23:00,15.002,11.622,16.704,7.92
2008-05-06 00:00,16.087,12.546,17.453,7.15
2008-05-06 01:00,17.572,13.722,18.867,7.03
2008-05-06 02:00,17.106,13.352,18.432,7.08
2008-05-06 03:00,18.622,14.543,19.909,7.05
2008-05-06 04:00,18.347,14.322,19.665,7.10
2008-05-06 05:00,17.433,13.587,18.865,7.30
2008-05-06 06:00,16.276,12.729,17.467,6.78
2008-05-06 07:00,,11.700,16.220,6.87
2008-05-06 08:00,,11.169,15.777,7.31
2008-05-06 09:00,,11.507,16.230,7.34
2008-05-06 10:00,,11.281,15.889,7.25
2008-05-06 11:00,,11.306,15.976,7.35
2008-05-06 12:00,18.639,14.550,19.963,7.12
2008-05-06 13:00,17.184,13.402,18.563,7.19
2008-05-06 14:00,16.896,13.141,18.452,7.55
2008-05-06 15:00,19.388,15.111,20.834,7.37
2008-05-06 16:00,,11.204,16.712,8.90
2008-05-06 17:00,15.799,12.075,18.221,9.44
2008-05-06 18:00,17.924,13.841,19.974,8.51
2008-05-06 19:00,15.649,11.901,18.280,9.91
2008-05-06 20:00,,10.761,16.746,9.99
2008-05-06 21:00,15.657,11.968,18.057,9.41
2008-05-06 22:00,17.725,13.677,19.812,8.59
2008-05-06 23:00,19.449,15.089,21.247,8.01
2008-05-07 00:00,18.434,14.295,20.235,8.02
2008-05-07 01:00,19.415,15.026,21.391,8.33
2008-05-07 02:00,18.433,14.295,20.229,8.01
2008-05-07 03:00,19.426,15.069,21.235,8.03
2008-05-07 04:00,19.225,14.912,21.034,8.03
2008-05-07 05:00,20.196,15.658,22.067,8.14
2008-05-07 06:00,21.479,16.677,23.266,8.01
2008-05-07 07:00,20.459,15.882,22.237,7.98
2008-05-07 08:00,16.160,12.475,18.116,8.41
2008-05-07 09:00,20.367,15.812,22.140,7.97
2008-05-07 10:00,16.913,13.046,18.963,8.56
2008-05-07 11:00,16.534,12.745,18.597,8.61
2008-05-07 12:00,16.062,12.348,18.226,8.86
2008-05-07 13:00,17.108,13.171,19.283,8.80
2008-05-07 14:00,17.501,13.437,19.862,9.14
2008-05-07 15:00,18.113,13.907,20.523,9.19
2008-05-07 16:00,19.873,15.246,22.484,9.44
2008-05-07 17:00,18.565,14.111,21.602,10.32
2008-05-07 18:00,19.226,14.624,22.304,10.32
2008-05-07 19:00,20.820,15.912,23.771,9.96
2008-05-07 20:00,20.800,15.765,24.297,10.87
2008-05-07 21:00,20.530,15.619,23.753,10.44
2008-05-07 22:00,19.136,14.642,21.847,9.67
2008-05-07 23:00,18.792,14.345,21.608,9.89
2008-05-08 00:00,18.033,13.757,20.803,9.88
2008-05-08 01:00,20.844,16.141,22.832,8.34
2008-05-08 02:00,19.082,14.688,21.411,8.98
2008-05-08 03:00,19.732,15.233,21.902,8.67
2008-05-08 04:00,20.419,15.785,22.522,8.54
2008-05-08 05:00,21.542,16.693,23.492,8.28
2008-05-08 06:00,21.833,16.941,23.677,8.11
2008-05-08 07:00,21.859,16.984,23.586,7.92
2008-05-08 08:00,20.532,15.871,22.648,8.56
2008-05-08 09:00,18.037,13.776,20.744,9.76
2008-05-08 10:00,18.528,14.176,21.185,9.62
2008-05-08 11:00,19.139,14.674,21.723,9.44
2008-05-08 12:00,19.664,15.100,22.194,9.31
2008-05-08 13:00,21.339,16.478,23.568,8.74
2008-05-08 14:00,21.352,16.477,23.636,8.83
2008-05-08 15:00,21.810,16.843,24.055,8.76
2008-05-08 16:00,22.719,17.586,24.801,8.50
2008-05-08 17:00,23.132,17.899,25.264,8.58
2008-05-08 18:00,23.459,18.107,25.819,8.93
2008-05-08 19:00,23.507,18.157,25.808,8.84
2008-05-08 20:00,24.487,18.895,26.922,9.04
2008-05-08 21:00,25.952,20.159,27.741,8.15
2008-05-08 22:00,23.677,18.240,26.224,9.21
2008-05-08 23:00,24.067,18.624,26.219,8.62
2008-05-09 00:00,24.412,18.923,26.404,8.39
2008-05-09 01:00,25.196,19.596,26.845,7.92
2008-05-09 02:00,25.140,19.519,26.972,8.18
2008-05-09 03:00,25.965,20.191,27.632,7.98
2008-05-09 04:00,25.959,20.185,27.633,7.99
2008-05-09 05:00,26.428,20.573,27.970,7.83
2008-05-09 06:00,26.588,20.706,28.080,7.77
2008-05-09 07:00,26.309,20.500,27.740,7.67
2008-05-09 08:00,25.700,19.987,27.354,7.95
2008-05-09 09:00,24.905,19.349,26.674,8.08
2008-05-09 10:00,24.248,18.886,25.750,7.66
2008-05-09 11:00,24.499,19.093,25.931,7.57
2008-05-09 12:00,24.332,18.931,25.946,7.83
2008-05-09 13:00,24.674,19.195,26.298,7.86
2008-05-09 14:00,24.247,18.836,26.018,8.06
2008-05-09 15:00,23.763,18.374,25.977,8.71
2008-05-09 16:00,23.699,18.410,25.469,8.04
2008-05-09 17:00,23.368,18.027,25.774,9.00
2008-05-09 18:00,25.115,19.565,26.586,7.66
2008-05-09 19:00,24.098,18.649,26.243,8.61
2008-05-09 20:00,22.967,17.659,25.637,9.41
2008-05-09 21:00,22.788,17.570,25.217,9.04
2008-05-09 22:00,22.129,17.120,24.238,8.54
2008-05-09 23:00,21.995,17.007,24.148,8.61
2008-05-10 00:00,21.431,16.526,23.777,8.93
2008-05-10 01:00,21.973,16.944,24.343,8.96
2008-05-10 02:00,21.598,16.742,23.524,8.24
2008-05-10 03:00,22.115,17.139,24.074,8.30
2008-05-10 04:00,21.855,16.924,23.878,8.40
2008-05-10 05:00,21.522,16.661,23.558,8.42
2008-05-10 06:00,24.048,18.659,25.938,8.23
2008-05-10 07:00,25.676,19.981,27.260,7.85
2008-05-10 08:00,24.474,19.019,26.213,8.02
2008-05-10 09:00,25.101,19.529,26.719,7.87
2008-05-10 10:00,26.230,20.453,27.578,7.55
2008-05-10 11:00,26.351,20.571,27.556,7.36
2008-05-10 12:00,25.789,20.119,27.085,7.45
2008-05-10 13:00,25.387,19.794,26.757,7.53
2008-05-10 14:00,25.441,19.853,26.718,7.40
2008-05-10 15:00,24.873,19.400,26.216,7.46
2008-05-10 16:00,25.346,19.778,26.627,7.40
2008-05-10 17:00,25.435,19.842,26.747,7.45
2008-05-10 18:00,24.894,19.411,26.263,7.50
2008-05-10 19:00,24.988,19.483,26.367,7.52
2008-05-10 20:00,24.175,18.829,25.679,7.66
2008-05-10 21:00,25.083,19.577,26.348,7.36
2008-05-10 22:00,21.307,16.516,23.228,8.23
2008-05-10 23:00,26.831,20.990,27.763,7.02
2008-05-11 00:00,26.196,20.509,27.055,6.87
2008-05-11 01:00,22.183,17.243,23.880,7.88
2008-05-11 02:00,24.162,18.844,25.526,7.45
2008-05-11 03:00,22.435,17.449,24.077,7.80
2008-05-11 04:00,22.761,17.716,24.332,7.70
2008-05-11 05:00,23.671,18.461,25.040,7.43
2008-05-11 06:00,24.482,19.117,25.705,7.26
2008-05-11 07:00,25.042,19.581,26.095,7.05
2008-05-11 08:00,24.920,19.498,25.901,6.93
2008-05-11 09:00,24.896,19.477,25.891,6.95
2008-05-11 10:00,24.719,19.344,25.687,6.90
2008-05-11 11:00,24.637,19.274,25.643,6.95
2008-05-11 12:00,25.314,19.812,26.248,6.90
2008-05-11 13:00,25.692,20.106,26.618,6.92
2008-05-11 14:00,22.045,17.124,23.800,7.97
2008-05-11 15:00,21.240,16.410,23.426,8.67
2008-05-11 16:00,21.334,16.441,23.721,9.00
2008-05-11 17:00,21.921,16.894,24.341,9.04
2008-05-11 18:00,22.609,17.516,24.609,8.37
2008-05-11 19:00,22.549,17.365,25.065,9.18
2008-05-11 20:00,22.676,17.510,24.969,8.83
2008-05-11 21:00,21.359,16.481,23.649,8.84
2008-05-11 22:00,21.709,16.678,24.361,9.42
2008-05-11 23:00,22.806,17.648,24.920,8.55
2008-05-12 00:00,21.792,16.744,24.439,9.41
2008-05-12 01:00,21.692,16.692,24.213,9.21
2008-05-12 02:00,22.635,17.603,24.285,7.82
2008-05-12 03:00,23.288,18.162,24.664,7.42
2008-05-12 04:00,23.666,18.459,25.022,7.41
2008-05-12 05:00,23.283,18.164,24.627,7.37
2008-05-12 06:00,23.481,18.320,24.811,7.36
2008-05-12 07:00,23.618,18.422,24.976,7.41
2008-05-12 08:00,23.322,18.155,24.885,7.71
2008-05-12 09:00,23.903,18.624,25.370,7.59
2008-05-12 10:00,25.063,19.558,26.350,7.39
2008-05-12 11:00,26.600,20.784,27.691,7.22
2008-05-12 12:00,27.114,21.189,28.169,7.21
2008-05-12 13:00,27.925,21.846,28.803,7.04
2008-05-12 14:00,25.841,20.159,27.142,7.46
2008-05-12 15:00,24.304,18.881,26.074,8.06
2008-05-12 16:00,23.603,18.260,25.765,8.63
2008-05-12 17:00,23.826,18.424,26.040,8.71
2008-05-12 18:00,23.966,18.520,26.239,8.80
2008-05-12 19:00,23.870,18.423,26.258,8.97
2008-05-12 20:00,23.804,18.333,26.379,9.25
2008-05-12 21:00,24.283,18.814,26.317,8.45
2008-05-12 23:00,25.672,19.946,27.434,8.10
2008-05-13 00:00,26.463,20.612,27.938,7.74
2008-05-13 01:00,27.069,21.135,28.237,7.36
2008-05-13 02:00,27.565,21.551,28.541,7.14
2008-05-13 03:00,24.320,18.939,25.840,7.69
2008-05-13 04:00,24.484,19.056,26.059,7.78
2008-05-13 05:00,24.735,19.266,26.227,7.67
2008-05-13 06:00,25.415,19.824,26.742,7.47
2008-05-13 07:00,26.733,20.884,27.846,7.26
2008-05-13 08:00,27.791,21.728,28.761,7.15
2008-05-13 09:00,29.413,23.023,30.146,6.98
2008-05-13 10:00,29.878,23.397,30.523,6.92
2008-05-13 11:00,28.385,22.205,29.248,7.06
2008-05-13 12:00,27.946,21.851,28.899,7.14
2008-05-13 13:00,26.548,20.716,27.801,7.44
2008-05-13 14:00,25.979,20.230,27.488,7.76
2008-05-13 15:00,25.178,19.574,26.877,7.99
2008-05-13 16:00,24.569,19.054,26.517,8.33
2008-05-13 17:00,25.225,19.586,27.055,8.18
2008-05-13 18:00,25.281,19.612,27.208,8.32
2008-05-13 19:00,25.131,19.449,27.299,8.66
2008-05-13 20:00,26.444,20.540,28.240,8.18
2008-05-13 21:00,26.712,20.748,28.507,8.19
2008-05-13 22:00,27.021,21.006,28.717,8.07
2008-05-13 23:00,25.323,19.609,27.439,8.59
2008-05-14 00:00,25.935,20.134,27.789,8.24
2008-05-14 01:00,26.696,20.779,28.249,7.86
2008-05-14 02:00,24.812,19.264,26.645,8.17
2008-05-14 03:00,24.409,18.923,26.387,8.37
2008-05-14 04:00,24.753,19.227,26.539,8.10
2008-05-14 05:00,24.639,19.128,26.483,8.18
2008-05-14 06:00,24.282,18.829,26.235,8.33
2008-05-14 07:00,24.198,18.771,26.112,8.27
2008-05-14 08:00,23.839,18.483,25.799,8.33
2008-05-14 09:00,24.455,19.007,26.181,8.00
2008-05-14 10:00,25.116,19.561,26.615,7.70
2008-05-14 11:00,26.276,20.516,27.463,7.33
2008-05-14 12:00,26.825,20.968,27.859,7.16
2008-05-14 13:00,27.466,21.469,28.478,7.18
2008-05-14 14:00,27.152,21.185,28.405,7.48
2008-05-14 15:00,27.020,21.052,28.449,7.71
2008-05-14 16:00,27.198,21.182,28.679,7.79
2008-05-14 17:00,27.115,21.034,29.061,8.41
2008-05-14 18:00,26.802,20.785,28.779,8.44
2008-05-14 19:00,25.399,19.381,28.924,10.57
2008-05-14 20:00,25.607,19.721,28.282,9.38
2008-05-14 21:00,26.195,20.208,28.725,9.18
2008-05-14 22:00,26.598,20.575,28.853,8.81
2008-05-14 23:00,27.040,21.052,28.557,7.83
2008-05-15 00:00,26.936,20.953,28.561,7.97
2008-05-15 01:00,26.952,20.967,28.569,7.96
2008-05-15 02:00,26.801,20.806,28.660,8.28
2008-05-15 03:00,26.060,20.148,28.359,8.86
