Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2005-02-25 07:00,22.88,234.7,2.54,-18.68,-13.21
2005-02-25 08:00,20.53,222.8,2.58,-13.95,-15.07
2005-02-25 09:00,22.58,221.7,2.54,-15.03,-16.85
2005-02-25 10:00,14.96,218.2,2.51,-9.25,-11.75
2005-02-25 11:00,11.44,232.3,2.51,-9.05,-7.00
2005-02-25 12:00,22.29,248.5,2.54,-20.73,-8.18
2005-02-25 13:00,17.30,246.7,2.54,-15.89,-6.84
2005-02-25 14:00,23.46,248.8,2.61,-21.88,-8.48
2005-02-25 15:00,26.10,249.2,2.61,-24.40,-9.29
2005-02-25 16:00,31.38,234.4,2.61,-25.52,-18.27
2005-02-25 17:00,34.90,245.6,2.58,-31.80,-14.39
2005-02-25 18:00,38.13,234.0,2.61,-30.86,-22.39
2005-02-25 19:00,33.73,235.8,2.54,-27.90,-18.96
2005-02-25 20:00,35.49,235.4,2.54,-29.23,-20.13
2005-02-25 21:00,27.28,232.6,2.51,-21.68,-16.55
2005-02-25 22:00,24.93,243.2,2.48,-22.25,-11.25
2005-02-25 23:00,22.00,255.5,2.54,-21.30,-5.51
2005-02-26 00:00,19.65,265.0,2.64,-19.58,-1.72
2005-02-26 01:00,10.27,321.2,2.87,-6.43,8.00
2005-02-26 02:00,11.15,340.9,2.87,-3.64,10.53
2005-02-26 03:00,8.51,341.3,2.84,-2.73,8.06
2005-02-26 04:00,9.97,282.2,2.87,-9.75,2.11
2005-02-26 05:00,11.73,251.6,2.87,-11.13,-3.70
2005-02-26 06:00,9.39,252.7,2.87,-8.96,-2.79
2005-02-26 07:00,12.61,216.5,2.81,-7.50,-10.14
2005-02-26 08:00,19.36,213.6,2.74,-10.73,-16.11
2005-02-26 09:00,22.29,228.8,2.64,-16.76,-14.69
2005-02-26 10:00,13.20,239.3,2.71,-11.35,-6.74
2005-02-26 11:00,18.77,237.2,2.54,-15.78,-10.17
2005-02-26 12:00,13.20,262.2,2.58,-13.08,-1.80
2005-02-26 13:00,13.49,284.3,2.64,-13.07,3.34
2005-02-26 14:00,12.32,273.1,2.68,-12.30,0.66
2005-02-26 15:00,14.37,291.0,2.78,-13.42,5.15
2005-02-26 16:00,11.15,265.3,2.81,-11.11,-0.91
2005-02-26 17:00,13.79,227.4,2.84,-10.14,-9.34
2005-02-26 18:00,14.96,266.0,2.87,-14.92,-1.03
2005-02-26 19:00,15.54,235.1,2.87,-12.75,-8.89
2005-02-26 20:00,8.21,225.3,2.84,-5.83,-5.78
2005-02-26 21:00,7.33,131.4,2.81,5.50,-4.85
2005-02-26 22:00,5.57,104.7,2.78,5.39,-1.41
2005-02-26 23:00,9.97,76.9,2.78,9.71,2.26
2005-02-27 00:00,4.69,64.6,2.74,4.24,2.02
2005-02-27 01:00,5.87,40.7,2.71,3.82,4.45
2005-02-27 02:00,5.57,96.9,2.71,5.53,-0.67
2005-02-27 03:00,5.87,134.5,2.74,4.18,-4.11
2005-02-27 04:00,4.69,193.3,2.74,-1.08,-4.57
2005-02-27 05:00,12.32,186.9,2.68,-1.49,-12.23
2005-02-27 06:00,19.36,173.9,2.71,2.05,-19.25
2005-02-27 07:00,10.56,159.9,2.68,3.64,-9.91
2005-02-27 08:00,17.01,124.0,2.68,14.10,-9.51
2005-02-27 09:00,17.89,146.8,2.68,9.78,-14.98
2005-02-27 10:00,17.60,117.7,2.64,15.59,-8.17
2005-02-27 11:00,13.49,104.7,2.68,13.05,-3.41
2005-02-27 12:00,22.00,119.1,2.61,19.23,-10.69
2005-02-27 13:00,15.54,118.4,2.51,13.68,-7.39
2005-02-27 14:00,17.60,98.7,2.31,17.40,-2.65
2005-02-27 15:00,4.11,120.1,2.48,3.55,-2.06
2005-02-27 16:00,6.45,189.0,2.48,-1.01,-6.37
2005-02-27 17:00,22.00,178.1,2.44,0.71,-21.99
2005-02-27 18:00,12.91,171.1,2.51,2.00,-12.75
2005-02-27 19:00,28.16,175.3,2.01,2.29,-28.06
2005-02-27 20:00,29.62,151.4,1.98,14.17,-26.01
2005-02-27 21:00,28.16,148.3,1.95,14.82,-23.94
2005-02-27 22:00,29.04,140.5,2.01,18.46,-22.41
2005-02-27 23:00,28.45,133.8,1.98,20.52,-19.70
2005-02-28 00:00,22.88,126.5,1.98,18.40,-13.59
2005-02-28 01:00,20.24,110.3,2.05,18.98,-7.01
2005-02-28 02:00,21.41,114.1,1.88,19.54,-8.76
2005-02-28 03:00,9.39,132.4,1.98,6.93,-6.33
2005-02-28 04:00,9.68,116.6,2.01,8.65,-4.34
2005-02-28 05:00,14.96,165.1,1.88,3.84,-14.46
2005-02-28 06:00,17.01,195.0,1.71,-4.41,-16.43
2005-02-28 07:00,15.25,205.9,1.61,-6.67,-13.72
2005-02-28 08:00,14.37,197.5,1.71,-4.32,-13.71
2005-02-28 09:00,12.32,209.1,1.75,-5.99,-10.77
2005-02-28 10:00,5.87,160.6,1.78,1.95,-5.53
2005-02-28 11:00,9.09,119.1,1.71,7.95,-4.42
2005-02-28 12:00,8.80,131.7,1.71,6.57,-5.86
2005-02-28 13:00,6.45,59.3,1.95,5.55,3.29
2005-02-28 14:00,1.47,12.2,1.78,0.31,1.43
2005-02-28 15:00,4.69,351.8,1.85,-0.67,4.64
2005-02-28 16:00,1.47,277.3,1.88,-1.45,0.19
2005-02-28 17:00,6.16,287.8,1.95,-5.86,1.89
2005-02-28 18:00,9.68,259.0,1.95,-9.50,-1.85
2005-02-28 19:00,4.99,273.1,1.95,-4.98,0.27
2005-02-28 20:00,4.40,277.6,1.95,-4.36,0.58
2005-02-28 21:00,4.40,145.4,1.91,2.50,-3.62
2005-02-28 22:00,4.11,187.3,1.91,-0.52,-4.07
2005-02-28 23:00,7.63,181.3,1.81,-0.17,-7.62
2005-03-01 00:00,7.92,173.9,1.81,0.84,-7.87
2005-03-01 01:00,5.57,228.1,1.78,-4.15,-3.72
2005-03-01 02:00,7.63,248.1,1.81,-7.08,-2.84
2005-03-01 03:00,11.44,258.0,1.85,-11.19,-2.39
2005-03-01 04:00,12.32,281.9,1.91,-12.06,2.53
2005-03-01 05:00,19.36,263.6,1.95,-19.24,-2.17
2005-03-01 06:00,24.05,266.4,2.01,-24.00,-1.51
2005-03-01 07:00,33.73,244.6,1.98,-30.47,-14.47
2005-03-01 08:00,31.38,246.3,1.98,-28.75,-12.59
2005-03-01 09:00,30.80,233.0,2.05,-24.59,-18.54
2005-03-01 10:00,38.72,228.4,2.05,-28.96,-25.70
2005-03-01 11:00,28.16,220.0,2.11,-18.09,-21.58
2005-03-01 12:00,27.57,211.9,2.18,-14.57,-23.41
2005-03-01 13:00,26.98,247.4,2.28,-24.91,-10.37
2005-03-01 14:00,22.58,238.3,2.31,-19.21,-11.88
2005-03-01 15:00,23.17,264.3,2.31,-23.06,-2.31
2005-03-01 16:00,33.44,253.4,2.28,-32.04,-9.56
2005-03-01 17:00,34.02,252.0,2.31,-32.35,-10.53
2005-03-01 18:00,36.37,249.9,2.25,-34.15,-12.52
2005-03-01 19:00,41.06,248.5,2.15,-38.19,-15.08
2005-03-01 20:00,41.06,248.8,2.05,-38.29,-14.84
2005-03-01 21:00,38.42,242.1,1.98,-33.97,-17.96
2005-03-01 22:00,35.78,239.7,1.95,-30.88,-18.07
2005-03-01 23:00,29.92,240.4,1.95,-26.00,-14.79
2005-03-02 00:00,29.62,244.2,1.98,-26.68,-12.87
2005-03-02 01:00,28.74,242.8,1.98,-25.57,-13.12
2005-03-02 02:00,26.98,251.3,1.95,-25.55,-8.66
2005-03-02 03:00,28.16,256.5,1.95,-27.38,-6.55
2005-03-02 04:00,31.09,254.8,1.95,-30.00,-8.16
2005-03-02 05:00,35.49,259.4,2.01,-34.88,-6.55
2005-03-02 06:00,41.36,246.3,2.01,-37.88,-16.59
2005-03-02 07:00,44.58,241.1,2.11,-39.02,-21.56
2005-03-02 08:00,54.55,237.6,2.08,-46.04,-29.26
2005-03-02 09:00,29.92,237.9,2.34,-25.35,-15.89
2005-03-02 10:00,35.78,236.5,2.31,-29.84,-19.75
2005-03-02 11:00,33.44,242.5,2.18,-29.65,-15.45
2005-03-02 12:00,27.28,247.4,2.11,-25.18,-10.48
2005-03-02 13:00,25.22,253.0,2.08,-24.13,-7.36
2005-03-02 14:00,14.08,258.7,2.08,-13.80,-2.77
2005-03-02 15:00,15.84,257.6,2.08,-15.47,-3.40
2005-03-02 16:00,12.61,243.2,2.11,-11.26,-5.69
2005-03-02 17:00,10.85,269.9,2.15,-10.85,-0.02
2005-03-02 18:00,14.96,252.3,2.15,-14.25,-4.54
2005-03-02 19:00,16.42,226.7,2.15,-11.95,-11.27
2005-03-02 20:00,20.53,231.6,2.18,-16.09,-12.76
2005-03-02 21:00,23.46,214.4,2.15,-13.24,-19.37
2005-03-02 22:00,21.12,222.4,2.15,-14.25,-15.58
2005-03-02 23:00,31.09,204.2,2.11,-12.72,-28.37
2005-03-03 00:00,20.82,193.3,2.15,-4.78,-20.27
2005-03-03 01:00,23.46,189.4,2.11,-3.83,-23.15
2005-03-03 02:00,16.13,174.3,2.11,1.61,-16.05
2005-03-03 03:00,11.15,210.8,2.11,-5.71,-9.57
2005-03-03 04:00,7.63,222.8,2.15,-5.18,-5.60
2005-03-03 05:00,5.57,140.2,2.15,3.57,-4.28
2005-03-03 06:00,11.44,232.3,2.18,-9.05,-7.00
2005-03-03 07:00,15.25,221.7,2.18,-10.15,-11.38
2005-03-03 08:00,16.72,215.8,2.21,-9.77,-13.57
2005-03-03 09:00,15.54,219.3,2.21,-9.84,-12.03
2005-03-03 10:00,13.79,212.2,2.21,-7.35,-11.66
2005-03-03 11:00,15.54,207.3,2.21,-7.13,-13.81
2005-03-03 12:00,19.06,183.1,2.18,-1.02,-19.04
2005-03-03 13:00,12.91,185.9,2.18,-1.32,-12.84
2005-03-03 14:00,15.54,134.9,2.21,11.01,-10.97
2005-03-03 15:00,9.39,152.8,2.21,4.29,-8.35
2005-03-03 16:00,12.03,145.8,2.21,6.76,-9.94
2005-03-03 17:00,6.45,167.9,2.25,1.35,-6.31
2005-03-03 18:00,3.52,161.6,2.28,1.11,-3.34
2005-03-03 19:00,3.52,160.9,2.28,1.15,-3.33
2005-03-03 20:00,14.66,203.8,2.31,-5.92,-13.42
2005-03-03 21:00,15.84,198.9,2.28,-5.13,-14.99
2005-03-03 22:00,16.13,207.7,2.21,-7.49,-14.29
2005-03-03 23:00,20.53,184.8,2.15,-1.72,-20.46
2005-03-04 00:00,24.34,179.5,2.11,0.19,-24.34
2005-03-04 01:00,19.65,188.0,2.21,-2.73,-19.46
2005-03-04 02:00,15.25,176.7,2.15,0.87,-15.23
2005-03-04 03:00,12.32,194.0,2.18,-2.97,-11.95
2005-03-04 04:00,7.33,163.4,2.18,2.10,-7.03
2005-03-04 05:00,2.05,101.8,2.21,2.01,-0.42
2005-03-04 06:00,8.21,132.4,2.21,6.06,-5.54
2005-03-04 07:00,1.76,51.2,2.21,1.37,1.10
2005-03-04 08:00,9.09,138.4,2.21,6.04,-6.80
2005-03-04 09:00,12.61,177.8,2.21,0.49,-12.60
2005-03-04 10:00,11.73,191.9,2.15,-2.41,-11.48
2005-03-04 11:00,12.61,168.6,2.15,2.48,-12.37
2005-03-04 12:00,17.89,169.7,2.08,3.20,-17.60
2005-03-04 13:00,12.03,136.6,2.08,8.25,-8.74
2005-03-04 14:00,14.37,130.3,2.11,10.96,-9.30
2005-03-04 15:00,10.85,128.9,2.15,8.44,-6.82
2005-03-04 16:00,16.72,110.6,2.11,15.65,-5.89
2005-03-04 17:00,16.13,90.9,2.11,16.13,-0.26
2005-03-04 18:00,14.66,64.2,2.15,13.21,6.38
2005-03-04 19:00,13.49,91.3,2.15,13.49,-0.30
2005-03-04 20:00,7.33,68.4,2.18,6.82,2.69
2005-03-04 21:00,9.97,100.1,2.18,9.82,-1.75
2005-03-04 22:00,11.73,133.8,2.18,8.46,-8.13
2005-03-04 23:00,14.96,140.9,2.15,9.44,-11.60
2005-03-05 00:00,12.61,165.5,2.08,3.16,-12.21
2005-03-05 01:00,16.42,150.7,2.08,8.03,-14.33
2005-03-05 02:00,14.37,149.0,2.08,7.41,-12.31
2005-03-05 03:00,13.20,153.9,2.05,5.81,-11.85
2005-03-05 04:00,18.77,139.5,2.01,12.20,-14.27
2005-03-05 05:00,10.85,111.0,2.01,10.13,-3.89
2005-03-05 06:00,10.85,111.7,2.01,10.08,-4.01
2005-03-05 07:00,8.21,67.0,2.08,7.56,3.20
2005-03-05 08:00,7.92,62.1,2.05,7.00,3.70
2005-03-05 09:00,6.16,86.0,2.05,6.14,0.43
2005-03-05 10:00,6.75,134.5,2.05,4.81,-4.73
2005-03-05 11:00,9.68,144.7,2.01,5.59,-7.90
2005-03-05 12:00,18.18,177.1,1.98,0.93,-18.16
2005-03-05 13:00,15.54,159.2,1.95,5.53,-14.53
2005-03-05 14:00,12.61,140.9,1.98,7.96,-9.78
2005-03-05 15:00,12.32,130.3,1.98,9.39,-7.97
2005-03-05 16:00,10.27,120.5,2.05,8.85,-5.21
2005-03-05 17:00,16.13,99.4,2.08,15.92,-2.63
2005-03-05 18:00,15.54,100.8,2.11,15.27,-2.91
2005-03-05 19:00,10.85,95.5,2.11,10.80,-1.04
2005-03-05 20:00,8.21,83.6,2.11,8.16,0.92
2005-03-05 21:00,,,,,
2005-03-05 22:00,9.39,84.3,2.11,9.34,0.94
2005-03-05 23:00,5.28,140.9,2.11,3.33,-4.10
2005-03-06 00:00,5.57,177.1,2.11,0.28,-5.57
2005-03-06 01:00,5.28,184.5,2.08,-0.41,-5.26
2005-03-06 02:00,6.16,171.5,2.08,0.91,-6.09
2005-03-06 03:00,6.45,188.0,2.11,-0.90,-6.39
2005-03-06 04:00,9.68,104.0,2.11,9.39,-2.33
2005-03-06 05:00,7.92,99.7,2.11,7.81,-1.34
2005-03-06 06:00,9.68,96.6,2.11,9.62,-1.11
2005-03-06 07:00,6.16,88.8,2.08,6.16,0.13
2005-03-06 08:00,4.11,357.4,2.08,-0.19,4.10
2005-03-06 09:00,6.16,325.5,2.08,-3.49,5.07
2005-03-06 10:00,0.88,330.0,2.08,-0.44,0.76
2005-03-06 11:00,5.87,291.7,2.08,-5.45,2.17
2005-03-06 12:00,2.64,172.2,2.08,0.36,-2.62
2005-03-06 13:00,6.45,181.0,2.11,-0.11,-6.45
2005-03-06 14:00,11.73,107.8,2.15,11.17,-3.59
2005-03-06 15:00,17.60,100.1,2.18,17.33,-3.08
2005-03-06 16:00,13.20,102.9,2.21,12.87,-2.95
2005-03-06 17:00,20.82,82.9,2.25,20.66,2.59
2005-03-06 18:00,24.05,76.5,2.25,23.39,5.60
2005-03-06 19:00,25.52,82.2,2.25,25.28,3.48
2005-03-06 20:00,17.89,71.3,2.28,16.94,5.75
2005-03-06 21:00,22.29,63.9,2.31,20.01,9.82
2005-03-06 22:00,20.53,72.3,2.34,19.56,6.24
2005-03-06 23:00,14.96,72.7,2.41,14.28,4.46
2005-03-07 00:00,10.85,106.1,2.41,10.43,-3.00
2005-03-07 01:00,9.09,130.0,2.41,6.97,-5.84
2005-03-07 02:00,7.92,121.9,2.41,6.72,-4.18
2005-03-07 03:00,10.27,104.7,2.44,9.93,-2.60
2005-03-07 04:00,7.63,94.8,2.51,7.60,-0.64
2005-03-07 05:00,9.39,107.8,2.51,8.94,-2.87
2005-03-07 06:00,7.92,88.5,2.54,7.92,0.21
2005-03-07 07:00,5.87,128.9,2.51,4.56,-3.68
2005-03-07 08:00,9.68,79.0,2.48,9.50,1.85
2005-03-07 09:00,7.92,82.5,2.48,7.85,1.03
2005-03-07 10:00,5.28,349.7,2.48,-0.95,5.19
2005-03-07 11:00,0.59,95.9,2.48,0.58,-0.06
2005-03-07 12:00,2.93,253.4,2.48,-2.81,-0.84
2005-03-07 13:00,10.85,233.3,2.44,-8.71,-6.48
2005-03-07 14:00,14.66,230.5,2.44,-11.32,-9.32
2005-03-07 15:00,8.51,222.8,2.44,-5.78,-6.24
2005-03-07 16:00,4.69,212.9,2.48,-2.55,-3.94
2005-03-07 17:00,5.87,281.9,2.48,-5.74,1.21
2005-03-07 18:00,9.09,51.2,2.51,7.09,5.70
2005-03-07 19:00,14.37,8.7,2.34,2.17,14.21
2005-03-07 20:00,13.49,18.5,2.44,4.28,12.79
2005-03-07 21:00,22.88,351.4,2.44,-3.41,22.62
2005-03-07 22:00,28.74,349.0,2.48,-5.50,28.21
2005-03-07 23:00,22.88,347.9,2.54,-4.79,22.37
2005-03-08 00:00,12.03,346.2,2.58,-2.88,11.68
2005-03-08 01:00,5.87,343.0,2.61,-1.72,5.61
2005-03-08 02:00,2.35,334.6,2.61,-1.01,2.12
2005-03-08 03:00,3.52,175.0,2.61,0.31,-3.51
2005-03-08 04:00,0.29,326.2,2.61,-0.16,0.24
2005-03-08 05:00,3.81,145.4,2.61,2.16,-3.14
2005-03-08 06:00,5.57,29.8,2.58,2.77,4.84
2005-03-08 07:00,3.52,36.4,2.61,2.09,2.83
2005-03-08 08:00,2.93,19.9,2.61,1.00,2.76
2005-03-08 09:00,8.51,10.8,2.61,1.59,8.36
2005-03-08 10:00,14.66,6.9,2.61,1.76,14.56
2005-03-08 11:00,14.08,357.1,2.64,-0.72,14.06
2005-03-08 12:00,11.44,350.4,2.64,-1.91,11.28
2005-03-08 13:00,9.97,327.2,2.64,-5.40,8.38
2005-03-08 14:00,12.32,298.4,2.58,-10.84,5.86
2005-03-08 15:00,11.15,304.7,2.51,-9.16,6.35
2005-03-08 16:00,4.69,332.8,2.51,-2.14,4.18
2005-03-08 17:00,2.35,329.0,2.51,-1.21,2.01
2005-03-08 18:00,1.47,240.4,2.48,-1.27,-0.73
2005-03-08 19:00,3.81,45.2,2.51,2.71,2.69
2005-03-08 20:00,7.04,17.5,2.54,2.11,6.71
2005-03-08 21:00,12.91,356.4,2.54,-0.82,12.88
2005-03-08 22:00,7.33,243.2,2.54,-6.54,-3.31
2005-03-08 23:00,7.63,203.5,2.51,-3.04,-7.00
2005-03-09 00:00,21.70,218.6,2.54,-13.53,-16.97
2005-03-09 01:00,32.56,217.2,2.54,-19.67,-25.94
2005-03-09 02:00,36.08,213.3,2.48,-19.81,-30.15
2005-03-09 03:00,40.77,216.5,2.44,-24.23,-32.79
2005-03-09 04:00,48.39,213.3,2.54,-26.57,-40.45
2005-03-09 05:00,35.78,218.2,2.58,-22.14,-28.11
2005-03-09 06:00,42.24,198.2,2.54,-13.18,-40.13
2005-03-09 07:00,26.69,177.4,2.58,1.19,-26.66
2005-03-09 08:00,18.18,188.7,2.58,-2.75,-17.98
2005-03-09 09:00,8.21,169.3,2.61,1.52,-8.07
2005-03-09 10:00,18.77,150.7,2.54,9.18,-16.37
2005-03-09 11:00,9.68,60.0,2.54,8.38,4.84
2005-03-09 12:00,5.87,55.1,2.54,4.81,3.36
2005-03-09 13:00,6.16,313.2,2.51,-4.49,4.21
2005-03-09 14:00,9.39,5.2,2.54,0.84,9.35
2005-03-09 15:00,7.04,78.3,2.54,6.89,1.43
2005-03-09 16:00,4.40,50.2,2.54,3.38,2.82
2005-03-09 17:00,14.37,165.8,2.54,3.52,-13.93
2005-03-09 18:00,11.44,120.5,2.54,9.86,-5.80
2005-03-09 19:00,8.51,93.4,2.58,8.49,-0.50
2005-03-09 20:00,16.72,87.4,2.54,16.70,0.75
2005-03-09 21:00,11.73,87.1,2.54,11.72,0.60
2005-03-09 22:00,15.25,81.1,2.54,15.07,2.36
2005-03-09 23:00,9.39,49.1,2.58,7.09,6.15
2005-03-10 00:00,13.49,31.5,2.58,7.05,11.50
2005-03-10 01:00,11.44,48.7,2.58,8.60,7.54
2005-03-10 02:00,7.04,24.8,2.58,2.96,6.39
2005-03-10 03:00,2.05,107.8,2.58,1.95,-0.63
2005-03-10 04:00,7.92,139.5,2.58,5.15,-6.02
2005-03-10 05:00,9.68,123.6,2.58,8.06,-5.36
2005-03-10 06:00,8.51,134.9,2.58,6.03,-6.00
2005-03-10 07:00,11.15,142.6,2.54,6.77,-8.86
2005-03-10 08:00,7.63,160.2,2.58,2.58,-7.18
2005-03-10 09:00,8.51,110.3,2.58,7.98,-2.95
2005-03-10 10:00,11.15,60.7,2.58,9.72,5.45
2005-03-10 11:00,16.42,54.0,2.58,13.29,9.65
2005-03-10 12:00,10.56,59.6,2.54,9.11,5.34
2005-03-10 13:00,7.92,10.4,2.58,1.43,7.79
2005-03-10 14:00,4.40,37.8,2.58,2.70,3.47
2005-03-10 15:00,4.40,4.8,2.61,0.37,4.38
2005-03-10 16:00,8.21,185.2,2.61,-0.74,-8.18
2005-03-10 17:00,7.33,204.9,2.61,-3.08,-6.65
2005-03-10 18:00,8.80,172.5,2.61,1.15,-8.72
2005-03-10 19:00,11.15,141.6,2.64,6.93,-8.73
2005-03-10 20:00,12.32,153.9,2.58,5.42,-11.06
2005-03-10 21:00,7.92,100.4,2.58,7.79,-1.43
2005-03-10 22:00,10.85,86.7,2.58,10.83,0.62
2005-03-10 23:00,5.87,53.0,2.61,4.68,3.53
2005-03-11 00:00,8.51,16.1,2.58,2.35,8.17
2005-03-11 01:00,10.85,15.7,2.61,2.94,10.45
2005-03-11 02:00,5.57,12.2,2.58,1.18,5.45
2005-03-11 03:00,5.57,284.0,2.58,-5.41,1.35
2005-03-11 04:00,5.28,249.9,2.58,-4.96,-1.82
2005-03-11 05:00,8.80,231.9,2.58,-6.93,-5.43
2005-03-11 06:00,8.80,207.7,2.54,-4.09,-7.79
2005-03-11 07:00,11.44,187.6,2.54,-1.52,-11.34
2005-03-11 08:00,6.16,178.8,2.48,0.12,-6.16
2005-03-11 09:00,4.11,136.3,2.48,2.84,-2.97
2005-03-11 10:00,3.81,86.7,2.51,3.81,0.22
2005-03-11 11:00,4.69,21.3,2.51,1.71,4.37
2005-03-11 12:00,6.75,353.5,2.48,-0.76,6.70
2005-03-11 13:00,11.73,340.9,2.54,-3.83,11.09
2005-03-11 14:00,9.39,322.3,2.54,-5.74,7.43
2005-03-11 15:00,6.45,330.7,2.58,-3.15,5.63
2005-03-11 16:00,3.52,278.0,2.61,-3.49,0.49
2005-03-11 17:00,3.52,296.3,2.68,-3.16,1.56
2005-03-11 18:00,7.04,209.1,2.68,-3.42,-6.15
2005-03-11 19:00,10.85,194.0,2.68,-2.62,-10.53
2005-03-11 20:00,4.40,209.1,2.61,-2.14,-3.84
2005-03-11 21:00,10.85,117.0,2.64,9.67,-4.92
2005-03-11 22:00,6.75,74.4,2.61,6.50,1.81
2005-03-11 23:00,8.80,43.8,2.58,6.09,6.35
2005-03-12 00:00,13.20,350.0,2.58,-2.28,13.00
2005-03-12 01:00,17.89,348.3,2.54,-3.64,17.52
2005-03-12 02:00,21.12,322.6,2.58,-12.81,16.79
2005-03-12 03:00,19.94,328.3,2.58,-10.49,16.96
2005-03-12 04:00,24.05,310.7,2.58,-18.24,15.68
2005-03-12 05:00,19.94,289.9,2.54,-18.75,6.80
2005-03-12 06:00,14.37,284.0,2.58,-13.95,3.47
2005-03-12 07:00,14.37,241.8,2.58,-12.66,-6.80
2005-03-12 08:00,13.20,293.8,2.54,-12.07,5.33
2005-03-12 09:00,4.99,253.4,2.54,-4.78,-1.43
2005-03-12 10:00,4.11,330.0,2.54,-2.05,3.56
2005-03-12 11:00,7.33,345.1,2.58,-1.88,7.09
2005-03-12 12:00,11.15,310.0,2.54,-8.54,7.16
2005-03-12 13:00,12.32,298.0,2.58,-10.87,5.79
2005-03-12 14:00,21.70,305.1,2.54,-17.76,12.47
2005-03-12 15:00,21.70,299.4,2.54,-18.90,10.67
2005-03-12 16:00,25.22,282.9,2.54,-24.59,5.64
2005-03-12 17:00,27.57,269.9,2.54,-27.57,-0.05
2005-03-12 18:00,33.14,250.2,2.54,-31.19,-11.22
2005-03-12 19:00,33.73,254.8,2.54,-32.55,-8.85
2005-03-12 20:00,29.04,240.0,2.51,-25.15,-14.51
2005-03-12 21:00,33.73,234.4,2.51,-27.42,-19.64
2005-03-12 22:00,32.26,240.0,2.51,-27.95,-16.12
2005-03-12 23:00,21.70,254.8,2.51,-20.94,-5.70
2005-03-13 00:00,13.20,243.9,2.51,-11.85,-5.81
2005-03-13 01:00,14.66,269.2,2.51,-14.66,-0.20
2005-03-13 02:00,8.21,256.2,2.51,-7.98,-1.96
2005-03-13 03:00,14.08,257.6,2.58,-13.75,-3.02
2005-03-13 04:00,18.48,252.0,2.64,-17.57,-5.72
2005-03-13 05:00,20.53,253.4,2.74,-19.67,-5.87
2005-03-13 06:00,23.76,233.0,2.81,-18.97,-14.30
2005-03-13 07:00,27.86,233.0,2.78,-22.25,-16.77
2005-03-13 08:00,23.76,236.2,2.64,-19.73,-13.23
2005-03-13 09:00,24.64,231.9,2.58,-19.40,-15.19
2005-03-13 10:00,17.89,232.6,2.44,-14.22,-10.86
2005-03-13 11:00,13.49,245.3,2.48,-12.26,-5.64
2005-03-13 12:00,14.96,222.4,2.41,-10.09,-11.04
2005-03-13 13:00,9.39,271.7,2.44,-9.38,0.27
2005-03-13 14:00,15.84,273.8,2.48,-15.80,1.04
2005-03-13 15:00,16.72,272.4,2.58,-16.70,0.69
2005-03-13 16:00,18.48,253.7,2.68,-17.74,-5.18
2005-03-13 17:00,20.24,254.8,2.71,-19.53,-5.31
2005-03-13 18:00,18.18,234.0,2.81,-14.72,-10.68
2005-03-13 19:00,15.25,205.2,2.84,-6.50,-13.80
2005-03-13 20:00,16.42,204.5,2.81,-6.81,-14.94
2005-03-13 21:00,13.49,203.5,2.68,-5.37,-12.38
2005-03-13 22:00,12.32,180.2,2.58,-0.05,-12.32
2005-03-13 23:00,6.75,200.6,2.58,-2.38,-6.31
2005-03-14 00:00,6.75,153.9,2.54,2.97,-6.06
2005-03-14 01:00,8.51,179.2,2.54,0.12,-8.50
2005-03-14 02:00,0.59,338.5,2.58,-0.22,0.55
2005-03-14 03:00,2.93,48.7,2.58,2.21,1.93
2005-03-14 04:00,2.64,246.3,2.61,-2.42,-1.06
2005-03-14 05:00,4.11,217.9,2.64,-2.52,-3.24
2005-03-14 06:00,11.15,208.4,2.64,-5.30,-9.81
2005-03-14 07:00,11.73,215.8,2.61,-6.86,-9.52
2005-03-14 08:00,17.30,193.6,2.61,-4.07,-16.82
2005-03-14 09:00,13.20,201.3,2.58,-4.80,-12.29
2005-03-14 10:00,10.85,183.4,2.58,-0.65,-10.83
2005-03-14 11:00,9.68,156.0,2.54,3.94,-8.84
2005-03-14 12:00,6.45,134.9,2.54,4.57,-4.55
2005-03-14 13:00,5.57,127.5,2.54,4.42,-3.39
2005-03-14 14:00,6.45,69.5,2.58,6.04,2.26
2005-03-14 15:00,4.69,110.3,2.61,4.40,-1.63
2005-03-14 16:00,3.23,91.3,2.68,3.23,-0.07
2005-03-14 17:00,2.35,100.1,2.71,2.31,-0.41
2005-03-14 18:00,8.21,193.6,2.74,-1.93,-7.98
2005-03-14 19:00,9.39,195.7,2.71,-2.54,-9.03
2005-03-14 20:00,14.37,211.2,2.61,-7.44,-12.29
2005-03-14 21:00,17.01,188.3,2.61,-2.47,-16.83
2005-03-14 22:00,10.85,196.4,2.58,-3.07,-10.41
2005-03-14 23:00,9.97,197.5,2.51,-2.99,-9.51
2005-03-15 00:00,17.01,159.9,2.48,5.86,-15.97
2005-03-15 01:00,14.66,177.1,2.48,0.75,-14.65
2005-03-15 02:00,4.11,184.8,2.44,-0.34,-4.09
2005-03-15 03:00,7.92,168.3,2.48,1.61,-7.75
2005-03-15 04:00,3.81,195.0,2.48,-0.99,-3.68
2005-03-15 05:00,7.04,245.3,2.48,-6.39,-2.94
2005-03-15 06:00,12.03,197.5,2.48,-3.61,-11.47
