Time[GMT],gps_lon[degrees_west](-3m),gps_lat[degrees_north](-3m)
2003-10-10 20:07,,
2003-10-10 21:07,-70.426330566,43.18
2003-10-10 22:07,-70.426315308,43.18
2003-10-10 23:07,-70.426353455,43.18
2003-10-11 00:07,-70.426399231,43.18
2003-10-11 01:07,-70.426483154,43.18
2003-10-11 02:07,-70.426536560,43.18
2003-10-11 03:07,-70.426498413,43.18
2003-10-11 04:07,-70.426483154,43.18
2003-10-11 05:07,-70.426483154,43.18
2003-10-11 06:07,-70.426452637,43.18
2003-10-11 07:07,-70.426429749,43.18
2003-10-11 08:07,-70.426429749,43.18
2003-10-11 09:07,-70.426452637,43.18
2003-10-11 10:07,-70.426498413,43.18
2003-10-11 11:07,-70.426513672,43.18
2003-10-11 12:07,-70.426597595,43.18
2003-10-11 13:07,-70.426612854,43.18
2003-10-11 14:07,-70.426681519,43.18
2003-10-11 15:07,-70.426567078,43.18
2003-10-11 16:07,-70.426513672,43.18
2003-10-11 17:07,-70.426452637,43.18
2003-10-11 18:07,-70.426414490,43.18
2003-10-11 19:07,-70.426399231,43.18
2003-10-11 20:07,-70.426399231,43.18
2003-10-11 21:07,-70.426353455,43.18
2003-10-11 22:07,-70.426330566,43.18
2003-10-11 23:07,-70.426315308,43.18
2003-10-12 00:07,-70.426353455,43.18
2003-10-12 01:07,-70.426414490,43.18
2003-10-12 02:07,-70.426498413,43.18
2003-10-12 03:07,-70.426567078,43.18
2003-10-12 04:07,-70.426582336,43.18
2003-10-12 05:07,-70.426498413,43.18
2003-10-12 06:07,-70.426429749,43.18
2003-10-12 07:07,-70.426452637,43.18
2003-10-12 08:07,-70.426429749,43.18
2003-10-12 09:07,-70.426467896,43.18
2003-10-12 10:07,-70.426483154,43.18
2003-10-12 11:07,-70.426536560,43.18
2003-10-12 12:07,-70.426582336,43.18
2003-10-12 13:07,-70.426719666,43.18
2003-10-12 14:07,-70.426696777,43.18
2003-10-12 15:07,-70.426696777,43.18
2003-10-12 16:07,-70.426681519,43.18
2003-10-12 17:07,-70.426719666,43.18
2003-10-12 18:07,-70.426666260,43.18
2003-10-12 19:07,-70.426666260,43.18
2003-10-12 20:07,-70.426666260,43.18
2003-10-12 21:07,-70.426719666,43.18
2003-10-12 22:07,-70.426734924,43.18
2003-10-12 23:07,-70.426864624,43.18
2003-10-13 00:07,-70.426948547,43.18
