Time[GMT],current_u[cm/s](18m),current_v[cm/s](18m),current_u[cm/s](26m),current_v[cm/s](26m),current_u[cm/s](34m),current_v[cm/s](34m),current_u[cm/s](42m),current_v[cm/s](42m),current_u[cm/s](50m),current_v[cm/s](50m),current_u[cm/s](58m),current_v[cm/s](58m),current_u[cm/s](66m),current_v[cm/s](66m),current_u[cm/s](74m),current_v[cm/s](74m),current_u[cm/s](82m),current_v[cm/s](82m),current_u[cm/s](90m),current_v[cm/s](90m),current_u[cm/s](98m),current_v[cm/s](98m),current_u[cm/s](106m),current_v[cm/s](106m),current_u[cm/s](114m),current_v[cm/s](114m),current_u[cm/s](122m),current_v[cm/s](122m),current_u[cm/s](130m),current_v[cm/s](130m),current_u[cm/s](138m),current_v[cm/s](138m),current_u[cm/s](146m),current_v[cm/s](146m),current_u[cm/s](154m),current_v[cm/s](154m),current_u[cm/s](162m),current_v[cm/s](162m),current_u[cm/s](170m),current_v[cm/s](170m),current_u[cm/s](178m),current_v[cm/s](178m),current_u[cm/s](186m),current_v[cm/s](186m),current_u[cm/s](194m),current_v[cm/s](194m),current_u[cm/s](202m),current_v[cm/s](202m)
2020-11-08 00:00,45.19,-0.09,36.80,1.84,34.77,-1.33,37.83,-8.23,39.32,-13.53,32.59,-9.60,29.02,-9.59,23.59,-20.15,20.45,-23.47,22.87,-11.35,23.94,-5.55,22.90,-5.57,20.96,-9.02,17.55,-11.17,18.48,-13.71,18.01,-15.85,17.25,-18.41,15.68,-20.07,17.24,-21.98,20.63,-27.30,22.16,-29.44,20.18,-22.61,17.75,-16.36,6.47,-15.88
2020-11-08 01:00,52.29,-13.04,46.12,-10.82,33.72,-7.55,30.33,-14.31,32.67,-19.97,30.17,-19.72,19.93,-16.29,11.00,-17.26,3.01,-22.46,2.27,-26.05,4.65,-17.10,7.36,-6.56,4.78,-5.08,-0.73,-8.53,-3.73,-11.60,-4.66,-12.63,-5.74,-15.50,-6.40,-20.64,-7.59,-25.44,-5.00,-29.23,-2.04,-27.02,-2.21,-22.24,-7.31,-20.41,-11.16,-16.92
2020-11-08 02:00,31.05,-23.43,32.41,-26.35,20.60,-21.32,9.83,-23.73,3.95,-26.04,-2.48,-15.50,-11.09,-10.60,-18.07,-12.42,-17.52,-17.07,-11.31,-7.94,-4.98,1.13,-2.94,6.20,-6.65,5.01,-11.99,5.60,-15.67,1.69,-17.89,-1.54,-21.24,-4.19,-22.13,-7.95,-22.09,-12.66,-20.03,-15.15,-15.99,-15.64,-17.24,-14.99,-20.83,-10.36,-24.21,-4.10
2020-11-08 03:00,6.07,-28.40,1.29,-31.83,-5.35,-22.93,-13.26,-20.85,-21.83,-23.92,-27.10,-11.12,-33.16,3.85,-37.69,3.23,-32.98,0.02,-23.65,5.95,-17.25,9.90,-16.58,11.06,-19.30,13.34,-22.71,13.82,-23.46,12.21,-26.39,12.85,-28.72,11.26,-29.40,9.78,-32.52,5.10,-31.88,-0.47,-28.82,-4.11,-28.44,-0.73,-29.84,4.28,-28.78,8.83
2020-11-08 04:00,-16.62,-21.19,-13.67,-26.13,-18.15,-25.57,-22.94,-12.30,-29.76,-8.71,-36.25,-11.74,-39.68,-5.28,-29.46,12.91,-31.69,19.86,-28.95,16.23,-16.61,13.78,-9.19,17.84,-8.32,22.32,-8.00,25.89,-8.83,25.52,-10.92,24.85,-14.65,24.70,-20.01,24.04,-27.20,19.94,-29.51,19.93,-32.53,21.49,-30.66,24.50,-29.10,31.09,-21.66,34.11
2020-11-08 05:00,-45.97,-4.68,-49.89,-1.95,-46.01,0.04,-42.18,9.04,-43.01,5.73,-43.42,0.13,-47.79,5.56,-38.46,17.06,-29.60,26.10,-22.18,24.28,-13.84,26.75,-12.31,27.87,-9.61,34.20,-7.43,37.21,-10.03,36.48,-14.35,34.88,-18.05,34.64,-21.73,36.61,-27.13,37.40,-32.65,39.20,-35.19,43.53,-31.23,47.21,-24.95,48.28,-13.54,45.12
2020-11-08 06:00,-54.76,9.62,-54.25,1.80,-54.36,5.76,-45.67,11.38,-42.80,10.31,-50.25,8.65,-53.19,8.65,-44.96,17.70,-36.62,25.42,-31.98,19.46,-22.81,16.73,-17.40,19.20,-14.50,21.60,-9.05,25.56,-5.34,29.06,-7.26,29.81,-9.28,29.89,-11.73,31.63,-11.11,36.55,-13.84,38.20,-18.00,39.70,-15.27,42.99,-8.49,44.12,3.81,35.88
2020-11-08 07:00,-49.85,10.99,-49.34,8.11,-42.41,11.70,-40.53,21.23,-43.62,19.08,-49.48,12.79,-48.70,16.92,-40.51,25.75,-30.82,26.97,-22.65,13.31,-14.88,1.52,-7.52,0.84,-2.56,3.38,4.37,6.02,6.73,10.46,5.58,12.40,4.90,13.86,7.86,18.38,8.63,22.52,6.05,24.00,6.14,23.40,9.49,25.73,19.18,26.95,24.68,20.95
2020-11-08 08:00,-7.94,19.51,-10.13,22.06,-7.82,25.32,-15.82,22.44,-24.21,12.92,-16.83,16.76,-9.09,21.76,-14.11,10.91,-9.95,-4.98,-4.98,-6.74,1.92,-6.63,7.72,-5.40,9.36,-0.04,8.94,2.24,9.29,5.40,11.79,10.72,16.09,13.99,13.72,14.17,11.68,14.99,12.05,17.42,20.98,21.34,30.70,19.20,33.03,15.86,32.59,7.42
2020-11-08 09:00,7.31,8.65,12.89,16.11,14.52,20.21,9.25,21.56,8.16,20.05,14.76,16.50,18.66,25.63,13.53,24.93,2.38,1.08,1.02,-15.95,6.35,-17.81,13.30,-20.83,15.31,-16.93,13.99,-13.15,15.04,-9.56,19.73,-5.85,22.32,-0.82,21.68,1.18,25.51,4.30,30.82,7.37,38.43,8.87,42.91,5.06,43.15,-1.59,39.32,-10.27
2020-11-08 10:00,21.84,-3.91,26.84,4.73,30.82,10.32,27.97,15.28,22.69,18.63,18.72,11.37,23.27,8.31,17.51,19.07,10.97,-0.47,5.40,-25.99,7.84,-34.24,11.09,-35.19,13.69,-34.46,13.67,-33.74,16.18,-32.09,21.42,-27.47,23.19,-25.11,25.82,-18.91,29.43,-18.07,33.32,-18.08,37.49,-18.32,40.99,-22.02,40.95,-29.07,35.55,-37.11
2020-11-08 11:00,36.39,-15.52,41.44,-10.64,45.24,-6.79,44.01,-0.68,38.25,-1.37,39.86,-10.31,35.31,-4.63,24.64,-2.17,23.05,-6.36,16.75,-18.15,12.89,-29.68,16.45,-36.84,20.82,-39.32,22.46,-36.90,25.48,-32.25,30.32,-29.34,34.16,-28.21,37.92,-30.78,40.92,-31.92,43.27,-31.06,44.69,-31.23,45.12,-34.88,43.10,-40.36,34.62,-41.08
2020-11-08 12:00,34.75,-26.44,40.35,-20.34,47.99,-21.88,50.19,-19.91,41.51,-15.45,40.19,-17.55,40.07,-13.92,27.87,-5.34,23.35,-4.37,14.74,-14.17,7.56,-25.51,4.18,-36.26,9.67,-40.59,15.56,-39.96,18.86,-39.11,22.23,-37.50,25.80,-37.19,27.19,-37.90,27.72,-38.89,29.70,-39.51,30.04,-40.24,29.75,-43.28,26.58,-46.81,14.85,-44.28
2020-11-08 13:00,37.09,-37.98,31.91,-31.66,33.44,-32.85,36.77,-29.47,33.80,-23.81,30.57,-20.64,30.66,-23.87,24.46,-13.05,16.91,-6.54,9.22,-9.75,2.23,-15.77,-5.69,-25.77,-8.96,-34.91,-1.33,-34.77,3.85,-35.21,7.60,-35.79,10.75,-34.46,14.76,-32.55,16.90,-32.70,19.05,-32.85,18.60,-34.04,15.96,-37.94,7.38,-41.95,-1.65,-35.09
2020-11-08 14:00,9.33,-37.23,7.21,-37.49,9.41,-32.58,16.48,-33.67,15.57,-27.88,18.28,-25.85,19.20,-22.19,15.30,-14.62,3.83,-10.95,-2.03,-12.31,-6.62,-9.16,-13.50,-10.95,-21.00,-17.67,-26.39,-21.50,-25.68,-22.74,-19.06,-24.71,-15.08,-28.26,-9.06,-27.38,-5.22,-25.62,-4.68,-25.66,-4.34,-26.07,-4.26,-30.25,-12.74,-30.66,-17.34,-20.59
2020-11-08 15:00,-6.95,-42.46,-8.95,-36.90,-7.10,-29.90,-2.20,-33.37,1.88,-30.06,-1.20,-25.38,-12.07,-19.32,-18.59,-13.74,-21.27,-10.30,-24.45,-3.02,-22.56,1.89,-24.48,2.64,-30.79,-1.59,-36.43,-5.60,-37.11,-9.39,-35.01,-11.34,-32.87,-12.76,-29.85,-14.00,-20.78,-14.76,-16.46,-13.16,-19.27,-15.22,-24.84,-15.54,-30.35,-13.74,-25.95,-4.23
2020-11-08 16:00,-48.61,-22.64,-46.53,-26.18,-43.26,-25.86,-37.74,-23.46,-24.06,-25.48,-13.04,-29.71,-13.56,-25.47,-17.69,-15.24,-17.67,-1.89,-12.91,7.83,-9.95,15.61,-13.57,16.75,-21.38,14.25,-27.76,14.51,-31.63,13.79,-32.51,14.56,-30.86,12.36,-29.57,8.36,-26.61,4.37,-22.29,3.35,-22.28,3.98,-24.95,5.75,-26.96,10.36,-33.81,19.60
2020-11-08 17:00,-79.42,1.70,-77.14,5.38,-77.75,6.97,-73.77,9.61,-59.38,1.42,-53.58,-3.23,-43.45,-17.10,-40.82,-22.03,-39.73,-12.02,-34.39,1.77,-26.28,11.20,-23.02,14.45,-23.66,19.40,-27.07,22.82,-28.37,22.93,-32.30,25.03,-34.23,27.45,-33.11,25.92,-31.92,21.89,-30.79,18.37,-30.76,15.33,-31.32,16.10,-30.24,22.22,-22.67,26.44
2020-11-08 18:00,-56.98,34.53,-56.16,31.96,-58.63,26.23,-63.79,19.43,-62.23,23.08,-58.17,18.92,-56.79,6.45,-51.68,-3.57,-45.34,-5.00,-39.41,2.68,-23.27,6.39,-7.90,15.11,-1.22,18.51,-0.75,15.41,-1.38,17.73,-6.13,23.34,-11.01,25.45,-14.05,24.48,-13.89,22.01,-15.16,18.76,-16.56,18.21,-19.28,23.74,-18.07,30.43,-8.83,27.52
2020-11-08 19:00,-35.29,37.30,-36.55,40.88,-43.64,37.45,-48.63,34.69,-46.68,31.54,-47.86,24.44,-48.82,14.68,-42.62,12.36,-26.29,1.75,-8.15,0.53,1.85,4.38,4.65,2.54,2.17,1.75,1.26,7.86,-0.11,12.78,-4.26,15.23,-8.69,12.02,-11.31,10.02,-13.75,9.13,-17.21,11.07,-20.91,16.71,-18.05,18.26,-10.78,20.17,-1.39,17.09
2020-11-08 20:00,-10.17,24.15,-11.55,27.48,-13.74,27.10,-11.96,27.77,-9.55,28.44,-12.89,26.42,-15.34,28.47,-17.53,13.38,-13.65,-7.53,-1.18,-12.04,8.37,-12.02,15.04,-15.13,17.70,-12.59,15.29,-10.32,12.73,-7.26,9.96,-3.21,5.72,-0.79,1.15,-1.94,-0.98,-2.84,-3.33,-1.07,-3.44,3.20,-0.03,6.29,7.58,7.47,12.47,1.06
2020-11-08 21:00,19.62,27.20,21.36,32.59,13.33,32.43,5.61,29.95,6.72,27.47,6.62,23.55,3.63,24.69,1.35,19.34,-2.40,5.85,3.65,-13.01,12.19,-21.29,17.67,-23.95,20.71,-23.60,23.06,-22.74,25.25,-19.10,24.68,-12.77,26.18,-5.98,23.08,-6.45,18.44,-8.36,15.34,-8.20,14.79,-1.24,18.64,1.47,25.37,0.48,31.50,-2.59
2020-11-08 22:00,37.67,6.00,42.34,11.07,36.55,10.79,27.66,10.67,24.51,6.08,24.54,3.05,26.34,-0.58,16.08,-9.86,13.45,-30.76,18.83,-41.95,23.05,-43.01,26.41,-42.35,30.89,-43.23,35.54,-43.62,39.71,-37.98,41.35,-32.62,41.62,-31.49,38.34,-33.06,34.58,-29.86,30.79,-23.62,35.30,-21.96,43.55,-25.40,49.20,-26.32,46.87,-28.22
2020-11-08 23:00,47.78,-6.19,51.92,-3.71,47.89,3.61,42.58,3.80,42.33,-7.52,40.90,-13.23,37.38,-14.04,23.77,-24.30,20.05,-34.31,24.36,-44.48,29.43,-49.79,36.31,-53.88,40.33,-53.64,46.04,-51.49,49.28,-50.45,50.92,-48.03,48.40,-47.06,46.69,-44.35,47.29,-44.89,49.61,-43.31,55.79,-42.58,60.77,-46.97,57.75,-50.99,43.57,-40.52
2020-11-09 00:00,68.67,-13.35,68.77,-7.12,72.00,-3.77,69.08,1.38,62.54,1.49,58.33,-7.00,51.02,-13.66,39.09,-14.13,28.96,-23.47,21.14,-30.18,21.76,-37.34,28.38,-44.87,36.85,-48.04,41.00,-47.23,41.58,-46.10,42.64,-45.13,39.85,-44.97,38.20,-48.65,41.27,-51.34,44.92,-50.59,46.94,-52.99,45.35,-54.23,39.76,-48.26,18.24,-23.45
2020-11-09 01:00,65.09,-33.61,55.44,-33.98,51.45,-32.01,54.38,-23.82,54.68,-20.15,44.41,-22.19,31.41,-21.95,21.40,-29.05,11.27,-30.20,10.58,-32.94,11.51,-40.10,16.99,-47.69,19.39,-53.85,23.46,-54.75,25.20,-54.61,27.92,-49.33,29.94,-43.85,28.38,-44.56,27.24,-47.55,25.38,-50.25,27.31,-52.99,24.99,-53.94,19.74,-45.13,5.68,-29.47
2020-11-09 02:00,38.24,-39.61,31.90,-41.12,31.75,-39.69,31.26,-29.98,31.66,-25.65,21.17,-22.09,7.93,-21.09,-2.02,-19.87,-5.57,-19.96,-5.41,-28.31,-1.53,-32.21,0.49,-38.18,0.86,-45.20,7.62,-43.35,13.22,-39.87,16.42,-33.80,14.66,-32.26,12.77,-35.18,13.08,-41.38,16.49,-41.86,16.78,-43.76,12.23,-38.09,12.27,-31.03,7.31,-22.12
2020-11-09 03:00,14.35,-46.65,11.60,-49.21,13.09,-48.94,16.55,-39.11,13.53,-29.37,3.22,-20.81,-3.35,-14.42,-6.92,-10.52,-11.65,-15.08,-9.75,-18.36,-13.05,-21.83,-11.79,-25.42,-9.75,-29.18,-5.70,-31.97,1.65,-30.98,7.07,-27.24,7.16,-24.27,4.78,-25.04,3.28,-29.19,3.81,-32.81,6.09,-32.39,7.26,-30.12,5.64,-27.39,5.80,-10.22
2020-11-09 04:00,-20.45,-36.39,-18.75,-36.48,-14.45,-36.78,-13.60,-28.63,-12.36,-19.09,-18.12,-8.65,-20.69,2.60,-22.92,5.98,-24.64,2.17,-25.65,-3.51,-31.93,-7.52,-34.09,-11.58,-32.58,-15.29,-27.64,-16.96,-18.06,-17.35,-10.64,-15.60,-9.73,-10.90,-13.30,-10.26,-16.62,-13.00,-19.63,-16.07,-17.48,-16.54,-15.53,-14.75,-9.39,-11.31,-6.30,-5.91
2020-11-09 05:00,-29.75,-19.21,-26.48,-17.95,-25.59,-11.58,-23.99,-7.70,-15.73,-3.68,-10.76,2.43,-15.28,10.95,-14.84,13.51,-13.29,18.84,-14.16,20.55,-20.21,25.33,-26.74,15.89,-29.40,9.78,-27.51,8.81,-28.36,9.49,-28.15,8.19,-26.61,4.37,-24.85,3.79,-24.89,5.87,-24.16,8.52,-25.79,4.11,-22.24,-0.73,-16.29,-0.29,-6.70,-2.04
2020-11-09 06:00,-48.52,-0.35,-49.01,0.54,-49.92,1.09,-51.85,3.83,-49.39,6.62,-37.88,9.05,-35.33,16.80,-30.59,22.00,-27.26,26.01,-17.91,30.59,-9.32,37.86,-6.85,38.03,-15.70,33.19,-26.61,26.95,-30.16,20.99,-28.52,23.40,-32.57,25.57,-38.10,26.10,-40.13,22.61,-36.79,19.07,-33.26,17.89,-32.94,12.95,-31.72,8.83,-19.27,7.68
2020-11-09 07:00,-50.16,13.62,-51.43,16.57,-51.10,17.52,-48.80,13.63,-52.14,11.93,-49.89,18.64,-45.69,20.62,-32.10,16.90,-13.39,10.62,7.38,12.66,8.18,19.01,-3.62,21.42,-14.78,24.45,-21.79,25.35,-25.14,20.39,-26.45,22.18,-26.15,28.47,-29.88,28.64,-31.68,26.06,-30.23,23.17,-33.68,20.17,-33.25,18.84,-31.01,12.84,-21.82,6.12
2020-11-09 08:00,-19.61,28.05,-23.76,27.24,-26.80,29.83,-25.45,32.48,-26.85,31.61,-25.29,26.75,-22.74,22.42,-14.82,12.78,5.15,-3.28,23.85,-5.26,24.20,6.40,21.72,16.43,16.98,22.68,8.89,22.70,3.09,19.16,-0.24,18.09,-1.69,21.93,-6.69,23.79,-8.68,21.16,-10.51,19.00,-13.29,16.53,-15.12,11.43,-14.23,5.41,-9.70,0.46
2020-11-09 09:00,-10.46,29.62,-11.57,28.84,-7.27,28.54,-4.38,32.94,-3.70,31.48,-6.84,28.16,-10.75,23.33,-6.45,8.33,3.18,-4.02,15.66,-11.15,29.54,-7.95,34.85,-2.57,34.96,6.60,33.98,12.59,27.62,9.81,22.00,4.75,20.04,4.96,18.85,8.68,15.08,7.99,8.89,6.01,5.74,4.68,2.39,-1.54,6.40,-7.19,8.50,-15.02
2020-11-09 10:00,4.25,9.66,3.03,10.85,5.12,17.08,4.13,16.24,8.85,16.28,4.34,11.68,0.57,0.50,4.55,-12.19,14.00,-21.03,27.79,-29.31,42.78,-29.22,48.14,-24.66,44.92,-18.87,41.27,-17.31,36.44,-16.03,33.77,-11.63,35.50,-9.82,32.06,-8.93,28.44,-10.72,25.89,-11.96,20.93,-17.75,22.86,-22.80,22.69,-33.05,24.41,-40.37
2020-11-09 11:00,23.62,-0.29,25.21,2.95,25.82,9.55,25.90,8.63,29.02,4.49,27.32,5.52,18.33,-6.72,16.57,-19.89,32.22,-37.55,49.90,-40.27,57.27,-37.38,50.27,-32.91,44.59,-28.96,42.23,-24.25,45.37,-20.62,45.95,-20.43,46.83,-23.51,47.30,-23.99,47.59,-20.01,46.68,-17.15,44.02,-20.00,43.05,-28.09,36.93,-34.88,29.91,-40.18
2020-11-09 12:00,48.45,-19.73,43.55,-11.01,51.68,-2.63,55.19,5.74,57.64,7.90,50.64,3.55,36.61,-6.73,24.73,-25.98,22.15,-44.77,32.88,-57.61,38.29,-57.76,40.58,-50.51,41.58,-43.79,41.73,-41.32,43.04,-46.05,45.05,-47.08,47.76,-45.37,51.17,-42.28,50.08,-41.16,49.17,-40.61,45.46,-41.49,36.18,-40.06,27.86,-42.94,25.44,-41.62
2020-11-09 13:00,47.12,-25.41,53.41,-20.14,59.77,-11.16,67.49,-5.11,57.62,-5.45,42.75,-11.80,31.49,-17.93,23.74,-29.14,19.13,-45.53,17.34,-56.61,22.48,-62.83,23.44,-59.59,29.91,-54.57,34.34,-48.73,31.28,-48.04,24.61,-51.13,22.03,-52.90,22.48,-51.70,24.86,-48.63,27.25,-46.92,23.87,-46.22,18.03,-42.74,16.79,-43.45,14.53,-41.34
2020-11-09 14:00,38.07,-37.77,41.36,-25.79,45.48,-22.26,48.80,-16.89,41.30,-17.09,23.67,-24.33,12.11,-37.70,2.64,-44.53,-2.42,-46.78,3.69,-52.70,6.15,-53.17,12.58,-51.94,16.87,-49.93,19.00,-46.10,16.99,-42.44,11.28,-40.70,9.64,-40.81,13.26,-39.01,16.32,-37.09,17.92,-34.89,17.96,-32.05,19.20,-36.58,20.88,-39.51,19.60,-32.25
2020-11-09 15:00,9.85,-29.71,21.86,-27.85,28.70,-21.35,32.71,-22.37,21.49,-18.52,10.32,-21.68,-6.08,-29.15,-13.13,-26.17,-10.50,-34.67,-3.03,-38.99,0.79,-39.76,-0.82,-36.71,-0.91,-36.74,2.17,-35.54,3.44,-31.66,0.57,-28.60,-0.42,-26.18,4.47,-25.03,6.42,-22.94,7.32,-21.17,9.14,-22.59,9.73,-26.70,11.61,-28.31,12.90,-22.85
2020-11-09 16:00,-5.31,-25.34,1.14,-25.47,13.85,-20.24,21.27,-18.48,14.06,-17.96,-7.68,-16.96,-25.82,-24.25,-32.14,-20.93,-33.37,-23.63,-34.13,-25.87,-34.71,-21.44,-35.38,-21.65,-31.22,-20.84,-29.04,-23.71,-26.84,-24.69,-26.95,-20.42,-31.74,-21.85,-27.98,-21.80,-19.33,-17.65,-13.80,-15.56,-12.15,-17.45,-10.76,-20.47,-8.26,-23.66,-4.94,-23.22
2020-11-09 17:00,-17.69,-9.35,-9.31,-9.29,0.78,-12.25,7.47,-10.84,-4.37,-6.66,-21.28,2.83,-37.18,6.23,-52.82,5.52,-49.13,1.56,-45.31,6.67,-44.97,8.25,-43.57,9.12,-43.27,4.59,-42.87,1.04,-39.39,1.01,-38.33,-0.02,-35.64,0.43,-35.27,2.54,-33.97,5.37,-25.64,6.26,-18.74,1.12,-15.66,-0.30,-15.63,-1.03,-12.98,-1.12
2020-11-09 18:00,-47.81,11.85,-41.92,9.54,-38.52,5.49,-29.85,0.71,-22.63,-4.75,-29.55,-1.19,-37.21,6.64,-44.07,18.83,-52.98,30.25,-53.97,35.29,-46.86,37.99,-38.48,37.74,-36.82,30.29,-41.74,25.67,-45.22,17.20,-48.00,12.42,-48.93,10.76,-45.11,13.24,-39.07,13.08,-34.34,17.65,-34.80,24.33,-31.63,16.73,-26.72,11.59,-22.84,8.32
2020-11-09 19:00,-30.96,14.01,-33.63,7.58,-37.60,9.15,-40.02,10.15,-42.72,14.33,-43.47,15.98,-48.70,16.92,-53.90,24.60,-52.37,31.29,-42.71,38.49,-31.75,40.01,-31.89,42.07,-29.28,42.80,-28.62,37.13,-34.91,37.42,-34.96,30.37,-37.10,22.64,-40.21,21.86,-43.48,20.60,-41.97,19.19,-34.54,19.58,-25.61,23.50,-18.67,24.78,-12.89,12.98
2020-11-09 20:00,-14.51,23.59,-17.87,22.94,-21.80,21.46,-27.18,21.84,-30.72,27.32,-31.84,35.05,-29.66,40.37,-22.72,44.27,-16.69,43.48,-14.65,39.41,-28.76,44.44,-32.71,44.64,-22.46,39.53,-22.21,38.77,-31.64,40.99,-35.58,33.95,-35.57,26.07,-34.36,24.57,-27.23,28.23,-26.61,30.53,-23.97,28.85,-14.65,24.70,-6.54,15.13,-8.39,1.93
2020-11-09 21:00,-6.72,12.76,-13.51,16.88,-21.56,17.44,-24.90,24.56,-24.58,31.07,-23.22,33.40,-20.52,34.79,-18.17,37.96,-8.04,30.29,-5.81,26.28,-10.88,31.59,-3.02,27.39,-0.26,28.28,-4.53,30.47,-10.72,36.99,-12.80,37.90,-9.27,27.90,-10.70,25.13,-8.85,26.25,-1.52,22.41,-0.46,18.76,2.98,15.24,7.05,8.78,5.89,-2.31
2020-11-09 22:00,-6.52,2.32,-15.94,5.49,-17.58,14.20,-17.18,24.73,-15.91,28.61,-7.73,27.03,4.99,22.08,8.20,17.97,1.97,23.95,2.84,19.61,11.99,11.73,15.52,10.87,12.07,19.32,7.08,25.06,7.02,22.63,8.71,18.34,6.24,17.86,2.89,20.78,7.44,20.98,12.83,16.62,11.95,14.13,14.12,7.37,19.00,-0.31,16.28,-8.85
2020-11-09 23:00,14.21,-7.62,8.58,3.70,12.61,10.45,14.85,12.64,19.13,13.70,28.82,6.42,34.48,0.57,33.26,-3.50,32.09,-9.34,38.21,-13.99,36.06,-7.96,33.87,-3.10,31.31,0.29,28.57,-4.27,29.93,-7.51,38.52,-2.86,45.19,-3.03,44.60,-4.48,43.90,-4.91,45.70,-7.91,49.95,-15.58,49.69,-21.96,43.40,-24.29,29.16,-22.46
2020-11-10 00:00,30.73,-18.18,27.69,-0.88,30.49,6.11,36.02,11.78,36.54,12.47,35.62,6.50,30.49,-11.22,25.48,-23.43,30.63,-32.91,30.66,-30.38,22.16,-26.81,20.28,-24.89,27.50,-26.77,35.47,-24.11,43.49,-22.27,48.09,-20.90,51.53,-24.73,54.38,-29.70,51.02,-33.61,48.02,-35.73,47.53,-36.83,44.24,-34.74,40.04,-33.78,27.91,-29.69
2020-11-10 01:00,43.87,-22.47,43.61,-8.26,46.51,7.90,56.29,14.08,64.86,16.52,60.45,9.64,47.40,-3.37,41.44,-18.52,44.86,-30.13,47.58,-40.91,41.62,-39.99,34.74,-35.58,25.84,-36.65,26.53,-42.73,31.98,-42.04,34.68,-35.71,36.12,-36.61,37.47,-40.17,38.14,-42.89,33.93,-46.14,30.85,-50.28,31.02,-51.80,30.51,-49.55,18.46,-37.87
2020-11-10 02:00,47.18,-22.98,45.66,-14.64,48.43,0.95,52.48,9.92,55.69,5.80,58.02,-3.74,49.04,-12.09,33.33,-23.33,28.87,-37.57,25.75,-39.63,26.59,-37.99,19.75,-38.30,17.99,-37.71,21.42,-33.03,24.28,-26.55,25.59,-28.33,28.06,-33.11,26.47,-34.35,19.28,-37.82,17.68,-42.95,19.71,-44.71,21.42,-42.17,22.75,-38.80,11.70,-31.85
2020-11-10 03:00,43.43,-27.96,39.00,-22.03,32.48,-16.77,35.27,-7.47,39.13,-8.02,30.96,-17.58,17.79,-27.27,9.63,-38.50,7.49,-40.66,9.39,-37.74,7.31,-33.57,-1.83,-30.94,1.10,-29.58,5.01,-24.44,5.72,-25.68,5.68,-30.11,5.22,-31.30,2.24,-31.84,3.93,-33.82,8.23,-33.17,13.01,-30.06,14.94,-30.18,11.67,-31.75,2.04,-24.34
2020-11-10 04:00,15.67,-30.15,16.18,-23.90,13.71,-10.30,16.05,-3.88,16.64,-5.05,12.40,-8.52,2.89,-16.19,-7.10,-26.96,-8.38,-28.84,-8.43,-24.45,-12.13,-19.12,-13.71,-21.10,-11.31,-16.45,-10.39,-15.41,-12.09,-17.96,-11.59,-18.21,-12.57,-18.42,-15.52,-19.69,-14.65,-21.09,-8.08,-21.60,-3.54,-22.35,-4.68,-22.40,-8.89,-20.08,-8.67,-12.24
2020-11-10 05:00,-7.06,-18.23,-12.65,-9.00,-11.32,5.50,-7.73,10.02,-8.18,9.14,-15.16,7.32,-27.02,-1.22,-35.14,-6.35,-33.04,-4.73,-34.13,2.59,-38.90,5.68,-39.15,0.24,-36.79,1.74,-38.96,0.31,-39.85,-3.45,-38.42,-2.36,-40.70,-0.15,-45.05,3.91,-46.88,10.26,-44.93,6.79,-38.09,1.21,-31.56,-3.10,-28.76,-3.67,-26.07,-0.60
2020-11-10 06:00,-12.39,-11.12,-20.05,-0.35,-18.12,11.93,-14.10,17.74,-9.49,16.80,-17.21,14.01,-28.29,9.93,-32.84,15.92,-39.77,27.35,-46.87,31.16,-44.41,27.44,-42.67,28.21,-40.65,27.17,-40.42,22.52,-36.57,16.41,-33.50,16.66,-38.16,18.42,-42.59,21.09,-43.69,27.14,-37.32,34.13,-29.58,38.82,-23.87,37.71,-19.72,24.13,-18.90,15.04
2020-11-10 07:00,-41.75,-6.05,-44.20,3.56,-50.58,16.21,-48.93,18.95,-37.47,14.96,-34.03,11.13,-44.06,8.33,-56.97,10.59,-64.10,20.38,-56.48,28.71,-49.11,37.17,-51.03,38.55,-46.00,30.08,-48.65,27.55,-47.12,26.04,-49.65,25.44,-51.22,26.72,-56.26,28.67,-56.20,30.79,-49.42,37.80,-40.57,42.95,-35.92,40.56,-35.51,32.08,-35.24,27.65
2020-11-10 08:00,-32.61,10.96,-41.52,17.44,-48.89,14.24,-47.99,10.43,-50.95,8.22,-63.21,11.74,-65.65,17.36,-53.91,23.65,-34.06,34.12,-26.96,44.38,-30.88,50.37,-31.65,52.12,-28.73,47.60,-27.95,46.48,-27.86,48.50,-30.80,45.88,-28.35,41.84,-25.57,38.42,-30.62,36.49,-31.48,35.58,-31.75,34.76,-34.43,32.64,-31.25,33.87,-23.34,31.16
2020-11-10 09:00,-22.12,1.83,-23.33,15.09,-30.83,17.51,-38.32,17.94,-44.06,19.15,-48.85,18.03,-54.21,21.98,-50.13,34.11,-38.49,36.79,-26.65,29.04,-12.52,31.80,-6.18,41.18,-5.43,46.36,-5.22,42.75,-9.15,38.65,-9.16,35.08,-7.45,29.75,-10.29,24.84,-14.01,25.33,-20.72,25.28,-20.30,26.25,-11.36,30.80,-2.47,33.87,-3.14,27.77
