Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2020-11-08 00:00,45.12,102.6,11.86,44.04,-9.81
2020-11-08 01:00,49.46,115.5,11.84,44.65,-21.28
2020-11-08 02:00,35.46,136.9,11.76,24.23,-25.89
2020-11-08 03:00,24.65,173.1,11.68,2.96,-24.47
2020-11-08 04:00,30.45,228.1,11.70,-22.68,-20.33
2020-11-08 05:00,47.31,247.5,11.72,-43.72,-18.07
2020-11-08 06:00,61.39,280.5,11.80,-60.35,11.24
2020-11-08 07:00,48.83,279.8,11.81,-48.12,8.27
2020-11-08 08:00,20.49,313.9,12.05,-14.78,14.20
2020-11-08 09:00,10.20,68.1,12.10,9.46,3.81
2020-11-08 10:00,28.62,113.9,12.00,26.17,-11.59
2020-11-08 11:00,44.55,123.2,11.84,37.26,-24.42
2020-11-08 12:00,48.91,135.0,11.87,34.58,-34.58
2020-11-08 13:00,47.30,145.9,11.81,26.50,-39.18
2020-11-08 14:00,48.34,168.3,11.77,9.79,-47.34
2020-11-08 15:00,50.51,197.6,11.74,-15.27,-48.15
2020-11-08 16:00,74.90,244.4,11.85,-67.54,-32.39
2020-11-08 17:00,67.16,252.8,11.61,-64.16,-19.87
2020-11-08 18:00,74.50,285.1,11.54,-71.93,19.37
2020-11-08 19:00,47.87,304.8,11.68,-39.29,27.34
2020-11-08 20:00,38.35,316.3,12.37,-26.50,27.72
2020-11-08 21:00,29.75,9.3,12.53,4.80,29.36
2020-11-08 22:00,31.98,75.1,12.68,30.90,8.23
2020-11-08 23:00,35.35,109.0,12.61,33.43,-11.49
2020-11-09 00:00,63.15,117.7,12.33,55.92,-29.34
2020-11-09 01:00,65.48,124.3,12.20,54.12,-36.86
2020-11-09 02:00,56.94,135.8,11.68,39.70,-40.81
2020-11-09 03:00,48.36,154.6,11.65,20.73,-43.69
2020-11-09 04:00,35.36,207.8,11.38,-16.48,-31.28
2020-11-09 05:00,48.81,242.2,11.37,-43.17,-22.77
2020-11-09 06:00,46.49,254.9,11.41,-44.88,-12.14
2020-11-09 07:00,42.27,271.1,11.39,-42.26,0.78
2020-11-09 08:00,30.05,306.3,11.58,-24.22,17.79
2020-11-09 09:00,16.62,322.9,11.92,-10.03,13.26
2020-11-09 10:00,9.20,111.8,12.02,8.54,-3.41
2020-11-09 11:00,31.75,125.9,11.99,25.72,-18.61
2020-11-09 12:00,43.69,110.6,11.83,40.89,-15.39
2020-11-09 13:00,57.83,149.7,11.53,29.15,-49.94
2020-11-09 14:00,47.86,160.4,11.72,16.03,-45.10
2020-11-09 15:00,36.19,179.9,11.88,0.08,-36.19
2020-11-09 16:00,24.57,210.9,11.89,-12.60,-21.09
2020-11-09 17:00,37.53,259.1,12.06,-36.85,-7.10
2020-11-09 18:00,47.63,285.7,11.61,-45.86,12.86
2020-11-09 19:00,42.95,303.2,11.70,-35.95,23.50
2020-11-09 20:00,27.20,341.2,11.67,-8.75,25.75
2020-11-09 21:00,17.92,45.4,11.69,12.77,12.58
2020-11-09 22:00,18.85,111.5,11.83,17.53,-6.92
2020-11-09 23:00,37.68,131.2,11.56,28.37,-24.80
2020-11-10 00:00,49.80,123.9,11.46,41.34,-27.77
2020-11-10 01:00,60.94,131.3,11.85,45.79,-40.21
2020-11-10 02:00,62.82,128.9,11.87,48.89,-39.45
2020-11-10 03:00,52.05,137.2,11.75,35.34,-38.22
2020-11-10 04:00,39.21,147.9,11.83,20.86,-33.20
2020-11-10 05:00,28.58,156.0,11.91,11.62,-26.11
2020-11-10 06:00,17.89,215.3,11.94,-10.35,-14.60
2020-11-10 07:00,31.16,242.0,12.06,-27.52,-14.63
2020-11-10 08:00,30.68,248.0,11.65,-28.45,-11.49
2020-11-10 09:00,25.22,226.3,11.68,-18.23,-17.44
2020-11-10 10:00,32.73,192.5,11.75,-7.07,-31.95
2020-11-10 11:00,48.12,183.6,11.75,-2.98,-48.02
2020-11-10 12:00,53.10,180.8,11.70,-0.71,-53.10
2020-11-10 13:00,49.15,164.2,11.70,13.36,-47.30
2020-11-10 14:00,57.08,163.0,11.83,16.72,-54.57
2020-11-10 15:00,48.08,164.4,11.86,12.95,-46.31
2020-11-10 16:00,29.12,189.4,11.82,-4.74,-28.73
2020-11-10 17:00,12.82,240.3,11.99,-11.14,-6.35
2020-11-10 18:00,19.71,305.2,12.08,-16.11,11.36
2020-11-10 19:00,24.33,295.6,12.13,-21.94,10.53
2020-11-10 20:00,19.78,313.9,12.40,-14.27,13.71
2020-11-10 21:00,4.66,321.8,12.88,-2.88,3.66
2020-11-10 22:00,2.40,174.8,13.33,0.22,-2.39
2020-11-10 23:00,33.17,127.0,12.87,26.50,-19.95
2020-11-11 00:00,42.36,138.6,12.68,28.02,-31.76
2020-11-11 01:00,56.55,143.3,12.32,33.77,-45.36
2020-11-11 02:00,61.78,139.8,12.16,39.87,-47.19
2020-11-11 03:00,62.97,121.0,11.75,53.98,-32.42
2020-11-11 04:00,61.28,120.4,11.95,52.86,-31.01
2020-11-11 05:00,33.16,128.5,12.08,25.95,-20.64
2020-11-11 06:00,13.91,107.4,12.07,13.27,-4.16
2020-11-11 07:00,11.38,283.0,11.99,-11.09,2.56
2020-11-11 08:00,37.69,290.5,11.95,-35.29,13.22
2020-11-11 09:00,19.19,319.5,12.07,-12.47,14.59
2020-11-11 10:00,33.39,282.3,12.71,-32.62,7.12
2020-11-11 11:00,11.10,333.9,13.22,-4.88,9.97
