Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2017-12-08 02:00,5.6,,,2956,1012.87,256.40,7.85,8.35,3.59,1.00,5.87,,,
2017-12-08 03:00,6.0,,,2957,1012.68,267.40,10.38,11.38,5.18,1.00,8.73,,,
2017-12-08 04:00,5.5,,,2958,1013.05,270.40,12.42,13.93,4.47,1.00,9.94,,,
2017-12-08 05:00,4.9,,,2957,1013.17,274.00,12.64,13.53,5.86,1.00,10.13,,,
2017-12-08 06:00,,,,,,,,,,,,,,
2017-12-08 07:00,4.2,,,2958,1014.22,279.50,10.76,11.58,4.43,1.00,8.55,,,
2017-12-08 08:00,3.9,,,2957,1014.34,275.10,9.97,10.90,3.90,1.00,8.30,,,
2017-12-08 09:00,4.0,,,2957,1014.53,269.20,9.47,10.28,4.25,1.00,8.00,,,
2017-12-08 10:00,3.8,,,2957,1014.90,273.00,10.84,11.66,5.39,1.00,9.14,,,
2017-12-08 11:00,3.4,,,2958,1015.76,273.10,9.46,10.84,5.69,1.00,7.91,,,
2017-12-08 12:00,3.1,,,2957,1016.31,276.40,10.29,10.78,5.47,1.00,8.21,,,
2017-12-08 13:00,3.0,,,2945,1016.62,270.60,11.19,12.38,6.14,1.00,8.70,,,
2017-12-08 14:00,2.6,,,2951,1016.99,288.80,10.01,10.87,4.63,1.00,8.39,,,
2017-12-08 15:00,2.6,,,2880,1017.11,287.30,9.36,10.67,4.82,1.00,7.62,,,
2017-12-08 16:00,2.8,,,2918,1016.80,289.40,8.60,9.82,4.19,1.00,7.10,,,
2017-12-08 17:00,2.8,,,2950,1015.69,268.50,8.06,8.46,2.94,1.00,6.32,,,
2017-12-08 18:00,3.5,,,2877,1015.26,272.70,7.94,9.17,4.15,1.00,6.46,,,
2017-12-08 19:00,3.5,,,2941,1015.39,261.40,9.19,10.08,4.86,1.00,7.45,,,
2017-12-08 20:00,3.7,,,2957,1015.51,254.50,8.41,9.06,4.25,1.00,6.68,,,
2017-12-08 21:00,,,,,,,,,,,,,,
2017-12-08 22:00,4.0,,,2957,1016.00,247.60,7.29,8.11,3.13,1.00,5.49,,,
2017-12-08 23:00,3.9,,,2957,1015.76,244.80,6.31,6.87,2.88,1.00,4.86,,,
2017-12-09 00:00,3.9,,,2957,1016.12,258.00,5.95,6.66,1.68,1.00,4.82,,,
2017-12-09 01:00,3.9,,,2957,1015.39,236.70,6.50,6.95,1.94,1.00,4.36,,,
2017-12-09 02:00,3.9,,,2957,1015.14,250.40,5.33,6.17,1.73,1.00,3.67,,,
2017-12-09 03:00,3.6,,,2957,1014.40,279.40,4.96,5.23,2.00,1.00,3.46,,,
2017-12-09 04:00,3.6,,,2957,1014.90,297.60,5.28,5.91,1.84,1.00,3.68,,,
2017-12-09 05:00,3.6,,,2957,1014.65,261.90,4.32,4.77,0.63,1.00,2.80,,,
2017-12-09 06:00,3.5,,,2958,1013.48,284.80,4.35,4.70,1.31,1.00,2.82,,,
2017-12-09 07:00,3.8,,,2957,1014.22,273.80,4.23,4.50,0.98,1.00,2.91,,,
2017-12-09 08:00,3.9,,,2957,1014.22,215.70,3.98,4.21,1.47,1.00,2.80,,,
2017-12-09 09:00,3.7,,,2957,1014.16,240.10,3.47,3.73,1.16,1.00,2.57,,,
2017-12-09 10:00,3.8,,,2957,1014.22,274.00,3.66,3.89,1.54,1.00,2.68,,,
2017-12-09 11:00,3.6,,,2957,1014.40,328.50,3.67,3.89,0.91,1.00,2.60,,,
2017-12-09 12:00,3.4,,,2957,1014.28,348.42,2.34,2.63,0.51,1.00,1.54,,,
2017-12-09 13:00,3.4,,,2958,1015.26,317.10,3.45,4.05,1.26,1.00,2.74,,,
2017-12-09 14:00,3.0,,,2957,1015.08,319.70,3.27,3.84,0.99,1.00,2.17,,,
2017-12-09 15:00,2.7,,,2956,1014.03,325.30,5.24,5.63,1.64,1.00,3.85,,,
2017-12-09 16:00,1.7,,,2288,1012.74,336.70,6.45,7.01,3.02,1.00,4.54,,,
2017-12-09 17:00,0.7,,,1546,1012.56,334.60,6.30,7.24,3.18,1.00,4.99,,,
2017-12-09 18:00,0.6,,,1109,1011.89,348.85,5.86,6.25,3.29,1.00,4.88,,,
2017-12-09 19:00,1.0,,,1727,1010.23,32.66,7.32,8.34,4.17,1.00,6.00,,,
2017-12-09 20:00,1.6,,,2278,1009.12,29.04,9.38,9.85,4.41,1.00,7.53,,,
2017-12-09 21:00,2.0,,,2188,1007.65,23.05,11.12,12.09,6.24,1.00,9.35,,,
2017-12-09 22:00,2.5,,,2286,1006.12,18.66,13.44,14.54,8.51,1.00,11.49,,,
2017-12-09 23:00,2.7,,,2115,1005.38,23.82,12.46,14.21,6.48,1.00,10.76,,,
2017-12-10 00:00,3.0,,,2101,1004.28,30.40,13.51,14.61,6.35,1.00,11.36,,,
2017-12-10 01:00,3.1,,,2494,1003.54,23.27,13.68,14.49,7.66,1.00,11.44,,,
2017-12-10 02:00,3.2,,,2103,1002.87,12.42,13.83,14.84,8.11,1.00,11.32,,,
2017-12-10 03:00,2.6,,,2233,1002.20,11.39,12.63,14.24,6.53,1.00,11.13,,,
2017-12-10 04:00,2.6,,,2620,1002.01,1.81,12.74,14.01,5.11,1.00,10.88,,,
2017-12-10 05:00,,,,,,,,,,,,,,
2017-12-10 06:00,1.6,,,2766,1001.34,339.90,12.83,13.35,6.66,1.00,10.41,,,
2017-12-10 07:00,1.3,,,2909,1001.89,346.45,10.42,11.62,5.74,1.00,8.88,,,
2017-12-10 08:00,1.6,,,2957,1002.07,334.50,9.88,11.30,4.48,1.00,7.80,,,
2017-12-10 09:00,0.8,,,2958,1002.38,317.50,7.54,9.15,3.53,1.00,6.14,,,
2017-12-10 10:00,0.8,,,2952,1002.81,314.40,8.74,10.34,4.02,1.00,7.18,,,
2017-12-10 11:00,1.3,,,2958,1003.36,304.30,9.66,10.89,4.26,1.00,7.91,,,
2017-12-10 12:00,1.4,,,2957,1004.71,286.50,10.18,12.54,3.73,1.00,8.20,,,
2017-12-10 13:00,1.7,,,2957,1005.32,280.20,10.80,13.20,4.90,1.00,8.45,,,
2017-12-10 14:00,1.5,,,2950,1006.49,290.50,11.41,13.21,5.68,1.00,9.46,,,
2017-12-10 15:00,1.7,,,2830,1007.22,287.60,11.28,13.11,5.24,1.00,9.71,,,
2017-12-10 16:00,2.0,,,2837,1007.53,284.40,11.06,12.69,5.40,1.00,8.99,,,
2017-12-10 17:00,2.4,,,2420,1007.53,273.20,10.10,11.06,5.09,1.00,8.50,,,
2017-12-10 18:00,3.2,,,2016,1007.53,279.70,11.26,13.09,5.71,1.00,9.04,,,
2017-12-10 19:00,3.4,,,2188,1008.08,277.70,13.39,14.83,6.79,1.00,10.71,,,
2017-12-10 20:00,3.5,,,2693,1008.94,277.80,12.30,13.50,6.03,1.00,10.13,,,
2017-12-10 21:00,3.4,,,2941,1010.11,275.70,12.77,14.09,6.11,1.00,9.56,,,
2017-12-10 22:00,3.3,,,2957,1011.09,275.20,12.19,12.80,6.46,1.00,9.17,,,
2017-12-10 23:00,3.6,,,2957,1011.95,271.80,12.36,14.01,6.34,1.00,10.20,,,
2017-12-11 00:00,3.8,,,2957,1012.38,260.40,12.02,12.67,6.61,1.00,9.75,,,
2017-12-11 01:00,3.8,,,2957,1012.81,261.80,14.07,15.10,5.69,1.00,10.96,,,
2017-12-11 02:00,3.7,,,2957,1013.24,258.70,11.69,12.73,5.41,1.00,9.52,,,
2017-12-11 03:00,3.6,,,2957,1013.73,251.90,10.86,12.19,6.66,1.00,9.50,,,
2017-12-11 04:00,,,,,,,,,,,,,,
2017-12-11 05:00,,,,,,,,,,,,,,
2017-12-11 06:00,,,,,,,,,,,,,,
2017-12-11 07:00,3.2,,,2957,1013.24,263.70,11.40,12.19,6.15,1.00,9.33,,,
2017-12-11 08:00,2.8,,,2957,1012.74,260.90,11.17,12.17,5.51,1.00,8.63,,,
2017-12-11 09:00,2.7,,,2956,1012.68,264.80,10.36,12.12,3.86,1.00,7.92,,,
2017-12-11 10:00,2.7,,,2957,1012.93,264.70,9.63,10.67,4.93,1.00,7.46,,,
2017-12-11 11:00,2.4,,,2957,1013.17,262.00,9.68,10.38,4.04,1.00,7.78,,,
2017-12-11 12:00,,,,,,,,,,,,,,
2017-12-11 13:00,2.4,,,2937,1014.10,258.10,10.53,11.55,5.13,1.00,8.46,,,
2017-12-11 14:00,2.2,,,2891,1014.34,257.00,10.71,11.84,5.50,1.00,8.51,,,
2017-12-11 15:00,2.2,,,2924,1014.53,268.20,9.94,10.70,4.64,1.00,7.89,,,
2017-12-11 16:00,2.2,,,2746,1014.16,272.60,9.06,10.06,5.28,1.00,7.65,,,
2017-12-11 17:00,2.6,,,2399,1013.91,280.60,8.79,9.43,4.56,1.00,7.19,,,
2017-12-11 18:00,3.1,,,2512,1013.54,291.40,9.67,11.17,4.21,1.00,7.29,,,
2017-12-11 19:00,3.6,,,2224,1013.48,286.40,11.66,13.02,5.16,1.00,9.12,,,
2017-12-11 20:00,3.4,,,2316,1013.97,301.70,9.20,10.16,4.92,1.00,7.60,,,
2017-12-11 21:00,3.2,,,2785,1014.77,291.70,6.93,7.67,2.72,1.00,5.53,,,
2017-12-11 22:00,,,,,,,,,,,,,,
2017-12-11 23:00,3.3,,,2957,1016.06,300.20,7.96,8.86,3.38,1.00,5.94,,,
2017-12-12 00:00,2.9,,,2957,1016.19,313.70,6.66,7.40,3.16,1.00,5.20,,,
2017-12-12 01:00,2.8,,,2957,1016.00,323.40,5.27,5.62,2.38,1.00,4.01,,,
2017-12-12 02:00,2.6,,,2957,1016.31,338.70,5.14,5.38,2.51,1.00,4.03,,,
2017-12-12 03:00,2.7,,,2957,1016.37,337.20,3.07,3.34,0.56,1.00,1.87,,,
2017-12-12 04:00,2.8,,,2957,1015.88,60.40,3.20,3.48,0.46,1.00,1.66,,,
2017-12-12 05:00,3.2,,,2957,1015.57,120.70,4.13,4.45,1.62,1.00,3.20,,,
2017-12-12 06:00,3.4,,,2957,1015.14,134.10,5.24,5.64,2.11,1.00,3.66,,,
2017-12-12 07:00,3.6,,,2957,1014.34,134.30,5.37,5.64,2.70,1.00,4.05,,,
2017-12-12 08:00,3.3,,,2957,1014.16,194.50,6.14,6.45,1.70,1.00,3.86,,,
2017-12-12 09:00,4.1,,,2957,1012.81,168.70,6.59,6.92,2.51,1.00,4.68,,,
2017-12-12 10:00,4.3,,,2957,1011.76,151.90,7.60,8.31,2.87,1.00,5.85,,,
2017-12-12 11:00,4.3,,,2937,1011.09,158.50,8.05,9.07,3.04,1.00,5.83,,,
2017-12-12 12:00,5.6,,,2957,1009.92,146.50,10.47,11.02,5.21,1.00,8.25,,,
2017-12-12 13:00,6.0,,,2957,1008.57,142.50,10.88,11.97,5.83,1.00,8.95,,,
2017-12-12 14:00,6.6,,,2957,1007.65,150.40,10.21,10.96,5.40,1.00,8.44,,,
2017-12-12 15:00,6.9,,,2957,1006.42,151.30,11.77,13.22,6.85,1.00,10.33,,,
2017-12-12 16:00,7.1,,,2590,1004.40,148.40,12.09,13.06,7.48,1.00,10.31,,,
2017-12-12 17:00,7.5,,,2956,1001.83,143.10,14.91,15.50,7.28,1.00,11.29,,,
2017-12-12 18:00,7.8,,,2914,1000.18,143.30,13.67,14.63,8.03,1.00,11.27,,,
2017-12-12 19:00,8.2,,,2879,998.40,136.70,13.11,13.97,6.11,1.00,10.39,,,
2017-12-12 20:00,8.4,,,2957,996.32,132.00,13.00,14.19,5.60,1.00,10.23,,,
2017-12-12 21:00,8.4,,,1614,995.16,133.60,13.51,15.65,4.32,1.00,9.84,,,
2017-12-12 22:00,8.5,,,2941,993.57,111.90,9.60,10.31,3.08,1.00,6.65,,,
2017-12-12 23:00,8.6,,,2957,991.92,123.90,4.08,5.07,2.15,1.00,3.65,,,
2017-12-13 00:00,8.4,,,2957,990.95,169.00,3.00,4.00,0.76,1.00,2.54,,,
2017-12-13 01:00,5.6,,,2638,990.52,285.10,10.08,11.37,4.50,1.00,8.13,,,
2017-12-13 02:00,4.4,,,2940,989.85,317.90,6.37,9.35,1.98,1.00,5.25,,,
2017-12-13 03:00,2.9,,,2957,989.85,309.70,7.71,9.20,2.54,1.00,6.15,,,
2017-12-13 04:00,2.2,,,2957,990.15,295.20,9.09,10.39,3.80,1.00,7.52,,,
2017-12-13 05:00,1.9,,,2957,989.30,296.00,10.50,11.75,4.16,1.00,8.86,,,
2017-12-13 06:00,2.4,,,2957,988.20,295.60,13.18,14.14,7.23,1.00,10.92,,,
2017-12-13 07:00,2.3,,,2957,988.14,292.40,15.08,17.15,7.57,1.00,11.93,,,
2017-12-13 08:00,1.6,,,2957,989.05,282.70,15.27,16.65,8.31,1.00,11.94,,,
2017-12-13 09:00,0.1,,,2940,987.89,289.60,14.90,15.75,5.86,1.00,12.12,,,
2017-12-13 10:00,-1.1,,,2958,988.81,287.90,13.35,15.03,7.13,1.00,10.62,,,
2017-12-13 11:00,-1.9,,,2958,988.75,283.80,13.85,14.97,7.00,1.00,10.84,,,
2017-12-13 12:00,-2.5,,,2952,988.63,278.80,14.63,16.06,6.98,1.00,11.76,,,
2017-12-13 13:00,-3.3,,,2917,988.87,282.50,14.60,16.52,8.48,1.00,12.29,,,
2017-12-13 14:00,-3.5,,,2942,989.36,280.30,14.56,16.70,7.70,1.00,12.30,,,
2017-12-13 15:00,-3.7,,,2895,989.60,278.50,16.39,18.14,8.30,1.00,13.54,,,
2017-12-13 16:00,,,,,,,,,,,,,,
2017-12-13 17:00,-3.6,,,2936,989.12,285.70,16.47,18.82,9.94,1.00,13.95,,,
2017-12-13 18:00,-3.6,,,2919,989.30,279.40,18.86,20.81,9.81,1.00,14.93,,,
2017-12-13 19:00,,,,,,,,,,,,,,
2017-12-13 20:00,-3.1,,,2910,991.62,282.90,18.22,20.47,10.78,1.00,14.74,,,
2017-12-13 21:00,-3.1,,,2959,992.41,288.80,17.98,19.62,9.86,1.00,14.77,,,
2017-12-13 22:00,-3.0,,,2959,993.33,284.20,19.64,21.14,10.05,1.00,14.73,,,
2017-12-13 23:00,-3.3,,,2959,994.73,282.10,17.80,19.33,10.41,1.00,14.60,,,
2017-12-14 00:00,-3.1,,,2959,995.35,295.60,19.60,22.58,11.33,1.00,16.56,,,
2017-12-14 01:00,-3.0,,,2959,996.14,282.00,18.78,21.18,10.39,1.00,15.25,,,
2017-12-14 02:00,-3.1,,,2959,997.36,277.00,19.76,21.40,9.75,1.00,15.22,,,
2017-12-14 03:00,-3.1,,,2959,998.40,276.80,17.83,19.18,8.24,1.00,13.45,,,
2017-12-14 04:00,-3.8,,,2959,998.95,278.10,17.19,18.18,8.70,1.00,13.23,,,
2017-12-14 05:00,-3.4,,,2959,1000.42,277.30,15.19,16.24,9.21,1.00,12.64,,,
2017-12-14 06:00,-3.5,,,2959,1000.24,285.20,14.94,16.35,7.76,1.00,11.45,,,
2017-12-14 07:00,-3.5,,,2959,1001.10,263.90,13.90,15.21,7.82,1.00,11.36,,,
2017-12-14 08:00,-3.4,,,2959,1001.83,269.70,13.90,15.38,7.74,1.00,11.17,,,
2017-12-14 09:00,-3.9,,,2959,1001.34,280.30,11.55,12.67,5.88,1.00,9.65,,,
2017-12-14 10:00,-3.7,,,2959,1001.40,269.40,10.06,10.75,4.79,1.00,8.02,,,
2017-12-14 11:00,-3.9,,,2959,1001.95,277.50,9.85,10.84,3.61,1.00,7.94,,,
2017-12-14 12:00,-4.4,,,2959,1002.07,292.50,9.53,10.78,4.65,1.00,7.55,,,
2017-12-14 13:00,-4.6,,,2959,1001.83,316.20,9.23,10.33,4.85,1.00,7.61,,,
2017-12-14 14:00,-4.6,,,2959,1001.77,323.00,8.73,9.32,4.58,1.00,6.97,,,
2017-12-14 15:00,-4.1,,,2959,1002.75,320.90,7.61,8.35,2.91,1.00,5.58,,,
2017-12-14 16:00,-3.7,,,2959,1002.87,293.30,8.08,8.56,2.93,1.00,5.66,,,
2017-12-14 17:00,-3.1,,,2958,1002.63,300.40,8.89,9.57,3.86,1.00,6.85,,,
2017-12-14 18:00,-2.5,,,2907,1003.05,308.40,11.42,12.12,5.20,1.00,8.42,,,
2017-12-14 19:00,-1.7,,,2482,1003.61,306.30,11.54,13.14,4.73,1.00,8.46,,,
2017-12-14 20:00,-1.1,,,1979,1004.65,307.70,13.38,14.45,7.28,1.00,11.16,,,
2017-12-14 21:00,-1.2,,,2518,1006.12,304.00,14.73,16.76,6.46,1.00,10.72,,,
2017-12-14 22:00,-1.7,,,2958,1008.20,304.20,13.44,14.47,7.43,1.00,11.03,,,
2017-12-14 23:00,-2.3,,,2958,1009.25,307.70,12.50,12.75,5.17,1.00,9.01,,,
2017-12-15 00:00,-2.4,,,2959,1010.41,288.50,13.24,14.21,6.04,1.00,9.98,,,
2017-12-15 01:00,-3.2,,,2957,1011.58,282.00,13.62,15.01,7.02,1.00,11.31,,,
2017-12-15 02:00,-4.0,,,2959,1012.87,286.50,13.73,14.74,6.91,1.00,10.59,,,
2017-12-15 03:00,-4.7,,,2959,1013.48,297.00,13.84,15.36,7.11,1.00,10.79,,,
2017-12-15 04:00,-4.6,,,2959,1014.22,291.50,14.57,16.15,8.54,1.00,12.46,,,
2017-12-15 05:00,-4.9,,,2959,1014.77,295.30,14.14,15.59,7.08,1.00,11.04,,,
2017-12-15 06:00,-4.9,,,2959,1015.39,291.40,13.21,14.18,6.77,1.00,10.29,,,
2017-12-15 07:00,,,,,,,,,,,,,,
2017-12-15 08:00,,,,,,,,,,,,,,
2017-12-15 09:00,-5.4,,,2959,1016.92,303.60,11.51,12.57,4.13,1.00,8.84,,,
2017-12-15 10:00,-5.0,,,2959,1016.99,306.50,11.73,12.65,6.21,1.00,9.14,,,
2017-12-15 11:00,-5.2,,,2959,1017.29,301.80,10.26,10.90,5.48,1.00,8.21,,,
2017-12-15 12:00,-5.0,,,2959,1017.60,296.10,8.79,9.81,3.81,1.00,6.55,,,
2017-12-15 13:00,-4.9,,,2925,1018.09,288.30,8.15,8.76,2.97,1.00,5.35,,,
2017-12-15 14:00,-4.6,,,2959,1018.40,302.50,7.77,8.57,1.67,1.00,4.96,,,
2017-12-15 15:00,-4.3,,,2959,1018.95,289.60,5.81,6.50,2.07,1.00,3.96,,,
2017-12-15 16:00,-3.7,,,2959,1017.91,298.80,6.49,6.90,2.53,1.00,4.42,,,
2017-12-15 17:00,-3.1,,,2956,1016.86,272.00,5.01,5.68,1.25,1.00,2.90,,,
2017-12-15 18:00,-2.7,,,2959,1016.19,258.80,5.01,5.40,2.05,1.00,3.67,,,
2017-12-15 19:00,-2.8,,,2959,1015.39,214.80,4.39,4.90,1.52,1.00,3.01,,,
2017-12-15 20:00,-2.5,,,2959,1014.90,218.20,5.49,5.69,1.64,1.00,3.35,,,
2017-12-15 21:00,-2.3,,,2959,1014.28,220.30,4.62,4.80,1.51,1.00,3.15,,,
2017-12-15 22:00,-2.1,,,2959,1012.87,266.10,1.74,2.06,0.04,1.00,0.79,,,
2017-12-15 23:00,-1.8,,,2959,1011.70,291.30,1.63,2.02,0.02,1.00,0.89,,,
2017-12-16 00:00,-1.5,,,2959,1011.33,172.00,3.37,3.70,0.24,1.00,1.88,,,
2017-12-16 01:00,-1.1,,,2958,1010.90,227.70,5.13,5.35,0.80,1.00,3.30,,,
2017-12-16 02:00,-1.1,,,2959,1009.92,245.20,7.17,7.76,2.95,1.00,5.10,,,
2017-12-16 03:00,-1.8,,,2512,1009.61,290.80,9.06,9.68,3.67,1.00,6.40,,,
2017-12-16 04:00,-2.2,,,2959,1009.25,295.30,7.90,8.59,3.18,1.00,5.99,,,
2017-12-16 05:00,-2.8,,,2958,1008.39,306.50,9.17,9.98,5.01,1.00,7.51,,,
2017-12-16 06:00,-2.6,,,2958,1007.96,316.70,10.20,11.01,5.27,1.00,8.45,,,
2017-12-16 07:00,-2.4,,,2959,1008.02,312.40,11.20,12.19,5.31,1.00,9.44,,,
2017-12-16 08:00,-2.8,,,2959,1008.45,317.30,11.21,12.86,6.09,1.00,9.20,,,
2017-12-16 09:00,-2.5,,,2959,1008.69,309.40,11.35,12.85,5.69,1.00,9.41,,,
2017-12-16 10:00,-2.4,,,2958,1009.37,301.50,11.01,11.92,4.94,1.00,9.07,,,
2017-12-16 11:00,-2.7,,,2959,1010.29,293.90,10.74,11.63,5.92,1.00,8.82,,,
2017-12-16 12:00,-2.7,,,2959,1010.60,288.10,11.54,11.96,5.86,1.00,9.04,,,
2017-12-16 13:00,-2.2,,,2958,1010.90,287.90,13.04,13.80,7.01,1.00,10.55,,,
2017-12-16 14:00,-1.9,,,2916,1011.82,283.80,12.14,12.69,6.52,1.00,10.02,,,
2017-12-16 15:00,-1.2,,,2954,1012.13,288.00,13.22,14.41,7.24,1.00,11.27,,,
2017-12-16 16:00,-0.8,,,2752,1011.46,278.10,12.28,12.97,6.49,1.00,9.75,,,
2017-12-16 17:00,0.2,,,2292,1011.33,277.20,11.60,13.12,6.71,1.00,9.78,,,
2017-12-16 18:00,0.7,,,2879,1010.47,272.70,12.42,13.03,6.20,1.00,9.29,,,
2017-12-16 19:00,0.9,,,2290,1010.96,280.10,11.33,12.42,6.22,1.00,9.48,,,
2017-12-16 20:00,1.2,,,2947,1012.01,286.00,13.39,14.97,6.15,1.00,10.28,,,
2017-12-16 21:00,0.8,,,2957,1012.87,283.50,13.91,15.62,7.41,1.00,11.53,,,
2017-12-16 22:00,0.6,,,2957,1013.91,283.20,14.78,15.68,6.31,1.00,11.52,,,
2017-12-16 23:00,0.5,,,2958,1015.20,296.60,14.29,15.35,7.07,1.00,11.37,,,
2017-12-17 00:00,0.2,,,2958,1016.80,307.20,13.13,13.93,6.44,1.00,10.66,,,
2017-12-17 01:00,-0.5,,,2958,1017.60,307.40,11.17,12.41,7.19,1.00,9.72,,,
2017-12-17 02:00,-1.1,,,2958,1018.65,309.90,12.02,12.49,4.48,1.00,8.97,,,
2017-12-17 03:00,-1.4,,,2958,1019.20,317.20,12.66,12.93,0.00,1.00,10.04,,,
2017-12-17 04:00,-1.9,,,2958,1019.82,316.00,12.51,14.63,6.01,1.00,9.55,,,
2017-12-17 05:00,-2.6,,,2958,1020.12,313.90,12.58,13.42,6.27,1.00,10.20,,,
2017-12-17 06:00,-3.6,,,2958,1020.74,307.60,11.00,12.36,5.14,1.00,8.57,,,
2017-12-17 07:00,-4.0,,,2958,1021.66,311.80,9.45,10.51,3.55,1.00,7.84,,,
2017-12-17 08:00,-4.7,,,2958,1022.34,313.70,10.39,11.26,3.64,1.00,7.68,,,
2017-12-17 09:00,-4.9,,,2959,1022.28,310.60,10.55,11.75,4.64,1.00,8.40,,,
2017-12-17 10:00,-4.9,,,2958,1023.02,308.90,9.90,11.03,5.26,1.00,8.22,,,
2017-12-17 11:00,-4.6,,,2959,1023.69,310.30,12.05,12.99,6.78,1.00,9.97,,,
2017-12-17 12:00,-4.9,,,2959,1023.94,320.10,11.07,12.43,5.57,1.00,8.34,,,
2017-12-17 13:00,-5.4,,,2959,1023.57,325.00,10.55,11.28,5.12,1.00,8.54,,,
2017-12-17 14:00,-5.2,,,2959,1023.88,321.80,11.24,12.16,5.57,1.00,9.33,,,
2017-12-17 15:00,-4.2,,,2925,1023.88,317.10,11.85,12.76,4.73,1.00,9.24,,,
2017-12-17 16:00,-3.9,,,2835,1023.57,322.10,10.62,11.53,5.69,1.00,8.55,,,
2017-12-17 17:00,-3.6,,,2777,1022.96,322.90,9.75,10.67,5.04,1.00,7.55,,,
2017-12-17 18:00,-2.8,,,2707,1022.71,314.30,8.27,9.11,2.42,1.00,6.29,,,
2017-12-17 19:00,-2.1,,,2873,1022.59,315.10,9.19,9.86,3.70,1.00,6.66,,,
2017-12-17 20:00,-2.1,,,2955,1022.65,308.40,8.22,8.72,3.25,1.00,6.03,,,
2017-12-17 21:00,-1.8,,,2958,1023.57,306.00,8.45,9.26,3.14,1.00,6.68,,,
2017-12-17 22:00,-2.2,,,2958,1024.06,330.90,7.57,8.36,2.96,1.00,5.88,,,
2017-12-17 23:00,-2.2,,,2958,1024.00,319.50,8.68,9.29,4.53,1.00,7.18,,,
2017-12-18 00:00,-2.5,,,2958,1024.56,326.40,8.91,9.65,4.01,1.00,6.99,,,
2017-12-18 01:00,-2.9,,,2958,1024.99,335.10,8.58,9.46,3.68,1.00,6.84,,,
2017-12-18 02:00,-3.3,,,2958,1025.11,329.50,7.98,8.71,3.66,1.00,6.24,,,
2017-12-18 03:00,-3.4,,,2958,1024.43,338.10,8.26,9.14,3.61,1.00,6.45,,,
2017-12-18 04:00,-3.5,,,2958,1023.88,321.20,6.39,6.84,3.05,1.00,5.07,,,
2017-12-18 05:00,-3.5,,,2958,1023.45,351.75,5.89,6.44,1.29,1.00,3.80,,,
2017-12-18 06:00,-3.6,,,2958,1023.32,315.50,4.12,4.59,1.25,1.00,2.76,,,
2017-12-18 07:00,-3.1,,,2959,1023.76,290.80,3.42,3.86,0.73,1.00,2.00,,,
2017-12-18 08:00,-2.8,,,2959,1023.39,337.60,3.03,3.34,0.12,1.00,1.77,,,
2017-12-18 09:00,-2.6,,,2959,1022.96,266.90,2.48,3.06,0.01,1.00,1.10,,,
2017-12-18 10:00,-2.3,,,2959,1022.22,217.60,2.61,3.21,0.30,1.00,1.69,,,
2017-12-18 11:00,-2.1,,,2959,1021.97,338.60,2.35,2.49,0.35,1.00,1.52,,,
2017-12-18 12:00,-1.9,,,2958,1021.79,242.70,1.90,2.42,0.00,1.00,0.83,,,
2017-12-18 13:00,-1.2,,,2958,1021.60,218.90,4.11,4.36,0.48,1.00,2.11,,,
2017-12-18 14:00,0.2,,,2958,1021.29,224.80,8.95,9.35,3.33,1.00,5.49,,,
2017-12-18 15:00,0.4,,,2958,1020.31,211.70,7.80,8.66,3.81,1.00,5.90,,,
2017-12-18 16:00,0.6,,,2957,1018.77,200.40,5.47,5.78,1.96,1.00,3.81,,,
2017-12-18 17:00,1.3,,,2957,1017.42,190.00,5.94,6.53,2.83,1.00,4.19,,,
2017-12-18 18:00,1.4,,,2623,1016.80,210.60,5.88,6.75,2.23,1.00,4.33,,,
2017-12-18 19:00,1.4,,,2715,1015.57,188.60,6.56,7.26,3.58,1.00,5.51,,,
2017-12-18 20:00,3.1,,,2957,1015.08,205.70,7.55,8.19,4.03,1.00,6.44,,,
2017-12-18 21:00,2.8,,,2957,1014.34,203.00,8.05,8.57,4.54,1.00,6.53,,,
2017-12-18 22:00,3.5,,,2957,1014.40,218.00,6.05,6.96,3.22,1.00,4.99,,,
2017-12-18 23:00,4.0,,,2957,1013.85,212.70,7.89,8.43,2.95,1.00,6.38,,,
2017-12-19 00:00,4.0,,,2957,1013.05,210.90,7.68,8.59,3.46,1.00,5.86,,,
2017-12-19 01:00,4.3,,,2957,1012.56,216.90,5.44,6.13,2.76,1.00,4.58,,,
2017-12-19 02:00,4.3,,,2924,1012.32,231.30,6.00,6.38,3.36,1.00,5.13,,,
2017-12-19 03:00,4.4,,,2957,1011.39,231.80,7.09,7.87,3.54,1.00,6.04,,,
2017-12-19 04:00,4.6,,,2957,1010.90,243.00,7.06,7.40,0.00,1.00,6.02,,,
2017-12-19 05:00,4.5,,,2957,1010.04,252.30,6.29,7.10,3.78,1.00,5.29,,,
2017-12-19 06:00,,,,,,,,,,,,,,
2017-12-19 07:00,4.4,,,2957,1009.86,275.60,6.85,7.57,3.57,1.00,6.00,,,
