Time[GMT],salinity[psu](50m),sigma_t[kg/m^3](50m),conductivity[msiemens/cm](50m),temperature[C](50m)
2006-04-12 09:00,32.418,25.658,31.017,4.74
2006-04-12 10:00,32.413,25.652,31.019,4.74
2006-04-12 11:00,32.400,25.642,31.009,4.74
2006-04-12 12:00,32.426,25.656,31.085,4.81
2006-04-12 13:00,32.427,25.652,31.119,4.85
2006-04-12 14:00,32.434,25.658,31.128,4.85
2006-04-12 15:00,32.437,25.660,31.129,4.85
2006-04-12 16:00,32.445,25.670,31.109,4.82
2006-04-12 17:00,32.441,25.668,31.098,4.81
2006-04-12 18:00,32.401,25.640,31.029,4.77
2006-04-12 19:00,32.413,25.650,31.039,4.77
2006-04-12 20:00,32.417,25.657,31.014,4.73
2006-04-12 21:00,32.415,25.650,31.052,4.78
2006-04-12 22:00,32.425,25.660,31.047,4.76
2006-04-12 23:00,32.418,25.653,31.053,4.78
2006-04-13 00:00,32.398,25.637,31.035,4.78
2006-04-13 01:00,32.414,25.649,31.061,4.79
2006-04-13 02:00,32.420,25.650,31.096,4.83
2006-04-13 03:00,32.445,25.673,31.093,4.80
2006-04-13 04:00,32.446,25.675,31.081,4.78
2006-04-13 05:00,32.414,25.643,31.101,4.84
2006-04-13 06:00,32.431,25.664,31.064,4.78
2006-04-13 07:00,32.428,25.662,31.048,4.76
2006-04-13 08:00,32.407,25.642,31.062,4.80
2006-04-13 09:00,32.409,25.643,31.070,4.81
2006-04-13 10:00,32.397,25.629,31.092,4.84
2006-04-13 11:00,,,,
2006-04-13 13:00,32.412,25.646,31.066,4.80
2006-04-13 14:00,32.400,25.628,31.120,4.88
2006-04-13 15:00,32.413,25.641,31.113,4.85
2006-04-13 16:00,,,,
2006-04-13 17:00,32.416,25.643,31.120,4.86
2006-04-13 18:00,32.406,25.634,31.115,4.86
2006-04-13 19:00,32.415,25.648,31.068,4.80
2006-04-13 20:00,32.403,25.636,31.082,4.83
2006-04-13 21:00,32.396,25.619,31.160,4.93
2006-04-13 22:00,32.396,25.617,31.180,4.95
2006-04-13 23:00,32.395,25.619,31.154,4.92
2006-04-14 00:00,32.399,25.607,31.279,5.06
2006-04-14 01:00,32.377,25.584,31.300,5.11
2006-04-14 02:00,32.426,25.654,31.105,4.83
2006-04-14 03:00,32.449,25.673,31.114,4.82
2006-04-14 04:00,32.444,25.668,31.121,4.83
2006-04-14 05:00,32.427,25.652,31.120,4.85
2006-04-14 06:00,32.413,25.636,31.149,4.90
2006-04-14 07:00,32.406,25.625,31.185,4.95
2006-04-14 08:00,32.399,25.618,31.194,4.96
2006-04-14 09:00,32.401,25.619,31.193,4.96
2006-04-14 10:00,32.391,25.611,31.195,4.97
2006-04-14 11:00,32.392,25.596,31.309,5.11
2006-04-14 12:00,32.384,25.596,31.258,5.05
2006-04-14 13:00,32.398,25.604,31.292,5.08
2006-04-14 14:00,32.400,25.621,31.180,4.95
2006-04-14 15:00,32.406,25.636,31.104,4.85
2006-04-14 16:00,32.409,25.640,31.094,4.84
2006-04-14 17:00,32.414,25.644,31.092,4.83
2006-04-14 18:00,32.400,25.614,31.229,5.00
2006-04-14 19:00,32.393,25.637,30.997,4.74
2006-04-14 20:00,32.359,25.603,31.027,4.81
2006-04-14 21:00,32.360,25.600,31.058,4.84
2006-04-14 22:00,32.370,25.614,31.013,4.78
2006-04-14 23:00,32.360,25.602,31.042,4.82
2006-04-15 00:00,32.355,25.614,30.912,4.68
2006-04-15 01:00,32.356,25.609,30.958,4.73
2006-04-15 02:00,32.380,25.607,31.145,4.93
2006-04-15 03:00,32.419,25.611,31.387,5.17
2006-04-15 04:00,32.435,25.636,31.303,5.06
2006-04-15 05:00,32.399,25.613,31.233,5.01
2006-04-15 06:00,32.399,25.601,31.324,5.12
2006-04-15 07:00,32.321,25.569,31.023,4.84
2006-04-15 08:00,32.328,25.579,30.994,4.80
2006-04-15 09:00,32.348,25.582,31.111,4.92
2006-04-15 10:00,32.346,25.607,30.904,4.68
2006-04-15 11:00,32.330,25.593,30.897,4.68
2006-04-15 12:00,32.325,25.572,31.024,4.84
2006-04-15 13:00,32.331,25.572,31.071,4.89
2006-04-15 14:00,32.347,25.593,31.021,4.81
2006-04-15 15:00,32.348,25.580,31.128,4.94
2006-04-15 16:00,32.347,25.584,31.087,4.89
2006-04-15 17:00,32.349,25.585,31.102,4.91
2006-04-15 18:00,32.309,25.542,31.148,5.00
2006-04-15 19:00,32.311,25.561,31.015,4.84
2006-04-15 20:00,,,,
2006-04-15 21:00,32.283,25.556,30.858,4.68
2006-04-15 22:00,32.312,25.583,30.852,4.65
2006-04-15 23:00,32.325,25.594,30.852,4.64
2006-04-16 00:00,32.291,25.560,30.879,4.70
2006-04-16 01:00,32.319,25.590,30.847,4.64
2006-04-16 02:00,32.315,25.587,30.843,4.63
2006-04-16 03:00,32.323,25.592,30.857,4.64
2006-04-16 04:00,32.330,25.597,30.867,4.65
2006-04-16 05:00,32.323,25.592,30.859,4.64
2006-04-16 06:00,32.309,25.579,30.857,4.66
2006-04-16 07:00,32.334,25.600,30.870,4.65
2006-04-16 08:00,32.333,25.601,30.857,4.63
2006-04-16 09:00,32.330,25.599,30.846,4.62
2006-04-16 10:00,32.264,25.548,30.783,4.61
2006-04-16 11:00,32.289,25.571,30.781,4.59
2006-04-16 12:00,32.297,25.576,30.795,4.60
2006-04-16 13:00,32.313,25.586,30.831,4.62
2006-04-16 14:00,32.317,25.590,30.832,4.62
2006-04-16 15:00,32.321,25.592,30.842,4.63
2006-04-16 16:00,32.312,25.585,30.838,4.63
2006-04-16 17:00,32.289,25.563,30.842,4.66
2006-04-16 18:00,32.323,25.594,30.837,4.62
2006-04-16 19:00,32.298,25.570,30.854,4.66
2006-04-16 20:00,32.304,25.578,30.835,4.64
2006-04-16 21:00,32.301,25.576,30.828,4.63
2006-04-16 22:00,32.290,25.573,30.776,4.58
2006-04-16 23:00,32.264,25.553,30.740,4.56
2006-04-17 00:00,32.295,25.576,30.783,4.58
2006-04-17 01:00,32.292,25.572,30.798,4.60
2006-04-17 02:00,32.353,25.610,30.932,4.70
2006-04-17 03:00,32.353,25.603,30.978,4.76
2006-04-17 04:00,32.351,25.584,31.122,4.93
2006-04-17 05:00,32.356,25.574,31.233,5.05
2006-04-17 06:00,32.361,25.556,31.398,5.24
2006-04-17 07:00,32.310,25.573,30.915,4.72
2006-04-17 08:00,32.280,25.562,30.789,4.61
2006-04-17 09:00,32.265,25.532,30.918,4.78
2006-04-17 10:00,32.249,25.537,30.763,4.61
2006-04-17 11:00,32.245,25.537,30.733,4.57
2006-04-17 12:00,32.248,25.533,30.783,4.63
2006-04-17 13:00,32.233,25.529,30.707,4.56
2006-04-17 14:00,32.236,25.528,30.748,4.60
2006-04-17 15:00,32.259,25.540,30.812,4.66
2006-04-17 16:00,32.288,25.563,30.830,4.65
2006-04-17 17:00,32.305,25.569,30.907,4.72
2006-04-17 18:00,32.315,25.575,30.933,4.74
2006-04-17 19:00,32.326,25.552,31.196,5.04
2006-04-17 20:00,32.260,25.551,30.734,4.56
2006-04-17 21:00,32.206,25.478,30.925,4.84
2006-04-17 22:00,32.255,25.547,30.723,4.55
2006-04-17 23:00,32.214,25.515,30.688,4.55
2006-04-18 00:00,32.206,25.515,30.633,4.50
2006-04-18 01:00,32.227,25.529,30.673,4.52
2006-04-18 02:00,32.221,25.526,30.649,4.50
2006-04-18 03:00,32.248,25.539,30.740,4.58
2006-04-18 04:00,32.233,25.527,30.726,4.58
2006-04-18 05:00,32.226,25.526,30.685,4.54
2006-04-18 06:00,32.230,25.530,30.681,4.53
2006-04-18 07:00,32.236,25.531,30.715,4.56
2006-04-18 08:00,32.227,25.526,30.691,4.54
2006-04-18 09:00,32.234,25.524,30.755,4.61
2006-04-18 10:00,32.216,25.514,30.706,4.57
2006-04-18 11:00,32.235,25.518,30.812,4.68
2006-04-18 12:00,32.226,25.504,30.859,4.74
2006-04-18 13:00,32.216,25.516,30.693,4.56
2006-04-18 14:00,32.218,25.512,30.745,4.62
2006-04-18 15:00,32.221,25.496,30.893,4.79
2006-04-18 16:00,32.218,25.492,30.894,4.80
2006-04-18 17:00,32.222,25.509,30.791,4.67
2006-04-18 18:00,32.228,25.504,30.870,4.76
2006-04-18 19:00,32.227,25.511,30.813,4.69
2006-04-18 20:00,32.229,25.520,30.757,4.62
2006-04-18 21:00,32.226,25.492,30.954,4.86
2006-04-18 22:00,32.231,25.485,31.043,4.96
2006-04-18 23:00,32.231,25.491,31.000,4.91
2006-04-19 01:00,32.229,25.486,31.021,4.93
2006-04-19 02:00,32.237,25.492,31.031,4.94
2006-04-19 03:00,32.254,25.498,31.105,5.01
2006-04-19 04:00,32.246,25.489,31.120,5.03
2006-04-19 05:00,32.271,25.505,31.174,5.07
2006-04-19 06:00,,,,
2006-04-19 07:00,32.297,25.518,31.247,5.13
2006-04-19 08:00,32.306,25.522,31.276,5.16
2006-04-19 09:00,32.306,25.520,31.301,5.19
2006-04-19 10:00,32.284,25.508,31.236,5.13
2006-04-19 11:00,32.258,25.495,31.157,5.07
2006-04-19 12:00,32.245,25.493,31.084,4.99
2006-04-19 13:00,32.223,25.493,30.924,4.82
2006-04-19 14:00,32.210,25.484,30.908,4.82
2006-04-19 15:00,32.225,25.474,31.083,5.01
2006-04-19 16:00,32.240,25.482,31.127,5.05
2006-04-19 17:00,32.232,25.480,31.089,5.01
2006-04-19 18:00,32.242,25.487,31.104,5.02
2006-04-19 19:00,32.266,25.502,31.162,5.06
2006-04-19 20:00,32.258,25.498,31.135,5.04
2006-04-19 21:00,32.260,25.498,31.143,5.05
2006-04-19 22:00,32.252,25.493,31.125,5.03
2006-04-19 23:00,32.248,25.493,31.098,5.01
2006-04-20 00:00,32.210,25.463,31.069,5.01
2006-04-20 01:00,32.212,25.465,31.066,5.01
2006-04-20 02:00,32.203,25.462,31.029,4.97
2006-04-20 03:00,32.207,25.461,31.060,5.00
2006-04-20 04:00,32.201,25.456,31.057,5.01
2006-04-20 05:00,32.208,25.463,31.053,4.99
2006-04-20 06:00,32.192,25.451,31.036,4.99
2006-04-20 07:00,32.193,25.452,31.035,4.99
2006-04-20 08:00,32.236,25.488,31.051,4.96
2006-04-20 09:00,32.199,25.456,31.042,4.99
2006-04-20 10:00,32.196,25.455,31.038,4.99
2006-04-20 11:00,32.204,25.464,31.018,4.96
2006-04-20 12:00,32.201,25.461,31.021,4.96
2006-04-20 13:00,32.173,25.456,30.863,4.80
2006-04-20 14:00,32.164,25.451,30.842,4.79
2006-04-20 15:00,32.168,25.459,30.796,4.73
2006-04-20 16:00,32.173,25.451,30.906,4.86
2006-04-20 17:00,32.187,25.447,31.031,4.99
2006-04-20 18:00,32.195,25.454,31.034,4.99
2006-04-20 19:00,32.200,25.458,31.037,4.98
2006-04-20 20:00,32.203,25.461,31.037,4.98
2006-04-20 21:00,32.224,25.476,31.062,4.99
2006-04-20 22:00,32.213,25.469,31.047,4.98
2006-04-20 23:00,32.200,25.462,31.002,4.94
2006-04-21 00:00,32.208,25.472,30.982,4.91
2006-04-21 01:00,32.199,25.479,30.868,4.78
2006-04-21 02:00,32.223,25.490,30.951,4.86
2006-04-21 03:00,32.213,25.480,30.959,4.88
2006-04-21 04:00,32.191,25.472,30.858,4.78
2006-04-21 05:00,32.166,25.457,30.803,4.74
2006-04-21 06:00,32.183,25.457,30.923,4.86
2006-04-21 07:00,32.177,25.456,30.897,4.84
2006-04-21 08:00,32.181,25.456,30.915,4.86
2006-04-21 09:00,32.185,25.458,30.926,4.87
2006-04-21 10:00,32.232,25.494,30.986,4.89
2006-04-21 11:00,32.279,25.494,31.308,5.22
2006-04-21 12:00,32.314,25.507,31.451,5.36
2006-04-21 13:00,32.320,25.507,31.485,5.39
2006-04-21 14:00,32.322,25.512,31.471,5.37
2006-04-21 15:00,32.322,25.515,31.448,5.34
2006-04-21 16:00,32.327,25.520,31.441,5.33
2006-04-21 17:00,32.328,25.522,31.434,5.32
2006-04-21 19:00,32.328,25.522,31.432,5.32
2006-04-21 20:00,32.328,25.522,31.434,5.32
2006-04-21 21:00,32.327,25.520,31.440,5.33
2006-04-21 22:00,32.329,25.523,31.430,5.32
2006-04-21 23:00,32.331,25.527,31.418,5.30
2006-04-22 00:00,32.338,25.534,31.411,5.28
2006-04-22 01:00,32.341,25.538,31.401,5.27
2006-04-22 02:00,32.329,25.523,31.430,5.32
2006-04-22 03:00,32.319,25.510,31.457,5.36
2006-04-22 04:00,32.322,25.507,31.504,5.41
2006-04-22 05:00,32.333,25.523,31.463,5.35
2006-04-22 06:00,32.358,25.553,31.403,5.25
2006-04-22 07:00,32.359,25.554,31.405,5.25
2006-04-22 08:00,32.350,25.545,31.406,5.26
2006-04-22 09:00,32.348,25.543,31.413,5.28
2006-04-22 10:00,32.344,25.538,31.419,5.29
2006-04-22 11:00,32.335,25.522,31.476,5.36
2006-04-22 12:00,32.335,25.521,31.489,5.38
2006-04-22 13:00,32.327,25.515,31.476,5.37
2006-04-22 14:00,32.330,25.516,31.491,5.39
2006-04-22 15:00,32.327,25.518,31.456,5.35
2006-04-22 16:00,32.339,25.527,31.466,5.35
2006-04-22 17:00,32.364,25.553,31.445,5.30
2006-04-22 18:00,32.380,25.567,31.449,5.28
2006-04-22 19:00,32.393,25.578,31.456,5.28
2006-04-22 20:00,32.424,25.607,31.452,5.24
2006-04-22 21:00,32.397,25.582,31.448,5.27
2006-04-22 22:00,32.353,25.544,31.437,5.30
2006-04-22 23:00,32.355,25.546,31.439,5.30
2006-04-23 00:00,32.365,25.555,31.439,5.29
2006-04-23 01:00,32.334,25.530,31.410,5.29
2006-04-23 02:00,32.325,25.521,31.419,5.31
2006-04-23 03:00,32.330,25.522,31.448,5.34
2006-04-23 04:00,32.346,25.536,31.447,5.32
2006-04-23 05:00,32.358,25.543,31.474,5.34
2006-04-23 06:00,32.468,25.641,31.499,5.25
2006-04-23 07:00,32.412,25.596,31.449,5.25
2006-04-23 08:00,32.458,25.632,31.492,5.25
2006-04-23 09:00,32.381,25.570,31.433,5.26
2006-04-23 10:00,32.454,25.628,31.492,5.26
2006-04-23 11:00,32.393,25.579,31.442,5.26
2006-04-23 12:00,32.366,25.556,31.433,5.28
2006-04-23 13:00,32.394,25.580,31.445,5.26
2006-04-23 14:00,32.360,25.550,31.439,5.29
2006-04-23 15:00,32.359,25.549,31.442,5.30
2006-04-23 16:00,32.384,25.572,31.445,5.28
2006-04-23 17:00,32.372,25.560,31.447,5.29
2006-04-23 18:00,32.375,25.563,31.449,5.29
2006-04-23 19:00,32.392,25.580,31.431,5.25
2006-04-23 20:00,32.431,25.610,31.471,5.26
2006-04-23 21:00,32.417,25.598,31.465,5.26
2006-04-23 22:00,32.383,25.570,31.446,5.28
2006-04-23 23:00,32.366,25.557,31.430,5.28
2006-04-24 00:00,32.363,25.554,31.426,5.28
2006-04-24 01:00,32.361,25.553,31.425,5.28
2006-04-24 02:00,32.340,25.533,31.428,5.30
2006-04-24 03:00,32.345,25.537,31.433,5.30
2006-04-24 04:00,32.340,25.530,31.457,5.34
2006-04-24 05:00,32.345,25.530,31.486,5.36
2006-04-24 06:00,32.337,25.523,31.490,5.38
2006-04-24 07:00,32.374,25.563,31.443,5.28
2006-04-24 08:00,32.376,25.563,31.450,5.29
2006-04-24 09:00,32.387,25.576,31.428,5.25
2006-04-24 10:00,32.418,25.601,31.454,5.25
2006-04-24 11:00,,,,
2006-04-24 13:00,32.383,25.574,31.419,5.25
2006-04-24 14:00,32.388,25.578,31.421,5.24
2006-04-24 15:00,32.311,25.519,31.341,5.23
2006-04-24 16:00,32.264,25.476,31.341,5.28
2006-04-24 17:00,32.256,25.473,31.308,5.25
2006-04-24 18:00,32.237,25.461,31.270,5.22
2006-04-24 19:00,32.248,25.467,31.300,5.24
2006-04-24 20:00,32.262,25.476,31.332,5.27
2006-04-24 21:00,32.272,25.479,31.369,5.30
2006-04-24 22:00,32.277,25.485,31.362,5.29
2006-04-24 23:00,32.336,25.533,31.408,5.28
2006-04-25 00:00,32.381,25.573,31.411,5.24
2006-04-25 01:00,32.349,25.547,31.392,5.25
2006-04-25 02:00,32.342,25.540,31.393,5.26
2006-04-25 03:00,32.372,25.565,31.415,5.25
2006-04-25 04:00,32.353,25.547,31.417,5.27
2006-04-25 05:00,32.354,25.547,31.428,5.29
2006-04-25 06:00,32.363,25.555,31.424,5.27
2006-04-25 07:00,,,,
2006-04-25 08:00,32.382,25.572,31.426,5.26
2006-04-25 09:00,32.367,25.559,31.424,5.27
2006-04-25 10:00,32.386,25.575,31.432,5.26
2006-04-25 11:00,32.393,25.579,31.447,5.27
2006-04-25 12:00,32.403,25.588,31.454,5.27
2006-04-25 13:00,32.408,25.591,31.457,5.26
2006-04-25 14:00,32.424,25.603,31.481,5.28
2006-04-25 15:00,32.439,25.610,31.527,5.32
2006-04-25 16:00,32.378,25.561,31.481,5.32
2006-04-25 17:00,32.378,25.559,31.494,5.34
2006-04-25 18:00,32.357,25.543,31.471,5.33
2006-04-25 19:00,,,,
2006-04-25 20:00,32.395,25.577,31.471,5.30
2006-04-25 21:00,32.373,25.549,31.534,5.39
2006-04-25 22:00,32.469,25.625,31.626,5.40
2006-04-25 23:00,,,,
2006-04-26 00:00,32.514,25.664,31.634,5.36
2006-04-26 01:00,32.462,25.615,31.645,5.43
2006-04-26 02:00,32.372,25.537,31.619,5.49
2006-04-26 03:00,32.345,25.519,31.572,5.47
2006-04-26 04:00,32.353,25.524,31.589,5.48
2006-04-26 05:00,32.369,25.532,31.632,5.51
2006-04-26 06:00,32.339,25.501,31.665,5.58
2006-04-26 07:00,32.341,25.503,31.660,5.57
2006-04-26 08:00,32.368,25.538,31.583,5.45
2006-04-26 09:00,32.368,25.537,31.593,5.47
2006-04-26 10:00,32.438,25.601,31.587,5.39
2006-04-26 11:00,32.462,25.616,31.640,5.42
2006-04-26 12:00,32.511,25.656,31.673,5.41
2006-04-26 13:00,32.458,25.613,31.632,5.42
2006-04-26 14:00,32.384,25.553,31.584,5.44
2006-04-26 15:00,32.384,25.551,31.593,5.45
2006-04-26 16:00,32.466,25.620,31.636,5.41
2006-04-26 17:00,32.375,25.545,31.583,5.45
2006-04-26 18:00,32.329,25.501,31.592,5.51
2006-04-26 19:00,32.314,25.489,31.587,5.51
2006-04-26 20:00,32.362,25.540,31.528,5.40
2006-04-26 21:00,32.367,25.542,31.548,5.41
2006-04-26 22:00,32.357,25.528,31.583,5.47
2006-04-26 23:00,32.357,25.525,31.609,5.50
2006-04-27 00:00,32.448,25.611,31.580,5.37
2006-04-27 01:00,32.391,25.559,31.585,5.43
2006-04-27 02:00,32.362,25.529,31.615,5.50
2006-04-27 03:00,32.447,25.612,31.567,5.35
2006-04-27 04:00,32.367,25.535,31.604,5.48
2006-04-27 05:00,32.352,25.520,31.608,5.50
2006-04-27 07:00,32.379,25.547,31.590,5.45
2006-04-27 08:00,32.343,25.522,31.538,5.43
2006-04-27 09:00,32.343,25.522,31.536,5.43
2006-04-27 10:00,32.430,25.599,31.547,5.35
2006-04-27 11:00,32.381,25.557,31.524,5.37
2006-04-27 12:00,32.437,25.602,31.571,5.37
2006-04-27 13:00,32.487,25.642,31.612,5.37
2006-04-27 14:00,32.456,25.618,31.588,5.37
2006-04-27 15:00,32.422,25.586,31.589,5.41
2006-04-27 16:00,32.315,25.493,31.559,5.48
2006-04-27 17:00,32.359,25.530,31.576,5.46
2006-04-27 18:00,32.373,25.544,31.571,5.43
2006-04-27 19:00,32.392,25.559,31.591,5.44
2006-04-27 20:00,32.312,25.500,31.484,5.40
2006-04-27 21:00,32.275,25.471,31.454,5.40
2006-04-27 22:00,32.389,25.568,31.505,5.34
2006-04-27 23:00,32.342,25.526,31.496,5.38
2006-04-28 00:00,32.361,25.538,31.538,5.41
2006-04-28 01:00,32.489,25.644,31.618,5.37
2006-04-28 02:00,32.464,25.624,31.591,5.36
2006-04-28 03:00,32.405,25.576,31.547,5.37
2006-04-28 04:00,32.329,25.495,31.642,5.56
2006-04-28 05:00,32.314,25.483,31.627,5.56
2006-04-28 06:00,32.306,25.478,31.612,5.55
2006-04-28 07:00,,,,
2006-04-28 08:00,32.318,25.499,31.535,5.45
2006-04-28 09:00,32.334,25.519,31.493,5.38
2006-04-28 10:00,32.279,25.471,31.479,5.42
2006-04-28 11:00,32.392,25.567,31.531,5.37
2006-04-28 12:00,32.396,25.573,31.514,5.34
2006-04-28 13:00,32.386,25.564,31.518,5.36
2006-04-28 14:00,32.433,25.602,31.550,5.35
2006-04-28 15:00,32.311,25.488,31.568,5.50
2006-04-28 16:00,32.286,25.466,31.565,5.52
2006-04-28 17:00,32.363,25.541,31.529,5.40
2006-04-28 18:00,32.263,25.453,31.508,5.47
2006-04-28 19:00,32.280,25.469,31.500,5.45
2006-04-28 20:00,32.269,25.460,31.496,5.45
2006-04-28 21:00,32.260,25.447,31.527,5.50
2006-04-28 22:00,32.272,25.464,31.488,5.44
2006-04-28 23:00,32.297,25.485,31.495,5.43
2006-04-29 00:00,32.393,25.573,31.492,5.32
2006-04-29 01:00,32.384,25.569,31.467,5.30
2006-04-29 02:00,32.439,25.610,31.528,5.32
2006-04-29 03:00,32.400,25.579,31.498,5.32
2006-04-29 04:00,32.307,25.495,31.486,5.40
2006-04-29 05:00,32.290,25.478,31.503,5.44
2006-04-29 06:00,32.371,25.554,31.483,5.33
2006-04-29 07:00,32.270,25.462,31.485,5.44
2006-04-29 08:00,32.313,25.500,31.495,5.41
2006-04-29 09:00,32.240,25.432,31.507,5.50
2006-04-29 10:00,32.206,25.403,31.490,5.51
2006-04-29 11:00,32.184,25.385,31.475,5.52
2006-04-29 12:00,32.250,25.444,31.480,5.46
2006-04-29 13:00,32.243,25.440,31.471,5.45
2006-04-29 14:00,32.237,25.434,31.467,5.45
2006-04-29 15:00,32.382,25.566,31.468,5.30
2006-04-29 16:00,32.348,25.534,31.476,5.35
2006-04-29 17:00,32.267,25.460,31.479,5.44
2006-04-29 18:00,32.293,25.485,31.469,5.40
2006-04-29 19:00,32.258,25.457,31.437,5.40
2006-04-29 20:00,32.316,25.510,31.441,5.34
2006-04-29 21:00,32.239,25.440,31.443,5.42
2006-04-29 22:00,32.237,25.441,31.420,5.40
2006-04-29 23:00,32.195,25.403,31.414,5.43
2006-04-30 01:00,32.209,25.416,31.410,5.42
2006-04-30 02:00,32.241,25.449,31.385,5.35
2006-04-30 03:00,32.279,25.477,31.438,5.38
2006-04-30 04:00,32.263,25.460,31.450,5.41
2006-04-30 05:00,32.274,25.470,31.452,5.40
2006-04-30 06:00,32.229,25.438,31.390,5.37
2006-04-30 07:00,32.221,25.440,31.320,5.30
2006-04-30 08:00,32.241,25.456,31.335,5.29
2006-04-30 09:00,32.189,25.414,31.290,5.30
2006-04-30 10:00,32.208,25.432,31.285,5.27
2006-04-30 11:00,32.216,25.437,31.310,5.29
2006-04-30 12:00,32.182,25.411,31.272,5.28
2006-04-30 13:00,32.154,25.393,31.212,5.24
2006-04-30 14:00,32.171,25.406,31.236,5.25
2006-04-30 15:00,32.291,25.495,31.379,5.29
2006-04-30 16:00,32.277,25.484,31.365,5.29
2006-04-30 17:00,32.301,25.503,31.390,5.30
2006-04-30 18:00,32.298,25.501,31.384,5.29
2006-04-30 19:00,32.222,25.444,31.292,5.26
2006-04-30 20:00,32.261,25.474,31.333,5.27
2006-04-30 21:00,32.239,25.458,31.306,5.26
2006-04-30 22:00,32.146,25.388,31.199,5.23
2006-04-30 23:00,32.155,25.395,31.212,5.24
2006-05-01 00:00,32.122,25.370,31.163,5.21
2006-05-01 01:00,32.185,25.416,31.246,5.25
2006-05-01 02:00,32.186,25.417,31.248,5.25
2006-05-01 03:00,32.194,25.423,31.261,5.26
2006-05-01 04:00,32.188,25.419,31.257,5.26
2006-05-01 05:00,32.235,25.453,31.312,5.27
2006-05-01 06:00,32.220,25.441,31.303,5.28
2006-05-01 07:00,32.202,25.429,31.271,5.26
2006-05-01 08:00,32.203,25.430,31.271,5.26
2006-05-01 09:00,32.168,25.402,31.246,5.26
2006-05-01 10:00,32.132,25.374,31.202,5.25
2006-05-01 11:00,32.070,25.322,31.176,5.28
2006-05-01 12:00,32.123,25.361,31.238,5.30
2006-05-01 13:00,32.202,25.423,31.309,5.30
2006-05-01 14:00,32.201,25.421,31.320,5.32
2006-05-01 15:00,32.216,25.427,31.379,5.37
2006-05-01 16:00,32.245,25.453,31.384,5.35
2006-05-01 17:00,32.239,25.450,31.371,5.34
2006-05-01 18:00,32.245,25.456,31.362,5.32
2006-05-01 19:00,32.274,25.415,31.855,5.87
2006-05-01 20:00,32.272,25.416,31.838,5.85
2006-05-01 21:00,32.258,25.419,31.718,5.73
2006-05-01 22:00,32.289,25.418,31.929,5.94
2006-05-01 23:00,32.230,25.406,31.625,5.65
2006-05-02 00:00,32.318,25.497,31.549,5.47
2006-05-02 01:00,32.323,25.493,31.609,5.53
2006-05-02 02:00,32.365,25.540,31.544,5.41
2006-05-02 03:00,32.362,25.534,31.576,5.45
2006-05-02 04:00,32.369,25.536,31.605,5.48
2006-05-02 05:00,32.374,25.534,31.653,5.53
2006-05-02 06:00,32.375,25.529,31.697,5.58
2006-05-02 07:00,32.390,25.545,31.677,5.54
2006-05-02 08:00,32.366,25.520,31.705,5.60
2006-05-02 09:00,32.262,25.435,31.632,5.62
2006-05-02 10:00,32.222,25.411,31.538,5.55
2006-05-02 11:00,32.192,25.396,31.454,5.49
2006-05-02 12:00,32.178,25.386,31.434,5.48
2006-05-02 13:00,32.166,25.377,31.415,5.47
2006-05-02 14:00,32.173,25.381,31.429,5.48
2006-05-02 15:00,32.176,25.383,31.437,5.48
2006-05-02 16:00,32.182,25.388,31.440,5.48
2006-05-02 17:00,32.192,25.394,31.461,5.49
2006-05-02 18:00,32.168,25.380,31.408,5.46
2006-05-02 19:00,32.162,25.375,31.399,5.45
2006-05-02 20:00,32.161,25.375,31.395,5.45
2006-05-02 21:00,32.158,25.369,31.415,5.47
2006-05-02 22:00,,,,
2006-05-02 23:00,32.096,25.323,31.341,5.45
2006-05-03 00:00,32.093,25.321,31.333,5.45
2006-05-03 01:00,32.083,25.313,31.328,5.45
2006-05-03 02:00,,,,
2006-05-03 03:00,32.070,25.302,31.317,5.45
2006-05-03 04:00,,,,
2006-05-03 05:00,32.076,25.307,31.324,5.45
2006-05-03 06:00,32.077,25.308,31.325,5.45
2006-05-03 07:00,32.072,25.304,31.321,5.45
2006-05-03 08:00,32.076,25.308,31.321,5.45
2006-05-03 09:00,32.067,25.299,31.321,5.46
2006-05-03 10:00,32.056,25.291,31.309,5.46
2006-05-03 11:00,32.048,25.285,31.295,5.45
2006-05-03 12:00,32.040,25.277,31.306,5.47
2006-05-03 13:00,32.024,25.260,31.322,5.51
2006-05-03 14:00,32.053,25.283,31.347,5.50
2006-05-03 15:00,32.117,25.344,31.322,5.41
2006-05-03 16:00,32.110,25.331,31.379,5.48
2006-05-03 17:00,,,,
2006-05-03 18:00,32.118,25.342,31.352,5.44
2006-05-03 19:00,32.133,25.349,31.397,5.48
2006-05-03 20:00,32.205,25.390,31.574,5.61
2006-05-03 21:00,32.192,25.386,31.523,5.57
2006-05-03 22:00,32.214,25.398,31.584,5.62
2006-05-03 23:00,32.278,25.446,31.655,5.63
2006-05-04 00:00,32.281,25.443,31.696,5.68
2006-05-04 01:00,32.308,25.462,31.735,5.70
2006-05-04 02:00,32.377,25.509,31.851,5.76
2006-05-04 03:00,32.437,25.557,31.898,5.75
2006-05-04 04:00,32.437,25.557,31.900,5.76
2006-05-04 05:00,32.443,25.562,31.906,5.76
2006-05-04 06:00,32.442,25.561,31.906,5.76
2006-05-04 07:00,32.445,25.564,31.906,5.75
2006-05-04 08:00,32.441,25.559,31.912,5.76
