Time[GMT],salinity[psu](20m),sigma_t[kg/m^3](20m),conductivity[msiemens/cm](20m),temperature[C](20m)
2006-04-12 09:00,32.362,25.604,31.028,4.82
2006-04-12 10:00,32.363,25.603,31.039,4.83
2006-04-12 11:00,32.359,25.598,31.054,4.86
2006-04-12 12:00,32.368,25.611,31.016,4.80
2006-04-12 13:00,32.356,25.581,31.163,4.99
2006-04-12 14:00,32.380,25.599,31.188,4.99
2006-04-12 15:00,32.387,25.606,31.187,4.98
2006-04-12 16:00,32.389,25.612,31.150,4.94
2006-04-12 17:00,32.388,25.612,31.145,4.93
2006-04-12 18:00,32.385,25.606,31.172,4.97
2006-04-12 19:00,32.378,25.606,31.130,4.93
2006-04-12 20:00,32.381,25.621,31.025,4.80
2006-04-12 21:00,32.375,25.613,31.045,4.83
2006-04-12 22:00,32.396,25.632,31.048,4.81
2006-04-12 23:00,32.359,25.593,31.093,4.90
2006-04-13 00:00,32.363,25.589,31.155,4.97
2006-04-13 01:00,32.377,25.611,31.080,4.87
2006-04-13 02:00,32.374,25.584,31.265,5.09
2006-04-13 03:00,32.391,25.605,31.225,5.02
2006-04-13 04:00,32.397,25.598,31.318,5.13
2006-04-13 05:00,32.392,25.591,31.333,5.15
2006-04-13 06:00,32.398,25.619,31.166,4.95
2006-04-13 07:00,32.354,25.579,31.171,5.00
2006-04-13 08:00,32.349,25.571,31.191,5.03
2006-04-13 09:00,32.370,25.596,31.149,4.96
2006-04-13 10:00,32.335,25.547,31.276,5.14
2006-04-13 11:00,,,,
2006-04-13 13:00,32.328,25.548,31.227,5.09
2006-04-13 14:00,32.340,25.549,31.299,5.16
2006-04-13 15:00,32.356,25.564,31.297,5.14
2006-04-13 16:00,,,,
2006-04-13 17:00,32.361,25.566,31.313,5.16
2006-04-13 18:00,32.361,25.563,31.338,5.19
2006-04-13 19:00,32.333,25.547,31.262,5.13
2006-04-13 20:00,32.350,25.566,31.235,5.08
2006-04-13 21:00,32.325,25.546,31.213,5.08
2006-04-13 22:00,32.315,25.537,31.215,5.09
2006-04-13 23:00,32.318,25.540,31.215,5.09
2006-04-14 00:00,32.319,25.541,31.215,5.09
2006-04-14 01:00,32.334,25.551,31.245,5.11
2006-04-14 02:00,32.334,25.554,31.222,5.08
2006-04-14 03:00,32.400,25.609,31.260,5.06
2006-04-14 04:00,32.401,25.606,31.284,5.08
2006-04-14 05:00,32.377,25.579,31.328,5.16
2006-04-14 06:00,32.363,25.566,31.323,5.17
2006-04-14 07:00,32.351,25.559,31.299,5.15
2006-04-14 08:00,32.332,25.545,31.275,5.14
2006-04-14 09:00,32.348,25.555,31.303,5.16
2006-04-14 10:00,32.352,25.562,31.281,5.13
2006-04-14 11:00,32.347,25.570,31.191,5.03
2006-04-14 12:00,32.342,25.575,31.113,4.94
2006-04-14 13:00,32.374,25.582,31.280,5.11
2006-04-14 14:00,32.399,25.594,31.362,5.18
2006-04-14 15:00,32.400,25.594,31.370,5.19
2006-04-14 16:00,32.397,25.591,31.370,5.19
2006-04-14 17:00,32.401,25.596,31.359,5.17
2006-04-14 18:00,32.384,25.590,31.291,5.11
2006-04-14 19:00,32.371,25.584,31.245,5.07
2006-04-14 20:00,32.339,25.572,31.114,4.95
2006-04-14 21:00,32.319,25.559,31.074,4.92
2006-04-14 22:00,32.330,25.563,31.120,4.96
2006-04-14 23:00,32.320,25.557,31.097,4.95
2006-04-15 00:00,32.326,25.564,31.084,4.92
2006-04-15 01:00,32.323,25.569,31.030,4.86
2006-04-15 02:00,32.332,25.577,31.028,4.85
2006-04-15 03:00,32.354,25.588,31.100,4.91
2006-04-15 04:00,32.357,25.590,31.102,4.91
2006-04-15 05:00,32.369,25.594,31.157,4.97
2006-04-15 06:00,32.325,25.555,31.146,5.00
2006-04-15 07:00,32.312,25.536,31.198,5.07
2006-04-15 08:00,32.326,25.552,31.173,5.03
2006-04-15 09:00,32.323,25.546,31.210,5.08
2006-04-15 10:00,32.323,25.553,31.149,5.00
2006-04-15 11:00,32.312,25.549,31.102,4.96
2006-04-15 12:00,32.320,25.538,31.240,5.11
2006-04-15 13:00,32.314,25.538,31.201,5.07
2006-04-15 14:00,32.316,25.548,31.140,5.00
2006-04-15 15:00,32.319,25.557,31.090,4.94
2006-04-15 16:00,32.315,25.552,31.103,4.96
2006-04-15 17:00,32.312,25.546,31.126,4.99
2006-04-15 18:00,32.300,25.534,31.140,5.02
2006-04-15 19:00,32.304,25.536,31.152,5.03
2006-04-15 20:00,,,,
2006-04-15 21:00,32.285,25.514,31.186,5.09
2006-04-15 22:00,32.264,25.540,30.835,4.69
2006-04-15 23:00,32.279,25.556,30.812,4.65
2006-04-16 00:00,32.196,25.463,30.958,4.91
2006-04-16 01:00,32.189,25.458,30.947,4.90
2006-04-16 02:00,32.193,25.455,30.995,4.96
2006-04-16 03:00,32.210,25.468,31.022,4.97
2006-04-16 04:00,32.223,25.494,30.907,4.82
2006-04-16 05:00,32.203,25.469,30.952,4.89
2006-04-16 06:00,32.223,25.493,30.918,4.83
2006-04-16 07:00,32.239,25.516,30.842,4.73
2006-04-16 08:00,32.188,25.442,31.064,5.04
2006-04-16 09:00,32.181,25.451,30.943,4.91
2006-04-16 10:00,32.174,25.447,30.928,4.90
2006-04-16 11:00,32.171,25.446,30.919,4.89
2006-04-16 12:00,32.173,25.445,30.936,4.91
2006-04-16 13:00,32.168,25.437,30.958,4.94
2006-04-16 14:00,32.172,25.445,30.929,4.90
2006-04-16 15:00,32.208,25.491,30.816,4.73
2006-04-16 16:00,32.178,25.454,30.905,4.86
2006-04-16 17:00,32.167,25.432,30.991,4.98
2006-04-16 18:00,32.164,25.434,30.951,4.93
2006-04-16 19:00,32.168,25.434,30.986,4.97
2006-04-16 20:00,32.190,25.478,30.794,4.72
2006-04-16 21:00,32.163,25.436,30.930,4.91
2006-04-16 22:00,32.170,25.439,30.967,4.95
2006-04-16 23:00,32.205,25.489,30.811,4.72
2006-04-17 00:00,32.228,25.525,30.697,4.57
2006-04-17 01:00,32.179,25.440,31.015,4.99
2006-04-17 02:00,32.197,25.486,30.778,4.69
2006-04-17 03:00,32.175,25.457,30.857,4.81
2006-04-17 04:00,32.171,25.429,31.042,5.03
2006-04-17 05:00,32.179,25.427,31.116,5.11
2006-04-17 06:00,32.232,25.459,31.237,5.20
2006-04-17 07:00,32.203,25.443,31.156,5.14
2006-04-17 08:00,32.188,25.435,31.117,5.11
2006-04-17 09:00,32.184,25.438,31.068,5.05
2006-04-17 10:00,32.207,25.469,30.989,4.93
2006-04-17 11:00,32.167,25.433,30.986,4.97
2006-04-17 12:00,32.190,25.463,30.916,4.86
2006-04-17 13:00,32.210,25.494,30.813,4.72
2006-04-17 14:00,32.167,25.432,30.996,4.98
2006-04-17 15:00,32.176,25.430,31.075,5.07
2006-04-17 16:00,32.194,25.443,31.097,5.08
2006-04-17 17:00,32.201,25.450,31.093,5.06
2006-04-17 18:00,32.201,25.449,31.101,5.07
2006-04-17 19:00,32.195,25.445,31.089,5.07
2006-04-17 20:00,32.198,25.451,31.065,5.03
2006-04-17 21:00,32.155,25.421,30.996,5.00
2006-04-17 22:00,32.174,25.452,30.887,4.85
2006-04-17 23:00,32.164,25.432,30.972,4.96
2006-04-18 00:00,32.176,25.444,30.959,4.93
2006-04-18 01:00,32.180,25.450,30.946,4.91
2006-04-18 02:00,32.192,25.459,30.957,4.91
2006-04-18 03:00,32.191,25.458,30.960,4.92
2006-04-18 04:00,32.192,25.463,30.931,4.88
2006-04-18 05:00,32.189,25.467,30.873,4.82
2006-04-18 06:00,32.183,25.461,30.877,4.83
2006-04-18 07:00,32.194,25.467,30.910,4.85
2006-04-18 08:00,32.210,25.474,30.974,4.91
2006-04-18 09:00,32.213,25.476,30.975,4.91
2006-04-18 10:00,32.223,25.478,31.025,4.96
2006-04-18 11:00,32.219,25.476,31.023,4.96
2006-04-18 12:00,32.216,25.474,31.011,4.95
2006-04-18 13:00,32.215,25.473,31.010,4.95
2006-04-18 14:00,32.218,25.476,31.011,4.95
2006-04-18 15:00,32.222,25.478,31.020,4.96
2006-04-18 16:00,32.225,25.479,31.031,4.97
2006-04-18 17:00,32.228,25.480,31.048,4.98
2006-04-18 18:00,32.232,25.484,31.046,4.98
2006-04-18 19:00,32.231,25.482,31.053,4.99
2006-04-18 20:00,32.234,25.487,31.041,4.97
2006-04-18 21:00,32.238,25.485,31.076,5.01
2006-04-18 22:00,32.236,25.486,31.055,4.98
2006-04-18 23:00,32.236,25.488,31.039,4.96
2006-04-19 01:00,32.238,25.486,31.075,5.00
2006-04-19 02:00,32.244,25.491,31.075,5.00
2006-04-19 03:00,32.260,25.498,31.132,5.05
2006-04-19 04:00,32.223,25.472,31.078,5.02
2006-04-19 05:00,32.238,25.479,31.129,5.07
2006-04-19 06:00,,,,
2006-04-19 07:00,32.295,25.513,31.255,5.16
2006-04-19 08:00,32.306,25.519,31.294,5.19
2006-04-19 09:00,32.291,25.510,31.254,5.16
2006-04-19 10:00,32.232,25.476,31.102,5.04
2006-04-19 11:00,32.210,25.464,31.045,5.00
2006-04-19 12:00,32.219,25.471,31.058,5.00
2006-04-19 13:00,32.223,25.475,31.054,4.99
2006-04-19 14:00,32.225,25.479,31.041,4.98
2006-04-19 15:00,32.206,25.461,31.040,5.00
2006-04-19 16:00,32.208,25.464,31.038,4.99
2006-04-19 17:00,32.206,25.463,31.031,4.99
2006-04-19 18:00,32.199,25.456,31.027,4.99
2006-04-19 19:00,32.200,25.459,31.015,4.97
2006-04-19 20:00,32.196,25.455,31.019,4.98
2006-04-19 21:00,32.196,25.454,31.020,4.98
2006-04-19 22:00,32.192,25.451,31.021,4.99
2006-04-19 23:00,32.204,25.459,31.048,5.01
2006-04-20 00:00,32.199,25.454,31.043,5.01
2006-04-20 01:00,32.195,25.453,31.027,4.99
2006-04-20 02:00,32.174,25.438,30.998,4.98
2006-04-20 03:00,32.180,25.441,31.012,4.99
2006-04-20 04:00,32.187,25.446,31.024,5.00
2006-04-20 05:00,32.192,25.450,31.027,4.99
2006-04-20 06:00,32.186,25.446,31.014,4.99
2006-04-20 07:00,32.173,25.438,30.988,4.97
2006-04-20 08:00,32.180,25.444,30.994,4.97
2006-04-20 09:00,32.169,25.436,30.973,4.95
2006-04-20 10:00,32.173,25.439,30.980,4.96
2006-04-20 11:00,32.191,25.451,31.019,4.99
2006-04-20 12:00,32.192,25.451,31.021,4.99
2006-04-20 13:00,32.180,25.449,30.954,4.92
2006-04-20 14:00,32.159,25.441,30.869,4.84
2006-04-20 15:00,32.164,25.445,30.870,4.84
2006-04-20 16:00,32.161,25.441,30.880,4.85
2006-04-20 17:00,32.155,25.422,30.986,4.99
2006-04-20 18:00,32.182,25.445,30.999,4.97
2006-04-20 19:00,32.193,25.453,31.013,4.98
2006-04-20 20:00,32.179,25.444,30.983,4.96
2006-04-20 21:00,32.194,25.454,31.011,4.97
2006-04-20 22:00,32.168,25.421,31.087,5.09
2006-04-20 23:00,32.164,25.423,31.043,5.04
2006-04-21 00:00,32.156,25.426,30.964,4.96
2006-04-21 01:00,32.166,25.450,30.843,4.80
2006-04-21 02:00,32.170,25.446,30.906,4.87
2006-04-21 03:00,32.171,25.449,30.884,4.85
2006-04-21 04:00,32.193,25.457,30.978,4.94
2006-04-21 05:00,32.194,25.460,30.967,4.92
2006-04-21 06:00,32.178,25.456,30.880,4.84
2006-04-21 07:00,32.176,25.456,30.872,4.83
2006-04-21 08:00,32.181,25.458,30.886,4.84
2006-04-21 09:00,32.179,25.456,30.893,4.85
2006-04-21 10:00,32.190,25.466,30.894,4.84
2006-04-21 11:00,32.213,25.476,30.973,4.91
2006-04-21 12:00,32.237,25.482,31.093,5.03
2006-04-21 13:00,32.323,25.510,31.472,5.39
2006-04-21 14:00,32.327,25.515,31.465,5.37
2006-04-21 15:00,32.326,25.517,31.443,5.35
2006-04-21 16:00,32.330,25.519,31.451,5.35
2006-04-21 17:00,32.331,25.522,31.436,5.34
2006-04-21 19:00,32.332,25.505,31.568,5.49
2006-04-21 20:00,32.330,25.503,31.578,5.50
2006-04-21 21:00,32.331,25.502,31.590,5.52
2006-04-21 22:00,32.329,25.499,31.590,5.52
2006-04-21 23:00,32.299,25.494,31.431,5.36
2006-04-22 00:00,32.331,25.513,31.507,5.42
2006-04-22 01:00,32.334,25.523,31.451,5.35
2006-04-22 02:00,32.329,25.503,31.572,5.50
2006-04-22 03:00,32.322,25.509,31.473,5.39
2006-04-22 04:00,32.324,25.494,31.604,5.54
2006-04-22 05:00,32.274,25.466,31.471,5.43
2006-04-22 06:00,32.312,25.490,31.552,5.49
2006-04-22 07:00,32.280,25.479,31.416,5.36
2006-04-22 08:00,32.295,25.486,31.469,5.41
2006-04-22 09:00,32.322,25.503,31.525,5.45
2006-04-22 10:00,32.323,25.510,31.476,5.39
2006-04-22 11:00,32.321,25.509,31.468,5.38
2006-04-22 12:00,32.320,25.511,31.447,5.36
2006-04-22 13:00,32.313,25.502,31.467,5.39
2006-04-22 14:00,32.310,25.499,31.472,5.40
2006-04-22 15:00,32.323,25.506,31.508,5.43
2006-04-22 16:00,32.323,25.511,31.465,5.38
2006-04-22 17:00,32.322,25.510,31.468,5.38
2006-04-22 18:00,32.324,25.514,31.451,5.36
2006-04-22 19:00,32.319,25.513,31.427,5.34
2006-04-22 20:00,32.322,25.516,31.420,5.33
2006-04-22 21:00,32.314,25.510,31.410,5.32
2006-04-22 22:00,32.324,25.510,31.480,5.39
2006-04-22 23:00,32.323,25.509,31.480,5.39
2006-04-23 00:00,32.322,25.510,31.466,5.38
2006-04-23 01:00,32.319,25.508,31.462,5.38
2006-04-23 02:00,32.325,25.514,31.456,5.36
2006-04-23 03:00,32.312,25.506,31.434,5.35
2006-04-23 04:00,32.320,25.505,31.492,5.41
2006-04-23 05:00,32.319,25.497,31.544,5.47
2006-04-23 06:00,32.355,25.538,31.486,5.37
2006-04-23 07:00,32.338,25.522,31.490,5.39
2006-04-23 08:00,32.375,25.564,31.420,5.27
2006-04-23 09:00,32.331,25.517,31.476,5.38
2006-04-23 10:00,32.325,25.504,31.533,5.46
2006-04-23 11:00,32.338,25.520,31.505,5.41
2006-04-23 12:00,32.326,25.502,31.550,5.47
2006-04-23 13:00,32.326,25.507,31.519,5.44
2006-04-23 14:00,32.349,25.532,31.490,5.38
2006-04-23 15:00,32.309,25.496,31.489,5.42
2006-04-23 16:00,32.359,25.548,31.434,5.30
2006-04-23 17:00,32.340,25.507,31.613,5.53
2006-04-23 18:00,32.363,25.526,31.629,5.53
2006-04-23 19:00,32.357,25.539,31.483,5.36
2006-04-23 20:00,32.343,25.534,31.434,5.32
2006-04-23 21:00,32.341,25.534,31.414,5.30
2006-04-23 22:00,32.339,25.530,31.429,5.32
2006-04-23 23:00,32.329,25.522,31.427,5.33
2006-04-24 00:00,32.334,25.528,31.415,5.31
2006-04-24 01:00,32.318,25.512,31.429,5.34
2006-04-24 02:00,32.324,25.514,31.452,5.36
2006-04-24 03:00,32.325,25.516,31.442,5.35
2006-04-24 04:00,32.324,25.509,31.493,5.41
2006-04-24 05:00,32.322,25.491,31.606,5.55
2006-04-24 06:00,32.320,25.480,31.676,5.63
2006-04-24 07:00,32.317,25.503,31.487,5.41
2006-04-24 08:00,32.333,25.524,31.438,5.34
2006-04-24 09:00,32.330,25.520,31.449,5.35
2006-04-24 10:00,32.334,25.524,31.441,5.34
2006-04-24 11:00,,,,
2006-04-24 13:00,32.341,25.531,31.436,5.32
2006-04-24 14:00,32.331,25.516,31.484,5.39
2006-04-24 15:00,32.288,25.493,31.364,5.30
2006-04-24 16:00,32.281,25.476,31.444,5.40
2006-04-24 17:00,32.263,25.477,31.315,5.26
2006-04-24 18:00,32.239,25.460,31.272,5.24
2006-04-24 19:00,32.238,25.462,31.255,5.22
2006-04-24 20:00,32.255,25.472,31.294,5.25
2006-04-24 21:00,32.261,25.475,31.316,5.27
2006-04-24 22:00,32.272,25.482,31.343,5.29
2006-04-24 23:00,32.285,25.489,31.377,5.31
2006-04-25 00:00,32.282,25.488,31.360,5.30
2006-04-25 01:00,32.282,25.489,31.352,5.29
2006-04-25 02:00,32.263,25.477,31.314,5.26
2006-04-25 03:00,32.232,25.460,31.226,5.19
2006-04-25 04:00,32.203,25.435,31.216,5.21
2006-04-25 05:00,32.259,25.473,31.315,5.27
2006-04-25 06:00,32.277,25.483,31.364,5.31
2006-04-25 07:00,,,,
2006-04-25 08:00,32.307,25.495,31.476,5.41
2006-04-25 09:00,32.326,25.494,31.615,5.55
2006-04-25 10:00,32.339,25.495,31.689,5.62
2006-04-25 11:00,32.338,25.488,31.735,5.68
2006-04-25 12:00,32.332,25.476,31.782,5.74
2006-04-25 13:00,32.341,25.491,31.729,5.67
2006-04-25 14:00,32.340,25.491,31.734,5.68
2006-04-25 15:00,32.328,25.485,31.696,5.64
2006-04-25 16:00,32.329,25.486,31.690,5.64
2006-04-25 17:00,32.315,25.489,31.573,5.51
2006-04-25 18:00,32.287,25.463,31.577,5.55
2006-04-25 19:00,,,,
2006-04-25 20:00,32.215,25.405,31.521,5.56
2006-04-25 21:00,32.211,25.403,31.515,5.55
2006-04-25 22:00,32.325,25.484,31.679,5.63
2006-04-25 23:00,,,,
2006-04-26 00:00,32.337,25.503,31.616,5.54
2006-04-26 01:00,32.308,25.487,31.543,5.49
2006-04-26 02:00,32.300,25.455,31.722,5.70
2006-04-26 03:00,32.162,25.350,31.571,5.67
2006-04-26 04:00,32.175,25.364,31.553,5.64
2006-04-26 05:00,32.116,25.336,31.371,5.48
2006-04-26 06:00,32.020,25.274,31.175,5.35
2006-04-26 07:00,32.026,25.282,31.164,5.33
2006-04-26 08:00,32.034,25.289,31.166,5.32
2006-04-26 09:00,32.067,25.312,31.212,5.34
2006-04-26 10:00,32.173,25.382,31.413,5.47
2006-04-26 11:00,32.256,25.438,31.559,5.56
2006-04-26 12:00,32.351,25.513,31.644,5.56
2006-04-26 13:00,32.288,25.458,31.625,5.60
2006-04-26 14:00,32.290,25.452,31.679,5.66
2006-04-26 15:00,32.293,25.454,31.683,5.67
2006-04-26 16:00,32.317,25.480,31.659,5.61
2006-04-26 17:00,32.236,25.417,31.577,5.60
2006-04-26 18:00,32.187,25.389,31.452,5.50
2006-04-26 19:00,32.189,25.391,31.450,5.50
2006-04-26 20:00,32.273,25.455,31.547,5.53
2006-04-26 21:00,32.265,25.450,31.528,5.51
2006-04-26 22:00,32.122,25.344,31.352,5.45
2006-04-26 23:00,32.074,25.299,31.358,5.51
2006-04-27 00:00,32.283,25.454,31.615,5.60
2006-04-27 01:00,32.093,25.313,31.382,5.52
2006-04-27 02:00,32.085,25.307,31.374,5.52
2006-04-27 03:00,32.316,25.482,31.632,5.58
2006-04-27 04:00,32.097,25.317,31.379,5.51
2006-04-27 05:00,32.089,25.313,31.353,5.49
2006-04-27 07:00,32.080,25.317,31.263,5.39
2006-04-27 08:00,32.088,25.323,31.279,5.40
2006-04-27 09:00,32.121,25.349,31.300,5.39
2006-04-27 10:00,32.103,25.337,31.272,5.38
2006-04-27 11:00,32.042,25.295,31.171,5.32
2006-04-27 12:00,32.062,25.308,31.212,5.35
2006-04-27 13:00,32.245,25.435,31.499,5.50
2006-04-27 14:00,32.314,25.493,31.538,5.47
2006-04-27 15:00,32.182,25.385,31.446,5.50
2006-04-27 16:00,32.207,25.401,31.497,5.54
2006-04-27 17:00,32.186,25.387,31.465,5.52
2006-04-27 18:00,32.229,25.424,31.483,5.50
2006-04-27 19:00,32.232,25.429,31.457,5.46
2006-04-27 20:00,32.143,25.368,31.313,5.39
2006-04-27 21:00,32.135,25.363,31.292,5.37
2006-04-27 22:00,32.145,25.372,31.295,5.36
2006-04-27 23:00,32.085,25.326,31.234,5.35
2006-04-28 00:00,32.028,25.277,31.215,5.39
2006-04-28 01:00,32.225,25.423,31.460,5.47
2006-04-28 02:00,32.277,25.456,31.563,5.54
2006-04-28 03:00,32.268,25.446,31.576,5.57
2006-04-28 04:00,32.259,25.441,31.552,5.55
2006-04-28 05:00,32.233,25.420,31.532,5.55
2006-04-28 06:00,32.194,25.390,31.494,5.55
2006-04-28 07:00,,,,
2006-04-28 08:00,32.167,25.371,31.457,5.53
2006-04-28 09:00,32.129,25.346,31.380,5.48
2006-04-28 10:00,32.129,25.340,31.426,5.53
2006-04-28 11:00,32.194,25.399,31.428,5.47
2006-04-28 12:00,32.169,25.368,31.488,5.57
2006-04-28 13:00,32.202,25.395,31.514,5.56
2006-04-28 14:00,32.274,25.454,31.560,5.54
2006-04-28 15:00,32.255,25.434,31.580,5.58
2006-04-28 16:00,32.263,25.424,31.700,5.72
2006-04-28 17:00,32.260,25.436,31.592,5.59
2006-04-28 18:00,32.234,25.418,31.556,5.58
2006-04-28 19:00,32.248,25.409,31.714,5.75
2006-04-28 20:00,32.182,25.374,31.529,5.60
2006-04-28 21:00,32.189,25.385,31.496,5.55
2006-04-28 22:00,32.204,25.402,31.476,5.51
2006-04-28 23:00,32.194,25.388,31.507,5.56
2006-04-29 00:00,32.270,25.460,31.485,5.46
2006-04-29 01:00,32.245,25.432,31.531,5.54
2006-04-29 02:00,32.280,25.466,31.510,5.47
2006-04-29 03:00,32.255,25.446,31.489,5.48
2006-04-29 04:00,32.239,25.436,31.454,5.45
2006-04-29 05:00,32.222,25.418,31.471,5.49
2006-04-29 06:00,32.230,25.427,31.462,5.47
2006-04-29 07:00,32.226,25.422,31.467,5.48
2006-04-29 08:00,32.227,25.423,31.477,5.49
2006-04-29 09:00,32.182,25.378,31.500,5.57
2006-04-29 10:00,32.040,25.249,31.496,5.71
2006-04-29 11:00,32.048,25.263,31.449,5.65
2006-04-29 12:00,32.077,25.275,31.552,5.74
2006-04-29 13:00,32.183,25.368,31.580,5.66
2006-04-29 14:00,32.154,25.343,31.575,5.68
2006-04-29 15:00,32.234,25.429,31.475,5.48
2006-04-29 16:00,32.204,25.394,31.528,5.58
2006-04-29 17:00,32.181,25.368,31.568,5.65
2006-04-29 18:00,32.166,25.355,31.556,5.65
2006-04-29 19:00,32.123,25.319,31.536,5.67
2006-04-29 20:00,32.045,25.264,31.423,5.62
2006-04-29 21:00,31.946,25.190,31.301,5.58
2006-04-29 22:00,31.918,25.203,31.021,5.27
2006-04-29 23:00,31.894,25.185,30.986,5.26
2006-04-30 01:00,31.859,25.135,31.122,5.46
2006-04-30 02:00,31.873,25.159,31.040,5.34
2006-04-30 03:00,31.915,25.196,31.051,5.31
2006-04-30 04:00,31.959,25.232,31.085,5.31
2006-04-30 05:00,31.927,25.203,31.080,5.33
2006-04-30 06:00,31.879,25.163,31.050,5.35
2006-04-30 07:00,31.900,25.176,31.091,5.38
2006-04-30 08:00,31.945,25.215,31.112,5.35
2006-04-30 09:00,31.892,25.183,30.992,5.27
2006-04-30 10:00,31.860,25.111,31.306,5.67
2006-04-30 11:00,31.862,25.141,31.100,5.43
2006-04-30 12:00,31.962,25.246,30.992,5.19
2006-04-30 13:00,31.916,25.178,31.193,5.48
2006-04-30 14:00,31.923,25.197,31.097,5.36
2006-04-30 15:00,31.978,25.250,31.074,5.27
2006-04-30 16:00,31.966,25.224,31.184,5.42
2006-04-30 17:00,31.982,25.231,31.243,5.47
2006-04-30 18:00,32.033,25.287,31.168,5.33
2006-04-30 19:00,31.970,25.233,31.150,5.37
2006-04-30 20:00,32.017,25.282,31.104,5.27
2006-04-30 21:00,32.015,25.272,31.165,5.34
2006-04-30 22:00,32.011,25.239,31.379,5.60
2006-04-30 23:00,31.990,25.242,31.218,5.43
2006-05-01 00:00,31.921,25.186,31.164,5.44
2006-05-01 01:00,31.976,25.232,31.189,5.41
2006-05-01 02:00,31.999,25.245,31.258,5.47
2006-05-01 03:00,32.050,25.286,31.288,5.45
2006-05-01 04:00,32.034,25.263,31.357,5.55
2006-05-01 05:00,32.079,25.301,31.377,5.53
2006-05-01 06:00,32.104,25.321,31.397,5.53
2006-05-01 07:00,32.038,25.277,31.274,5.45
2006-05-01 08:00,32.069,25.310,31.247,5.38
2006-05-01 09:00,32.021,25.273,31.193,5.37
2006-05-01 10:00,32.053,25.304,31.177,5.32
2006-05-01 11:00,32.106,25.323,31.397,5.52
2006-05-01 12:00,32.122,25.303,31.644,5.80
2006-05-01 13:00,32.163,25.331,31.716,5.84
2006-05-01 14:00,32.166,25.343,31.647,5.76
2006-05-01 15:00,32.217,25.366,31.816,5.90
2006-05-01 16:00,32.260,25.389,31.931,5.99
2006-05-01 17:00,32.268,25.385,32.008,6.07
2006-05-01 18:00,32.266,25.388,31.982,6.05
2006-05-01 19:00,32.275,25.408,31.899,5.94
2006-05-01 20:00,32.252,25.397,31.821,5.87
2006-05-01 21:00,32.248,25.395,31.811,5.86
2006-05-01 22:00,32.219,25.383,31.709,5.77
2006-05-01 23:00,32.259,25.407,31.797,5.84
2006-05-02 00:00,32.298,25.442,31.799,5.80
2006-05-02 01:00,32.304,25.448,31.805,5.80
2006-05-02 02:00,32.318,25.456,31.835,5.82
2006-05-02 03:00,32.316,25.457,31.816,5.80
2006-05-02 04:00,32.313,25.452,31.826,5.81
2006-05-02 05:00,32.304,25.453,31.760,5.74
2006-05-02 06:00,32.264,25.435,31.635,5.64
2006-05-02 07:00,32.267,25.437,31.634,5.64
2006-05-02 08:00,32.255,25.430,31.610,5.62
2006-05-02 09:00,32.240,25.420,31.578,5.60
2006-05-02 10:00,32.182,25.386,31.439,5.49
2006-05-02 11:00,32.173,25.382,31.414,5.47
2006-05-02 12:00,32.151,25.367,31.376,5.45
2006-05-02 13:00,32.127,25.351,31.330,5.42
2006-05-02 14:00,32.139,25.359,31.352,5.43
2006-05-02 15:00,32.161,25.375,31.380,5.45
2006-05-02 16:00,32.138,25.359,31.343,5.43
2006-05-02 17:00,32.156,25.373,31.367,5.43
2006-05-02 18:00,32.159,25.374,31.378,5.45
2006-05-02 19:00,32.164,25.378,31.383,5.45
2006-05-02 20:00,32.160,25.374,31.382,5.45
2006-05-02 21:00,32.147,25.364,31.366,5.44
2006-05-02 22:00,,,,
2006-05-02 23:00,32.092,25.320,31.330,5.46
2006-05-03 00:00,32.089,25.318,31.318,5.45
2006-05-03 01:00,32.080,25.311,31.313,5.45
2006-05-03 02:00,,,,
2006-05-03 03:00,32.068,25.301,31.306,5.45
2006-05-03 04:00,,,,
2006-05-03 05:00,32.075,25.307,31.309,5.45
2006-05-03 06:00,32.066,25.299,31.306,5.46
2006-05-03 07:00,32.065,25.298,31.303,5.45
2006-05-03 08:00,32.065,25.299,31.302,5.45
2006-05-03 09:00,32.061,25.295,31.301,5.46
2006-05-03 10:00,32.055,25.290,31.298,5.46
2006-05-03 11:00,32.047,25.283,31.294,5.46
2006-05-03 12:00,32.017,25.258,31.278,5.47
2006-05-03 13:00,32.023,25.258,31.316,5.51
2006-05-03 14:00,32.060,25.289,31.339,5.50
2006-05-03 15:00,32.095,25.322,31.336,5.46
2006-05-03 16:00,32.114,25.329,31.407,5.53
2006-05-03 17:00,,,,
2006-05-03 18:00,32.105,25.324,31.384,5.51
2006-05-03 19:00,32.095,25.316,31.375,5.51
2006-05-03 20:00,32.134,25.340,31.460,5.57
2006-05-03 21:00,32.078,25.288,31.465,5.63
2006-05-03 22:00,32.064,25.278,31.447,5.63
2006-05-03 23:00,32.113,25.318,31.480,5.61
2006-05-04 00:00,32.103,25.310,31.473,5.62
2006-05-04 01:00,32.147,25.338,31.558,5.67
2006-05-04 02:00,32.221,25.402,31.586,5.63
2006-05-04 03:00,32.336,25.477,31.806,5.76
2006-05-04 04:00,32.317,25.461,31.786,5.76
2006-05-04 05:00,32.356,25.489,31.852,5.80
2006-05-04 06:00,32.362,25.489,31.888,5.83
2006-05-04 07:00,32.412,25.514,32.031,5.95
2006-05-04 08:00,32.420,25.530,31.969,5.87
