Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2006-04-12 09:00,32.263,25.509,31.061,4.97
2006-04-12 10:00,32.265,25.511,31.058,4.97
2006-04-12 11:00,32.272,25.515,31.075,4.98
2006-04-12 12:00,32.281,25.521,31.097,5.00
2006-04-12 13:00,32.324,25.539,31.259,5.14
2006-04-12 14:00,32.331,25.498,31.605,5.54
2006-04-12 15:00,32.358,25.528,31.567,5.47
2006-04-12 16:00,32.354,25.516,31.630,5.55
2006-04-12 17:00,32.335,25.497,31.641,5.58
2006-04-12 18:00,32.296,25.484,31.473,5.43
2006-04-12 19:00,32.282,25.484,31.384,5.33
2006-04-12 20:00,32.282,25.478,31.428,5.39
2006-04-12 21:00,32.281,25.477,31.425,5.38
2006-04-12 22:00,32.278,25.480,31.382,5.34
2006-04-12 23:00,32.286,25.491,31.353,5.29
2006-04-13 00:00,32.290,25.491,31.385,5.33
2006-04-13 01:00,32.303,25.508,31.347,5.27
2006-04-13 02:00,32.341,25.543,31.336,5.22
2006-04-13 03:00,32.356,25.559,31.326,5.19
2006-04-13 04:00,32.365,25.568,31.316,5.17
2006-04-13 05:00,32.358,25.559,31.336,5.20
2006-04-13 06:00,32.300,25.512,31.297,5.21
2006-04-13 07:00,32.292,25.515,31.212,5.12
2006-04-13 08:00,32.293,25.516,31.213,5.12
2006-04-13 09:00,32.301,25.525,31.205,5.10
2006-04-13 10:00,32.304,25.523,31.237,5.14
2006-04-13 11:00,,,,
2006-04-13 13:00,32.296,25.520,31.210,5.11
2006-04-13 14:00,32.305,25.520,31.270,5.18
2006-04-13 15:00,32.317,25.532,31.255,5.15
2006-04-13 16:00,,,,
2006-04-13 17:00,32.325,25.536,31.284,5.17
2006-04-13 18:00,32.325,25.530,31.331,5.23
2006-04-13 19:00,32.293,25.513,31.238,5.15
2006-04-13 20:00,32.280,25.506,31.209,5.13
2006-04-13 21:00,32.284,25.512,31.184,5.10
2006-04-13 22:00,32.279,25.507,31.184,5.10
2006-04-13 23:00,32.274,25.505,31.173,5.09
2006-04-14 00:00,32.290,25.518,31.181,5.09
2006-04-14 01:00,32.302,25.526,31.203,5.10
2006-04-14 02:00,32.255,25.495,31.108,5.04
2006-04-14 03:00,32.260,25.499,31.114,5.04
2006-04-14 04:00,32.254,25.494,31.115,5.05
2006-04-14 05:00,32.257,25.493,31.141,5.07
2006-04-14 06:00,32.243,25.484,31.120,5.06
2006-04-14 07:00,32.232,25.477,31.090,5.04
2006-04-14 08:00,32.258,25.498,31.109,5.03
2006-04-14 09:00,32.266,25.503,31.129,5.05
2006-04-14 10:00,32.259,25.499,31.108,5.03
2006-04-14 11:00,32.274,25.511,31.124,5.03
2006-04-14 12:00,32.287,25.519,31.145,5.05
2006-04-14 13:00,32.296,25.523,31.182,5.08
2006-04-14 14:00,32.236,25.458,31.261,5.24
2006-04-14 15:00,32.237,25.429,31.490,5.51
2006-04-14 16:00,32.298,25.390,32.159,6.23
2006-04-14 17:00,32.323,25.448,31.914,5.91
2006-04-14 18:00,32.390,25.486,32.083,6.04
2006-04-14 19:00,32.308,25.472,31.644,5.61
2006-04-14 20:00,32.308,25.439,31.880,5.89
2006-04-14 21:00,32.261,25.410,31.779,5.82
2006-04-14 22:00,32.292,25.488,31.420,5.37
2006-04-14 23:00,32.278,25.489,31.313,5.26
2006-04-15 00:00,32.277,25.485,31.344,5.29
2006-04-15 01:00,32.288,25.488,31.393,5.34
2006-04-15 02:00,32.311,25.529,31.240,5.13
2006-04-15 03:00,32.330,25.538,31.303,5.19
2006-04-15 04:00,32.342,25.540,31.370,5.26
2006-04-15 05:00,32.311,25.544,31.128,5.00
2006-04-15 06:00,32.296,25.530,31.127,5.02
2006-04-15 07:00,32.280,25.511,31.163,5.07
2006-04-15 08:00,32.288,25.491,31.367,5.31
2006-04-15 09:00,32.295,25.512,31.264,5.18
2006-04-15 10:00,32.287,25.504,31.260,5.18
2006-04-15 11:00,32.263,25.491,31.205,5.14
2006-04-15 12:00,32.274,25.493,31.259,5.20
2006-04-15 13:00,32.267,25.502,31.143,5.07
2006-04-15 14:00,32.262,25.505,31.086,5.00
2006-04-15 15:00,32.276,25.520,31.070,4.97
2006-04-15 16:00,32.284,25.525,31.081,4.97
2006-04-15 17:00,32.277,25.516,31.106,5.01
2006-04-15 18:00,32.268,25.506,31.115,5.03
2006-04-15 19:00,32.271,25.509,31.119,5.03
2006-04-15 20:00,,,,
2006-04-15 21:00,32.248,25.486,31.133,5.07
2006-04-15 22:00,32.196,25.462,30.957,4.92
2006-04-15 23:00,32.172,25.444,30.931,4.91
2006-04-16 00:00,32.163,25.433,30.946,4.94
2006-04-16 01:00,32.152,25.421,30.964,4.97
2006-04-16 02:00,32.155,25.423,30.969,4.97
2006-04-16 03:00,32.161,25.425,30.996,5.00
2006-04-16 04:00,32.165,25.429,30.993,4.99
2006-04-16 05:00,32.158,25.414,31.061,5.08
2006-04-16 06:00,32.159,25.413,31.078,5.10
2006-04-16 07:00,32.157,25.410,31.078,5.10
2006-04-16 08:00,32.140,25.410,30.963,4.98
2006-04-16 09:00,32.130,25.406,30.924,4.95
2006-04-16 10:00,32.126,25.401,30.937,4.97
2006-04-16 11:00,32.126,25.400,30.948,4.98
2006-04-16 12:00,32.132,25.403,30.965,4.99
2006-04-16 13:00,32.144,25.408,31.016,5.04
2006-04-16 14:00,32.128,25.393,31.013,5.05
2006-04-16 15:00,32.124,25.388,31.026,5.07
2006-04-16 16:00,32.129,25.391,31.037,5.08
2006-04-16 17:00,32.127,25.391,31.029,5.07
2006-04-16 18:00,32.116,25.382,31.011,5.07
2006-04-16 19:00,32.116,25.383,31.009,5.06
2006-04-16 20:00,32.126,25.393,30.998,5.04
2006-04-16 21:00,32.132,25.396,31.024,5.06
2006-04-16 22:00,32.142,25.402,31.047,5.08
2006-04-16 23:00,32.147,25.410,31.012,5.03
2006-04-17 00:00,32.151,25.415,31.004,5.02
2006-04-17 01:00,32.149,25.416,30.982,5.00
2006-04-17 02:00,32.148,25.415,30.984,5.00
2006-04-17 03:00,32.130,25.403,30.951,4.98
2006-04-17 04:00,32.123,25.392,30.981,5.02
2006-04-17 05:00,32.124,25.389,31.015,5.06
2006-04-17 06:00,32.157,25.406,31.119,5.15
2006-04-17 07:00,32.146,25.402,31.075,5.11
2006-04-17 08:00,32.137,25.397,31.047,5.09
2006-04-17 09:00,32.127,25.395,30.992,5.03
2006-04-17 10:00,32.128,25.397,30.987,5.02
2006-04-17 11:00,32.122,25.397,30.942,4.98
2006-04-17 12:00,32.120,25.396,30.938,4.97
2006-04-17 13:00,32.119,25.394,30.942,4.98
2006-04-17 14:00,32.117,25.391,30.956,5.00
2006-04-17 15:00,32.127,25.395,30.989,5.03
2006-04-17 16:00,32.147,25.402,31.072,5.11
2006-04-17 17:00,32.149,25.403,31.086,5.12
2006-04-17 18:00,32.152,25.405,31.088,5.12
2006-04-17 19:00,32.147,25.407,31.039,5.07
2006-04-17 20:00,32.121,25.391,30.984,5.03
2006-04-17 21:00,32.120,25.393,30.962,5.00
2006-04-17 22:00,32.122,25.396,30.945,4.98
2006-04-17 23:00,32.131,25.405,30.940,4.97
2006-04-18 00:00,32.142,25.416,30.932,4.94
2006-04-18 01:00,32.154,25.426,30.944,4.95
2006-04-18 02:00,32.153,25.424,30.947,4.95
2006-04-18 03:00,32.161,25.431,30.949,4.94
2006-04-18 04:00,32.158,25.436,30.895,4.88
2006-04-18 05:00,32.155,25.439,30.847,4.83
2006-04-18 06:00,32.147,25.432,30.839,4.83
2006-04-18 07:00,32.158,25.439,30.866,4.85
2006-04-18 08:00,32.173,25.444,30.934,4.91
2006-04-18 09:00,32.175,25.445,30.938,4.92
2006-04-18 10:00,32.188,25.450,30.989,4.96
2006-04-18 11:00,32.184,25.448,30.985,4.96
2006-04-18 12:00,32.182,25.447,30.975,4.95
2006-04-18 13:00,32.184,25.449,30.975,4.95
2006-04-18 14:00,32.185,25.450,30.976,4.95
2006-04-18 15:00,32.188,25.449,31.003,4.98
2006-04-18 16:00,32.193,25.453,31.007,4.98
2006-04-18 17:00,32.196,25.453,31.021,4.99
2006-04-18 18:00,32.198,25.456,31.017,4.99
2006-04-18 19:00,32.195,25.450,31.044,5.02
2006-04-18 20:00,32.200,25.455,31.038,5.01
2006-04-18 21:00,32.204,25.458,31.040,5.01
2006-04-18 22:00,32.201,25.457,31.030,5.00
2006-04-18 23:00,32.202,25.461,31.006,4.97
2006-04-19 01:00,32.202,25.456,31.039,5.01
2006-04-19 02:00,32.206,25.461,31.032,5.00
2006-04-19 03:00,32.222,25.469,31.090,5.05
2006-04-19 04:00,32.191,25.446,31.043,5.03
2006-04-19 05:00,32.202,25.450,31.089,5.07
2006-04-19 06:00,,,,
2006-04-19 07:00,32.259,25.486,31.210,5.15
2006-04-19 08:00,32.267,25.488,31.245,5.19
2006-04-19 09:00,32.244,25.476,31.185,5.14
2006-04-19 10:00,32.191,25.445,31.048,5.03
2006-04-19 11:00,32.176,25.437,31.008,5.00
2006-04-19 12:00,32.172,25.435,30.998,4.99
2006-04-19 13:00,32.170,25.434,30.993,4.99
2006-04-19 14:00,32.170,25.433,30.998,4.99
2006-04-19 15:00,32.170,25.432,31.004,5.00
2006-04-19 16:00,32.149,25.417,30.972,4.98
2006-04-19 17:00,32.162,25.428,30.988,4.99
2006-04-19 18:00,32.163,25.428,30.992,4.99
2006-04-19 19:00,32.158,25.426,30.971,4.97
2006-04-19 20:00,32.161,25.427,30.979,4.98
