Time[GMT],significant_wave_height[m](0m),dominant_wave_period[s](0m)
2007-05-23 04:00, 0.62,8.0
2007-05-23 04:30, 0.77,10.7
2007-05-23 05:00, 0.70,10.7
2007-05-23 05:30, 0.64,10.7
2007-05-23 06:00, 0.63,10.7
2007-05-23 06:30, 0.71,10.7
2007-05-23 07:00, 0.77,10.7
2007-05-23 07:30, 0.73,10.7
2007-05-23 08:00, 0.65,8.0
2007-05-23 08:30, 0.69,8.0
2007-05-23 09:00, 0.59,8.0
2007-05-23 09:30, 0.61,8.0
2007-05-23 10:00, 0.65,8.0
2007-05-23 10:30, 0.66,8.0
2007-05-23 11:00, 0.64,8.0
2007-05-23 11:30, 0.77,8.0
2007-05-23 12:00, 0.69,8.0
2007-05-23 12:30, 0.58,3.6
2007-05-23 13:00, 0.75,8.0
2007-05-23 13:30, 0.63,3.6
2007-05-23 14:00, 0.79,8.0
2007-05-23 14:30, 0.74,8.0
2007-05-23 15:00, 0.58,3.6
2007-05-23 15:30, 0.55,3.6
2007-05-23 16:00, 0.60,4.0
2007-05-23 16:30, 0.71,8.0
2007-05-23 17:00, 0.58,3.6
2007-05-23 17:30, 0.72,8.0
2007-05-23 18:00, 0.83,10.7
2007-05-23 18:30, 0.57,4.0
2007-05-23 19:00, 0.59,3.6
2007-05-23 19:30, 0.96,10.7
2007-05-23 20:00, 0.80,4.0
2007-05-23 20:30, 0.97,8.0
2007-05-23 21:00, 0.92,4.0
2007-05-23 21:30, 0.84,8.0
2007-05-23 22:00, 0.81,8.0
2007-05-23 22:30, 0.64,4.0
2007-05-23 23:00, 0.72,4.0
2007-05-23 23:30, 0.78,4.0
2007-05-24 00:00, 0.80,4.0
2007-05-24 00:30, 0.77,4.0
2007-05-24 01:00, 0.74,4.0
2007-05-24 01:30, 0.59,4.0
2007-05-24 02:00, 0.71,4.0
2007-05-24 02:30, 0.67,4.0
2007-05-24 03:00, 0.89,4.0
2007-05-24 03:30, 0.83,4.6
2007-05-24 04:00, 0.92,4.6
2007-05-24 04:30, 0.90,4.6
2007-05-24 05:00, 0.82,4.6
2007-05-24 05:30, 0.87,4.6
2007-05-24 06:00, 0.91,4.6
2007-05-24 06:30, 0.90,4.6
2007-05-24 07:00, 0.87,4.6
2007-05-24 07:30, 0.86,4.0
2007-05-24 08:00, 1.06,4.6
2007-05-24 08:30, 0.89,4.6
2007-05-24 09:00, 0.90,4.6
2007-05-24 09:30, 0.89,5.3
2007-05-24 10:00, 0.85,5.3
2007-05-24 10:30, 0.96,5.3
2007-05-24 11:00, 0.91,5.3
2007-05-24 11:30, 0.73,5.3
2007-05-24 12:00, 0.75,5.3
2007-05-24 12:30, 0.82,5.3
2007-05-24 13:00, 0.73,5.3
2007-05-24 13:30, 0.78,4.6
2007-05-24 14:00, 0.78,5.3
2007-05-24 14:30, 0.67,5.3
2007-05-24 15:00, 0.62,5.3
2007-05-24 15:30, 0.78,4.6
2007-05-24 16:00, 0.61,4.6
2007-05-24 16:30, 0.76,4.6
2007-05-24 17:00, 0.68,4.6
2007-05-24 17:30, 0.61,4.6
2007-05-24 18:00, 0.60,4.6
2007-05-24 18:30, 0.65,4.6
2007-05-24 19:00, 0.69,4.6
2007-05-24 19:30, 0.52,4.0
2007-05-24 20:00, 0.51,4.0
2007-05-24 20:30, 0.54,4.6
2007-05-24 21:00, 0.54,4.6
2007-05-24 21:30, 0.56,4.0
2007-05-24 22:00, 0.51,4.6
2007-05-24 22:30, 0.50,4.6
2007-05-24 23:00, 0.60,8.0
2007-05-24 23:30, 0.48,4.6
2007-05-25 00:00, 0.44,4.6
2007-05-25 00:30, 0.43,4.0
2007-05-25 01:00, 0.53,8.0
2007-05-25 01:30, 0.45,3.2
2007-05-25 02:00, 0.44,4.0
2007-05-25 02:30, 0.58,8.0
2007-05-25 03:00, 0.42,4.0
2007-05-25 03:30, 0.54,8.0
2007-05-25 04:00, 0.40,4.0
2007-05-25 04:30, 0.40,3.2
2007-05-25 05:00, 0.46,4.0
2007-05-25 05:30, 0.46,4.0
2007-05-25 06:00, 0.43,3.6
2007-05-25 06:30, 0.41,4.0
2007-05-25 07:00, 0.45,3.6
2007-05-25 07:30, 0.42,3.6
2007-05-25 08:00, 0.50,4.0
2007-05-25 08:30, 0.61,8.0
2007-05-25 09:00, 0.52,8.0
2007-05-25 09:30, 0.47,4.0
2007-05-25 10:00, 0.63,8.0
2007-05-25 10:30, 0.55,4.0
2007-05-25 11:00, 0.55,4.0
2007-05-25 11:30, 0.57,8.0
2007-05-25 12:00, 0.46,4.0
2007-05-25 12:30, 0.55,4.6
2007-05-25 13:00, 0.42,4.0
2007-05-25 13:30, 0.57,4.6
2007-05-25 14:00, 0.45,4.6
2007-05-25 14:30, 0.57,8.0
2007-05-25 15:00, 0.38,4.6
2007-05-25 15:30, 0.51,8.0
2007-05-25 16:00, 0.54,4.6
2007-05-25 16:30, 0.37,4.0
2007-05-25 17:00, 0.37,4.0
2007-05-25 17:30, 0.59,10.7
2007-05-25 18:00, 0.51,8.0
2007-05-25 18:30, 0.53,8.0
2007-05-25 19:00, 0.45,4.0
2007-05-25 19:30, 0.49,10.7
2007-05-25 20:00, 0.52,8.0
2007-05-25 20:30, 0.50,8.0
2007-05-25 21:00, 0.48,4.6
2007-05-25 21:30, 0.55,8.0
2007-05-25 22:00, 0.36,4.6
2007-05-25 22:30, 0.43,8.0
2007-05-25 23:00, 0.56,4.6
2007-05-25 23:30, 0.47,5.3
2007-05-26 00:00, 0.38,5.3
2007-05-26 00:30, 0.58,8.0
2007-05-26 01:00, 0.57,8.0
2007-05-26 01:30, 0.58,4.6
2007-05-26 02:00, 0.49,4.6
2007-05-26 02:30, 0.55,8.0
2007-05-26 03:00, 0.56,8.0
2007-05-26 03:30, 0.62,8.0
2007-05-26 04:00, 0.51,4.6
2007-05-26 04:30, 0.55,4.6
2007-05-26 05:00, 0.56,5.3
2007-05-26 05:30, 0.55,4.0
2007-05-26 06:00, 0.58,6.4
2007-05-26 06:30, 0.61,8.0
2007-05-26 07:00, 0.57,6.4
2007-05-26 07:30, 0.63,4.0
2007-05-26 08:00, 0.47,3.6
2007-05-26 08:30, 0.52,8.0
2007-05-26 09:00, 0.54,3.6
2007-05-26 09:30, 0.58,3.6
2007-05-26 10:00, 0.56,10.7
2007-05-26 10:30, 0.56,3.6
2007-05-26 11:00, 0.44,3.6
2007-05-26 11:30, 0.60,6.4
2007-05-26 12:00, 0.49,8.0
2007-05-26 12:30, 0.56,8.0
2007-05-26 13:00, 0.55,8.0
2007-05-26 13:30, 0.59,6.4
2007-05-26 14:00, 0.53,6.4
2007-05-26 14:30, 0.64,6.4
2007-05-26 15:00, 0.58,6.4
2007-05-26 15:30, 0.49,6.4
2007-05-26 16:00, 0.60,6.4
2007-05-26 16:30, 0.61,6.4
2007-05-26 17:00, 0.56,6.4
2007-05-26 17:30, 0.51,5.3
2007-05-26 18:00, 0.65,8.0
2007-05-26 18:30, 0.53,5.3
2007-05-26 19:00, 0.64,8.0
2007-05-26 19:30, 0.63,8.0
2007-05-26 20:00, 0.69,8.0
2007-05-26 20:30, 0.67,8.0
2007-05-26 21:00, 0.61,8.0
2007-05-26 21:30, 0.63,6.4
2007-05-26 22:00, 0.61,8.0
2007-05-26 22:30, 0.66,6.4
2007-05-26 23:00, 0.67,8.0
2007-05-26 23:30, 0.71,6.4
2007-05-27 00:00, 0.65,8.0
2007-05-27 00:30, 0.68,6.4
2007-05-27 01:00, 0.58,6.4
2007-05-27 01:30, 0.66,6.4
2007-05-27 02:00, 0.67,6.4
2007-05-27 02:30, 0.56,6.4
2007-05-27 03:00, 0.59,6.4
2007-05-27 03:30, 0.59,6.4
2007-05-27 04:00, 0.62,6.4
2007-05-27 04:30, 0.62,6.4
2007-05-27 05:00, 0.66,6.4
2007-05-27 05:30, 0.59,6.4
2007-05-27 06:00, 0.61,6.4
2007-05-27 06:30, 0.61,6.4
2007-05-27 07:00, 0.63,6.4
2007-05-27 07:30, 0.67,6.4
2007-05-27 08:00, 0.60,10.7
2007-05-27 08:30, 0.57,6.4
2007-05-27 09:00, 0.57,8.0
2007-05-27 09:30, 0.56,5.3
2007-05-27 10:00, 0.59,6.4
2007-05-27 10:30, 0.60,8.0
2007-05-27 11:00, 0.54,6.4
2007-05-27 11:30, 0.57,8.0
2007-05-27 12:00, 0.49,6.4
2007-05-27 12:30, 0.60,5.3
2007-05-27 13:00, 0.57,5.3
2007-05-27 13:30, 0.55,8.0
2007-05-27 14:00, 0.58,6.4
2007-05-27 14:30, 0.51,6.4
2007-05-27 15:00, 0.25,2.5
2007-05-27 15:30, 0.55,8.0
2007-05-27 16:00, 0.52,8.0
2007-05-27 16:30, 0.40,5.3
2007-05-27 17:00, 0.46,6.4
2007-05-27 17:30, 0.48,10.7
2007-05-27 18:00, 0.52,10.7
2007-05-27 18:30, 0.44,6.4
2007-05-27 19:00, 0.36,6.4
2007-05-27 19:30, 0.40,6.4
2007-05-27 20:00, 0.41,8.0
2007-05-27 20:30, 0.44,5.3
2007-05-27 21:00, 0.49,10.7
2007-05-27 21:30, 0.46,10.7
2007-05-27 22:00, 0.50,5.3
2007-05-27 22:30, 0.36,5.3
2007-05-27 23:00, 0.49,8.0
2007-05-27 23:30,,
2007-05-28 00:00, 0.23,1.9
2007-05-28 00:30, 0.29,2.5
2007-05-28 01:00, 0.54,8.0
2007-05-28 01:30, 0.55,6.4
2007-05-28 02:00, 0.75,10.7
2007-05-28 02:30, 0.65,8.0
2007-05-28 03:00, 0.50,3.6
2007-05-28 03:30, 0.63,3.6
2007-05-28 04:00, 0.54,3.6
2007-05-28 04:30, 0.73,6.4
2007-05-28 05:00, 0.80,3.6
2007-05-28 05:30, 0.73,4.0
2007-05-28 06:00, 0.70,4.0
2007-05-28 06:30, 0.78,4.0
2007-05-28 07:00, 0.81,4.6
2007-05-28 07:30, 0.72,4.0
2007-05-28 08:00, 0.75,4.0
2007-05-28 08:30, 0.70,4.6
2007-05-28 09:00, 0.76,4.0
2007-05-28 09:30, 0.82,4.6
2007-05-28 10:00, 0.78,4.6
2007-05-28 10:30, 0.78,4.6
2007-05-28 11:00, 0.76,4.6
2007-05-28 11:30, 0.76,4.6
2007-05-28 12:00, 0.70,4.6
2007-05-28 12:30, 0.77,4.6
2007-05-28 13:00, 0.59,4.0
2007-05-28 13:30, 0.63,4.6
2007-05-28 14:00, 0.61,4.6
2007-05-28 14:30, 0.74,4.0
2007-05-28 15:00, 0.65,6.4
2007-05-28 15:30, 0.62,8.0
2007-05-28 16:00, 0.64,8.0
2007-05-28 16:30, 0.63,4.0
2007-05-28 17:00, 0.67,4.6
2007-05-28 17:30, 0.67,10.7
2007-05-28 18:00, 0.61,6.4
2007-05-28 18:30, 0.65,10.7
2007-05-28 19:00, 0.62,6.4
2007-05-28 19:30, 0.75,6.4
2007-05-28 20:00, 0.72,4.6
2007-05-28 20:30, 0.81,4.6
2007-05-28 21:00, 0.78,4.6
2007-05-28 21:30, 0.73,4.6
2007-05-28 22:00, 0.85,4.0
2007-05-28 22:30, 0.75,4.6
2007-05-28 23:00, 0.77,4.6
2007-05-28 23:30, 0.75,4.6
2007-05-29 00:00, 0.79,5.3
2007-05-29 00:30, 0.88,4.6
2007-05-29 01:00, 0.95,4.6
2007-05-29 01:30, 0.63,4.6
2007-05-29 02:00, 0.63,4.6
2007-05-29 02:30, 0.64,4.6
2007-05-29 03:00, 0.63,4.6
2007-05-29 03:30, 0.63,5.3
2007-05-29 04:00, 0.62,4.6
2007-05-29 04:30, 0.60,5.3
2007-05-29 05:00, 0.59,5.3
2007-05-29 05:30, 0.57,5.3
2007-05-29 06:00, 0.62,5.3
2007-05-29 06:30, 0.46,4.6
2007-05-29 07:00, 0.57,4.0
2007-05-29 07:30, 0.46,4.6
2007-05-29 08:00, 0.63,4.6
2007-05-29 08:30, 0.56,5.3
2007-05-29 09:00, 0.60,4.6
2007-05-29 09:30, 0.46,5.3
2007-05-29 10:00, 0.52,5.3
2007-05-29 10:30, 0.54,4.6
2007-05-29 11:00, 0.63,10.7
2007-05-29 11:30, 0.51,5.3
2007-05-29 12:00, 0.55,5.3
2007-05-29 12:30, 0.55,4.6
2007-05-29 13:00, 0.53,5.3
2007-05-29 13:30, 0.61,8.0
2007-05-29 14:00, 0.77,10.7
2007-05-29 14:30, 0.72,3.2
2007-05-29 15:00, 0.59,4.6
2007-05-29 15:30, 0.54,4.6
2007-05-29 16:00, 0.59,4.6
2007-05-29 16:30, 0.59,4.6
2007-05-29 17:00, 0.58,3.6
2007-05-29 17:30, 0.66,4.6
2007-05-29 18:00, 0.47,3.2
2007-05-29 18:30, 0.53,3.2
2007-05-29 19:00, 0.57,3.2
2007-05-29 19:30, 0.58,8.0
2007-05-29 20:00, 0.54,4.6
2007-05-29 20:30, 0.47,4.6
2007-05-29 21:00, 0.43,4.6
2007-05-29 21:30, 0.45,4.0
2007-05-29 22:00, 0.39,4.0
2007-05-29 22:30, 0.41,3.6
2007-05-29 23:00, 0.38,4.6
2007-05-29 23:30, 0.40,4.0
2007-05-30 00:00, 0.36,4.0
2007-05-30 00:30, 0.37,4.0
2007-05-30 01:00, 0.61,10.7
2007-05-30 01:30, 0.33,4.6
2007-05-30 02:00, 0.49,8.0
2007-05-30 02:30, 0.49,8.0
2007-05-30 03:00, 0.31,4.0
2007-05-30 03:30, 0.29,3.6
2007-05-30 04:00, 0.57,16.0
2007-05-30 04:30, 0.45,8.0
2007-05-30 05:00, 0.41,8.0
2007-05-30 05:30,,
2007-05-30 06:00, 0.24,4.0
2007-05-30 06:30, 0.36,8.0
2007-05-30 07:00, 0.23,4.0
2007-05-30 07:30, 0.36,8.0
2007-05-30 08:00, 0.26,4.6
2007-05-30 08:30, 0.28,5.3
2007-05-30 09:00, 0.18,3.6
2007-05-30 09:30, 0.44,16.0
2007-05-30 10:00, 0.38,10.7
2007-05-30 10:30, 0.23,4.6
2007-05-30 11:00, 0.34,8.0
2007-05-30 11:30, 0.26,5.3
2007-05-30 12:00, 0.27,4.6
2007-05-30 12:30, 0.42,16.0
2007-05-30 13:00, 0.56,16.0
2007-05-30 13:30, 0.66,16.0
2007-05-30 14:00, 0.55,16.0
2007-05-30 14:30, 0.68,16.0
2007-05-30 15:00, 0.23,5.3
2007-05-30 15:30, 0.18,4.0
2007-05-30 16:00, 0.69,16.0
2007-05-30 16:30, 0.75,16.0
2007-05-30 17:00, 0.20,4.6
2007-05-30 17:30, 0.26,5.3
2007-05-30 18:00, 0.16,4.0
2007-05-30 18:30, 0.70,16.0
2007-05-30 19:00, 0.48,16.0
2007-05-30 19:30, 0.34,8.0
2007-05-30 20:00, 0.49,16.0
2007-05-30 20:30,,
2007-05-30 21:00, 0.55,16.0
2007-05-30 21:30, 0.32,8.0
2007-05-30 22:00, 0.31,8.0
2007-05-30 22:30, 0.23,5.3
2007-05-30 23:00, 0.23,5.3
2007-05-30 23:30, 0.22,5.3
2007-05-31 00:00, 0.77,16.0
2007-05-31 00:30, 0.22,5.3
2007-05-31 01:00, 0.72,16.0
2007-05-31 01:30, 0.48,16.0
2007-05-31 02:00, 0.47,16.0
2007-05-31 02:30, 0.74,16.0
2007-05-31 03:00, 0.73,16.0
2007-05-31 03:30,,
2007-05-31 04:00, 0.42,16.0
2007-05-31 04:30, 0.70,16.0
2007-05-31 05:00, 0.49,16.0
2007-05-31 05:30,,
2007-05-31 06:00, 0.44,16.0
2007-05-31 06:30, 0.32,8.0
2007-05-31 07:00, 0.28,8.0
2007-05-31 07:30, 0.32,8.0
2007-05-31 08:00, 0.31,8.0
2007-05-31 08:30, 0.19,4.6
2007-05-31 09:00, 0.20,5.3
2007-05-31 09:30, 0.28,8.0
2007-05-31 10:00, 0.45,16.0
2007-05-31 10:30,,
2007-05-31 11:00, 0.38,16.0
2007-05-31 11:30, 0.13,4.6
2007-05-31 12:00, 0.40,16.0
2007-05-31 12:30, 0.13,4.6
2007-05-31 13:00, 0.08,2.9
2007-05-31 13:30, 0.08,2.7
2007-05-31 14:00, 0.15,4.6
2007-05-31 14:30, 0.66,16.0
2007-05-31 15:00, 0.16,4.6
2007-05-31 15:30, 0.70,16.0
2007-05-31 16:00, 0.17,4.6
2007-05-31 16:30, 0.12,1.9
2007-05-31 17:00, 0.17,1.8
2007-05-31 17:30, 0.35,8.0
2007-05-31 18:00, 0.35,8.0
2007-05-31 18:30, 0.24,2.0
2007-05-31 19:00, 0.24,2.1
2007-05-31 19:30, 0.31,2.3
2007-05-31 20:00, 0.30,2.5
2007-05-31 20:30, 0.50,8.0
2007-05-31 21:00, 0.45,8.0
2007-05-31 21:30, 0.48,8.0
2007-05-31 22:00, 0.48,8.0
2007-05-31 22:30, 0.49,8.0
2007-05-31 23:00, 0.48,8.0
2007-05-31 23:30, 0.71,16.0
2007-06-01 00:00, 0.50,16.0
2007-06-01 00:30, 0.38,8.0
2007-06-01 01:00, 0.21,3.2
2007-06-01 01:30, 0.54,10.7
2007-06-01 02:00, 0.52,16.0
2007-06-01 02:30, 0.49,10.7
2007-06-01 03:00, 0.59,16.0
2007-06-01 03:30, 0.44,10.7
2007-06-01 04:00, 0.78,16.0
2007-06-01 04:30,,
2007-06-01 05:00, 0.56,16.0
2007-06-01 05:30, 0.37,8.0
2007-06-01 06:00, 0.41,8.0
2007-06-01 06:30, 0.38,8.0
2007-06-01 07:00, 0.53,16.0
2007-06-01 07:30, 0.42,8.0
2007-06-01 08:00, 0.37,8.0
2007-06-01 08:30, 0.44,8.0
2007-06-01 09:00, 0.59,8.0
2007-06-01 09:30,,
2007-06-01 10:00, 0.55,8.0
2007-06-01 10:30, 0.53,8.0
2007-06-01 11:00, 0.49,8.0
2007-06-01 11:30, 0.15,4.0
2007-06-01 12:00, 0.20,4.0
2007-06-01 12:30, 0.47,8.0
2007-06-01 13:00, 0.44,8.0
2007-06-01 13:30, 0.32,5.3
2007-06-01 14:00, 0.49,8.0
2007-06-01 14:30, 0.44,8.0
2007-06-01 15:00, 0.45,8.0
2007-06-01 15:30, 0.47,8.0
2007-06-01 16:00, 0.55,8.0
2007-06-01 16:30, 0.56,8.0
2007-06-01 17:00, 0.58,8.0
2007-06-01 17:30, 0.41,2.9
2007-06-01 18:00, 0.61,8.0
2007-06-01 18:30, 0.55,8.0
2007-06-01 19:00, 0.58,8.0
2007-06-01 19:30, 0.62,10.7
2007-06-01 20:00, 0.55,8.0
2007-06-01 20:30, 0.57,8.0
2007-06-01 21:00, 0.65,8.0
2007-06-01 21:30, 0.65,8.0
2007-06-01 22:00, 0.60,8.0
2007-06-01 22:30, 0.56,3.6
2007-06-01 23:00, 0.61,8.0
2007-06-01 23:30, 0.56,8.0
2007-06-02 00:00, 0.60,8.0
2007-06-02 00:30, 0.48,4.6
2007-06-02 01:00, 0.57,4.0
2007-06-02 01:30, 0.65,8.0
2007-06-02 02:00, 0.64,8.0
2007-06-02 02:30, 0.48,4.0
2007-06-02 03:00, 0.53,4.0
2007-06-02 03:30, 0.61,8.0
2007-06-02 04:00, 0.55,4.0
2007-06-02 04:30, 0.56,8.0
2007-06-02 05:00, 0.64,4.6
2007-06-02 05:30, 0.69,8.0
2007-06-02 06:00, 0.55,8.0
2007-06-02 06:30, 0.59,8.0
2007-06-02 07:00, 0.57,8.0
2007-06-02 07:30, 0.55,8.0
2007-06-02 08:00, 0.51,6.4
2007-06-02 08:30, 0.51,8.0
2007-06-02 09:00, 0.59,8.0
2007-06-02 09:30, 0.55,8.0
2007-06-02 10:00, 0.56,8.0
2007-06-02 10:30, 0.57,8.0
2007-06-02 11:00, 0.58,8.0
2007-06-02 11:30, 0.60,8.0
2007-06-02 12:00, 0.58,8.0
2007-06-02 12:30, 0.61,6.4
2007-06-02 13:00, 0.58,8.0
2007-06-02 13:30, 0.56,8.0
2007-06-02 14:00, 0.52,8.0
2007-06-02 14:30, 0.51,8.0
2007-06-02 15:00, 0.51,10.7
2007-06-02 15:30, 0.57,8.0
2007-06-02 16:00, 0.55,10.7
2007-06-02 16:30, 0.62,8.0
2007-06-02 17:00, 0.58,10.7
2007-06-02 17:30, 0.54,5.3
2007-06-02 18:00, 0.51,8.0
2007-06-02 18:30, 0.59,10.7
2007-06-02 19:00, 0.63,8.0
2007-06-02 19:30, 0.54,6.4
2007-06-02 20:00, 0.62,5.3
2007-06-02 20:30, 0.64,8.0
2007-06-02 21:00, 0.58,5.3
2007-06-02 21:30, 0.69,6.4
2007-06-02 22:00, 0.67,6.4
2007-06-02 22:30, 0.62,6.4
2007-06-02 23:00, 0.63,5.3
2007-06-02 23:30, 0.65,8.0
2007-06-03 00:00, 0.66,5.3
2007-06-03 00:30, 0.79,5.3
2007-06-03 01:00, 0.76,6.4
2007-06-03 01:30, 0.68,6.4
2007-06-03 02:00, 0.63,8.0
2007-06-03 02:30, 0.73,6.4
2007-06-03 03:00, 0.64,8.0
2007-06-03 03:30, 0.67,5.3
2007-06-03 04:00, 0.75,6.4
2007-06-03 04:30, 0.68,8.0
2007-06-03 05:00, 0.72,8.0
2007-06-03 05:30, 0.59,5.3
2007-06-03 06:00, 0.65,8.0
2007-06-03 06:30, 0.57,8.0
2007-06-03 07:00, 0.75,8.0
2007-06-03 07:30, 0.73,8.0
2007-06-03 08:00, 0.76,8.0
2007-06-03 08:30, 0.69,8.0
2007-06-03 09:00, 0.74,8.0
2007-06-03 09:30, 0.90,4.0
2007-06-03 10:00, 0.95,4.0
2007-06-03 10:30, 0.95,4.0
2007-06-03 11:00, 0.97,4.6
2007-06-03 11:30, 1.11,4.6
2007-06-03 12:00, 0.96,5.3
2007-06-03 12:30, 0.89,4.6
2007-06-03 13:00, 0.99,4.6
2007-06-03 13:30, 0.83,4.6
2007-06-03 14:00, 0.96,4.6
2007-06-03 14:30, 0.96,4.6
2007-06-03 15:00, 0.95,4.6
2007-06-03 15:30, 1.20,4.6
2007-06-03 16:00, 1.04,4.6
2007-06-03 16:30, 1.13,4.6
2007-06-03 17:00, 1.09,4.6
2007-06-03 17:30, 1.02,4.6
2007-06-03 18:00, 1.32,4.6
2007-06-03 18:30, 1.30,5.3
2007-06-03 19:00, 1.46,5.3
2007-06-03 19:30, 1.60,5.3
2007-06-03 20:00, 1.51,5.3
2007-06-03 20:30, 1.56,5.3
2007-06-03 21:00, 1.76,5.3
2007-06-03 21:30, 1.90,5.3
2007-06-03 22:00, 1.76,6.4
2007-06-03 22:30, 1.87,6.4
2007-06-03 23:00, 2.07,6.4
2007-06-03 23:30, 2.18,6.4
2007-06-04 00:00, 2.04,6.4
2007-06-04 00:30, 2.21,6.4
2007-06-04 01:00, 1.94,6.4
2007-06-04 01:30, 1.95,6.4
2007-06-04 02:00, 1.97,6.4
2007-06-04 02:30, 1.87,6.4
2007-06-04 03:00, 1.85,6.4
2007-06-04 03:30, 1.86,6.4
2007-06-04 04:00, 2.00,6.4
2007-06-04 04:30, 1.57,6.4
2007-06-04 05:00, 1.69,6.4
2007-06-04 05:30, 1.53,6.4
2007-06-04 06:00, 1.76,6.4
2007-06-04 06:30, 1.58,6.4
2007-06-04 07:00, 1.49,6.4
2007-06-04 07:30, 1.67,6.4
2007-06-04 08:00, 1.71,5.3
2007-06-04 08:30, 1.59,6.4
2007-06-04 09:00, 1.66,6.4
2007-06-04 09:30, 1.54,6.4
2007-06-04 10:00, 1.59,6.4
2007-06-04 10:30, 1.72,6.4
2007-06-04 11:00, 1.79,6.4
2007-06-04 11:30, 1.79,6.4
2007-06-04 12:00, 1.84,6.4
2007-06-04 12:30, 1.80,6.4
2007-06-04 13:00, 1.93,6.4
2007-06-04 13:30, 1.97,8.0
2007-06-04 14:00, 2.00,6.4
2007-06-04 14:30, 2.30,6.4
2007-06-04 15:00, 1.92,6.4
2007-06-04 15:30, 2.07,6.4
2007-06-04 16:00, 2.34,6.4
2007-06-04 16:30, 1.95,6.4
2007-06-04 17:00, 1.91,6.4
2007-06-04 17:30, 2.17,6.4
2007-06-04 18:00, 2.31,6.4
2007-06-04 18:30, 2.23,6.4
2007-06-04 19:00, 2.09,6.4
2007-06-04 19:30, 2.04,6.4
2007-06-04 20:00, 2.22,6.4
2007-06-04 20:30, 2.25,8.0
2007-06-04 21:00, 2.07,6.4
2007-06-04 21:30, 1.91,8.0
2007-06-04 22:00, 1.76,6.4
2007-06-04 22:30, 1.98,6.4
2007-06-04 23:00, 2.19,6.4
2007-06-04 23:30, 2.66,8.0
2007-06-05 00:00, 2.69,8.0
2007-06-05 00:30, 2.54,8.0
2007-06-05 01:00, 2.95,8.0
2007-06-05 01:30, 2.59,8.0
2007-06-05 02:00, 2.50,8.0
2007-06-05 02:30, 2.80,8.0
2007-06-05 03:00, 2.59,10.7
2007-06-05 03:30, 2.62,6.4
2007-06-05 04:00, 2.64,8.0
2007-06-05 04:30, 2.33,10.7
2007-06-05 05:00, 2.61,10.7
2007-06-05 05:30, 2.70,10.7
2007-06-05 06:00, 2.81,10.7
2007-06-05 06:30, 3.00,6.4
2007-06-05 07:00, 2.68,10.7
2007-06-05 07:30, 2.84,10.7
2007-06-05 08:00, 2.80,10.7
2007-06-05 08:30, 2.37,10.7
2007-06-05 09:00, 3.09,10.7
2007-06-05 09:30, 2.58,10.7
2007-06-05 10:00, 2.91,10.7
2007-06-05 10:30, 3.14,10.7
2007-06-05 11:00, 3.41,10.7
2007-06-05 11:30, 3.09,10.7
2007-06-05 12:00, 2.56,10.7
2007-06-05 12:30, 2.63,10.7
2007-06-05 13:00, 2.89,10.7
2007-06-05 13:30, 2.97,10.7
2007-06-05 14:00, 2.74,10.7
2007-06-05 14:30, 2.56,10.7
2007-06-05 15:00, 2.35,10.7
2007-06-05 15:30, 2.83,10.7
2007-06-05 16:00, 1.97,10.7
2007-06-05 16:30, 2.46,10.7
2007-06-05 17:00, 2.89,10.7
2007-06-05 17:30, 2.62,10.7
2007-06-05 18:00, 2.11,10.7
2007-06-05 18:30, 2.26,10.7
2007-06-05 19:00, 2.37,10.7
2007-06-05 19:30, 1.88,10.7
2007-06-05 20:00, 2.35,10.7
2007-06-05 20:30, 2.60,10.7
2007-06-05 21:00, 2.38,10.7
2007-06-05 21:30, 2.19,10.7
2007-06-05 22:00, 2.18,10.7
2007-06-05 22:30, 2.15,8.0
2007-06-05 23:00, 1.96,8.0
2007-06-05 23:30, 2.52,10.7
2007-06-06 00:00, 2.75,10.7
2007-06-06 00:30, 2.52,10.7
2007-06-06 01:00, 2.02,8.0
2007-06-06 01:30, 2.27,10.7
2007-06-06 02:00, 2.55,10.7
2007-06-06 02:30, 2.29,10.7
2007-06-06 03:00, 2.06,10.7
2007-06-06 03:30, 2.18,10.7
2007-06-06 04:00, 1.98,10.7
2007-06-06 04:30, 1.76,6.4
2007-06-06 05:00, 2.19,10.7
2007-06-06 05:30, 2.06,8.0
2007-06-06 06:00, 1.95,8.0
2007-06-06 06:30, 1.93,8.0
2007-06-06 07:00, 1.82,8.0
2007-06-06 07:30, 1.99,8.0
2007-06-06 08:00, 1.77,8.0
2007-06-06 08:30, 1.81,8.0
2007-06-06 09:00, 1.89,8.0
2007-06-06 09:30, 1.69,8.0
2007-06-06 10:00, 1.81,8.0
2007-06-06 10:30, 1.85,8.0
2007-06-06 11:00, 1.93,8.0
2007-06-06 11:30, 1.56,8.0
2007-06-06 12:00, 1.88,10.7
2007-06-06 12:30, 2.13,8.0
2007-06-06 13:00, 1.90,8.0
2007-06-06 13:30, 1.66,8.0
2007-06-06 14:00, 2.11,8.0
2007-06-06 14:30, 1.76,8.0
2007-06-06 15:00, 1.82,8.0
2007-06-06 15:30, 1.83,8.0
2007-06-06 16:00, 1.63,8.0
2007-06-06 16:30, 1.77,8.0
2007-06-06 17:00, 1.61,8.0
2007-06-06 17:30, 1.60,8.0
2007-06-06 18:00, 1.60,8.0
