Time[GMT],gps_lat[degrees_north](-3m),gps_lon[degrees_west](-3m),gps_2_lat[degrees_north](-3m),gps_2_lon[degrees_west](-3m)
2023-02-20 21:00,43.489883423,-67.879753113,43.49,-67.88
2023-02-20 22:00,43.490283966,-67.879646301,43.49,-67.88
2023-02-20 23:00,43.490516663,-67.879753113,43.49,-67.88
2023-02-21 00:00,43.490833282,-67.879730225,43.49,-67.88
2023-02-21 01:00,43.490932465,-67.880020142,43.49,-67.88
2023-02-21 02:00,43.490898132,-67.879966736,43.49,-67.88
2023-02-21 03:00,43.490581512,-67.879898071,43.49,-67.88
2023-02-21 04:00,43.490200043,-67.879936218,43.49,-67.88
2023-02-21 05:00,43.489749908,-67.880065918,43.49,-67.88
2023-02-21 06:00,43.489601135,-67.879966736,43.49,-67.88
2023-02-21 07:00,43.489551544,-67.879951477,43.49,-67.88
2023-02-21 08:00,43.489532471,-67.879936218,43.49,-67.88
2023-02-21 09:00,43.489631653,-67.879936218,,
2023-02-21 10:00,43.489715576,-67.879966736,43.49,-67.88
2023-02-21 11:00,43.490116119,-67.879966736,43.49,-67.88
2023-02-21 12:00,43.490501404,-67.880096436,43.49,-67.88
2023-02-21 13:00,43.490783691,-67.880203247,43.49,-67.88
2023-02-21 14:00,43.490749359,-67.880264282,43.49,-67.88
2023-02-21 15:00,43.490650177,-67.880332947,43.49,-67.88
2023-02-21 16:00,43.490566254,-67.880317688,43.49,-67.88
2023-02-21 17:00,43.490234375,-67.880401611,43.49,-67.88
2023-02-21 18:00,43.489833832,-67.880500793,43.49,-67.88
2023-02-21 19:00,43.489715576,-67.880279541,43.49,-67.88
2023-02-21 20:00,43.489532471,-67.880249023,43.49,-67.88
2023-02-21 21:00,43.489616394,-67.880165100,43.49,-67.88
2023-02-21 22:00,43.489715576,-67.880119324,,
2023-02-21 23:00,43.489948273,-67.880096436,43.49,-67.88
2023-02-22 00:00,43.490318298,-67.880233765,,
2023-02-22 01:00,43.490749359,-67.880264282,43.49,-67.88
2023-02-22 02:00,43.490798950,-67.880432129,43.49,-67.88
2023-02-22 03:00,43.490715027,-67.880470276,,
2023-02-22 04:00,43.490615845,-67.880485535,,
2023-02-22 05:00,43.490451813,-67.880531311,,
2023-02-22 06:00,43.490318298,-67.880348206,43.49,-67.88
2023-02-22 07:00,43.489849091,-67.880363464,43.49,-67.88
2023-02-22 08:00,43.489715576,-67.880119324,,
2023-02-22 09:00,43.489818573,-67.880065918,43.49,-67.88
2023-02-22 10:00,43.490016937,-67.879898071,,
2023-02-22 11:00,43.490200043,-67.879783630,43.49,-67.88
2023-02-22 12:00,43.490581512,-67.879783630,43.49,-67.88
2023-02-22 13:00,43.490600586,-67.879646301,43.49,-67.88
2023-02-22 14:00,43.490482330,-67.879730225,43.49,-67.88
2023-02-22 15:00,43.490665436,-67.879783630,43.49,-67.88
2023-02-22 16:00,43.490383148,-67.879615784,,
2023-02-22 17:00,43.489898682,-67.879837036,43.49,-67.88
2023-02-22 18:00,43.489917755,-67.880119324,43.49,-67.88
2023-02-22 19:00,43.489616394,-67.879837036,,
2023-02-22 20:00,43.489650726,-67.879852295,43.49,-67.88
2023-02-22 21:00,43.489749908,-67.879852295,,
2023-02-22 22:00,43.489898682,-67.879501343,,
2023-02-22 23:00,43.490081787,-67.879600525,43.49,-67.88
2023-02-23 00:00,43.490348816,-67.879646301,43.49,-67.88
2023-02-23 01:00,43.490566254,-67.879684448,43.49,-67.88
2023-02-23 02:00,43.490600586,-67.879798889,43.49,-67.88
2023-02-23 03:00,43.490566254,-67.880134583,,
2023-02-23 04:00,43.490482330,-67.880081177,43.49,-67.88
2023-02-23 05:00,43.490032196,-67.880416870,,
2023-02-23 06:00,43.489799500,-67.880699158,43.49,-67.88
2023-02-23 07:00,43.489582062,-67.880599976,43.49,-67.88
2023-02-23 08:00,43.489532471,-67.880653381,43.49,-67.88
2023-02-23 09:00,43.489482880,-67.880699158,43.49,-67.88
2023-02-23 10:00,43.489601135,-67.880783081,,
2023-02-23 11:00,43.489715576,-67.880981445,43.49,-67.88
2023-02-23 12:00,43.490367889,-67.880966187,43.49,-67.88
2023-02-23 13:00,43.490135193,-67.881301880,43.49,-67.88
2023-02-23 14:00,43.490318298,-67.881164551,43.49,-67.88
2023-02-23 15:00,43.490467072,-67.881179810,43.49,-67.88
2023-02-23 16:00,43.490501404,-67.881317139,,
2023-02-23 17:00,43.490249634,-67.881416321,,
2023-02-23 18:00,43.490066528,-67.881233215,43.49,-67.88
2023-02-23 19:00,43.489818573,-67.881019592,,
2023-02-23 20:00,43.489498138,-67.880699158,43.49,-67.88
2023-02-23 21:00,43.489398956,-67.880699158,43.49,-67.88
2023-02-23 22:00,43.489566803,-67.880500793,43.49,-67.88
2023-02-23 23:00,43.489616394,-67.880218506,43.49,-67.88
2023-02-24 00:00,43.489818573,-67.880249023,,
2023-02-24 01:00,43.490150452,-67.880386353,43.49,-67.88
2023-02-24 02:00,43.490749359,-67.880447388,43.49,-67.88
2023-02-24 03:00,43.491031647,-67.880416870,43.49,-67.88
2023-02-24 04:00,43.491001129,-67.880447388,43.49,-67.88
2023-02-24 05:00,43.490882874,-67.880546570,,
2023-02-24 06:00,43.490798950,-67.880653381,43.49,-67.88
2023-02-24 07:00,43.490684509,-67.880714417,43.49,-67.88
2023-02-24 08:00,43.490516663,-67.880584717,,
2023-02-24 09:00,43.490135193,-67.880386353,43.49,-67.88
2023-02-24 10:00,43.489982605,-67.879684448,43.49,-67.88
2023-02-24 11:00,43.490234375,-67.879302979,43.49,-67.88
2023-02-24 12:00,43.490066528,-67.879318237,43.49,-67.88
2023-02-24 13:00,43.490234375,-67.879150391,,
2023-02-24 14:00,43.490032196,-67.879249573,43.49,-67.88
2023-02-24 15:00,43.490066528,-67.879333496,43.49,-67.88
2023-02-24 16:00,43.490066528,-67.879432678,,
2023-02-24 17:00,43.489749908,-67.879882812,43.49,-67.88
2023-02-24 18:00,43.489566803,-67.880050659,43.49,-67.88
2023-02-24 19:00,43.489383698,-67.880317688,43.49,-67.88
2023-02-24 20:00,43.489368439,-67.880584717,43.49,-67.88
2023-02-24 21:00,43.489448547,-67.880683899,43.49,-67.88
2023-02-24 22:00,43.489433289,-67.880584717,43.49,-67.88
2023-02-24 23:00,43.489334106,-67.880447388,43.49,-67.88
2023-02-25 00:00,43.489582062,-67.880279541,43.49,-67.88
2023-02-25 01:00,43.489749908,-67.880081177,43.49,-67.88
2023-02-25 02:00,43.490016937,-67.879981995,,
2023-02-25 03:00,43.490348816,-67.879898071,43.49,-67.88
2023-02-25 04:00,43.490600586,-67.879814148,43.49,-67.88
2023-02-25 05:00,43.490417480,-67.879585266,43.49,-67.88
2023-02-25 06:00,43.490081787,-67.879783630,43.49,-67.88
2023-02-25 07:00,43.489734650,-67.879867554,43.49,-67.88
2023-02-25 08:00,43.489631653,-67.879882812,43.49,-67.88
2023-02-25 09:00,43.489448547,-67.880180359,,
2023-02-25 10:00,43.489383698,-67.880218506,43.49,-67.88
2023-02-25 11:00,43.489349365,-67.880180359,43.49,-67.88
2023-02-25 12:00,43.489418030,-67.880065918,,
2023-02-25 13:00,43.489616394,-67.880203247,,
2023-02-25 14:00,43.489933014,-67.880233765,43.49,-67.88
2023-02-25 15:00,43.490135193,-67.880348206,43.49,-67.88
2023-02-25 16:00,43.490600586,-67.880531311,43.49,-67.88
2023-02-25 17:00,43.490818024,-67.880485535,43.49,-67.88
2023-02-25 18:00,43.490734100,-67.880386353,43.49,-67.88
2023-02-25 19:00,43.490650177,-67.880249023,43.49,-67.88
2023-02-25 20:00,43.490432739,-67.880264282,43.49,-67.88
2023-02-25 21:00,43.490150452,-67.880218506,43.49,-67.88
2023-02-25 22:00,43.489883423,-67.880020142,43.49,-67.88
2023-02-25 23:00,43.489833832,-67.879768372,43.49,-67.88
2023-02-26 00:00,43.489868164,-67.879699707,43.49,-67.88
2023-02-26 01:00,43.489898682,-67.879615784,43.49,-67.88
2023-02-26 02:00,43.490081787,-67.879646301,,
2023-02-26 03:00,43.490283966,-67.879852295,43.49,-67.88
2023-02-26 04:00,43.490467072,-67.880096436,43.49,-67.88
2023-02-26 05:00,43.490550995,-67.880119324,43.49,-67.88
2023-02-26 06:00,43.490550995,-67.880264282,43.49,-67.88
2023-02-26 07:00,43.490516663,-67.880317688,43.49,-67.88
2023-02-26 08:00,43.490482330,-67.880447388,43.49,-67.88
2023-02-26 09:00,43.489948273,-67.880348206,43.49,-67.88
2023-02-26 10:00,43.489868164,-67.880363464,43.49,-67.88
2023-02-26 11:00,43.489765167,-67.880264282,43.49,-67.88
2023-02-26 12:00,43.489917755,-67.880081177,,
2023-02-26 13:00,43.489734650,-67.879631042,,
2023-02-26 14:00,43.490100861,-67.879867554,43.49,-67.88
2023-02-26 15:00,43.490432739,-67.879882812,43.49,-67.88
2023-02-26 16:00,43.490615845,-67.879768372,43.49,-67.88
2023-02-26 17:00,43.490600586,-67.879768372,,
2023-02-26 18:00,43.490615845,-67.879837036,43.49,-67.88
2023-02-26 19:00,43.490516663,-67.879951477,43.49,-67.88
2023-02-26 20:00,43.490432739,-67.880065918,43.49,-67.88
2023-02-26 21:00,43.490234375,-67.880149841,43.49,-67.88
2023-02-26 22:00,43.490016937,-67.880203247,43.49,-67.88
2023-02-26 23:00,43.489868164,-67.880096436,43.49,-67.88
2023-02-27 00:00,43.489933014,-67.880119324,,
2023-02-27 01:00,43.489868164,-67.880249023,43.49,-67.88
2023-02-27 02:00,43.489933014,-67.880180359,43.49,-67.88
2023-02-27 03:00,43.490081787,-67.880165100,43.49,-67.88
2023-02-27 04:00,43.490215302,-67.879997253,,
2023-02-27 05:00,43.490333557,-67.879852295,43.49,-67.88
2023-02-27 06:00,43.490318298,-67.879646301,43.49,-67.88
2023-02-27 07:00,43.490249634,-67.879600525,43.49,-67.88
2023-02-27 08:00,43.490032196,-67.879768372,43.49,-67.88
2023-02-27 09:00,43.489700317,-67.879966736,43.49,-67.88
2023-02-27 10:00,43.489601135,-67.880020142,43.49,-67.88
2023-02-27 11:00,43.489582062,-67.880096436,43.49,-67.88
2023-02-27 12:00,43.489532471,-67.880218506,,
2023-02-27 13:00,43.489517212,-67.880249023,,
2023-02-27 14:00,43.489131927,-67.879936218,,
2023-02-27 15:00,43.489616394,-67.880416870,,
2023-02-27 16:00,43.489868164,-67.880302429,43.49,-67.88
2023-02-27 17:00,43.490032196,-67.880165100,,
2023-02-27 18:00,43.490150452,-67.880081177,43.49,-67.88
2023-02-27 19:00,43.490184784,-67.880050659,43.49,-67.88
2023-02-27 20:00,43.490100861,-67.880134583,,
2023-02-27 21:00,43.490081787,-67.880363464,,
2023-02-27 22:00,43.490066528,-67.880249023,43.49,-67.88
2023-02-27 23:00,43.489933014,-67.880180359,,
2023-02-28 00:00,43.490001678,-67.880317688,43.49,-67.88
2023-02-28 01:00,43.489883423,-67.880249023,,
2023-02-28 02:00,43.489849091,-67.880134583,43.49,-67.88
2023-02-28 03:00,43.489898682,-67.880165100,,
2023-02-28 04:00,43.490051270,-67.880348206,,
2023-02-28 05:00,43.490318298,-67.880599976,43.49,-67.88
2023-02-28 06:00,43.490715027,-67.880668640,43.49,-67.88
2023-02-28 07:00,43.490783691,-67.880813599,43.49,-67.88
2023-02-28 08:00,43.490715027,-67.880897522,,
2023-02-28 09:00,43.490734100,-67.880996704,43.49,-67.88
2023-02-28 10:00,43.490634918,-67.881164551,,
2023-02-28 11:00,43.490451813,-67.881134033,43.49,-67.88
2023-02-28 12:00,43.490516663,-67.880996704,43.49,-67.88
2023-02-28 13:00,43.490348816,-67.881118774,43.49,-67.88
2023-02-28 14:00,43.490299225,-67.881050110,,
2023-02-28 15:00,43.490318298,-67.881179810,43.49,-67.88
2023-02-28 16:00,43.490550995,-67.881301880,43.49,-67.88
2023-02-28 17:00,43.490798950,-67.881401062,,
2023-02-28 18:00,43.491031647,-67.881286621,43.49,-67.88
2023-02-28 19:00,43.491115570,-67.881149292,43.49,-67.88
2023-02-28 20:00,43.491134644,-67.881179810,43.49,-67.88
2023-02-28 21:00,43.491050720,-67.881362915,43.49,-67.88
2023-02-28 22:00,43.491065979,-67.881286621,43.49,-67.88
2023-02-28 23:00,43.490833282,-67.881385803,43.49,-67.88
2023-03-01 00:00,43.490634918,-67.881469727,,
2023-03-01 01:00,43.490417480,-67.881347656,43.49,-67.88
2023-03-01 02:00,43.490333557,-67.881286621,,
2023-03-01 03:00,43.490234375,-67.881217957,43.49,-67.88
2023-03-01 04:00,43.490432739,-67.881233215,,
2023-03-01 05:00,43.490615845,-67.881233215,,
2023-03-01 06:00,43.490867615,-67.881248474,43.49,-67.88
2023-03-01 07:00,43.491065979,-67.881179810,43.49,-67.88
2023-03-01 08:00,43.491065979,-67.880996704,,
2023-03-01 09:00,43.491085052,-67.880996704,,
2023-03-01 10:00,43.490982056,-67.880920410,43.49,-67.88
2023-03-01 11:00,43.490867615,-67.880935669,,
2023-03-01 12:00,43.490016937,-67.880302429,,
2023-03-01 13:00,43.489582062,-67.880149841,43.49,-67.88
2023-03-01 14:00,43.489601135,-67.880386353,43.49,-67.88
2023-03-01 15:00,43.489566803,-67.880348206,43.49,-67.88
2023-03-01 16:00,43.489650726,-67.880447388,43.49,-67.88
2023-03-01 17:00,43.489734650,-67.880363464,43.49,-67.88
2023-03-01 18:00,43.489849091,-67.880432129,43.49,-67.88
2023-03-01 19:00,43.490051270,-67.880432129,43.49,-67.88
2023-03-01 20:00,43.490333557,-67.880546570,43.49,-67.88
2023-03-01 21:00,43.490467072,-67.880653381,43.49,-67.88
2023-03-01 22:00,43.490398407,-67.880630493,43.49,-67.88
2023-03-01 23:00,43.490150452,-67.880332947,,
2023-03-02 00:00,43.490150452,-67.880599976,,
2023-03-02 01:00,43.490066528,-67.880630493,43.49,-67.88
2023-03-02 02:00,43.490032196,-67.880584717,43.49,-67.88
2023-03-02 03:00,43.489933014,-67.880531311,43.49,-67.88
2023-03-02 04:00,43.489982605,-67.880546570,43.49,-67.88
2023-03-02 05:00,43.490066528,-67.880569458,,
2023-03-02 06:00,43.490348816,-67.880653381,,
2023-03-02 07:00,43.490482330,-67.880599976,43.49,-67.88
2023-03-02 08:00,43.490665436,-67.880546570,43.49,-67.88
2023-03-02 09:00,43.490882874,-67.880882263,43.49,-67.88
2023-03-02 10:00,43.490818024,-67.880981445,43.49,-67.88
2023-03-02 11:00,43.490715027,-67.881134033,43.49,-67.88
2023-03-02 12:00,43.490566254,-67.881202698,43.49,-67.88
2023-03-02 13:00,43.490417480,-67.881317139,43.49,-67.88
2023-03-02 14:00,43.490264893,-67.881248474,43.49,-67.88
2023-03-02 15:00,43.490081787,-67.881248474,,
2023-03-02 16:00,43.490081787,-67.881263733,43.49,-67.88
2023-03-02 17:00,43.490100861,-67.881362915,43.49,-67.88
2023-03-02 18:00,43.490299225,-67.881713867,,
2023-03-02 19:00,43.490367889,-67.881629944,,
2023-03-02 20:00,43.490531921,-67.881530762,43.49,-67.88
2023-03-02 21:00,43.490665436,-67.881584167,43.49,-67.88
2023-03-02 22:00,43.490531921,-67.881202698,,
2023-03-02 23:00,43.490467072,-67.881431580,,
2023-03-03 00:00,43.490135193,-67.881401062,43.49,-67.88
2023-03-03 01:00,43.489715576,-67.880935669,43.49,-67.88
2023-03-03 02:00,43.489551544,-67.880813599,43.49,-67.88
2023-03-03 03:00,43.489398956,-67.880798340,43.49,-67.88
2023-03-03 04:00,43.489315033,-67.880767822,43.49,-67.88
2023-03-03 05:00,43.489368439,-67.880569458,,
2023-03-03 06:00,43.489349365,-67.880432129,43.49,-67.88
2023-03-03 07:00,43.489349365,-67.880302429,43.49,-67.88
2023-03-03 08:00,43.489551544,-67.880348206,43.49,-67.88
2023-03-03 09:00,43.489498138,-67.880569458,,
2023-03-03 10:00,43.489532471,-67.880569458,,
2023-03-03 11:00,43.489799500,-67.880630493,43.49,-67.88
2023-03-03 12:00,43.489582062,-67.880630493,43.49,-67.88
2023-03-03 13:00,43.489448547,-67.880683899,43.49,-67.88
2023-03-03 14:00,43.489883423,-67.880996704,43.49,-67.88
2023-03-03 15:00,43.489448547,-67.880432129,43.49,-67.88
2023-03-03 16:00,43.489551544,-67.880302429,43.49,-67.88
2023-03-03 17:00,43.489551544,-67.880134583,43.49,-67.88
2023-03-03 18:00,43.489665985,-67.879882812,,
2023-03-03 19:00,43.489784241,-67.879768372,43.49,-67.88
2023-03-03 20:00,43.489933014,-67.879669189,43.49,-67.88
2023-03-03 21:00,43.490184784,-67.879615784,43.49,-67.88
2023-03-03 22:00,43.490135193,-67.879631042,43.49,-67.88
2023-03-03 23:00,43.490200043,-67.879783630,,
2023-03-04 00:00,43.490215302,-67.879867554,,
2023-03-04 01:00,43.490032196,-67.880134583,43.49,-67.88
2023-03-04 02:00,43.489765167,-67.880485535,43.49,-67.88
2023-03-04 03:00,43.489650726,-67.880599976,43.49,-67.88
2023-03-04 04:00,43.489700317,-67.880653381,43.49,-67.88
2023-03-04 05:00,43.489765167,-67.880584717,,
2023-03-04 06:00,43.489917755,-67.880584717,,
2023-03-04 07:00,43.490100861,-67.880699158,43.49,-67.88
2023-03-04 08:00,43.490566254,-67.880668640,43.49,-67.88
2023-03-04 09:00,43.491001129,-67.880683899,43.49,-67.88
2023-03-04 10:00,43.491249084,-67.880752563,43.49,-67.88
2023-03-04 11:00,43.491416931,-67.880897522,43.49,-67.88
2023-03-04 12:00,43.491184235,-67.880630493,43.49,-67.88
2023-03-04 13:00,43.490932465,-67.881233215,43.49,-67.88
2023-03-04 14:00,43.490550995,-67.881233215,,
2023-03-04 15:00,43.490215302,-67.881431580,43.49,-67.88
2023-03-04 16:00,43.489982605,-67.881431580,43.49,-67.88
2023-03-04 17:00,43.489799500,-67.881362915,43.49,-67.88
2023-03-04 18:00,43.489818573,-67.881416321,,
2023-03-04 19:00,43.489868164,-67.881530762,43.49,-67.88
2023-03-04 20:00,43.490165710,-67.881668091,43.49,-67.88
2023-03-04 21:00,43.490417480,-67.881568909,43.49,-67.88
2023-03-04 22:00,43.490581512,-67.881431580,43.49,-67.88
2023-03-04 23:00,43.490581512,-67.881317139,43.49,-67.88
2023-03-05 00:00,43.490768433,-67.881134033,43.49,-67.88
2023-03-05 01:00,43.490600586,-67.880851746,43.49,-67.88
2023-03-05 02:00,43.490165710,-67.880584717,43.49,-67.88
2023-03-05 03:00,43.489749908,-67.880233765,43.49,-67.88
2023-03-05 04:00,43.489616394,-67.880165100,43.49,-67.88
2023-03-05 05:00,43.489498138,-67.880203247,43.49,-67.88
2023-03-05 06:00,43.489551544,-67.880249023,43.49,-67.88
2023-03-05 07:00,43.489498138,-67.880317688,43.49,-67.88
2023-03-05 08:00,43.489601135,-67.880363464,43.49,-67.88
2023-03-05 09:00,43.489784241,-67.880317688,43.49,-67.88
2023-03-05 10:00,43.489898682,-67.880264282,43.49,-67.88
2023-03-05 11:00,43.490184784,-67.880203247,43.49,-67.88
2023-03-05 12:00,43.490264893,-67.880096436,43.49,-67.88
2023-03-05 13:00,43.490318298,-67.880050659,43.49,-67.88
2023-03-05 14:00,43.490100861,-67.879981995,,
2023-03-05 15:00,43.489982605,-67.879997253,43.49,-67.88
2023-03-05 16:00,43.489784241,-67.879898071,43.49,-67.88
2023-03-05 17:00,43.489685059,-67.879783630,,
2023-03-05 18:00,43.489734650,-67.879631042,,
2023-03-05 19:00,43.489749908,-67.879699707,43.49,-67.88
2023-03-05 20:00,43.489849091,-67.879684448,43.49,-67.88
2023-03-05 21:00,43.490100861,-67.879432678,43.49,-67.88
2023-03-05 22:00,43.490234375,-67.879364014,43.49,-67.88
2023-03-05 23:00,43.490150452,-67.879463196,43.49,-67.88
2023-03-06 00:00,43.490516663,-67.879615784,43.49,-67.88
2023-03-06 01:00,43.490398407,-67.879463196,43.49,-67.88
2023-03-06 02:00,43.490249634,-67.879417419,43.49,-67.88
2023-03-06 03:00,43.490001678,-67.879333496,43.49,-67.88
2023-03-06 04:00,43.489784241,-67.879531860,43.49,-67.88
2023-03-06 05:00,43.489700317,-67.879600525,,
2023-03-06 06:00,43.489616394,-67.879798889,43.49,-67.88
2023-03-06 07:00,43.489715576,-67.879631042,,
2023-03-06 08:00,43.489917755,-67.879531860,43.49,-67.88
2023-03-06 09:00,43.490116119,-67.879333496,43.49,-67.88
2023-03-06 10:00,43.490184784,-67.879402161,43.49,-67.88
2023-03-06 11:00,43.490566254,-67.879318237,,
2023-03-06 12:00,43.490550995,-67.879364014,43.49,-67.88
2023-03-06 13:00,43.490467072,-67.879318237,43.49,-67.88
2023-03-06 14:00,43.490200043,-67.879417419,43.49,-67.88
2023-03-06 15:00,43.489933014,-67.879364014,43.49,-67.88
2023-03-06 16:00,43.489765167,-67.879669189,43.49,-67.88
2023-03-06 17:00,43.489200592,-67.879615784,43.49,-67.88
2023-03-06 18:00,43.489517212,-67.879814148,43.49,-67.88
2023-03-06 19:00,43.489467621,-67.879997253,,
2023-03-06 20:00,43.489498138,-67.880218506,43.49,-67.88
2023-03-06 21:00,43.489616394,-67.879814148,,
2023-03-06 22:00,43.489715576,-67.879730225,43.49,-67.88
2023-03-06 23:00,43.490001678,-67.879898071,43.49,-67.88
2023-03-07 00:00,43.490432739,-67.879798889,,
2023-03-07 01:00,43.490299225,-67.879684448,43.49,-67.88
2023-03-07 02:00,43.489982605,-67.879837036,43.49,-67.88
2023-03-07 03:00,43.489715576,-67.880096436,43.49,-67.88
2023-03-07 04:00,43.489715576,-67.880218506,43.49,-67.88
2023-03-07 05:00,43.489665985,-67.880302429,43.49,-67.88
2023-03-07 06:00,43.489551544,-67.880302429,43.49,-67.88
2023-03-07 07:00,43.489566803,-67.880180359,,
2023-03-07 08:00,43.489616394,-67.880119324,,
2023-03-07 09:00,43.489665985,-67.880096436,43.49,-67.88
2023-03-07 10:00,43.489765167,-67.880264282,43.49,-67.88
2023-03-07 11:00,43.490135193,-67.880317688,43.49,-67.88
2023-03-07 12:00,43.490432739,-67.880470276,43.49,-67.88
2023-03-07 13:00,43.490501404,-67.880302429,43.49,-67.88
2023-03-07 14:00,43.490234375,-67.880134583,43.49,-67.88
2023-03-07 15:00,43.489982605,-67.880279541,43.49,-67.88
2023-03-07 16:00,43.489849091,-67.880546570,43.49,-67.88
2023-03-07 17:00,43.489650726,-67.880447388,,
2023-03-07 18:00,43.489784241,-67.880599976,,
2023-03-07 19:00,43.489616394,-67.880470276,43.49,-67.88
2023-03-07 20:00,43.489631653,-67.880401611,,
2023-03-07 21:00,43.489685059,-67.880317688,43.49,-67.88
2023-03-07 22:00,43.489765167,-67.880317688,43.49,-67.88
2023-03-07 23:00,43.489967346,-67.880653381,43.49,-67.88
2023-03-08 00:00,43.490184784,-67.880981445,43.49,-67.88
2023-03-08 01:00,43.490383148,-67.880882263,,
2023-03-08 02:00,43.490398407,-67.880867004,43.49,-67.88
2023-03-08 03:00,43.490066528,-67.880813599,43.49,-67.88
2023-03-08 04:00,43.489868164,-67.880798340,43.49,-67.88
2023-03-08 05:00,43.489799500,-67.880851746,43.49,-67.88
2023-03-08 06:00,43.489616394,-67.880867004,43.49,-67.88
2023-03-08 07:00,43.489498138,-67.880752563,43.49,-67.88
2023-03-08 08:00,43.489601135,-67.880752563,43.49,-67.88
2023-03-08 09:00,43.489601135,-67.880599976,43.49,-67.88
2023-03-08 10:00,43.489665985,-67.880546570,43.49,-67.88
2023-03-08 11:00,43.489868164,-67.880569458,,
2023-03-08 12:00,43.489799500,-67.880729675,43.49,-67.88
2023-03-08 13:00,43.489482880,-67.880569458,43.49,-67.88
2023-03-08 14:00,43.490016937,-67.881347656,43.49,-67.88
2023-03-08 15:00,43.489883423,-67.881332397,43.49,-67.88
2023-03-08 16:00,43.489799500,-67.881134033,,
2023-03-08 17:00,43.489765167,-67.881103516,,
2023-03-08 18:00,43.489566803,-67.880996704,43.49,-67.88
2023-03-08 19:00,43.489498138,-67.880897522,,
2023-03-08 20:00,43.489517212,-67.880935669,43.49,-67.88
2023-03-08 21:00,43.489665985,-67.880882263,43.49,-67.88
2023-03-08 22:00,43.489784241,-67.880813599,43.49,-67.88
2023-03-08 23:00,43.490081787,-67.880813599,43.49,-67.88
2023-03-09 00:00,43.490665436,-67.880981445,43.49,-67.88
2023-03-09 01:00,43.491016388,-67.880882263,43.49,-67.88
2023-03-09 02:00,43.491050720,-67.880683899,43.49,-67.88
2023-03-09 03:00,43.490966797,-67.880897522,,
2023-03-09 04:00,43.490600586,-67.880813599,43.49,-67.88
2023-03-09 05:00,43.490249634,-67.880783081,43.49,-67.88
2023-03-09 06:00,43.490032196,-67.880836487,43.49,-67.88
2023-03-09 07:00,43.489433289,-67.881034851,43.49,-67.88
2023-03-09 08:00,43.489631653,-67.880668640,,
2023-03-09 09:00,43.489582062,-67.880630493,43.49,-67.88
2023-03-09 10:00,43.489601135,-67.880531311,,
2023-03-09 11:00,43.489799500,-67.880546570,,
2023-03-09 12:00,43.489933014,-67.880683899,43.49,-67.88
2023-03-09 13:00,43.490165710,-67.880699158,43.49,-67.88
2023-03-09 14:00,43.490581512,-67.881019592,43.49,-67.88
2023-03-09 15:00,43.490715027,-67.881332397,43.49,-67.88
2023-03-09 16:00,43.490581512,-67.881286621,,
2023-03-09 17:00,43.490066528,-67.881263733,43.49,-67.88
2023-03-09 18:00,43.489784241,-67.881080627,43.49,-67.88
2023-03-09 19:00,43.489734650,-67.881103516,43.49,-67.88
2023-03-09 20:00,43.489799500,-67.881019592,,
2023-03-09 21:00,43.489784241,-67.880851746,43.49,-67.88
2023-03-09 22:00,43.489933014,-67.881050110,,
2023-03-09 23:00,43.490264893,-67.881149292,43.49,-67.88
2023-03-10 00:00,43.490699768,-67.880981445,43.49,-67.88
2023-03-10 01:00,43.491085052,-67.880729675,43.49,-67.88
2023-03-10 02:00,43.491065979,-67.880569458,43.49,-67.88
2023-03-10 03:00,43.491031647,-67.880516052,,
2023-03-10 04:00,43.490768433,-67.880470276,,
2023-03-10 05:00,43.490467072,-67.880249023,43.49,-67.88
2023-03-10 06:00,43.490200043,-67.880332947,43.49,-67.88
2023-03-10 07:00,43.489685059,-67.880531311,43.49,-67.88
2023-03-10 08:00,43.489582062,-67.880470276,43.49,-67.88
2023-03-10 09:00,43.489532471,-67.880432129,43.49,-67.88
2023-03-10 10:00,43.489616394,-67.880386353,43.49,-67.88
2023-03-10 11:00,43.489734650,-67.880401611,43.49,-67.88
2023-03-10 12:00,43.489948273,-67.880531311,43.49,-67.88
2023-03-10 13:00,43.490398407,-67.880615234,43.49,-67.88
2023-03-10 14:00,43.490951538,-67.880729675,43.49,-67.88
2023-03-10 15:00,43.491001129,-67.880882263,43.49,-67.88
2023-03-10 16:00,43.490848541,-67.880981445,43.49,-67.88
2023-03-10 17:00,43.490581512,-67.880767822,43.49,-67.88
2023-03-10 18:00,43.490333557,-67.880599976,,
2023-03-10 19:00,43.490116119,-67.880615234,43.49,-67.88
2023-03-10 20:00,43.490032196,-67.880752563,43.49,-67.88
2023-03-10 21:00,43.490001678,-67.880836487,43.49,-67.88
2023-03-10 22:00,43.490016937,-67.880653381,,
2023-03-10 23:00,43.490200043,-67.880699158,43.49,-67.88
2023-03-11 00:00,43.490383148,-67.880668640,43.49,-67.88
2023-03-11 01:00,43.490749359,-67.880668640,43.49,-67.88
2023-03-11 02:00,43.490867615,-67.880752563,43.49,-67.88
2023-03-11 03:00,43.491065979,-67.880569458,43.49,-67.88
2023-03-11 04:00,43.490951538,-67.880599976,43.49,-67.88
2023-03-11 05:00,43.490818024,-67.880699158,43.49,-67.88
2023-03-11 06:00,43.490615845,-67.880798340,43.49,-67.88
2023-03-11 07:00,43.490417480,-67.880851746,43.49,-67.88
2023-03-11 08:00,43.490234375,-67.880897522,43.49,-67.88
