Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2007-09-23 22:00,31.782,23.461,39.498,15.15
2007-09-23 22:30,31.792,23.473,39.491,15.13
2007-09-23 23:00,31.813,23.510,39.424,15.03
2007-09-23 23:30,31.819,23.522,39.404,15.00
2007-09-24 00:00,31.818,23.504,39.475,15.08
2007-09-24 00:30,31.813,23.478,39.560,15.18
2007-09-24 01:00,31.817,23.482,39.565,15.18
2007-09-24 01:30,31.814,23.466,39.616,15.24
2007-09-24 02:00,31.820,23.488,39.550,15.16
2007-09-24 02:30,31.816,23.474,39.591,15.21
2007-09-24 03:00,31.804,23.463,39.586,15.22
2007-09-24 03:30,31.795,23.469,39.522,15.16
2007-09-24 04:00,31.778,23.436,39.584,15.25
2007-09-24 04:30,31.772,23.391,39.750,15.44
2007-09-24 05:00,31.762,23.383,39.739,15.44
2007-09-24 05:30,31.766,23.395,39.707,15.40
2007-09-24 06:00,31.758,23.391,39.689,15.39
2007-09-24 06:30,31.752,23.371,39.746,15.46
2007-09-24 07:00,31.748,23.381,39.687,15.40
2007-09-24 07:30,31.749,23.396,39.624,15.33
2007-09-24 08:00,31.745,23.398,39.602,15.31
2007-09-24 08:30,31.750,23.399,39.616,15.32
2007-09-24 09:00,31.750,23.397,39.625,15.33
2007-09-24 09:30,31.752,23.397,39.637,15.34
2007-09-24 10:00,31.752,23.399,39.628,15.33
2007-09-24 10:30,31.760,23.394,39.682,15.38
2007-09-24 11:00,31.757,23.390,39.688,15.39
2007-09-24 11:30,31.769,23.410,39.656,15.34
2007-09-24 12:00,31.762,23.418,39.594,15.28
2007-09-24 12:30,31.762,23.409,39.630,15.32
2007-09-24 13:00,31.774,23.420,39.634,15.31
2007-09-24 13:30,31.768,23.420,39.609,15.29
2007-09-24 14:00,31.776,23.428,39.609,15.28
2007-09-24 14:30,31.781,23.426,39.642,15.31
2007-09-24 15:00,31.795,23.425,39.703,15.36
2007-09-24 15:30,31.806,23.395,39.879,15.54
2007-09-24 16:00,31.765,23.355,39.869,15.58
2007-09-24 16:30,31.839,23.404,39.979,15.61
2007-09-24 17:00,31.789,23.349,39.996,15.69
2007-09-24 17:30,31.824,23.389,39.981,15.63
2007-09-24 18:00,31.823,23.393,39.962,15.61
2007-09-24 18:30,31.819,23.365,40.057,15.72
2007-09-24 19:00,31.800,23.327,40.136,15.83
2007-09-24 19:30,31.795,23.327,40.112,15.81
2007-09-24 20:00,31.782,23.310,40.124,15.84
2007-09-24 20:30,31.776,23.306,40.118,15.84
2007-09-24 21:00,31.778,23.310,40.111,15.83
2007-09-24 21:30,31.781,23.316,40.096,15.81
2007-09-24 22:00,31.774,23.320,40.052,15.77
2007-09-24 22:30,31.777,23.324,40.046,15.76
2007-09-24 23:00,31.771,23.322,40.030,15.75
2007-09-24 23:30,31.782,23.348,39.970,15.67
2007-09-25 00:00,31.787,23.365,39.921,15.61
2007-09-25 00:30,31.795,23.380,39.894,15.57
2007-09-25 01:00,31.808,23.407,39.836,15.49
2007-09-25 01:30,31.815,23.435,39.753,15.39
2007-09-25 02:00,31.823,23.458,39.689,15.31
2007-09-25 02:30,31.826,23.456,39.711,15.33
2007-09-25 03:00,31.825,23.440,39.773,15.40
2007-09-25 03:30,31.826,23.429,39.819,15.45
2007-09-25 04:00,31.823,23.408,39.898,15.54
2007-09-25 04:30,31.812,23.415,39.822,15.47
2007-09-25 05:00,31.771,23.365,39.848,15.55
2007-09-25 05:30,31.772,23.355,39.895,15.60
2007-09-25 06:00,31.777,23.366,39.873,15.57
2007-09-25 06:30,31.771,23.368,39.839,15.54
2007-09-25 07:00,31.765,23.363,39.833,15.54
2007-09-25 07:30,31.765,23.367,39.814,15.52
2007-09-25 08:00,31.762,23.370,39.793,15.50
2007-09-25 08:30,31.767,23.378,39.781,15.48
2007-09-25 09:00,31.767,23.378,39.781,15.48
2007-09-25 09:30,31.767,23.382,39.762,15.46
2007-09-25 10:00,31.772,23.393,39.741,15.43
2007-09-25 10:30,31.777,23.398,39.737,15.42
2007-09-25 11:00,31.794,23.438,39.648,15.30
2007-09-25 11:30,31.826,23.505,39.502,15.10
2007-09-25 12:00,31.825,23.498,39.528,15.13
2007-09-25 12:30,31.822,23.494,39.534,15.14
2007-09-25 13:00,31.821,23.493,39.533,15.14
2007-09-25 13:30,31.822,23.501,39.507,15.11
2007-09-25 14:00,31.832,23.525,39.445,15.03
2007-09-25 14:30,31.838,23.530,39.452,15.03
2007-09-25 15:00,31.829,23.523,39.442,15.03
2007-09-25 15:30,31.839,23.526,39.471,15.05
2007-09-25 16:00,31.836,23.466,39.713,15.32
2007-09-25 16:30,31.822,23.429,39.806,15.44
2007-09-25 17:00,31.832,23.406,39.944,15.58
2007-09-25 17:30,31.806,23.342,40.097,15.78
2007-09-25 18:00,31.787,23.303,40.175,15.89
2007-09-25 18:30,31.804,23.300,40.258,15.96
2007-09-25 19:00,31.792,23.280,40.290,16.01
2007-09-25 19:30,31.786,23.269,40.311,16.04
2007-09-25 20:00,31.783,23.271,40.289,16.02
2007-09-25 20:30,31.783,23.271,40.289,16.02
2007-09-25 21:00,31.785,23.284,40.246,15.97
2007-09-25 21:30,31.782,23.282,40.243,15.97
2007-09-25 22:00,31.774,23.298,40.143,15.87
2007-09-25 22:30,31.772,23.314,40.068,15.79
2007-09-25 23:00,31.779,23.294,40.175,15.90
2007-09-25 23:30,31.777,23.293,40.173,15.90
2007-09-26 00:00,31.785,23.294,40.200,15.92
2007-09-26 00:30,31.769,23.291,40.146,15.88
2007-09-26 01:00,31.777,23.293,40.173,15.90
2007-09-26 01:30,31.792,23.320,40.126,15.83
2007-09-26 02:00,31.811,23.357,40.057,15.73
2007-09-26 02:30,31.820,23.381,39.994,15.65
2007-09-26 03:00,31.826,23.402,39.938,15.58
2007-09-26 03:30,31.840,23.434,39.862,15.48
2007-09-26 04:00,31.837,23.441,39.823,15.44
2007-09-26 04:30,31.848,23.507,39.590,15.17
2007-09-26 05:00,31.859,23.578,39.340,14.88
2007-09-26 05:30,31.852,23.545,39.449,15.01
2007-09-26 06:00,31.854,23.583,39.298,14.84
2007-09-26 06:30,31.852,23.598,39.223,14.76
2007-09-26 07:00,31.839,23.546,39.390,14.96
2007-09-26 07:30,31.848,23.557,39.382,14.94
2007-09-26 08:00,31.848,23.563,39.355,14.91
2007-09-26 08:30,31.850,23.547,39.429,14.99
2007-09-26 09:00,31.845,23.561,39.351,14.91
2007-09-26 09:30,31.848,23.569,39.327,14.88
2007-09-26 10:00,31.844,23.569,39.314,14.87
2007-09-26 10:30,31.854,23.597,39.234,14.77
2007-09-26 11:00,31.849,23.596,39.220,14.76
2007-09-26 11:30,31.853,23.596,39.233,14.77
2007-09-26 12:00,31.845,23.576,39.288,14.84
2007-09-26 12:30,31.857,23.583,39.310,14.85
2007-09-26 13:00,31.846,23.538,39.452,15.02
2007-09-26 13:30,31.838,23.519,39.497,15.08
2007-09-26 14:00,31.858,23.537,39.511,15.07
2007-09-26 14:30,31.851,23.531,39.503,15.07
2007-09-26 15:00,31.853,23.526,39.532,15.10
2007-09-26 15:30,31.847,23.524,39.516,15.09
2007-09-26 16:00,31.856,23.548,39.454,15.01
2007-09-26 16:30,31.860,23.566,39.395,14.94
2007-09-26 17:00,31.856,23.580,39.318,14.86
2007-09-26 17:30,31.870,23.633,39.153,14.66
2007-09-26 18:00,31.864,23.626,39.155,14.67
2007-09-26 18:30,31.865,23.621,39.183,14.70
2007-09-26 19:00,31.875,23.645,39.122,14.62
2007-09-26 19:30,31.876,23.627,39.204,14.71
2007-09-26 20:00,31.876,23.593,39.349,14.87
2007-09-26 20:30,31.878,23.616,39.261,14.77
2007-09-26 21:00,31.893,23.649,39.187,14.67
2007-09-26 21:30,31.888,23.647,39.173,14.66
2007-09-26 22:00,31.896,23.646,39.208,14.69
2007-09-26 22:30,31.891,23.660,39.131,14.61
2007-09-26 23:00,31.896,23.681,39.064,14.53
2007-09-26 23:30,31.894,23.688,39.026,14.49
2007-09-27 00:00,31.894,23.679,39.062,14.53
2007-09-27 00:30,31.887,23.647,39.172,14.66
2007-09-27 01:00,31.886,23.616,39.297,14.80
2007-09-27 01:30,31.876,23.593,39.349,14.87
2007-09-27 02:00,31.870,23.582,39.370,14.90
2007-09-27 02:30,31.882,23.596,39.365,14.88
2007-09-27 03:00,31.873,23.582,39.382,14.91
2007-09-27 03:30,31.880,23.588,39.390,14.91
2007-09-27 04:00,31.881,23.597,39.355,14.87
2007-09-27 04:30,31.881,23.612,39.292,14.80
2007-09-27 05:00,31.888,23.643,39.191,14.68
2007-09-27 05:30,31.893,23.672,39.088,14.56
2007-09-27 06:00,31.897,23.688,39.038,14.50
2007-09-27 06:30,31.880,23.635,39.191,14.69
2007-09-27 07:00,31.876,23.621,39.232,14.74
2007-09-27 07:30,31.875,23.612,39.267,14.78
2007-09-27 08:00,31.869,23.620,39.206,14.72
2007-09-27 08:30,31.861,23.537,39.523,15.08
2007-09-27 09:00,31.865,23.572,39.392,14.93
2007-09-27 09:30,31.860,23.514,39.612,15.18
2007-09-27 10:00,31.863,23.551,39.471,15.02
2007-09-27 10:30,31.856,23.539,39.490,15.05
2007-09-27 11:00,31.874,23.596,39.329,14.85
2007-09-27 11:30,31.888,23.637,39.218,14.71
2007-09-27 12:00,31.887,23.636,39.217,14.71
2007-09-27 12:30,31.889,23.652,39.156,14.64
2007-09-27 13:00,31.909,23.673,39.150,14.61
2007-09-27 13:30,31.887,23.644,39.180,14.67
2007-09-27 14:00,31.887,23.610,39.325,14.83
2007-09-27 14:30,31.888,23.572,39.489,15.01
2007-09-27 15:00,31.878,23.616,39.261,14.77
2007-09-27 15:30,31.884,23.520,39.694,15.24
2007-09-27 16:00,31.899,23.579,39.511,15.02
2007-09-27 16:30,31.892,23.610,39.349,14.85
2007-09-27 17:00,31.896,23.634,39.263,14.75
2007-09-27 17:30,31.897,23.690,39.029,14.49
2007-09-27 18:00,31.901,23.720,38.916,14.36
2007-09-27 18:30,31.893,23.664,39.124,14.60
2007-09-27 19:00,31.933,23.690,39.186,14.62
2007-09-27 19:30,31.896,23.639,39.245,14.73
2007-09-27 20:00,31.958,23.672,39.377,14.80
2007-09-27 20:30,31.927,23.664,39.270,14.72
2007-09-27 21:00,31.916,23.721,38.977,14.41
2007-09-27 21:30,31.907,23.714,38.968,14.41
2007-09-27 22:00,31.907,23.718,38.949,14.39
2007-09-27 22:30,31.913,23.727,38.938,14.37
2007-09-27 23:00,31.910,23.729,38.917,14.35
2007-09-27 23:30,31.914,23.740,38.885,14.31
2007-09-28 00:00,31.912,23.749,38.838,14.26
2007-09-28 00:30,31.907,23.756,38.787,14.21
2007-09-28 01:00,31.901,23.761,38.735,14.16
2007-09-28 01:30,31.904,23.767,38.720,14.14
2007-09-28 02:00,31.902,23.774,38.682,14.10
2007-09-28 02:30,31.893,23.763,38.690,14.12
2007-09-28 03:00,31.872,23.708,38.839,14.31
2007-09-28 03:30,31.807,23.610,38.975,14.54
2007-09-28 04:00,31.771,23.542,39.107,14.73
2007-09-28 04:30,31.808,23.569,39.157,14.74
2007-09-28 05:00,31.809,23.582,39.104,14.68
2007-09-28 05:30,31.818,23.585,39.132,14.70
2007-09-28 06:00,31.813,23.587,39.099,14.67
2007-09-28 06:30,31.820,23.609,39.034,14.59
2007-09-28 07:00,31.832,23.637,38.966,14.50
2007-09-28 07:30,31.842,23.662,38.905,14.42
2007-09-28 08:00,31.826,23.643,38.915,14.45
2007-09-28 08:30,31.813,23.633,38.900,14.45
2007-09-28 09:00,31.805,23.617,38.937,14.50
2007-09-28 09:30,31.815,23.616,38.984,14.54
2007-09-28 10:00,31.813,23.615,38.982,14.54
2007-09-28 10:30,31.815,23.618,38.975,14.53
2007-09-28 11:00,31.808,23.613,38.967,14.53
2007-09-28 11:30,31.800,23.587,39.039,14.62
2007-09-28 12:00,31.796,23.582,39.044,14.63
2007-09-28 12:30,31.803,23.599,39.007,14.58
2007-09-28 13:00,31.814,23.609,39.010,14.57
2007-09-28 13:30,31.808,23.594,39.048,14.62
2007-09-28 14:00,31.820,23.597,39.089,14.65
2007-09-28 14:30,31.826,23.599,39.104,14.66
2007-09-28 15:00,31.823,23.599,39.092,14.65
2007-09-28 15:30,31.823,23.591,39.128,14.69
2007-09-28 16:00,31.820,23.595,39.098,14.66
2007-09-28 16:30,31.827,23.586,39.169,14.73
2007-09-28 17:00,31.817,23.569,39.194,14.77
2007-09-28 17:30,31.823,23.563,39.245,14.82
2007-09-28 18:00,31.820,23.554,39.269,14.85
2007-09-28 18:30,31.819,23.537,39.341,14.93
2007-09-28 19:00,31.814,23.554,39.244,14.83
2007-09-28 19:30,31.816,23.547,39.283,14.87
2007-09-28 20:00,31.820,23.561,39.242,14.82
2007-09-28 20:30,31.811,23.560,39.205,14.79
2007-09-28 21:00,31.816,23.568,39.192,14.77
2007-09-28 21:30,31.814,23.573,39.163,14.74
2007-09-28 22:00,31.822,23.598,39.091,14.65
2007-09-28 22:30,31.826,23.620,39.014,14.56
2007-09-28 23:00,31.834,23.646,38.942,14.47
2007-09-28 23:30,31.836,23.657,38.899,14.42
2007-09-29 00:00,31.854,23.700,38.792,14.28
2007-09-29 00:30,31.857,23.710,38.759,14.24
2007-09-29 01:00,31.841,23.461,39.755,15.36
2007-09-29 01:30,31.823,23.408,39.898,15.54
2007-09-29 02:00,31.819,23.409,39.875,15.52
2007-09-29 02:30,31.820,23.423,39.822,15.46
2007-09-29 03:00,31.826,23.429,39.819,15.45
2007-09-29 03:30,31.847,23.502,39.607,15.19
2007-09-29 04:00,31.872,23.573,39.417,14.95
2007-09-29 04:30,31.849,23.568,39.337,14.89
2007-09-29 05:00,31.842,23.541,39.420,14.99
2007-09-29 05:30,31.848,23.561,39.364,14.92
2007-09-29 06:00,31.850,23.575,39.311,14.86
2007-09-29 06:30,31.847,23.586,39.254,14.80
2007-09-29 07:00,31.847,23.599,39.200,14.74
2007-09-29 07:30,31.855,23.609,39.190,14.72
2007-09-29 08:00,31.856,23.637,39.074,14.59
2007-09-29 08:30,31.859,23.652,39.023,14.53
2007-09-29 09:00,31.865,23.676,38.949,14.44
2007-09-29 09:30,31.863,23.657,39.019,14.52
2007-09-29 10:00,31.863,23.657,39.018,14.52
2007-09-29 10:30,31.864,23.664,38.993,14.49
2007-09-29 11:00,31.860,23.657,39.006,14.51
2007-09-29 11:30,31.867,23.690,38.897,14.38
2007-09-29 12:00,31.857,23.621,39.147,14.67
2007-09-29 12:30,31.860,23.663,38.979,14.48
2007-09-29 13:00,31.866,23.688,38.895,14.38
2007-09-29 13:30,31.870,23.694,38.891,14.37
2007-09-29 14:00,31.877,23.720,38.808,14.27
2007-09-29 14:30,31.878,23.710,38.854,14.32
2007-09-29 15:00,31.883,23.716,38.851,14.31
2007-09-29 15:30,31.874,23.686,38.940,14.42
2007-09-29 16:00,31.874,23.678,38.976,14.46
2007-09-29 16:30,31.859,23.635,39.095,14.61
2007-09-29 17:00,31.905,23.662,39.182,14.65
2007-09-29 17:30,31.861,23.573,39.369,14.91
2007-09-29 18:00,31.879,23.600,39.335,14.85
2007-09-29 18:30,31.869,23.638,39.124,14.63
2007-09-29 19:00,31.874,23.678,38.976,14.46
2007-09-29 19:30,31.873,23.661,39.048,14.54
2007-09-29 20:00,31.877,23.640,39.151,14.65
2007-09-29 20:30,31.874,23.619,39.229,14.74
2007-09-29 21:00,31.876,23.606,39.295,14.81
2007-09-29 21:30,31.874,23.549,39.528,15.07
2007-09-29 22:00,31.875,23.558,39.493,15.03
2007-09-29 22:30,31.884,23.494,39.803,15.36
2007-09-29 23:00,31.884,23.525,39.676,15.22
2007-09-29 23:30,31.880,23.467,39.898,15.47
2007-09-30 00:00,31.887,23.512,39.743,15.29
2007-09-30 00:30,31.890,23.494,39.828,15.38
2007-09-30 01:00,31.884,23.478,39.866,15.43
2007-09-30 01:30,31.903,23.574,39.552,15.06
2007-09-30 02:00,31.905,23.590,39.490,14.99
2007-09-30 02:30,31.892,23.618,39.313,14.81
2007-09-30 03:00,31.889,23.639,39.210,14.70
2007-09-30 03:30,31.891,23.666,39.104,14.58
2007-09-30 04:00,31.890,23.661,39.120,14.60
2007-09-30 04:30,31.894,23.685,39.034,14.50
2007-09-30 05:00,31.906,23.728,38.903,14.34
2007-09-30 05:30,31.898,23.732,38.849,14.29
2007-09-30 06:00,31.891,23.745,38.760,14.20
2007-09-30 06:30,31.892,23.738,38.798,14.24
2007-09-30 07:00,31.892,23.752,38.734,14.17
2007-09-30 07:30,31.898,23.765,38.705,14.13
2007-09-30 08:00,31.898,23.761,38.723,14.15
2007-09-30 08:30,31.894,23.727,38.854,14.30
2007-09-30 09:00,31.896,23.726,38.865,14.31
2007-09-30 09:30,31.902,23.740,38.836,14.27
2007-09-30 10:00,31.914,23.747,38.858,14.28
2007-09-30 10:30,31.916,23.711,39.023,14.46
2007-09-30 11:00,31.910,23.708,39.007,14.45
2007-09-30 11:30,31.895,23.671,39.099,14.57
2007-09-30 12:00,31.898,23.669,39.120,14.59
2007-09-30 12:30,31.882,23.619,39.266,14.77
2007-09-30 13:00,31.871,23.581,39.380,14.91
2007-09-30 13:30,31.861,23.500,39.677,15.25
2007-09-30 14:00,31.878,23.597,39.342,14.86
2007-09-30 14:30,31.887,23.667,39.081,14.56
2007-09-30 15:00,31.904,23.728,38.892,14.33
2007-09-30 15:30,31.914,23.757,38.813,14.23
2007-09-30 16:00,31.925,23.821,38.581,13.96
2007-09-30 16:30,31.921,23.793,38.685,14.08
2007-09-30 17:00,31.926,23.819,38.591,13.97
2007-09-30 17:30,31.938,23.849,38.514,13.87
2007-09-30 18:00,31.941,23.837,38.580,13.94
2007-09-30 18:30,31.928,23.813,38.629,14.01
2007-09-30 19:00,31.929,23.830,38.558,13.93
2007-09-30 19:30,31.942,23.853,38.519,13.87
2007-09-30 20:00,31.936,23.870,38.413,13.76
2007-09-30 20:30,31.934,23.852,38.483,13.84
2007-09-30 21:00,31.924,23.822,38.571,13.95
2007-09-30 21:30,31.928,23.831,38.548,13.92
2007-09-30 22:00,31.937,23.832,38.585,13.95
2007-09-30 22:30,31.921,23.820,38.568,13.95
2007-09-30 23:00,31.921,23.816,38.586,13.97
2007-09-30 23:30,31.922,23.804,38.641,14.03
2007-10-01 00:00,31.934,23.803,38.699,14.08
2007-10-01 00:30,31.935,23.793,38.745,14.13
2007-10-01 01:00,31.927,23.777,38.782,14.18
2007-10-01 01:30,31.936,23.780,38.810,14.20
2007-10-01 02:00,31.936,23.770,38.855,14.25
2007-10-01 02:30,31.934,23.764,38.871,14.27
2007-10-01 03:00,31.932,23.756,38.895,14.30
2007-10-01 03:30,31.935,23.769,38.854,14.25
2007-10-01 04:00,31.933,23.773,38.824,14.22
2007-10-01 04:30,31.937,23.781,38.811,14.20
2007-10-01 05:00,31.935,23.783,38.790,14.18
2007-10-01 05:30,31.930,23.782,38.776,14.17
2007-10-01 06:00,31.939,23.795,38.759,14.14
2007-10-01 06:30,31.932,23.787,38.760,14.15
2007-10-01 07:00,31.942,23.799,38.753,14.13
2007-10-01 07:30,31.935,23.793,38.745,14.13
2007-10-01 08:00,31.941,23.800,38.743,14.12
2007-10-01 08:30,31.939,23.801,38.732,14.11
2007-10-01 09:00,31.945,23.805,38.738,14.11
2007-10-01 09:30,31.935,23.793,38.745,14.13
2007-10-01 10:00,31.936,23.798,38.728,14.11
2007-10-01 10:30,31.940,23.822,38.642,14.01
2007-10-01 11:00,31.947,23.834,38.623,13.98
2007-10-01 11:30,31.941,23.837,38.580,13.94
2007-10-01 12:00,31.941,23.838,38.581,13.94
2007-10-01 12:30,31.936,23.823,38.620,13.99
2007-10-01 13:00,31.935,23.800,38.718,14.10
2007-10-01 13:30,31.934,23.780,38.798,14.19
2007-10-01 14:00,31.935,23.780,38.809,14.20
2007-10-01 14:30,31.940,23.783,38.814,14.20
2007-10-01 15:00,31.938,23.765,38.884,14.28
2007-10-01 15:30,31.937,23.752,38.937,14.34
2007-10-01 16:00,31.938,23.742,38.983,14.39
2007-10-01 16:30,31.938,23.733,39.019,14.43
2007-10-01 17:00,31.946,23.746,39.001,14.40
2007-10-01 17:30,31.933,23.723,39.041,14.46
2007-10-01 18:00,31.925,23.705,39.087,14.52
2007-10-01 18:30,31.928,23.697,39.135,14.57
2007-10-01 19:00,31.929,23.695,39.145,14.58
2007-10-01 19:30,31.929,23.706,39.100,14.53
2007-10-01 20:00,31.933,23.717,39.068,14.49
2007-10-01 20:30,31.933,23.723,39.041,14.46
2007-10-01 21:00,31.935,23.731,39.016,14.43
2007-10-01 21:30,31.932,23.727,39.022,14.44
2007-10-01 22:00,31.938,23.734,39.020,14.43
2007-10-01 22:30,31.938,23.726,39.056,14.47
2007-10-01 23:00,31.938,23.717,39.092,14.51
2007-10-01 23:30,31.933,23.707,39.114,14.54
2007-10-02 00:00,31.936,23.707,39.126,14.55
2007-10-02 00:30,31.940,23.710,39.130,14.55
2007-10-02 01:00,31.945,23.721,39.109,14.52
2007-10-02 01:30,31.935,23.709,39.116,14.54
2007-10-02 02:00,31.943,23.718,39.106,14.52
2007-10-02 02:30,31.940,23.718,39.094,14.51
2007-10-02 03:00,31.936,23.716,39.090,14.51
2007-10-02 03:30,31.939,23.718,39.093,14.51
2007-10-02 04:00,31.935,23.721,39.061,14.48
2007-10-02 04:30,31.931,23.726,39.021,14.44
2007-10-02 05:00,31.927,23.752,38.890,14.30
2007-10-02 05:30,31.930,23.775,38.803,14.20
2007-10-02 06:00,31.936,23.800,38.719,14.10
2007-10-02 06:30,31.932,23.812,38.652,14.03
2007-10-02 07:00,31.936,23.811,38.674,14.05
2007-10-02 07:30,31.937,23.816,38.657,14.03
2007-10-02 08:00,31.926,23.803,38.663,14.05
2007-10-02 08:30,31.924,23.761,38.842,14.25
2007-10-02 09:00,31.929,23.735,38.974,14.39
2007-10-02 09:30,31.936,23.720,39.072,14.49
2007-10-02 10:00,31.931,23.709,39.093,14.52
2007-10-02 10:30,31.943,23.725,39.079,14.49
2007-10-02 11:00,31.943,23.721,39.097,14.51
2007-10-02 11:30,31.938,23.717,39.092,14.51
2007-10-02 12:00,31.941,23.719,39.095,14.51
2007-10-02 12:30,31.943,23.729,39.061,14.47
2007-10-02 13:00,31.943,23.735,39.034,14.44
2007-10-02 13:30,31.930,23.692,39.165,14.60
2007-10-02 14:00,31.918,23.649,39.296,14.76
2007-10-02 14:30,31.900,23.575,39.530,15.04
2007-10-02 15:00,31.893,23.549,39.613,15.14
2007-10-02 15:30,31.893,23.542,39.640,15.17
2007-10-02 16:00,31.921,23.618,39.445,14.92
2007-10-02 16:30,31.918,23.613,39.450,14.93
2007-10-02 17:00,31.878,23.597,39.343,14.86
2007-10-02 17:30,31.946,23.670,39.327,14.76
2007-10-02 18:00,31.936,23.650,39.370,14.82
2007-10-02 18:30,31.961,23.678,39.362,14.78
2007-10-02 19:00,31.933,23.637,39.412,14.87
2007-10-02 19:30,31.941,23.668,39.312,14.75
2007-10-02 20:00,31.951,23.666,39.369,14.80
2007-10-02 20:30,31.937,23.645,39.399,14.85
2007-10-02 21:00,31.940,23.640,39.429,14.88
2007-10-02 21:30,31.939,23.633,39.455,14.91
2007-10-02 22:00,31.935,23.649,39.369,14.82
2007-10-02 22:30,31.934,23.640,39.404,14.86
2007-10-02 23:00,31.937,23.651,39.372,14.82
2007-10-02 23:30,31.939,23.665,39.319,14.76
2007-10-03 00:00,31.951,23.693,39.251,14.67
2007-10-03 00:30,31.942,23.672,39.305,14.74
2007-10-03 01:00,31.945,23.665,39.344,14.78
2007-10-03 01:30,31.942,23.665,39.332,14.77
2007-10-03 02:00,31.941,23.660,39.349,14.79
2007-10-03 02:30,31.935,23.647,39.378,14.83
2007-10-03 03:00,31.939,23.650,39.383,14.83
2007-10-03 03:30,31.930,23.628,39.436,14.90
2007-10-03 04:00,31.936,23.654,39.352,14.80
2007-10-03 04:30,31.935,23.664,39.306,14.75
2007-10-03 05:00,31.943,23.687,39.242,14.67
2007-10-03 05:30,31.948,23.703,39.193,14.61
2007-10-03 06:00,31.940,23.714,39.112,14.53
2007-10-03 06:30,31.942,23.745,38.988,14.39
2007-10-03 07:00,31.949,23.782,38.860,14.24
2007-10-03 07:30,31.956,23.820,38.723,14.08
2007-10-03 08:00,31.963,23.836,38.686,14.03
2007-10-03 08:30,31.948,23.801,38.768,14.14
2007-10-03 09:00,31.948,23.742,39.031,14.43
2007-10-03 09:30,31.942,23.714,39.123,14.54
2007-10-03 10:00,31.941,23.721,39.086,14.50
2007-10-03 10:30,31.940,23.721,39.085,14.50
2007-10-03 11:00,31.939,23.716,39.102,14.52
2007-10-03 11:30,31.943,23.673,39.306,14.74
2007-10-03 12:00,31.931,23.644,39.374,14.83
2007-10-03 12:30,31.933,23.643,39.385,14.84
2007-10-03 13:00,31.925,23.629,39.413,14.88
2007-10-03 13:30,31.935,23.639,39.415,14.87
2007-10-03 14:00,31.954,23.643,39.481,14.92
2007-10-03 14:30,31.894,23.528,39.705,15.24
2007-10-03 15:00,31.921,23.572,39.635,15.13
2007-10-03 15:30,31.953,23.607,39.625,15.08
2007-10-03 16:00,31.957,23.634,39.530,14.97
2007-10-03 16:30,31.908,23.586,39.521,15.02
2007-10-03 17:00,31.915,23.567,39.628,15.13
2007-10-03 17:30,31.942,23.612,39.559,15.02
2007-10-03 18:00,31.925,23.605,39.512,14.99
2007-10-03 18:30,31.918,23.583,39.577,15.07
2007-10-03 19:00,31.941,23.622,39.512,14.97
2007-10-03 19:30,31.917,23.614,39.440,14.92
2007-10-03 20:00,31.950,23.665,39.368,14.80
2007-10-03 20:30,31.952,23.698,39.234,14.65
2007-10-03 21:00,31.949,23.679,39.303,14.73
2007-10-03 21:30,32.052,23.803,39.226,14.52
2007-10-03 22:00,31.954,23.670,39.363,14.79
2007-10-03 22:30,31.936,23.745,38.963,14.37
2007-10-03 23:00,31.945,23.699,39.199,14.62
2007-10-03 23:30,31.942,23.652,39.386,14.83
2007-10-04 00:00,31.946,23.660,39.373,14.81
2007-10-04 00:30,31.941,23.622,39.512,14.97
2007-10-04 01:00,31.950,23.633,39.504,14.95
2007-10-04 01:30,31.949,23.641,39.467,14.91
2007-10-04 02:00,31.942,23.627,39.495,14.95
2007-10-04 02:30,31.942,23.640,39.441,14.89
2007-10-04 03:00,31.937,23.619,39.508,14.97
2007-10-04 03:30,31.929,23.602,39.544,15.02
2007-10-04 04:00,31.931,23.595,39.583,15.06
2007-10-04 04:30,31.930,23.596,39.572,15.05
2007-10-04 05:00,31.939,23.623,39.501,14.96
2007-10-04 05:30,31.941,23.624,39.503,14.96
2007-10-04 06:00,31.940,23.640,39.429,14.88
2007-10-04 06:30,31.943,23.649,39.405,14.85
2007-10-04 07:00,31.941,23.645,39.412,14.86
2007-10-04 07:30,31.944,23.650,39.407,14.85
2007-10-04 08:00,31.939,23.648,39.392,14.84
2007-10-04 08:30,31.944,23.652,39.398,14.84
2007-10-04 09:00,31.941,23.645,39.412,14.86
2007-10-04 09:30,31.945,23.651,39.408,14.85
2007-10-04 10:00,31.937,23.638,39.426,14.88
2007-10-04 10:30,31.942,23.640,39.441,14.89
2007-10-04 11:00,31.936,23.624,39.479,14.94
2007-10-04 11:30,31.931,23.602,39.556,15.03
2007-10-04 12:00,31.920,23.580,39.598,15.09
2007-10-04 12:30,31.926,23.582,39.613,15.10
2007-10-04 13:00,31.914,23.556,39.673,15.18
2007-10-04 13:30,31.914,23.539,39.746,15.26
2007-10-04 14:00,31.919,23.528,39.815,15.33
2007-10-04 14:30,31.917,23.504,39.903,15.43
2007-10-04 15:00,31.913,23.468,40.035,15.58
2007-10-04 15:30,31.936,23.466,40.143,15.67
