Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_percent_good[m/s](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m)
2006-12-06 03:30,-1.7,,,2914,1025.91,311.20,8.40,1.00,5.47,
2006-12-06 04:00,-1.7,,,2965,1026.15,304.20,7.01,1.00,5.32,
2006-12-06 04:30,-1.3,,,2911,1026.15,309.00,9.21,1.00,6.45,
2006-12-06 05:00,-1.2,,,2965,1026.34,304.00,10.17,1.00,6.96,
2006-12-06 05:30,-1.2,,,2924,1026.58,310.90,9.17,1.00,7.15,
2006-12-06 06:00,-1.4,,,2965,1026.95,312.60,10.49,1.00,7.54,
2006-12-06 06:30,-1.4,,,2904,1027.20,316.10,8.55,1.00,6.90,
2006-12-06 07:00,-1.7,,,2965,1027.51,316.70,8.12,1.00,6.40,
2006-12-06 07:30,-1.8,,,2910,1027.75,318.60,8.15,1.00,6.09,
2006-12-06 08:00,-1.8,,,2965,1027.81,320.20,7.25,1.00,5.45,
2006-12-06 08:30,-1.9,,,2909,1027.94,320.70,6.15,1.00,4.66,
2006-12-06 09:00,-2.0,,,2965,1028.12,331.10,5.32,1.00,3.94,
2006-12-06 09:30,-1.9,,,2922,1028.06,343.96,5.75,1.00,3.91,
2006-12-06 10:00,-1.4,,,2965,1028.18,348.91,3.98,1.00,2.69,
2006-12-06 10:30,-1.4,,,2930,1028.43,305.40,2.95,1.00,2.22,
2006-12-06 11:00,-1.3,,,2965,1028.68,278.30,2.57,1.00,1.14,
2006-12-06 11:30,-1.4,,,2925,1028.61,178.40,1.29,1.00,0.68,
2006-12-06 12:00,-0.9,,,2965,1028.80,217.10,3.34,1.00,1.97,
2006-12-06 12:30,-0.3,,,2937,1028.61,161.10,4.44,1.00,2.36,
2006-12-06 13:00,0.1,,,2965,1028.49,169.40,5.58,1.00,3.23,
2006-12-06 13:30,0.5,,,2956,1028.61,151.00,6.53,1.00,4.49,
2006-12-06 14:00,1.3,,,2957,1028.12,156.60,7.49,1.00,5.53,
2006-12-06 14:30,1.9,,,2945,1028.12,168.80,7.49,1.00,5.49,
2006-12-06 15:00,2.6,,,2965,1027.44,181.40,9.09,1.00,7.05,
2006-12-06 15:30,2.8,,,2929,1027.08,205.00,9.49,1.00,6.53,
2006-12-06 16:00,3.3,,,2965,1026.15,204.00,11.11,1.00,8.25,
2006-12-06 16:30,3.7,,,2904,1025.78,220.80,12.98,1.00,9.57,
2006-12-06 17:00,4.2,,,2959,1025.11,216.50,14.14,1.00,11.02,
2006-12-06 17:30,4.5,,,2870,1024.61,208.60,13.99,1.00,11.33,
2006-12-06 18:00,4.6,,,2963,1024.43,212.70,13.76,1.00,11.08,
2006-12-06 18:30,4.7,,,2879,1023.88,197.90,14.01,1.00,10.99,
2006-12-06 19:00,4.8,,,2964,1023.45,203.20,14.93,1.00,11.89,
2006-12-06 19:30,4.9,,,2877,1023.51,213.20,14.22,1.00,11.47,
2006-12-06 20:00,5.2,,,2964,1023.32,202.70,14.67,1.00,12.28,
2006-12-06 20:30,5.5,,,2868,1022.77,198.70,14.84,1.00,12.65,
2006-12-06 21:00,5.9,,,2921,1022.40,198.30,16.01,1.00,13.40,
2006-12-06 21:30,5.9,,,2579,1022.46,202.20,14.84,1.00,12.06,
2006-12-06 22:00,6.5,,,2818,1021.73,204.00,15.48,1.00,12.66,
2006-12-06 22:30,6.9,,,2655,1021.17,220.20,16.86,1.00,12.86,
2006-12-06 23:00,7.2,,,2766,1020.80,198.60,16.09,1.00,13.50,
2006-12-06 23:30,7.5,,,2712,1020.62,193.70,16.61,1.00,13.13,
2006-12-07 00:00,7.6,,,2728,1020.62,201.20,16.88,1.00,13.44,
2006-12-07 00:30,7.8,,,2421,1020.25,214.60,17.61,1.00,13.90,
2006-12-07 01:00,8.2,,,2731,1019.88,218.10,17.53,1.00,13.09,
2006-12-07 01:30,8.5,,,2620,1019.58,214.60,17.22,1.00,13.84,
2006-12-07 02:00,8.6,,,2697,1019.51,200.90,18.04,1.00,14.17,
2006-12-07 02:30,8.7,,,2619,1019.45,219.00,16.24,1.00,12.68,
2006-12-07 03:00,8.9,,,2597,1019.27,227.90,15.80,1.00,13.32,
2006-12-07 03:30,8.9,,,2640,1019.15,220.30,14.81,1.00,12.28,
2006-12-07 04:00,9.0,,,2733,1018.53,225.10,15.04,1.00,12.63,
2006-12-07 04:30,9.1,,,2515,1018.29,219.90,15.13,1.00,12.93,
2006-12-07 05:00,9.1,,,2516,1017.92,218.40,14.94,1.00,11.96,
2006-12-07 05:30,9.2,,,2645,1017.61,220.40,15.00,1.00,12.05,
2006-12-07 06:00,9.3,,,2715,1017.30,217.50,14.68,1.00,10.88,
2006-12-07 06:30,9.4,,,2598,1017.06,218.80,13.18,1.00,10.44,
2006-12-07 07:00,9.5,,,2700,1016.69,216.00,12.45,1.00,10.63,
2006-12-07 07:30,9.5,,,2601,1016.38,207.70,12.82,1.00,9.67,
2006-12-07 08:00,9.5,,,2634,1015.65,203.90,12.09,1.00,9.29,
2006-12-07 08:30,9.7,,,2588,1015.10,196.30,11.89,1.00,9.79,
2006-12-07 09:00,9.8,,,2621,1014.67,191.70,11.05,1.00,9.30,
2006-12-07 09:30,9.8,,,2565,1014.42,199.70,10.99,1.00,8.73,
2006-12-07 10:00,10.0,,,2622,1013.87,194.70,11.64,1.00,9.56,
2006-12-07 10:30,9.9,,,2445,1013.63,193.10,12.50,1.00,9.65,
2006-12-07 11:00,9.6,,,2052,1013.56,196.40,12.90,1.00,10.42,
2006-12-07 11:30,9.4,,,1721,1013.20,205.20,11.55,1.00,9.23,
2006-12-07 12:00,9.3,,,2913,1012.65,209.50,11.75,1.00,9.93,
2006-12-07 12:30,9.4,,,2804,1013.01,201.50,11.80,1.00,10.12,
2006-12-07 13:00,9.5,,,2710,1012.83,223.30,13.16,1.00,10.34,
2006-12-07 13:30,9.6,,,2814,1012.28,213.20,9.67,1.00,8.16,
2006-12-07 14:00,9.8,,,2912,1012.52,209.40,9.63,1.00,8.32,
2006-12-07 14:30,9.9,,,2672,1012.16,219.30,9.71,1.00,7.79,
2006-12-07 15:00,9.9,,,2734,1011.67,239.80,8.44,1.00,6.94,
2006-12-07 15:30,9.6,,,2510,1011.05,251.90,8.11,1.00,7.09,
2006-12-07 16:00,9.8,,,2659,1010.75,229.40,7.38,1.00,6.06,
2006-12-07 16:30,9.6,,,2625,1010.20,224.40,6.90,1.00,5.64,
2006-12-07 17:00,9.6,,,2835,1009.89,225.20,7.60,1.00,6.14,
2006-12-07 17:30,9.4,,,2819,1009.71,233.70,7.74,1.00,6.43,
2006-12-07 18:00,9.5,,,2854,1009.65,226.10,8.17,1.00,6.72,
2006-12-07 18:30,9.2,,,2914,1009.52,237.60,8.16,1.00,6.90,
2006-12-07 19:00,9.3,,,2941,1009.22,228.50,7.03,1.00,5.90,
2006-12-07 19:30,9.2,,,2129,1009.03,230.20,7.90,1.00,6.40,
2006-12-07 20:00,9.1,,,2886,1009.22,229.40,7.92,1.00,6.88,
2006-12-07 20:30,9.1,,,2724,1009.28,222.80,7.36,1.00,6.21,
2006-12-07 21:00,9.0,,,2963,1009.58,224.30,7.78,1.00,6.22,
2006-12-07 21:30,9.0,,,2912,1009.34,230.40,7.68,1.00,5.66,
2006-12-07 22:00,8.9,,,2965,1009.28,231.30,6.53,1.00,5.42,
2006-12-07 22:30,8.8,,,2964,1009.16,246.50,5.91,1.00,4.95,
2006-12-07 23:00,8.7,,,2965,1009.28,252.10,5.84,1.00,4.81,
2006-12-07 23:30,8.6,,,2913,1009.03,258.90,6.39,1.00,5.27,
2006-12-08 00:00,8.4,,,2965,1008.54,273.40,5.72,1.00,4.83,
2006-12-08 00:30,8.2,,,2910,1007.99,283.80,6.36,1.00,5.35,
2006-12-08 01:00,7.9,,,2963,1007.50,303.80,5.37,1.00,4.53,
2006-12-08 01:30,7.6,,,2912,1007.20,323.80,4.44,1.00,3.79,
2006-12-08 02:00,7.4,,,2956,1006.77,344.92,4.86,1.00,4.13,
2006-12-08 02:30,7.4,,,2912,1006.16,16.14,6.74,1.00,5.62,
2006-12-08 03:00,7.4,,,2965,1005.55,21.67,7.51,1.00,6.19,
2006-12-08 03:30,7.3,,,2901,1005.12,35.09,7.83,1.00,6.44,
2006-12-08 04:00,7.4,,,2965,1005.06,42.94,7.33,1.00,6.18,
2006-12-08 04:30,7.0,,,2900,1004.57,27.15,7.39,1.00,6.18,
2006-12-08 05:00,7.2,,,2963,1004.20,33.72,6.50,1.00,5.34,
2006-12-08 05:30,6.2,,,2887,1003.90,7.70,6.25,1.00,5.14,
2006-12-08 06:00,6.1,,,2962,1003.59,16.48,7.46,1.00,6.19,
2006-12-08 06:30,5.6,,,2865,1003.77,349.86,9.78,1.00,7.99,
2006-12-08 07:00,4.9,,,2954,1003.16,348.62,11.54,1.00,9.40,
2006-12-08 07:30,4.4,,,2842,1002.92,355.75,13.02,1.00,10.31,
2006-12-08 08:00,3.8,,,2730,1002.43,349.37,13.55,1.00,10.31,
2006-12-08 08:30,3.6,,,2665,1002.55,328.50,12.25,1.00,10.00,
2006-12-08 09:00,2.7,,,2244,1002.68,329.10,12.30,1.00,9.55,
2006-12-08 09:30,2.6,,,2680,1002.06,341.70,13.67,1.00,10.61,
2006-12-08 10:00,2.5,,,2805,1001.64,339.50,12.24,1.00,9.54,
2006-12-08 10:30,2.0,,,2801,1001.64,331.70,13.13,1.00,10.39,
2006-12-08 11:00,1.6,,,2917,1001.45,348.04,14.38,1.00,11.03,
2006-12-08 11:30,1.6,,,2655,1002.00,329.70,12.88,1.00,9.36,
2006-12-08 12:00,1.3,,,2781,1001.45,339.70,12.62,1.00,9.46,
2006-12-08 12:30,0.8,,,2634,1001.33,334.10,12.04,1.00,9.25,
2006-12-08 13:00,0.3,,,2897,1001.52,337.00,13.18,1.00,11.09,
2006-12-08 13:30,0.1,,,2405,1001.39,346.14,15.85,1.00,11.89,
2006-12-08 14:00,0.1,,,2224,1001.39,337.70,13.92,1.00,11.61,
2006-12-08 14:30,-0.0,,,2617,1001.21,350.45,15.57,1.00,12.39,
2006-12-08 15:00,-0.1,,,2826,1001.15,346.68,15.62,1.00,13.38,
2006-12-08 15:30,-0.4,,,2267,1001.09,328.50,16.61,1.00,12.41,
2006-12-08 16:00,-0.5,,,2175,1001.09,331.10,16.88,1.00,12.60,
2006-12-08 16:30,-0.8,,,2546,1001.09,326.10,14.22,1.00,11.47,
2006-12-08 17:00,-0.5,,,2603,1001.03,332.40,16.84,1.00,12.96,
2006-12-08 17:30,-1.0,,,2378,1001.39,343.52,18.69,1.00,15.48,
2006-12-08 18:00,-1.2,,,1857,1001.82,334.90,18.94,1.00,14.21,
2006-12-08 18:30,-1.7,,,2618,1002.61,349.13,20.95,1.00,17.36,
2006-12-08 19:00,-2.3,,,2937,1003.47,336.30,18.98,1.00,14.88,
