Time[GMT],significant_wave_height[m](0m),dominant_wave_period[s](0m)
2006-12-06 03:30, 0.67,10.7
2006-12-06 04:00, 0.59,10.7
2006-12-06 04:30, 0.68,10.7
2006-12-06 05:00, 0.74,10.7
2006-12-06 05:30, 0.75,10.7
2006-12-06 06:00, 0.71,10.7
2006-12-06 06:30, 0.85,10.7
2006-12-06 07:00, 0.84,10.7
2006-12-06 07:30, 0.78,10.7
2006-12-06 08:00, 0.62,10.7
2006-12-06 08:30, 0.75,10.7
2006-12-06 09:00, 0.57,10.7
2006-12-06 09:30, 0.66,10.7
2006-12-06 10:00, 0.56,10.7
2006-12-06 10:30, 0.53,8.0
2006-12-06 11:00, 0.47,8.0
2006-12-06 11:30, 0.50,10.7
2006-12-06 12:00, 0.51,8.0
2006-12-06 12:30, 0.54,10.7
2006-12-06 13:00, 0.46,10.7
2006-12-06 13:30, 0.48,8.0
2006-12-06 14:00, 0.56,10.7
2006-12-06 14:30, 0.60,8.0
2006-12-06 15:00, 0.69,10.7
2006-12-06 15:30, 0.65,8.0
2006-12-06 16:00, 0.92,6.4
2006-12-06 16:30, 0.87,2.9
2006-12-06 17:00, 1.20,3.6
2006-12-06 17:30, 1.25,4.6
2006-12-06 18:00, 1.68,4.6
2006-12-06 18:30, 1.69,5.3
2006-12-06 19:00, 1.87,5.3
2006-12-06 19:30, 1.98,5.3
2006-12-06 20:00, 2.02,6.4
2006-12-06 20:30, 2.14,6.4
2006-12-06 21:00, 2.40,6.4
2006-12-06 21:30, 2.48,6.4
2006-12-06 22:00, 2.50,6.4
2006-12-06 22:30, 2.82,6.4
2006-12-06 23:00, 2.72,6.4
2006-12-06 23:30, 3.66,8.0
2006-12-07 00:00, 2.83,8.0
2006-12-07 00:30, 3.19,8.0
2006-12-07 01:00, 3.58,8.0
2006-12-07 01:30, 3.56,8.0
2006-12-07 02:00, 3.56,8.0
2006-12-07 02:30, 3.68,8.0
2006-12-07 03:00, 4.22,8.0
2006-12-07 03:30, 3.69,8.0
2006-12-07 04:00, 4.03,8.0
2006-12-07 04:30, 4.09,8.0
2006-12-07 05:00, 3.61,10.7
2006-12-07 05:30, 3.71,8.0
2006-12-07 06:00, 3.59,8.0
2006-12-07 06:30, 3.47,8.0
2006-12-07 07:00, 3.60,10.7
2006-12-07 07:30, 3.24,8.0
2006-12-07 08:00, 3.23,8.0
2006-12-07 08:30, 3.61,8.0
2006-12-07 09:00, 2.86,8.0
2006-12-07 09:30, 2.79,8.0
2006-12-07 10:00, 2.79,8.0
2006-12-07 10:30, 2.52,8.0
2006-12-07 11:00, 2.53,8.0
2006-12-07 11:30, 2.62,8.0
2006-12-07 12:00, 2.58,8.0
2006-12-07 12:30, 2.35,8.0
2006-12-07 13:00, 2.38,8.0
2006-12-07 13:30, 2.24,8.0
2006-12-07 14:00, 2.19,8.0
2006-12-07 14:30, 2.60,8.0
2006-12-07 15:00, 2.16,8.0
2006-12-07 15:30, 2.36,8.0
2006-12-07 16:00, 2.29,6.4
2006-12-07 16:30, 2.19,8.0
2006-12-07 17:00, 2.10,8.0
2006-12-07 17:30, 2.16,8.0
2006-12-07 18:00, 1.95,8.0
2006-12-07 18:30, 1.86,8.0
2006-12-07 19:00, 2.13,8.0
2006-12-07 19:30, 1.77,8.0
2006-12-07 20:00, 1.81,8.0
2006-12-07 20:30, 1.55,6.4
2006-12-07 21:00, 2.00,8.0
2006-12-07 21:30, 1.79,8.0
2006-12-07 22:00, 1.66,8.0
2006-12-07 22:30, 1.48,8.0
2006-12-07 23:00, 1.46,6.4
2006-12-07 23:30, 1.60,8.0
2006-12-08 00:00, 1.48,8.0
2006-12-08 00:30, 1.50,8.0
2006-12-08 01:00, 1.45,6.4
2006-12-08 01:30, 1.20,8.0
2006-12-08 02:00, 1.31,8.0
2006-12-08 02:30, 1.28,8.0
2006-12-08 03:00, 1.27,6.4
2006-12-08 03:30, 1.17,6.4
2006-12-08 04:00, 1.28,8.0
2006-12-08 04:30, 1.15,6.4
2006-12-08 05:00, 1.24,8.0
2006-12-08 05:30, 1.37,8.0
2006-12-08 06:00, 1.35,8.0
2006-12-08 06:30, 1.22,8.0
2006-12-08 07:00, 1.35,6.4
2006-12-08 07:30, 1.49,8.0
2006-12-08 08:00, 1.78,8.0
2006-12-08 08:30, 1.56,4.0
2006-12-08 09:00, 1.64,8.0
2006-12-08 09:30, 1.42,4.0
2006-12-08 10:00, 1.56,4.6
2006-12-08 10:30, 1.63,4.6
2006-12-08 11:00, 1.63,4.6
2006-12-08 11:30, 1.58,4.6
2006-12-08 12:00, 1.54,8.0
2006-12-08 12:30, 1.40,8.0
2006-12-08 13:00, 1.64,8.0
2006-12-08 13:30, 1.65,4.6
2006-12-08 14:00, 1.63,5.3
2006-12-08 14:30, 1.71,4.6
2006-12-08 15:00, 1.87,5.3
2006-12-08 15:30, 1.64,5.3
2006-12-08 16:00, 1.71,5.3
2006-12-08 16:30, 1.84,4.6
2006-12-08 17:00, 1.91,5.3
2006-12-08 17:30, 1.93,5.3
2006-12-08 18:00, 1.95,5.3
2006-12-08 18:30, 2.38,5.3
2006-12-08 19:00, 2.36,5.3
2006-12-08 19:30, 2.07,5.3
2006-12-08 20:00, 2.16,5.3
2006-12-08 20:30, 2.08,5.3
2006-12-08 21:00, 1.91,4.6
2006-12-08 21:30, 1.80,4.6
2006-12-08 22:00, 1.91,5.3
2006-12-08 22:30, 2.18,4.6
2006-12-08 23:00, 2.07,4.6
2006-12-08 23:30, 1.93,4.6
2006-12-09 00:00, 1.70,4.6
2006-12-09 00:30, 1.81,4.6
2006-12-09 01:00, 1.78,4.6
2006-12-09 01:30, 1.53,4.6
2006-12-09 02:00, 1.63,4.0
2006-12-09 02:30, 1.41,4.0
2006-12-09 03:00, 1.53,6.4
2006-12-09 03:30, 1.33,3.6
2006-12-09 04:00, 1.43,4.0
2006-12-09 04:30, 1.54,4.0
2006-12-09 05:00, 1.57,4.0
2006-12-09 05:30, 1.41,3.6
2006-12-09 06:00, 1.28,3.6
2006-12-09 06:30, 1.26,4.0
2006-12-09 07:00, 1.32,10.7
2006-12-09 07:30, 1.32,5.3
2006-12-09 08:00, 1.43,5.3
2006-12-09 08:30, 1.41,5.3
2006-12-09 09:00, 1.44,5.3
2006-12-09 09:30, 1.49,5.3
2006-12-09 10:00, 1.29,5.3
2006-12-09 10:30, 1.18,6.4
2006-12-09 11:00, 1.47,6.4
2006-12-09 11:30, 1.31,6.4
2006-12-09 12:00, 1.44,5.3
2006-12-09 12:30, 1.28,6.4
2006-12-09 13:00, 1.24,4.0
2006-12-09 13:30, 1.40,5.3
2006-12-09 14:00, 1.44,5.3
2006-12-09 14:30, 1.44,4.6
2006-12-09 15:00, 1.44,5.3
2006-12-09 15:30, 1.61,5.3
2006-12-09 16:00, 1.42,5.3
2006-12-09 16:30, 1.69,5.3
2006-12-09 17:00, 1.41,6.4
2006-12-09 17:30, 1.64,6.4
2006-12-09 18:00, 1.73,5.3
2006-12-09 18:30, 1.47,6.4
2006-12-09 19:00, 1.66,6.4
2006-12-09 19:30, 1.41,6.4
2006-12-09 20:00, 1.59,6.4
2006-12-09 20:30, 1.32,6.4
2006-12-09 21:00, 1.25,6.4
2006-12-09 21:30, 1.33,6.4
2006-12-09 22:00, 1.39,6.4
2006-12-09 22:30, 1.02,6.4
2006-12-09 23:00, 1.02,5.3
2006-12-09 23:30, 1.05,6.4
2006-12-10 00:00, 1.07,6.4
2006-12-10 00:30, 1.17,6.4
2006-12-10 01:00, 1.23,6.4
2006-12-10 01:30, 1.38,6.4
2006-12-10 02:00, 1.44,6.4
2006-12-10 02:30, 1.65,6.4
2006-12-10 03:00, 1.63,5.3
2006-12-10 03:30, 1.93,6.4
2006-12-10 04:00, 1.94,6.4
2006-12-10 04:30, 1.93,6.4
2006-12-10 05:00, 2.03,6.4
2006-12-10 05:30, 2.00,6.4
2006-12-10 06:00, 2.29,6.4
2006-12-10 06:30, 1.86,6.4
2006-12-10 07:00, 2.33,6.4
2006-12-10 07:30, 2.23,6.4
2006-12-10 08:00, 2.19,6.4
2006-12-10 08:30, 2.91,8.0
2006-12-10 09:00, 2.31,6.4
2006-12-10 09:30, 2.55,8.0
2006-12-10 10:00, 2.45,8.0
2006-12-10 10:30, 2.90,8.0
2006-12-10 11:00, 2.42,8.0
2006-12-10 11:30, 2.68,8.0
2006-12-10 12:00, 2.53,8.0
2006-12-10 12:30, 2.46,8.0
2006-12-10 13:00, 2.92,8.0
2006-12-10 13:30, 2.76,8.0
2006-12-10 14:00, 2.51,8.0
2006-12-10 14:30, 2.27,8.0
2006-12-10 15:00, 2.53,8.0
2006-12-10 15:30, 2.68,8.0
2006-12-10 16:00, 2.31,8.0
2006-12-10 16:30, 2.43,8.0
2006-12-10 17:00, 2.40,8.0
2006-12-10 17:30, 2.22,8.0
2006-12-10 18:00, 2.50,8.0
2006-12-10 18:30, 2.35,8.0
2006-12-10 19:00, 2.42,8.0
2006-12-10 19:30, 2.31,8.0
2006-12-10 20:00, 2.43,8.0
2006-12-10 20:30, 2.17,8.0
2006-12-10 21:00, 2.42,8.0
2006-12-10 21:30, 2.15,8.0
2006-12-10 22:00, 2.12,8.0
2006-12-10 22:30, 2.11,8.0
2006-12-10 23:00, 2.42,8.0
2006-12-10 23:30, 2.13,8.0
2006-12-11 00:00, 2.14,8.0
2006-12-11 00:30, 2.24,8.0
2006-12-11 01:00, 1.98,8.0
2006-12-11 01:30, 2.00,8.0
2006-12-11 02:00, 1.74,8.0
2006-12-11 02:30, 1.78,8.0
2006-12-11 03:00, 1.76,8.0
2006-12-11 03:30, 1.58,8.0
2006-12-11 04:00, 1.75,8.0
2006-12-11 04:30, 1.51,8.0
2006-12-11 05:00, 1.55,8.0
2006-12-11 05:30, 1.43,8.0
2006-12-11 06:00, 1.50,8.0
2006-12-11 06:30, 1.40,8.0
2006-12-11 07:00, 1.36,8.0
2006-12-11 07:30, 1.20,8.0
2006-12-11 08:00, 1.11,8.0
2006-12-11 08:30, 1.38,8.0
2006-12-11 09:00, 1.06,8.0
2006-12-11 09:30, 1.10,8.0
2006-12-11 10:00, 1.15,8.0
2006-12-11 10:30, 1.05,8.0
2006-12-11 11:00, 1.08,8.0
2006-12-11 11:30, 1.04,8.0
2006-12-11 12:00, 1.23,8.0
2006-12-11 12:30, 1.27,8.0
2006-12-11 13:00, 1.06,8.0
2006-12-11 13:30, 1.05,6.4
2006-12-11 14:00, 1.03,8.0
2006-12-11 14:30, 1.04,8.0
2006-12-11 15:00, 1.02,8.0
2006-12-11 15:30, 0.89,6.4
2006-12-11 16:00, 0.90,6.4
2006-12-11 16:30, 0.81,6.4
2006-12-11 17:00, 0.92,8.0
2006-12-11 17:30, 0.85,8.0
2006-12-11 18:00, 0.86,8.0
2006-12-11 18:30, 0.78,8.0
2006-12-11 19:00, 0.84,8.0
2006-12-11 19:30, 0.78,8.0
2006-12-11 20:00, 0.77,8.0
2006-12-11 20:30, 0.74,6.4
2006-12-11 21:00, 0.80,6.4
2006-12-11 21:30, 0.83,8.0
2006-12-11 22:00, 0.79,2.9
2006-12-11 22:30, 0.86,8.0
2006-12-11 23:00, 0.82,4.6
2006-12-11 23:30, 0.72,8.0
2006-12-12 00:00, 0.75,8.0
2006-12-12 00:30, 0.65,8.0
2006-12-12 01:00, 0.64,8.0
2006-12-12 01:30, 0.59,8.0
2006-12-12 02:00, 0.57,6.4
2006-12-12 02:30, 0.76,8.0
2006-12-12 03:00, 0.60,3.2
2006-12-12 03:30, 0.63,3.2
2006-12-12 04:00, 0.67,3.2
2006-12-12 04:30, 0.76,3.2
2006-12-12 05:00, 0.68,3.6
2006-12-12 05:30, 0.77,3.6
2006-12-12 06:00, 0.87,5.3
2006-12-12 06:30, 0.78,3.6
2006-12-12 07:00, 0.73,3.6
2006-12-12 07:30, 0.87,4.6
2006-12-12 08:00, 0.88,3.6
2006-12-12 08:30, 0.90,3.6
2006-12-12 09:00, 1.05,4.0
2006-12-12 09:30, 1.29,4.0
2006-12-12 10:00, 1.12,4.0
2006-12-12 10:30, 1.18,4.0
2006-12-12 11:00, 1.16,4.0
2006-12-12 11:30, 1.09,4.0
2006-12-12 12:00, 1.27,4.6
2006-12-12 12:30, 1.13,3.6
2006-12-12 13:00, 1.16,4.0
2006-12-12 13:30, 1.23,4.6
2006-12-12 14:00, 1.17,4.6
2006-12-12 14:30, 1.28,4.6
2006-12-12 15:00, 1.14,5.3
2006-12-12 15:30, 1.10,4.6
2006-12-12 16:00, 1.02,4.0
2006-12-12 16:30, 1.05,4.6
2006-12-12 17:00, 1.09,4.6
2006-12-12 17:30, 0.92,4.6
2006-12-12 18:00, 0.96,4.0
2006-12-12 18:30, 0.77,4.6
2006-12-12 19:00, 0.80,4.6
2006-12-12 19:30, 0.68,4.6
2006-12-12 20:00, 0.60,4.0
2006-12-12 20:30, 0.60,5.3
2006-12-12 21:00, 0.58,5.3
2006-12-12 21:30, 0.55,5.3
2006-12-12 22:00, 0.60,6.4
2006-12-12 22:30, 0.49,4.6
2006-12-12 23:00, 0.45,4.0
2006-12-12 23:30, 0.43,10.7
2006-12-13 00:00, 0.43,5.3
2006-12-13 00:30, 0.39,10.7
2006-12-13 01:00, 0.40,10.7
2006-12-13 01:30, 0.43,10.7
2006-12-13 02:00, 0.37,10.7
2006-12-13 02:30, 0.36,10.7
2006-12-13 03:00, 0.34,10.7
2006-12-13 03:30, 0.37,10.7
2006-12-13 04:00, 0.35,10.7
2006-12-13 04:30, 0.41,10.7
2006-12-13 05:00, 0.37,10.7
2006-12-13 05:30, 0.39,10.7
2006-12-13 06:00, 0.40,10.7
2006-12-13 06:30, 0.39,10.7
2006-12-13 07:00, 0.41,2.5
2006-12-13 07:30, 0.44,2.3
2006-12-13 08:00, 0.46,2.7
2006-12-13 08:30, 0.50,2.9
2006-12-13 09:00, 0.65,2.9
2006-12-13 09:30, 0.60,3.2
2006-12-13 10:00, 0.66,3.6
2006-12-13 10:30, 0.74,3.6
2006-12-13 11:00, 0.65,3.6
2006-12-13 11:30, 0.85,4.0
2006-12-13 12:00, 0.86,4.0
2006-12-13 12:30, 0.97,4.6
2006-12-13 13:00, 1.10,4.0
2006-12-13 13:30, 1.29,4.6
2006-12-13 14:00, 1.26,4.6
2006-12-13 14:30, 1.27,5.3
2006-12-13 15:00, 1.29,5.3
2006-12-13 15:30, 1.58,5.3
2006-12-13 16:00, 1.58,4.6
2006-12-13 16:30, 1.70,5.3
2006-12-13 17:00, 1.80,5.3
2006-12-13 17:30, 1.96,5.3
2006-12-13 18:00, 1.96,5.3
2006-12-13 18:30, 1.75,5.3
2006-12-13 19:00, 1.89,5.3
2006-12-13 19:30, 1.85,5.3
2006-12-13 20:00, 1.75,5.3
2006-12-13 20:30, 1.65,5.3
2006-12-13 21:00, 1.69,5.3
2006-12-13 21:30, 1.68,5.3
2006-12-13 22:00, 1.95,6.4
2006-12-13 22:30, 1.94,6.4
2006-12-13 23:00, 2.13,6.4
2006-12-13 23:30, 2.23,6.4
2006-12-14 00:00, 2.35,6.4
2006-12-14 00:30, 2.09,6.4
2006-12-14 01:00, 2.01,6.4
2006-12-14 01:30, 1.92,6.4
2006-12-14 02:00, 1.53,6.4
2006-12-14 02:30, 1.70,6.4
2006-12-14 03:00, 1.72,6.4
2006-12-14 03:30, 1.72,6.4
2006-12-14 04:00, 1.62,6.4
2006-12-14 04:30, 1.35,6.4
2006-12-14 05:00, 1.38,6.4
2006-12-14 05:30, 1.42,5.3
2006-12-14 06:00, 1.60,5.3
2006-12-14 06:30, 1.21,5.3
2006-12-14 07:00, 1.46,6.4
2006-12-14 07:30, 1.43,6.4
2006-12-14 08:00, 1.44,5.3
2006-12-14 08:30, 1.40,6.4
2006-12-14 09:00, 1.49,6.4
2006-12-14 09:30, 1.58,5.3
2006-12-14 10:00, 1.50,6.4
2006-12-14 10:30, 1.47,6.4
2006-12-14 11:00, 1.21,6.4
2006-12-14 11:30, 1.41,5.3
2006-12-14 12:00, 1.33,6.4
2006-12-14 12:30, 1.36,6.4
2006-12-14 13:00, 1.21,6.4
2006-12-14 13:30, 1.22,6.4
2006-12-14 14:00, 1.30,6.4
2006-12-14 14:30, 1.38,6.4
2006-12-14 15:00, 1.37,6.4
2006-12-14 15:30, 1.37,6.4
2006-12-14 16:00, 1.33,6.4
2006-12-14 16:30, 1.19,6.4
2006-12-14 17:00, 1.26,6.4
2006-12-14 17:30, 1.48,5.3
2006-12-14 18:00, 1.34,6.4
2006-12-14 18:30, 1.26,6.4
2006-12-14 19:00, 1.18,6.4
2006-12-14 19:30, 1.28,6.4
2006-12-14 20:00, 1.33,6.4
2006-12-14 20:30, 1.41,6.4
2006-12-14 21:00, 1.29,5.3
2006-12-14 21:30, 1.26,8.0
2006-12-14 22:00, 1.36,6.4
2006-12-14 22:30, 1.42,6.4
2006-12-14 23:00, 1.50,8.0
2006-12-14 23:30, 1.40,8.0
2006-12-15 00:00, 1.53,8.0
2006-12-15 00:30, 1.53,8.0
2006-12-15 01:00, 1.28,8.0
2006-12-15 01:30, 1.44,8.0
2006-12-15 02:00, 1.44,8.0
2006-12-15 02:30, 1.50,6.4
2006-12-15 03:00, 1.38,8.0
2006-12-15 03:30, 1.47,8.0
2006-12-15 04:00, 1.22,8.0
2006-12-15 04:30, 1.33,8.0
2006-12-15 05:00, 1.30,8.0
2006-12-15 05:30, 1.23,8.0
2006-12-15 06:00, 1.47,8.0
2006-12-15 06:30, 1.49,6.4
2006-12-15 07:00, 1.54,8.0
2006-12-15 07:30, 1.46,8.0
2006-12-15 08:00, 1.60,8.0
2006-12-15 08:30, 1.52,8.0
2006-12-15 09:00, 1.50,8.0
2006-12-15 09:30, 1.59,8.0
2006-12-15 10:00, 1.67,6.4
2006-12-15 10:30, 1.59,8.0
2006-12-15 11:00, 1.61,5.3
2006-12-15 11:30, 1.77,8.0
2006-12-15 12:00, 1.85,5.3
2006-12-15 12:30, 1.76,6.4
2006-12-15 13:00, 2.14,5.3
2006-12-15 13:30, 2.02,6.4
2006-12-15 14:00, 1.97,6.4
2006-12-15 14:30, 2.14,6.4
2006-12-15 15:00, 1.92,6.4
2006-12-15 15:30, 2.22,8.0
2006-12-15 16:00, 2.02,6.4
2006-12-15 16:30, 1.97,6.4
2006-12-15 17:00, 2.10,6.4
2006-12-15 17:30, 1.94,8.0
2006-12-15 18:00, 2.05,6.4
2006-12-15 18:30, 2.00,6.4
2006-12-15 19:00, 2.42,8.0
2006-12-15 19:30, 2.00,6.4
2006-12-15 20:00, 2.21,6.4
2006-12-15 20:30, 1.95,8.0
2006-12-15 21:00, 2.11,6.4
2006-12-15 21:30, 1.79,6.4
2006-12-15 22:00, 1.57,6.4
2006-12-15 22:30, 1.67,6.4
2006-12-15 23:00, 1.51,6.4
2006-12-15 23:30, 1.61,6.4
2006-12-16 00:00, 1.55,8.0
2006-12-16 00:30, 1.51,8.0
2006-12-16 01:00, 1.50,6.4
2006-12-16 01:30, 1.32,6.4
2006-12-16 02:00, 1.28,5.3
2006-12-16 02:30, 1.52,6.4
2006-12-16 03:00, 1.40,8.0
2006-12-16 03:30, 1.27,6.4
2006-12-16 04:00, 1.37,8.0
2006-12-16 04:30, 1.21,8.0
2006-12-16 05:00, 1.20,5.3
2006-12-16 05:30, 1.18,8.0
2006-12-16 06:00, 1.03,8.0
2006-12-16 06:30, 1.09,8.0
2006-12-16 07:00, 1.12,8.0
2006-12-16 07:30, 1.08,8.0
2006-12-16 08:00, 0.95,8.0
2006-12-16 08:30, 0.98,8.0
2006-12-16 09:00, 0.94,8.0
2006-12-16 09:30, 0.93,8.0
2006-12-16 10:00, 0.93,8.0
2006-12-16 10:30, 0.99,8.0
2006-12-16 11:00, 0.87,6.4
2006-12-16 11:30, 1.00,8.0
2006-12-16 12:00, 0.85,6.4
2006-12-16 12:30, 0.94,5.3
2006-12-16 13:00, 0.85,8.0
2006-12-16 13:30, 0.88,2.9
2006-12-16 14:00, 1.06,8.0
2006-12-16 14:30, 0.99,8.0
2006-12-16 15:00, 0.93,3.6
2006-12-16 15:30, 0.91,8.0
2006-12-16 16:00, 0.92,8.0
2006-12-16 16:30, 1.08,8.0
2006-12-16 17:00, 1.27,3.6
2006-12-16 17:30, 1.18,3.6
2006-12-16 18:00, 1.17,3.6
2006-12-16 18:30, 1.04,3.6
2006-12-16 19:00, 1.17,3.6
2006-12-16 19:30, 1.08,3.2
2006-12-16 20:00, 1.02,3.6
2006-12-16 20:30, 1.06,5.3
2006-12-16 21:00, 0.83,3.6
2006-12-16 21:30, 0.87,8.0
2006-12-16 22:00, 0.89,8.0
2006-12-16 22:30, 0.90,8.0
2006-12-16 23:00, 0.99,3.2
2006-12-16 23:30, 0.92,3.2
2006-12-17 00:00, 1.21,3.2
2006-12-17 00:30, 1.40,3.6
2006-12-17 01:00, 1.43,5.3
2006-12-17 01:30, 1.36,6.4
2006-12-17 02:00, 1.35,5.3
2006-12-17 02:30, 1.21,5.3
2006-12-17 03:00, 1.11,3.6
2006-12-17 03:30, 1.24,5.3
2006-12-17 04:00, 1.09,3.2
2006-12-17 04:30, 1.01,3.2
2006-12-17 05:00, 0.90,3.2
2006-12-17 05:30, 0.82,4.6
2006-12-17 06:00, 0.75,3.2
2006-12-17 06:30, 0.85,5.3
2006-12-17 07:00, 0.82,10.7
2006-12-17 07:30, 0.80,6.4
2006-12-17 08:00, 0.75,5.3
2006-12-17 08:30, 0.79,5.3
2006-12-17 09:00, 0.72,5.3
2006-12-17 09:30, 0.80,5.3
2006-12-17 10:00, 0.74,5.3
2006-12-17 10:30, 0.78,5.3
2006-12-17 11:00, 0.73,5.3
2006-12-17 11:30, 0.71,5.3
2006-12-17 12:00, 0.67,5.3
2006-12-17 12:30, 0.73,10.7
2006-12-17 13:00, 0.73,8.0
2006-12-17 13:30, 0.75,2.9
2006-12-17 14:00, 0.97,4.0
2006-12-17 14:30, 1.14,4.0
2006-12-17 15:00, 1.22,4.6
2006-12-17 15:30, 1.35,4.6
2006-12-17 16:00, 1.48,4.6
2006-12-17 16:30, 1.83,5.3
2006-12-17 17:00, 1.83,5.3
2006-12-17 17:30, 1.87,5.3
2006-12-17 18:00, 2.01,6.4
2006-12-17 18:30, 1.98,6.4
2006-12-17 19:00, 2.26,6.4
2006-12-17 19:30, 2.39,6.4
2006-12-17 20:00, 2.35,6.4
2006-12-17 20:30, 2.53,6.4
2006-12-17 21:00, 2.55,6.4
2006-12-17 21:30, 2.51,8.0
2006-12-17 22:00, 2.66,8.0
2006-12-17 22:30, 2.75,8.0
2006-12-17 23:00, 2.39,8.0
2006-12-17 23:30, 2.22,8.0
2006-12-18 00:00, 2.10,8.0
2006-12-18 00:30, 2.16,8.0
2006-12-18 01:00, 2.21,8.0
2006-12-18 01:30, 1.99,8.0
2006-12-18 02:00, 1.68,8.0
2006-12-18 02:30, 1.70,8.0
2006-12-18 03:00, 1.74,8.0
2006-12-18 03:30, 1.83,8.0
2006-12-18 04:00, 1.74,8.0
2006-12-18 04:30, 1.74,8.0
2006-12-18 05:00, 1.45,8.0
2006-12-18 05:30, 1.60,8.0
2006-12-18 06:00, 1.41,6.4
2006-12-18 06:30, 1.67,8.0
2006-12-18 07:00, 1.64,6.4
2006-12-18 07:30, 1.59,8.0
2006-12-18 08:00, 1.78,8.0
2006-12-18 08:30, 1.38,6.4
2006-12-18 09:00, 1.60,8.0
2006-12-18 09:30, 1.28,6.4
2006-12-18 10:00, 1.33,8.0
2006-12-18 10:30, 1.38,8.0
2006-12-18 11:00, 1.18,6.4
2006-12-18 11:30, 1.22,6.4
2006-12-18 12:00, 1.14,5.3
2006-12-18 12:30, 1.21,6.4
2006-12-18 13:00, 1.17,6.4
2006-12-18 13:30, 1.17,8.0
2006-12-18 14:00, 1.10,8.0
2006-12-18 14:30, 1.07,6.4
2006-12-18 15:00, 0.97,6.4
2006-12-18 15:30, 0.96,6.4
2006-12-18 16:00, 1.00,6.4
2006-12-18 16:30, 0.99,6.4
2006-12-18 17:00, 0.93,8.0
2006-12-18 17:30, 0.90,6.4
2006-12-18 18:00, 0.91,6.4
2006-12-18 18:30, 0.96,8.0
2006-12-18 19:00, 0.82,5.3
2006-12-18 19:30, 0.90,6.4
2006-12-18 20:00, 0.83,8.0
2006-12-18 20:30, 0.88,6.4
2006-12-18 21:00, 0.77,8.0
2006-12-18 21:30, 0.83,8.0
2006-12-18 22:00, 0.83,8.0
2006-12-18 22:30, 0.66,8.0
2006-12-18 23:00, 0.78,8.0
2006-12-18 23:30, 0.83,6.4
2006-12-19 00:00, 0.77,6.4
2006-12-19 00:30, 0.99,8.0
2006-12-19 01:00, 1.00,8.0
2006-12-19 01:30, 1.11,3.6
2006-12-19 02:00, 1.09,3.6
2006-12-19 02:30, 1.30,4.0
2006-12-19 03:00, 1.19,4.0
2006-12-19 03:30, 1.42,6.4
2006-12-19 04:00, 1.31,4.0
2006-12-19 04:30, 1.07,3.6
2006-12-19 05:00, 1.06,3.6
2006-12-19 05:30, 1.04,3.6
2006-12-19 06:00, 1.18,3.6
2006-12-19 06:30, 1.08,3.6
2006-12-19 07:00, 1.07,3.6
2006-12-19 07:30, 0.91,3.6
2006-12-19 08:00, 1.05,3.6
2006-12-19 08:30, 0.94,3.6
2006-12-19 09:00, 0.97,3.6
2006-12-19 09:30, 0.99,3.6
2006-12-19 10:00, 0.91,3.6
2006-12-19 10:30, 0.96,3.6
2006-12-19 11:00, 0.98,3.6
2006-12-19 11:30, 1.18,4.0
2006-12-19 12:00, 1.05,4.0
2006-12-19 12:30, 1.11,4.0
2006-12-19 13:00, 1.02,3.6
2006-12-19 13:30, 1.01,3.6
2006-12-19 14:00, 0.92,3.6
2006-12-19 14:30, 0.96,3.6
2006-12-19 15:00, 0.96,4.0
2006-12-19 15:30, 0.92,3.2
2006-12-19 16:00, 0.90,3.2
2006-12-19 16:30, 0.82,3.2
2006-12-19 17:00, 0.82,2.9
2006-12-19 17:30, 0.87,3.2
2006-12-19 18:00, 0.75,3.2
2006-12-19 18:30, 0.88,3.2
2006-12-19 19:00, 0.88,3.2
2006-12-19 19:30, 0.82,3.2
2006-12-19 20:00, 0.93,3.2
2006-12-19 20:30, 0.74,3.2
2006-12-19 21:00, 0.67,3.2
2006-12-19 21:30, 0.73,2.9
2006-12-19 22:00, 0.75,3.6
2006-12-19 22:30, 0.71,3.2
2006-12-19 23:00, 0.64,2.9
2006-12-19 23:30, 0.68,3.2
2006-12-20 00:00, 0.76,3.2
2006-12-20 00:30, 0.94,3.6
2006-12-20 01:00, 1.06,4.0
2006-12-20 01:30, 1.08,4.0
2006-12-20 02:00, 0.99,4.0
2006-12-20 02:30, 1.17,4.0
2006-12-20 03:00, 1.05,3.6
2006-12-20 03:30, 0.99,4.0
2006-12-20 04:00, 0.84,3.6
2006-12-20 04:30, 0.79,3.6
2006-12-20 05:00, 0.73,3.2
2006-12-20 05:30, 0.73,2.9
2006-12-20 06:00, 0.74,3.2
2006-12-20 06:30, 0.72,3.2
2006-12-20 07:00, 0.67,3.2
2006-12-20 07:30, 0.77,3.2
2006-12-20 08:00, 0.74,3.2
2006-12-20 08:30, 0.79,3.2
2006-12-20 09:00, 0.74,3.2
2006-12-20 09:30, 0.75,3.2
2006-12-20 10:00, 0.84,5.3
2006-12-20 10:30, 0.64,3.6
2006-12-20 11:00, 0.60,3.6
2006-12-20 11:30, 0.60,3.6
2006-12-20 12:00, 0.60,3.6
2006-12-20 12:30, 0.56,4.6
2006-12-20 13:00, 0.51,3.2
2006-12-20 13:30, 0.59,3.2
2006-12-20 14:00, 0.46,3.2
2006-12-20 14:30, 0.50,2.9
2006-12-20 15:00, 0.44,3.2
2006-12-20 15:30, 0.45,4.0
2006-12-20 16:00, 0.41,2.7
