Time[GMT],gps_lat[degrees_north](-3m),gps_lon[degrees_west](-3m),gps_2_lat[degrees_north](-3m),gps_2_lon[degrees_west](-3m)
2009-03-27 16:00,42.327732086,-65.909751892,42.33,-65.91
2009-03-27 17:00,42.327518463,-65.909469604,42.33,-65.91
2009-03-27 18:00,42.327281952,-65.909286499,42.33,-65.91
2009-03-27 19:00,42.327133179,-65.909179688,42.33,-65.91
2009-03-27 20:00,42.327098846,-65.909248352,42.33,-65.91
2009-03-27 21:00,42.327217102,-65.909370422,42.33,-65.91
2009-03-27 22:00,42.327365875,-65.909736633,42.33,-65.91
2009-03-27 23:00,42.328201294,-65.910896301,42.33,-65.91
2009-03-28 00:00,42.327781677,-65.910385132,42.33,-65.91
2009-03-28 01:00,42.327934265,-65.910499573,42.33,-65.91
2009-03-28 02:00,42.328018188,-65.910430908,42.33,-65.91
2009-03-28 03:00,42.328048706,-65.910263062,42.33,-65.91
2009-03-28 04:00,42.327816010,-65.909812927,42.33,-65.91
2009-03-28 05:00,42.327568054,-65.909484863,42.33,-65.91
2009-03-28 06:00,42.327384949,-65.909317017,42.33,-65.91
2009-03-28 07:00,42.327148438,-65.909164429,42.33,-65.91
2009-03-28 08:00,42.327068329,-65.909133911,42.33,-65.91
2009-03-28 09:00,42.327117920,-65.909217834,42.33,-65.91
2009-03-28 10:00,42.327266693,-65.909568787,42.33,-65.91
2009-03-28 11:00,42.327434540,-65.909866333,42.32,-65.90
2009-03-28 12:00,42.327632904,-65.910263062,42.33,-65.91
2009-03-28 13:00,42.327816010,-65.910568237,42.33,-65.91
2009-03-28 14:00,42.327949524,-65.910552979,42.33,-65.91
2009-03-28 15:00,42.327964783,-65.910552979,42.33,-65.91
2009-03-28 16:00,42.327766418,-65.910133362,42.33,-65.91
2009-03-28 17:00,42.327583313,-65.909751892,42.33,-65.91
2009-03-28 18:00,42.327434540,-65.909416199,42.33,-65.91
2009-03-28 19:00,42.327301025,-65.909286499,42.33,-65.91
2009-03-28 20:00,42.327167511,-65.909248352,42.33,-65.91
2009-03-28 21:00,42.327133179,-65.909263611,42.33,-65.91
2009-03-28 22:00,42.327281952,-65.909553528,42.33,-65.91
2009-03-28 23:00,42.327434540,-65.909835815,42.33,-65.91
2009-03-29 00:00,42.327667236,-65.910202026,42.33,-65.91
2009-03-29 01:00,42.327964783,-65.910217285,42.33,-65.91
2009-03-29 02:00,42.327934265,-65.910568237,42.33,-65.91
2009-03-29 03:00,42.328048706,-65.910652161,42.33,-65.91
2009-03-29 04:00,42.328018188,-65.910217285,42.33,-65.91
2009-03-29 05:00,42.327949524,-65.909713745,42.33,-65.91
2009-03-29 06:00,42.327598572,-65.909385681,42.33,-65.91
2009-03-29 07:00,42.327350616,-65.909233093,42.33,-65.91
2009-03-29 08:00,42.327232361,-65.909049988,42.33,-65.91
2009-03-29 09:00,42.327133179,-65.909179688,42.33,-65.91
2009-03-29 10:00,42.327083588,-65.909301758,42.33,-65.91
2009-03-29 11:00,42.327232361,-65.909866333,42.33,-65.91
2009-03-29 12:00,42.327499390,-65.910263062,42.33,-65.91
2009-03-29 13:00,42.327716827,-65.910552979,42.33,-65.91
2009-03-29 14:00,42.327865601,-65.910636902,42.33,-65.91
2009-03-29 15:00,42.327884674,-65.910797119,42.33,-65.91
2009-03-29 16:00,42.328117371,-65.910568237,42.33,-65.91
2009-03-29 17:00,42.327915192,-65.910263062,42.33,-65.91
2009-03-29 18:00,42.327751160,-65.909866333,42.33,-65.91
2009-03-29 19:00,42.327434540,-65.909530640,42.33,-65.91
2009-03-29 20:00,42.327251434,-65.909400940,42.33,-65.91
2009-03-30 04:00,42.327816010,-65.910667419,42.33,-65.91
2009-03-30 05:00,42.327667236,-65.910186768,42.33,-65.91
2009-03-30 06:00,42.327518463,-65.909629822,42.33,-65.91
2009-03-30 07:00,42.327281952,-65.909317017,42.33,-65.91
2009-03-30 08:00,,,,
2009-03-30 09:00,42.326934814,-65.909103394,42.33,-65.91
2009-03-30 10:00,42.326885223,-65.909248352,42.33,-65.91
2009-03-30 11:00,42.327033997,-65.909530640,42.33,-65.91
2009-03-30 12:00,42.327266693,-65.909782410,42.33,-65.91
2009-03-30 13:00,42.327434540,-65.910217285,42.33,-65.91
2009-03-30 14:00,42.327701569,-65.910598755,42.33,-65.91
2009-03-30 15:00,42.327835083,-65.910766602,42.33,-65.91
2009-03-30 16:00,42.328018188,-65.910713196,42.33,-65.91
2009-03-30 17:00,42.327964783,-65.910217285,42.33,-65.91
2009-03-30 18:00,42.327716827,-65.909500122,42.33,-65.91
2009-03-30 19:00,42.327449799,-65.909080505,42.33,-65.91
2009-03-30 20:00,,,,
2009-03-30 21:00,42.326866150,-65.908866882,42.33,-65.91
2009-03-30 22:00,42.326732635,-65.908950806,42.33,-65.91
2009-03-30 23:00,42.326732635,-65.909347534,42.33,-65.91
2009-03-31 00:00,42.326831818,-65.909751892,42.33,-65.91
2009-03-31 01:00,42.326850891,-65.910285950,42.33,-65.91
2009-03-31 02:00,42.327049255,-65.910713196,42.33,-65.91
2009-03-31 03:00,42.327251434,-65.911163330,42.33,-65.91
2009-03-31 04:00,42.327484131,-65.911132812,42.33,-65.91
2009-03-31 05:00,42.327899933,-65.910736084,42.32,-65.90
2009-03-31 06:00,42.327732086,-65.910018921,42.33,-65.91
2009-03-31 07:00,42.327434540,-65.909317017,42.33,-65.91
2009-03-31 08:00,42.327117920,-65.908950806,42.33,-65.91
2009-03-31 09:00,42.326782227,-65.908836365,42.33,-65.91
2009-03-31 10:00,42.326564789,-65.908813477,42.33,-65.91
2009-03-31 11:00,42.326416016,-65.909019470,42.33,-65.91
2009-03-31 12:00,42.326366425,-65.909400940,42.33,-65.91
2009-03-31 13:00,42.326583862,-65.909736633,42.33,-65.91
2009-03-31 14:00,42.326751709,-65.910217285,42.33,-65.91
2009-03-31 15:00,42.327133179,-65.910652161,42.33,-65.91
2009-03-31 16:00,42.327449799,-65.910781860,42.33,-65.91
2009-03-31 17:00,42.327701569,-65.910781860,42.33,-65.91
2009-03-31 18:00,42.327781677,-65.910232544,42.33,-65.91
2009-03-31 19:00,42.327632904,-65.909812927,42.33,-65.91
2009-03-31 20:00,42.327316284,-65.909233093,42.33,-65.91
2009-03-31 21:00,42.326999664,-65.908897400,42.33,-65.91
2009-03-31 22:00,42.326751709,-65.908782959,42.33,-65.91
2009-03-31 23:00,42.326618195,-65.908950806,42.33,-65.91
2009-04-01 00:00,42.326564789,-65.909217834,42.33,-65.91
2009-04-01 01:00,42.326698303,-65.909553528,42.33,-65.91
2009-04-01 02:00,42.326885223,-65.910133362,42.33,-65.91
2009-04-01 03:00,42.327167511,-65.910652161,42.33,-65.91
2009-04-01 04:00,42.327518463,-65.910949707,42.33,-65.91
2009-04-01 05:00,42.327682495,-65.910949707,42.33,-65.91
2009-04-01 06:00,42.327884674,-65.910598755,42.33,-65.91
2009-04-01 07:00,42.327865601,-65.910018921,42.33,-65.91
2009-04-01 08:00,42.327518463,-65.909301758,42.33,-65.91
2009-04-01 09:00,42.327201843,-65.908966064,42.33,-65.91
2009-04-01 10:00,42.327033997,-65.908729553,42.33,-65.91
2009-04-01 11:00,42.326915741,-65.908630371,42.33,-65.91
2009-04-01 12:00,42.326782227,-65.908935547,42.33,-65.91
2009-04-01 13:00,42.326885223,-65.909385681,42.33,-65.91
2009-04-01 14:00,42.327083588,-65.909782410,42.33,-65.91
2009-04-01 15:00,42.327266693,-65.910163879,42.33,-65.91
2009-04-01 16:00,,,,
2009-04-01 17:00,42.327701569,-65.910430908,42.33,-65.91
2009-04-01 18:00,42.327835083,-65.910301208,42.33,-65.91
2009-04-01 19:00,42.327835083,-65.909950256,42.33,-65.91
2009-04-01 20:00,42.327766418,-65.909515381,42.33,-65.91
2009-04-01 21:00,42.327465057,-65.909164429,42.33,-65.91
2009-04-01 22:00,42.327365875,-65.908851624,42.33,-65.91
2009-04-01 23:00,42.327083588,-65.908767700,42.33,-65.91
2009-04-02 00:00,42.326984406,-65.908966064,42.33,-65.91
2009-04-02 01:00,42.326965332,-65.909301758,42.33,-65.91
2009-04-02 02:00,42.327098846,-65.909683228,42.33,-65.91
2009-04-02 03:00,42.327316284,-65.910018921,42.33,-65.91
2009-04-02 04:00,42.327499390,-65.910263062,42.33,-65.91
2009-04-02 05:00,42.327682495,-65.910316467,42.33,-65.91
2009-04-02 06:00,42.327716827,-65.910415649,42.33,-65.91
2009-04-02 07:00,42.327816010,-65.910400391,42.33,-65.91
2009-04-02 08:00,42.327865601,-65.909934998,42.33,-65.91
2009-04-02 09:00,42.327648163,-65.909500122,42.33,-65.91
2009-04-02 10:00,42.327400208,-65.909164429,42.33,-65.91
2009-04-02 11:00,42.327182770,-65.908950806,42.33,-65.91
2009-04-02 12:00,42.327068329,-65.908882141,42.33,-65.91
2009-04-02 13:00,42.327068329,-65.908981323,42.33,-65.91
2009-04-02 14:00,42.327182770,-65.909202576,42.33,-65.91
2009-04-02 15:00,42.327331543,-65.909568787,42.33,-65.91
2009-04-02 16:00,42.327465057,-65.909934998,42.33,-65.91
2009-04-02 17:00,42.327632904,-65.910049438,42.33,-65.91
2009-04-02 18:00,,,,
2009-04-02 19:00,42.327781677,-65.910064697,42.33,-65.91
2009-04-02 20:00,42.327781677,-65.909851074,42.33,-65.91
2009-04-02 21:00,42.327682495,-65.909515381,42.33,-65.91
2009-04-02 22:00,42.327548981,-65.909286499,42.33,-65.91
2009-04-02 23:00,42.327316284,-65.909034729,42.33,-65.91
2009-04-03 00:00,42.327201843,-65.909019470,42.33,-65.91
2009-04-03 01:00,42.327133179,-65.909133911,42.33,-65.91
2009-04-03 02:00,,,,
2009-04-03 03:00,42.327331543,-65.909599304,42.33,-65.91
2009-04-03 04:00,42.327415466,-65.909881592,42.33,-65.91
2009-04-03 05:00,42.327598572,-65.910186768,42.33,-65.91
2009-04-03 06:00,42.327751160,-65.910285950,42.33,-65.91
2009-04-03 07:00,42.327800751,-65.910316467,42.33,-65.91
2009-04-03 08:00,42.327850342,-65.910369873,42.33,-65.91
2009-04-03 09:00,42.327816010,-65.909950256,42.33,-65.91
2009-04-03 10:00,42.327365875,-65.909851074,42.33,-65.91
2009-04-03 11:00,42.327484131,-65.909248352,42.33,-65.91
2009-04-03 12:00,42.327365875,-65.909019470,42.33,-65.91
2009-04-03 13:00,42.327400208,-65.909034729,42.33,-65.91
2009-04-03 14:00,42.327415466,-65.909049988,42.33,-65.91
2009-04-03 15:00,42.327568054,-65.909149170,42.33,-65.91
2009-04-03 16:00,42.327667236,-65.909530640,42.33,-65.91
2009-04-03 17:00,42.327751160,-65.909919739,42.33,-65.91
2009-04-03 18:00,42.327835083,-65.910247803,42.33,-65.91
2009-04-03 19:00,42.327934265,-65.910285950,42.33,-65.91
2009-04-03 20:00,42.328018188,-65.910316467,42.33,-65.91
2009-04-03 21:00,42.328048706,-65.910400391,42.33,-65.91
2009-04-03 22:00,42.328201294,-65.910018921,42.33,-65.91
2009-04-03 23:00,42.327983856,-65.909667969,42.33,-65.91
2009-04-04 00:00,42.327816010,-65.909347534,42.33,-65.91
2009-04-04 01:00,42.327682495,-65.909149170,42.33,-65.91
2009-04-04 02:00,42.327632904,-65.909149170,42.33,-65.91
2009-04-04 03:00,42.327548981,-65.909286499,42.33,-65.91
2009-04-04 04:00,42.327568054,-65.909698486,42.33,-65.91
2009-04-04 05:00,42.327583313,-65.909881592,42.33,-65.91
2009-04-04 06:00,42.327617645,-65.910064697,42.33,-65.91
2009-04-04 07:00,42.327816010,-65.910232544,42.33,-65.91
2009-04-04 08:00,42.327865601,-65.910202026,42.33,-65.91
2009-04-04 09:00,42.327850342,-65.910118103,42.33,-65.91
2009-04-04 11:00,42.327701569,-65.909698486,42.33,-65.91
2009-04-04 12:00,42.327499390,-65.909332275,42.33,-65.91
2009-04-04 13:00,42.327350616,-65.909164429,42.33,-65.91
2009-04-04 14:00,42.327232361,-65.909080505,42.33,-65.91
2009-04-04 15:00,42.327266693,-65.908996582,42.33,-65.91
2009-04-04 16:00,42.327415466,-65.909149170,42.33,-65.91
2009-04-04 17:00,42.327617645,-65.909431458,42.33,-65.91
2009-04-04 18:00,42.327751160,-65.909736633,42.33,-65.91
2009-04-04 19:00,42.327850342,-65.909980774,42.33,-65.91
2009-04-04 20:00,42.327964783,-65.909965515,42.33,-65.91
2009-04-04 21:00,42.327964783,-65.909980774,42.33,-65.91
2009-04-04 22:00,42.327949524,-65.909797668,42.33,-65.91
2009-04-04 23:00,42.327850342,-65.909484863,42.33,-65.91
2009-04-05 00:00,42.327716827,-65.909202576,42.33,-65.91
2009-04-05 01:00,42.327499390,-65.909080505,42.33,-65.91
2009-04-05 02:00,42.327232361,-65.908966064,42.33,-65.91
2009-04-05 03:00,42.327217102,-65.909049988,42.33,-65.91
2009-04-05 04:00,42.327232361,-65.909217834,42.33,-65.91
2009-04-05 05:00,42.327316284,-65.909568787,42.33,-65.91
2009-04-05 06:00,42.327465057,-65.909980774,42.33,-65.91
2009-04-05 07:00,42.327682495,-65.910247803,42.33,-65.91
2009-04-05 08:00,42.327766418,-65.910369873,42.33,-65.91
2009-04-05 09:00,42.327915192,-65.910430908,42.33,-65.91
2009-04-05 10:00,42.327949524,-65.910346985,42.33,-65.91
2009-04-05 11:00,42.327964783,-65.909965515,42.33,-65.91
2009-04-05 12:00,42.327751160,-65.909446716,42.33,-65.91
2009-04-05 13:00,42.327617645,-65.909179688,42.33,-65.91
2009-04-05 14:00,42.327415466,-65.908966064,42.33,-65.91
2009-04-05 15:00,42.327232361,-65.908836365,42.33,-65.91
2009-04-05 16:00,42.327133179,-65.908966064,42.33,-65.91
2009-04-05 17:00,42.327182770,-65.909179688,42.33,-65.91
2009-04-05 18:00,42.327301025,-65.909431458,42.33,-65.91
2009-04-05 19:00,42.327518463,-65.909851074,42.33,-65.91
2009-04-05 20:00,42.327732086,-65.910102844,42.33,-65.91
2009-04-05 21:00,42.327850342,-65.910232544,42.33,-65.91
2009-04-05 22:00,42.327934265,-65.910247803,42.33,-65.91
2009-04-05 23:00,42.327899933,-65.910064697,42.33,-65.91
2009-04-06 00:00,42.327800751,-65.909614563,42.33,-65.91
2009-04-06 01:00,42.327667236,-65.909263611,42.33,-65.91
2009-04-06 02:00,42.327499390,-65.908966064,42.33,-65.91
2009-04-06 03:00,42.327251434,-65.908836365,42.33,-65.91
2009-04-06 04:00,42.327117920,-65.908897400,42.33,-65.91
2009-04-06 05:00,42.327083588,-65.909133911,42.33,-65.91
2009-04-06 06:00,42.327148438,-65.909500122,42.33,-65.91
2009-04-06 07:00,42.327316284,-65.909881592,42.33,-65.91
2009-04-06 08:00,42.327617645,-65.910369873,42.33,-65.91
2009-04-06 09:00,42.327781677,-65.910469055,42.33,-65.91
2009-04-06 10:00,42.327850342,-65.910385132,42.33,-65.91
2009-04-06 11:00,42.327766418,-65.910217285,42.33,-65.91
2009-04-06 12:00,42.327682495,-65.909881592,42.33,-65.91
2009-04-06 13:00,42.327548981,-65.909553528,42.33,-65.91
2009-04-06 14:00,42.327400208,-65.909233093,42.33,-65.91
2009-04-06 15:00,42.327266693,-65.909019470,42.33,-65.91
2009-04-06 16:00,42.327301025,-65.908699036,42.33,-65.91
2009-04-06 17:00,42.327201843,-65.908813477,42.33,-65.91
2009-04-06 18:00,42.327182770,-65.909301758,42.33,-65.91
2009-04-06 19:00,42.327316284,-65.909835815,42.33,-65.91
2009-04-06 20:00,42.327533722,-65.910133362,42.33,-65.91
2009-04-06 21:00,42.327682495,-65.910331726,42.33,-65.91
2009-04-06 22:00,42.327865601,-65.910331726,42.33,-65.91
2009-04-06 23:00,42.327983856,-65.910263062,42.33,-65.91
2009-04-07 00:00,42.327949524,-65.910034180,42.33,-65.91
2009-04-07 01:00,42.327835083,-65.909812927,42.33,-65.91
2009-04-07 02:00,42.328048706,-65.909652710,42.33,-65.91
2009-04-07 03:00,42.327850342,-65.909080505,42.33,-65.91
2009-04-07 04:00,,,,
2009-04-07 05:00,42.327449799,-65.908729553,42.33,-65.91
2009-04-07 06:00,,,,
2009-04-07 07:00,42.327533722,-65.909179688,42.33,-65.91
2009-04-07 08:00,,,,
2009-04-07 09:00,42.327716827,-65.910148621,42.33,-65.91
2009-04-07 10:00,42.327915192,-65.910400391,42.33,-65.91
2009-04-07 11:00,42.328033447,-65.910331726,42.33,-65.91
2009-04-07 12:00,42.328117371,-65.910186768,42.33,-65.91
2009-04-07 13:00,42.328048706,-65.909851074,42.33,-65.91
2009-04-07 14:00,,,,
2009-04-07 15:00,42.327751160,-65.909034729,42.33,-65.91
2009-04-07 16:00,42.327465057,-65.908699036,42.33,-65.91
2009-04-07 17:00,42.327281952,-65.908714294,42.33,-65.91
2009-04-07 18:00,42.327201843,-65.908851624,42.33,-65.91
2009-04-07 19:00,42.327232361,-65.909202576,42.33,-65.91
2009-04-07 20:00,42.327400208,-65.909515381,42.33,-65.91
2009-04-07 21:00,42.327548981,-65.909934998,42.33,-65.91
2009-04-07 22:00,42.327732086,-65.910217285,42.33,-65.91
2009-04-07 23:00,42.328018188,-65.910285950,42.33,-65.91
2009-04-08 00:00,42.328018188,-65.910217285,42.33,-65.91
2009-04-08 01:00,42.327934265,-65.910079956,42.33,-65.91
2009-04-08 02:00,42.327884674,-65.909866333,42.33,-65.91
2009-04-08 03:00,42.327915192,-65.909179688,42.33,-65.91
2009-04-08 04:00,42.327583313,-65.908782959,42.33,-65.91
2009-04-08 05:00,42.327400208,-65.908615112,42.33,-65.91
2009-04-08 06:00,42.327182770,-65.908699036,42.33,-65.91
2009-04-08 07:00,42.327133179,-65.908966064,42.33,-65.91
2009-04-08 08:00,42.327350616,-65.909133911,42.33,-65.91
2009-04-08 09:00,42.327533722,-65.909599304,42.33,-65.91
2009-04-08 10:00,42.327667236,-65.909950256,42.33,-65.91
2009-04-08 11:00,42.327816010,-65.910217285,42.33,-65.91
2009-04-08 12:00,42.327983856,-65.910301208,42.33,-65.91
2009-04-08 13:00,42.328018188,-65.910118103,42.33,-65.91
2009-04-08 14:00,42.327964783,-65.909866333,42.33,-65.91
2009-04-08 15:00,42.327983856,-65.909370422,42.33,-65.91
2009-04-08 16:00,42.327617645,-65.908996582,42.33,-65.91
2009-04-08 17:00,42.327465057,-65.908653259,42.33,-65.91
2009-04-08 18:00,42.327384949,-65.908569336,42.33,-65.91
2009-04-08 19:00,42.327316284,-65.908630371,42.33,-65.91
2009-04-08 20:00,42.327251434,-65.908996582,42.33,-65.91
2009-04-08 21:00,42.327484131,-65.909484863,42.33,-65.91
2009-04-08 22:00,42.327648163,-65.909919739,42.33,-65.91
2009-04-08 23:00,42.327899933,-65.910186768,42.33,-65.91
2009-04-09 00:00,42.328083038,-65.910285950,42.33,-65.91
2009-04-09 01:00,42.328083038,-65.910263062,42.33,-65.91
2009-04-09 02:00,42.328098297,-65.910148621,42.33,-65.91
2009-04-09 03:00,42.328018188,-65.909568787,42.33,-65.91
2009-04-09 04:00,42.327701569,-65.909179688,42.33,-65.91
2009-04-09 05:00,42.327499390,-65.908836365,42.33,-65.91
2009-04-09 06:00,42.327350616,-65.908599854,42.33,-65.91
2009-04-09 07:00,42.327251434,-65.908668518,42.33,-65.91
2009-04-09 08:00,42.327266693,-65.908668518,42.33,-65.91
2009-04-09 09:00,42.327434540,-65.909332275,42.33,-65.91
2009-04-09 10:00,42.327632904,-65.909896851,42.33,-65.91
2009-04-09 11:00,42.327781677,-65.910232544,42.33,-65.91
2009-04-09 12:00,42.327999115,-65.910285950,42.33,-65.91
2009-04-09 13:00,42.328033447,-65.910301208,42.33,-65.91
2009-04-09 14:00,42.328067780,-65.910232544,42.33,-65.91
2009-04-09 15:00,42.327915192,-65.909812927,42.33,-65.91
2009-04-09 16:00,42.327682495,-65.909286499,42.33,-65.91
2009-04-09 17:00,42.327434540,-65.909034729,42.33,-65.91
2009-04-09 18:00,42.327266693,-65.908836365,42.33,-65.91
2009-04-09 19:00,42.327217102,-65.908767700,42.33,-65.91
2009-04-09 20:00,42.327266693,-65.908950806,42.33,-65.91
2009-04-09 21:00,42.327499390,-65.909179688,42.33,-65.91
2009-04-09 23:00,,,,
2009-04-10 00:00,,,42.33,-65.91
2009-04-10 01:00,42.327983856,-65.910385132,42.33,-65.91
2009-04-10 02:00,42.328083038,-65.910430908,42.33,-65.91
2009-04-10 03:00,42.328048706,-65.909835815,42.33,-65.91
2009-04-10 04:00,42.327884674,-65.909286499,42.33,-65.91
2009-04-10 05:00,42.327568054,-65.908935547,42.33,-65.91
2009-04-10 06:00,42.327331543,-65.908714294,42.33,-65.91
2009-04-10 07:00,42.327167511,-65.908630371,42.33,-65.91
2009-04-10 08:00,42.327167511,-65.908615112,42.33,-65.91
2009-04-10 09:00,42.327232361,-65.908767700,42.33,-65.91
2009-04-10 10:00,42.327465057,-65.909149170,42.33,-65.91
2009-04-10 11:00,42.327583313,-65.909751892,42.33,-65.91
2009-04-10 12:00,42.327751160,-65.910202026,42.33,-65.91
2009-04-10 13:00,42.327899933,-65.910331726,42.33,-65.91
2009-04-10 14:00,42.327884674,-65.910301208,42.33,-65.91
2009-04-10 15:00,42.327850342,-65.910217285,42.33,-65.91
2009-04-10 16:00,42.327716827,-65.909698486,42.33,-65.91
2009-04-10 17:00,42.327499390,-65.909263611,42.33,-65.91
2009-04-10 18:00,42.327251434,-65.908996582,42.33,-65.91
2009-04-10 19:00,42.327148438,-65.908866882,42.33,-65.91
2009-04-10 20:00,42.327117920,-65.908935547,42.33,-65.91
2009-04-10 21:00,42.327167511,-65.909149170,42.33,-65.91
2009-04-10 22:00,42.327331543,-65.909599304,42.33,-65.91
2009-04-10 23:00,42.327449799,-65.909980774,42.33,-65.91
2009-04-11 00:00,42.327716827,-65.910263062,42.33,-65.91
2009-04-11 01:00,42.327850342,-65.910285950,42.33,-65.91
2009-04-11 02:00,42.327865601,-65.910247803,42.33,-65.91
2009-04-11 03:00,42.327781677,-65.910102844,42.33,-65.91
2009-04-11 04:00,42.327682495,-65.909782410,42.33,-65.91
2009-04-11 05:00,42.327499390,-65.909431458,42.33,-65.91
2009-04-11 06:00,42.327281952,-65.909103394,42.33,-65.91
2009-04-11 07:00,42.327098846,-65.908996582,42.33,-65.91
2009-04-11 08:00,42.327083588,-65.908920288,42.33,-65.91
2009-04-11 09:00,42.327148438,-65.908836365,42.33,-65.91
2009-04-11 10:00,42.327266693,-65.909019470,42.33,-65.91
2009-04-11 11:00,42.327533722,-65.909614563,42.33,-65.91
2009-04-11 12:00,42.327701569,-65.910102844,42.33,-65.91
2009-04-11 13:00,42.327949524,-65.910285950,42.33,-65.91
2009-04-11 14:00,42.327949524,-65.910331726,42.33,-65.91
2009-04-11 15:00,42.327999115,-65.910247803,42.33,-65.91
2009-04-11 16:00,42.327800751,-65.910003662,42.33,-65.91
2009-04-11 17:00,42.327667236,-65.909431458,42.33,-65.91
2009-04-11 18:00,42.327415466,-65.909149170,42.33,-65.91
2009-04-11 19:00,42.327201843,-65.909019470,42.33,-65.91
2009-04-11 20:00,42.327083588,-65.908966064,42.33,-65.91
2009-04-11 21:00,42.327098846,-65.908882141,42.33,-65.91
2009-04-11 22:00,42.327133179,-65.909065247,42.33,-65.91
2009-04-11 23:00,42.327281952,-65.909599304,42.33,-65.91
2009-04-12 00:00,42.327499390,-65.910118103,42.33,-65.91
2009-04-12 01:00,42.327682495,-65.910346985,42.33,-65.91
2009-04-12 02:00,42.327781677,-65.910484314,42.33,-65.91
2009-04-12 03:00,,,,
2009-04-12 04:00,42.327701569,-65.910316467,42.33,-65.91
2009-04-12 05:00,42.327648163,-65.909851074,42.33,-65.91
2009-04-12 06:00,42.327548981,-65.909301758,42.33,-65.91
2009-04-12 07:00,42.327083588,-65.908950806,42.33,-65.91
2009-04-12 08:00,42.326766968,-65.908996582,42.33,-65.91
2009-04-12 09:00,42.326732635,-65.909133911,42.33,-65.91
2009-04-12 10:00,42.326717377,-65.909217834,42.33,-65.91
2009-04-12 11:00,42.326782227,-65.909416199,42.33,-65.91
2009-04-12 12:00,42.327068329,-65.909896851,42.33,-65.91
2009-04-12 13:00,42.327316284,-65.910163879,42.33,-65.91
2009-04-12 14:00,42.327632904,-65.910133362,42.33,-65.91
2009-04-12 15:00,42.327449799,-65.910415649,42.33,-65.91
2009-04-12 17:00,,,,
2009-04-12 18:00,42.327217102,-65.909431458,42.33,-65.91
2009-04-12 19:00,42.327049255,-65.909118652,42.33,-65.91
2009-04-12 20:00,42.326915741,-65.908966064,42.33,-65.91
2009-04-12 21:00,42.326866150,-65.908966064,42.33,-65.91
2009-04-12 22:00,42.326801300,-65.909103394,42.33,-65.91
2009-04-12 23:00,42.326965332,-65.909347534,42.33,-65.91
2009-04-13 00:00,42.327133179,-65.909751892,42.33,-65.91
2009-04-13 01:00,42.327400208,-65.910102844,42.33,-65.91
2009-04-13 02:00,42.327583313,-65.910118103,42.33,-65.91
2009-04-13 03:00,42.327548981,-65.910285950,42.33,-65.91
2009-04-13 04:00,42.327533722,-65.910217285,42.33,-65.91
2009-04-13 05:00,42.327617645,-65.909980774,42.33,-65.91
2009-04-13 06:00,42.327484131,-65.909301758,42.33,-65.91
2009-04-13 07:00,42.327281952,-65.908950806,42.33,-65.91
2009-04-13 08:00,42.327182770,-65.908767700,42.33,-65.91
2009-04-13 09:00,42.327083588,-65.908531189,42.33,-65.91
2009-04-13 10:00,42.326934814,-65.908515930,42.33,-65.91
2009-04-13 11:00,42.326866150,-65.908950806,42.33,-65.91
2009-04-13 12:00,42.326984406,-65.909263611,42.33,-65.91
2009-04-13 13:00,42.327251434,-65.909812927,42.33,-65.91
2009-04-13 14:00,42.327484131,-65.910003662,42.33,-65.91
2009-04-13 15:00,42.327568054,-65.910163879,42.33,-65.91
2009-04-13 16:00,42.327583313,-65.909980774,42.33,-65.91
2009-04-13 17:00,42.327465057,-65.910034180,42.33,-65.91
2009-04-13 18:00,42.327548981,-65.909515381,42.33,-65.91
2009-04-13 19:00,42.327384949,-65.909431458,42.33,-65.91
2009-04-13 20:00,42.327251434,-65.909179688,42.33,-65.91
2009-04-13 21:00,42.327148438,-65.909164429,42.33,-65.91
2009-04-13 22:00,42.327148438,-65.909133911,42.33,-65.91
2009-04-13 23:00,42.327148438,-65.909217834,42.32,-65.90
2009-04-14 00:00,42.327251434,-65.909500122,42.33,-65.91
2009-04-14 01:00,42.327365875,-65.909919739,42.33,-65.91
2009-04-14 02:00,42.327518463,-65.910217285,42.33,-65.91
2009-04-14 03:00,42.327648163,-65.910369873,42.33,-65.91
2009-04-14 04:00,42.327667236,-65.910415649,42.33,-65.91
2009-04-14 05:00,42.327751160,-65.910514832,42.33,-65.91
2009-04-14 06:00,42.327617645,-65.909950256,42.33,-65.91
2009-04-14 07:00,42.327400208,-65.909515381,42.33,-65.91
2009-04-14 08:00,42.327148438,-65.909317017,42.33,-65.91
2009-04-14 09:00,42.327083588,-65.909164429,42.33,-65.91
2009-04-14 10:00,42.327049255,-65.909118652,42.33,-65.91
2009-04-14 11:00,42.326984406,-65.909118652,42.33,-65.91
2009-04-14 12:00,42.327068329,-65.909332275,42.33,-65.91
2009-04-14 13:00,42.327217102,-65.909584045,42.33,-65.91
2009-04-14 14:00,42.327400208,-65.909881592,42.33,-65.91
2009-04-14 15:00,42.327499390,-65.910133362,42.33,-65.91
2009-04-14 16:00,42.327533722,-65.910301208,42.33,-65.91
2009-04-14 17:00,42.327617645,-65.910369873,42.33,-65.91
2009-04-14 18:00,42.327732086,-65.909835815,42.33,-65.91
2009-04-14 19:00,42.327434540,-65.909553528,42.33,-65.91
2009-04-14 20:00,42.327266693,-65.909416199,42.33,-65.91
2009-04-14 21:00,42.327083588,-65.909286499,42.33,-65.91
