Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2014-06-03 13:00,19.36,230.5,12.33,-14.94,-12.31
2014-06-03 14:00,14.66,237.2,12.30,-12.33,-7.94
2014-06-03 15:00,13.79,270.6,12.43,-13.78,0.15
2014-06-03 16:00,15.54,302.2,12.81,-13.15,8.29
2014-06-03 17:00,7.92,306.5,13.06,-6.37,4.71
2014-06-03 18:00,13.49,284.3,13.06,-13.07,3.34
2014-06-03 19:00,4.69,177.1,12.77,0.24,-4.69
2014-06-03 20:00,4.99,119.8,13.28,4.33,-2.48
2014-06-03 21:00,9.39,113.8,13.09,8.59,-3.79
2014-06-03 22:00,18.18,90.9,13.25,18.18,-0.30
2014-06-03 23:00,23.46,108.2,13.12,22.29,-7.32
2014-06-04 00:00,22.00,99.0,13.12,21.73,-3.45
2014-06-04 01:00,19.36,95.9,13.18,19.26,-1.98
2014-06-04 02:00,12.03,116.3,13.00,10.78,-5.32
2014-06-04 03:00,11.44,102.2,12.96,11.18,-2.42
2014-06-04 04:00,11.15,111.3,12.90,10.38,-4.05
2014-06-04 05:00,6.45,167.6,12.87,1.39,-6.30
2014-06-04 06:00,7.63,207.7,12.87,-3.54,-6.75
2014-06-04 07:00,16.42,186.2,12.81,-1.78,-16.33
2014-06-04 08:00,21.70,152.8,12.87,9.91,-19.31
2014-06-04 09:00,23.76,167.9,12.81,4.96,-23.23
2014-06-04 10:00,26.40,159.5,12.87,9.24,-24.73
2014-06-04 11:00,20.24,159.1,12.90,7.20,-18.91
2014-06-04 12:00,20.24,162.7,12.90,6.03,-19.32
2014-06-04 13:00,11.44,175.3,12.96,0.93,-11.40
2014-06-04 14:00,13.20,183.4,12.46,-0.78,-13.18
2014-06-04 15:00,13.79,171.1,10.44,2.13,-13.62
2014-06-04 16:00,6.16,174.3,12.49,0.62,-6.13
2014-06-04 17:00,9.68,241.8,13.12,-8.53,-4.58
2014-06-04 18:00,5.87,262.5,13.12,-5.82,-0.76
2014-06-04 19:00,13.49,164.8,12.93,3.54,-13.02
2014-06-04 20:00,20.24,154.6,13.15,8.69,-18.28
2014-06-04 21:00,26.40,159.1,13.25,9.40,-24.67
2014-06-04 22:00,34.90,162.3,13.25,10.60,-33.25
2014-06-04 23:00,30.50,158.4,13.18,11.21,-28.37
2014-06-05 00:00,28.45,163.0,13.18,8.31,-27.21
2014-06-05 01:00,24.34,180.9,13.28,-0.40,-24.34
2014-06-05 02:00,19.36,207.7,13.25,-8.99,-17.14
2014-06-05 03:00,12.91,227.7,13.28,-9.55,-8.68
2014-06-05 04:00,12.03,289.6,13.31,-11.33,4.03
2014-06-05 05:00,2.35,192.2,-0.31,-0.50,-2.29
2014-06-05 06:00,4.99,38.9,13.34,3.13,3.88
2014-06-05 07:00,9.97,118.0,13.25,8.80,-4.68
2014-06-05 09:00,28.45,138.4,12.96,18.89,-21.28
2014-06-05 10:00,29.92,135.9,13.06,20.80,-21.50
2014-06-05 11:00,35.78,141.6,12.02,22.24,-28.03
2014-06-05 12:00,37.25,140.9,12.93,23.51,-28.89
2014-06-05 13:00,32.56,149.3,12.96,16.62,-27.99
2014-06-05 14:00,29.62,167.9,13.18,6.19,-28.97
2014-06-05 15:00,173.93,14.3,19.58,42.93,168.55
2014-06-05 16:00,18.48,248.5,13.12,-17.19,-6.79
2014-06-05 17:00,11.15,251.6,13.31,-10.58,-3.51
2014-06-05 18:00,14.08,281.9,13.18,-13.78,2.89
2014-06-05 19:00,11.15,247.0,12.62,-10.26,-4.35
2014-06-05 20:00,26.10,218.9,12.74,-16.40,-20.31
2014-06-05 21:00,34.90,211.5,12.59,-18.26,-29.75
2014-06-05 22:00,40.18,213.3,11.99,-22.06,-33.59
2014-06-05 23:00,36.08,224.2,12.11,-25.15,-25.87
2014-06-06 00:00,28.45,230.5,12.27,-21.96,-18.09
2014-06-06 01:00,19.94,232.6,11.86,-15.85,-12.10
2014-06-06 02:00,14.66,221.7,11.74,-9.76,-10.94
2014-06-06 03:00,14.66,221.7,11.74,-9.76,-10.94
2014-06-06 04:00,2.93,119.4,11.51,2.55,-1.44
2014-06-06 05:00,11.44,139.5,11.70,7.44,-8.69
2014-06-06 06:00,23.17,127.2,11.80,18.47,-13.99
2014-06-06 07:00,29.62,138.4,11.89,19.67,-22.15
2014-06-06 08:00,27.28,149.7,11.48,13.78,-23.54
2014-06-06 09:00,25.52,159.5,11.04,8.94,-23.90
2014-06-06 10:00,37.25,177.8,11.17,1.44,-37.22
2014-06-06 11:00,38.72,190.4,10.79,-7.02,-38.07
2014-06-06 12:00,41.94,201.0,10.76,-15.02,-39.16
2014-06-06 13:00,,,,,
2014-06-06 14:00,29.04,222.4,9.93,-19.59,-21.43
2014-06-06 15:00,26.40,230.5,10.60,-20.38,-16.78
2014-06-06 16:00,23.76,245.3,11.33,-21.58,-9.93
2014-06-06 17:00,22.58,268.1,10.76,-22.57,-0.73
2014-06-06 18:00,25.22,297.7,10.69,-22.34,11.72
2014-06-06 19:00,19.94,327.9,10.63,-10.59,16.90
2014-06-06 20:00,18.18,3.7,10.54,1.19,18.15
2014-06-06 21:00,12.32,44.2,10.38,8.58,8.84
2014-06-06 22:00,13.49,143.3,11.39,8.06,-10.82
2014-06-06 23:00,16.42,152.5,11.14,7.59,-14.56
2014-06-07 00:00,27.57,171.5,10.91,4.10,-27.26
2014-06-07 01:00,37.54,175.0,10.28,3.29,-37.40
2014-06-07 02:00,33.14,185.9,9.84,-3.39,-32.97
2014-06-07 03:00,36.08,201.3,11.58,-13.13,-33.60
2014-06-07 04:00,35.78,228.8,10.47,-26.91,-23.59
2014-06-07 05:00,34.90,243.5,11.04,-31.24,-15.56
2014-06-07 06:00,41.65,261.1,11.64,-41.15,-6.43
2014-06-07 08:00,25.81,269.9,11.51,-25.81,-0.04
2014-06-07 09:00,24.05,280.5,10.79,-23.65,4.36
2014-06-07 10:00,20.82,265.7,11.14,-20.77,-1.57
2014-06-07 11:00,30.21,223.8,12.24,-20.93,-21.79
2014-06-07 12:00,18.77,220.0,11.83,-12.06,-14.38
2014-06-07 13:00,22.00,234.4,12.37,-17.88,-12.81
2014-06-07 14:00,24.93,236.5,13.09,-20.79,-13.76
2014-06-07 15:00,24.05,240.0,13.40,-20.83,-12.02
2014-06-07 16:00,9.68,230.2,12.08,-7.43,-6.20
2014-06-07 17:00,20.53,238.3,13.28,-17.46,-10.80
2014-06-07 18:00,18.18,248.5,13.44,-16.91,-6.68
2014-06-07 19:00,14.08,243.5,11.96,-12.60,-6.27
2014-06-07 20:00,13.79,244.6,11.74,-12.45,-5.92
2014-06-07 21:00,6.75,266.0,13.25,-6.73,-0.47
2014-06-07 22:00,2.05,201.3,12.74,-0.75,-1.91
2014-06-07 23:00,7.33,136.3,13.22,5.07,-5.30
2014-06-08 00:00,9.68,142.3,14.10,5.92,-7.66
2014-06-08 01:00,19.36,135.2,14.16,13.63,-13.75
2014-06-08 03:00,27.86,153.5,14.47,12.42,-24.94
2014-06-08 04:00,26.10,164.8,14.25,6.86,-25.19
2014-06-08 05:00,26.10,186.9,14.25,-3.15,-25.91
2014-06-08 06:00,28.45,210.1,14.07,-14.28,-24.61
2014-06-08 07:00,31.68,221.7,14.35,-21.09,-23.64
2014-06-08 08:00,32.85,226.7,14.29,-23.89,-22.55
2014-06-08 09:00,30.21,237.2,14.00,-25.39,-16.36
2014-06-08 10:00,31.38,241.4,14.10,-27.56,-15.01
2014-06-08 11:00,36.66,241.8,14.00,-32.30,-17.34
2014-06-08 12:00,31.97,235.1,14.07,-26.22,-18.29
2014-06-08 13:00,23.46,222.4,13.75,-15.83,-17.32
2014-06-08 14:00,24.05,221.0,14.10,-15.79,-18.14
2014-06-08 15:00,18.77,214.3,14.29,-10.59,-15.50
2014-06-08 16:00,19.06,211.9,14.16,-10.07,-16.19
2014-06-08 17:00,11.15,160.9,14.22,3.65,-10.53
2014-06-08 18:00,9.97,157.0,14.03,3.89,-9.18
2014-06-08 19:00,4.99,195.4,14.73,-1.32,-4.81
2014-06-08 20:00,10.56,184.1,14.60,-0.76,-10.53
2014-06-08 21:00,,,,,
2014-06-08 22:00,21.12,183.1,14.07,-1.13,-21.09
2014-06-08 23:00,22.88,176.7,13.75,1.31,-22.84
2014-06-09 00:00,24.34,164.4,14.44,6.54,-23.45
2014-06-09 01:00,27.28,165.8,15.14,6.68,-26.45
2014-06-09 02:00,35.78,181.3,14.63,-0.81,-35.77
2014-06-09 03:00,29.04,179.5,14.76,0.23,-29.04
2014-06-09 04:00,25.81,186.6,14.76,-2.95,-25.64
2014-06-09 05:00,22.88,188.7,14.44,-3.45,-22.62
2014-06-09 06:00,16.42,210.5,14.38,-8.33,-14.15
2014-06-09 07:00,14.66,254.8,14.32,-14.15,-3.85
2014-06-09 08:00,12.32,231.6,14.44,-9.65,-7.66
2014-06-09 09:00,14.08,275.5,14.51,-14.01,1.36
2014-06-09 10:00,7.92,253.7,14.54,-7.60,-2.22
2014-06-09 11:00,9.68,151.1,14.54,4.68,-8.47
2014-06-09 12:00,13.79,164.1,14.73,3.78,-13.26
2014-06-09 13:00,20.53,162.7,14.92,6.12,-19.60
2014-06-09 14:00,23.76,165.8,15.04,5.82,-23.03
2014-06-09 15:00,23.46,166.9,15.14,5.32,-22.85
2014-06-09 16:00,21.12,146.1,15.23,11.77,-17.54
2014-06-09 17:00,16.42,147.2,15.23,8.90,-13.81
2014-06-09 18:00,18.48,138.8,15.20,12.18,-13.89
2014-06-09 19:00,10.85,144.0,15.33,6.37,-8.78
2014-06-09 20:00,4.99,172.2,15.23,0.68,-4.94
2014-06-09 21:00,4.69,103.2,15.26,4.57,-1.08
2014-06-09 22:00,,,,,
2014-06-09 23:00,5.57,132.1,14.88,4.14,-3.73
2014-06-10 00:00,12.91,130.0,14.82,9.89,-8.29
2014-06-10 01:00,18.48,145.4,14.60,10.48,-15.22
2014-06-10 02:00,27.28,132.8,14.82,20.02,-18.53
2014-06-10 03:00,31.97,136.3,14.76,22.09,-23.11
2014-06-10 04:00,30.21,147.9,14.63,16.05,-25.59
2014-06-10 05:00,28.16,145.8,14.57,15.83,-23.28
2014-06-10 06:00,20.24,156.0,14.51,8.24,-18.49
2014-06-10 07:00,17.89,153.2,14.44,8.07,-15.97
2014-06-10 08:00,10.27,176.4,14.41,0.65,-10.24
2014-06-10 09:00,1.76,202.0,14.38,-0.66,-1.63
2014-06-10 10:00,3.81,290.3,14.38,-3.58,1.32
2014-06-10 11:00,4.69,295.9,14.38,-4.22,2.05
2014-06-10 12:00,3.81,217.9,14.41,-2.34,-3.01
2014-06-10 13:00,6.16,166.9,14.38,1.40,-6.00
2014-06-10 14:00,10.85,144.0,14.44,6.37,-8.78
2014-06-10 15:00,23.46,145.1,14.44,13.43,-19.24
2014-06-10 16:00,22.58,139.1,14.44,14.78,-17.07
2014-06-10 17:00,25.52,141.2,14.51,15.98,-19.89
2014-06-10 18:00,18.77,137.3,14.38,12.72,-13.81
2014-06-10 20:00,8.80,156.3,15.17,3.53,-8.06
2014-06-10 21:00,10.27,189.4,15.55,-1.67,-10.13
2014-06-10 22:00,14.37,205.2,15.14,-6.12,-13.00
2014-06-10 23:00,14.96,214.0,14.66,-8.36,-12.40
2014-06-11 00:00,14.96,206.6,14.66,-6.70,-13.37
2014-06-11 01:00,21.41,192.2,14.63,-4.52,-20.93
2014-06-11 02:00,13.20,218.6,14.54,-8.23,-10.32
2014-06-11 03:00,12.91,163.0,14.25,3.77,-12.34
2014-06-11 04:00,17.89,157.4,14.19,6.88,-16.52
2014-06-11 05:00,24.64,153.5,14.03,10.98,-22.05
2014-06-11 06:00,20.53,143.3,13.97,12.26,-16.47
2014-06-11 07:00,15.84,153.2,13.94,7.15,-14.13
2014-06-11 08:00,15.84,150.7,11.89,7.75,-13.81
2014-06-11 09:00,22.88,156.7,10.73,9.05,-21.01
2014-06-11 10:00,4.40,8.0,13.56,0.61,4.36
2014-06-11 11:00,9.68,198.5,13.50,-3.08,-9.18
2014-06-11 12:00,15.25,167.2,13.28,3.37,-14.87
2014-06-11 13:00,28.16,154.9,12.74,11.93,-25.50
2014-06-11 14:00,20.82,177.1,12.59,1.06,-20.80
2014-06-11 15:00,23.17,187.6,12.77,-3.08,-22.97
2014-06-11 16:00,28.16,175.0,12.65,2.47,-28.05
2014-06-11 17:00,12.91,178.5,13.09,0.34,-12.90
2014-06-11 18:00,9.39,210.1,12.93,-4.71,-8.12
2014-06-11 19:00,21.70,194.3,11.92,-5.36,-21.03
2014-06-11 20:00,9.97,213.3,12.18,-5.47,-8.34
2014-06-11 21:00,13.20,192.6,11.70,-2.87,-12.88
2014-06-11 22:00,17.01,206.3,10.85,-7.53,-15.26
2014-06-11 23:00,8.80,138.1,12.87,5.88,-6.54
2014-06-12 00:00,13.79,182.4,12.11,-0.57,-13.77
2014-06-12 01:00,20.53,92.3,13.44,20.51,-0.84
2014-06-12 02:00,32.85,128.6,14.66,25.69,-20.48
2014-06-12 03:00,36.37,144.7,14.03,21.00,-29.69
2014-06-12 04:00,45.17,126.1,15.55,36.50,-26.61
2014-06-12 05:00,43.70,158.4,13.75,16.06,-40.65
2014-06-12 06:00,36.37,173.2,12.96,4.30,-36.11
2014-06-12 07:00,30.80,188.7,14.22,-4.65,-30.44
2014-06-12 08:00,17.01,241.1,13.88,-14.89,-8.23
2014-06-12 09:00,13.79,224.5,13.75,-9.67,-9.82
2014-06-12 10:00,15.25,237.9,14.51,-12.92,-8.10
2014-06-12 11:00,10.85,239.3,14.29,-9.33,-5.54
2014-06-12 12:00,9.39,204.2,12.96,-3.84,-8.56
2014-06-12 13:00,4.40,203.4,13.15,-1.75,-4.04
2014-06-12 14:00,1.17,284.7,13.31,-1.13,0.30
2014-06-12 15:00,16.13,74.1,13.34,15.51,4.43
2014-06-12 16:00,23.46,71.2,13.91,22.22,7.54
2014-06-12 17:00,27.57,90.6,13.62,27.57,-0.28
2014-06-12 18:00,33.73,102.5,13.40,32.92,-7.32
2014-06-12 19:00,36.08,124.3,12.65,29.79,-20.35
2014-06-12 20:00,27.57,106.8,15.17,26.40,-7.95
2014-06-12 21:00,27.28,113.8,14.51,24.96,-11.00
2014-06-12 22:00,25.52,132.4,14.10,18.84,-17.22
2014-06-12 23:00,22.00,143.7,13.44,13.03,-17.72
2014-06-13 00:00,16.42,144.7,14.70,9.48,-13.41
2014-06-13 01:00,12.32,184.1,14.70,-0.88,-12.29
2014-06-13 02:00,6.75,174.6,14.76,0.63,-6.72
2014-06-13 03:00,22.58,50.5,14.88,17.43,14.36
2014-06-13 04:00,25.52,99.4,14.98,25.18,-4.16
2014-06-13 05:00,31.97,128.9,15.01,24.88,-20.08
2014-06-13 06:00,35.78,127.2,14.85,28.52,-21.61
2014-06-13 07:00,28.16,135.6,14.76,19.70,-20.11
2014-06-13 08:00,17.89,132.8,14.63,13.13,-12.15
2014-06-13 09:00,14.37,120.1,14.54,12.43,-7.21
2014-06-13 10:00,13.20,114.1,14.44,12.04,-5.40
2014-06-13 11:00,3.23,60.7,14.38,2.81,1.58
2014-06-13 12:00,14.08,311.7,14.22,-10.50,9.37
2014-06-13 14:00,19.06,336.4,13.81,-7.65,17.46
2014-06-13 15:00,16.72,12.9,13.56,3.73,16.30
2014-06-13 16:00,7.04,8.0,13.00,0.97,6.97
2014-06-13 17:00,10.85,48.0,12.68,8.07,7.26
2014-06-13 18:00,13.49,50.2,12.49,10.36,8.64
2014-06-13 19:00,22.29,74.8,12.37,21.51,5.86
2014-06-13 20:00,34.61,89.5,12.21,34.61,0.28
2014-06-13 21:00,35.20,93.4,12.62,35.13,-2.09
2014-06-13 22:00,,,,,
2014-06-13 23:00,27.57,149.0,13.25,14.22,-23.62
2014-06-14 00:00,22.88,167.6,13.34,4.92,-22.34
2014-06-14 01:00,27.28,202.0,13.18,-10.24,-25.28
2014-06-14 02:00,35.78,212.6,13.56,-19.27,-30.15
2014-06-14 03:00,39.60,216.5,14.25,-23.53,-31.85
2014-06-14 04:00,34.90,222.8,14.38,-23.71,-25.61
2014-06-14 05:00,33.44,224.9,14.29,-23.60,-23.69
2014-06-14 06:00,31.38,233.0,13.59,-25.06,-18.89
2014-06-14 07:00,23.17,250.9,13.37,-21.90,-7.58
2014-06-14 08:00,23.17,263.6,13.00,-23.03,-2.59
2014-06-14 09:00,23.17,289.9,12.43,-21.78,7.90
2014-06-14 10:00,16.42,338.1,13.12,-6.12,15.24
2014-06-14 11:00,16.13,342.7,13.53,-4.80,15.40
2014-06-14 12:00,23.76,356.7,13.81,-1.36,23.72
2014-06-14 13:00,21.41,354.6,13.94,-2.02,21.32
2014-06-14 14:00,10.56,43.8,13.97,7.31,7.62
2014-06-14 15:00,12.91,101.8,13.66,12.63,-2.65
2014-06-14 16:00,30.50,145.4,13.50,17.31,-25.12
2014-06-14 17:00,32.85,158.8,13.25,11.88,-30.63
2014-06-14 18:00,38.72,169.0,12.96,7.39,-38.00
2014-06-14 19:00,39.01,180.2,12.68,-0.17,-39.01
2014-06-14 20:00,35.78,198.2,13.18,-11.16,-34.00
2014-06-14 21:00,30.50,186.2,13.00,-3.31,-30.32
2014-06-14 22:00,31.68,205.2,13.72,-13.49,-28.66
2014-06-14 23:00,25.52,212.6,14.00,-13.74,-21.50
2014-06-15 00:00,21.12,226.0,14.63,-15.18,-14.68
2014-06-15 01:00,21.41,255.1,14.13,-20.69,-5.49
2014-06-15 02:00,19.94,302.6,13.44,-16.80,10.75
2014-06-15 03:00,15.84,302.6,12.74,-13.34,8.53
2014-06-15 04:00,8.21,340.6,12.81,-2.73,7.74
2014-06-15 05:00,6.75,139.5,12.84,4.38,-5.13
2014-06-15 06:00,11.73,162.3,13.06,3.56,-11.18
2014-06-15 07:00,22.88,154.9,12.93,9.69,-20.72
2014-06-15 08:00,28.16,171.5,13.28,4.18,-27.84
2014-06-15 09:00,27.28,175.3,13.69,2.22,-27.19
2014-06-15 10:00,24.64,171.5,13.75,3.66,-24.36
2014-06-15 11:00,19.65,201.7,13.75,-7.26,-18.26
2014-06-15 12:00,20.24,199.6,13.78,-6.78,-19.07
2014-06-15 13:00,17.89,221.0,13.85,-11.74,-13.50
2014-06-15 14:00,21.70,208.0,13.91,-10.20,-19.16
2014-06-15 15:00,19.36,236.9,13.75,-16.21,-10.58
2014-06-15 16:00,19.65,234.4,13.56,-15.98,-11.44
2014-06-15 17:00,16.72,253.0,13.56,-15.99,-4.88
2014-06-15 18:00,20.82,219.3,14.19,-13.18,-16.12
2014-06-15 19:00,39.30,228.8,14.73,-29.56,-25.91
2014-06-15 20:00,39.60,235.1,14.57,-32.47,-22.66
2014-06-15 21:00,31.38,244.9,14.41,-28.43,-13.29
2014-06-15 22:00,31.97,283.6,14.51,-31.07,7.53
2014-06-15 23:00,27.86,288.9,14.41,-26.36,9.02
2014-06-16 00:00,28.16,311.7,14.35,-21.01,18.75
2014-06-16 01:00,32.26,307.5,14.07,-25.59,19.65
2014-06-16 02:00,21.41,321.6,13.85,-13.30,16.78
2014-06-16 03:00,21.70,345.8,14.10,-5.32,21.04
2014-06-16 04:00,8.51,55.4,13.25,7.00,4.83
2014-06-16 05:00,28.74,113.1,14.07,26.44,-11.27
2014-06-16 06:00,39.89,133.5,14.16,28.94,-27.45
2014-06-16 08:00,53.97,155.6,14.44,22.27,-49.16
2014-06-16 09:00,45.46,162.0,13.78,14.08,-43.23
2014-06-16 10:00,43.41,164.1,13.15,11.91,-41.74
2014-06-16 11:00,34.32,184.8,12.84,-2.88,-34.19
2014-06-16 12:00,22.29,209.1,11.99,-10.83,-19.48
2014-06-16 13:00,20.24,233.3,12.59,-16.23,-12.08
2014-06-16 14:00,30.21,267.4,11.83,-30.18,-1.35
2014-06-16 15:00,34.90,287.5,11.67,-33.29,10.49
2014-06-16 16:00,24.93,326.9,11.58,-13.63,20.88
2014-06-16 17:00,16.42,350.7,12.02,-2.65,16.21
2014-06-16 18:00,12.61,29.1,12.37,6.13,11.02
2014-06-16 19:00,31.97,56.5,12.59,26.65,17.65
2014-06-16 20:00,37.25,83.6,12.87,37.01,4.18
2014-06-16 21:00,48.10,93.0,13.88,48.03,-2.56
2014-06-16 22:00,45.17,105.4,13.97,43.56,-11.96
2014-06-16 23:00,40.48,100.1,14.03,39.85,-7.08
2014-06-17 00:00,29.62,111.3,13.88,27.59,-10.78
2014-06-17 01:00,19.65,165.8,12.96,4.81,-19.05
2014-06-17 02:00,13.20,224.5,12.11,-9.26,-9.41
2014-06-17 03:00,10.27,226.3,12.30,-7.42,-7.09
2014-06-17 04:00,12.03,236.9,12.59,-10.07,-6.58
2014-06-17 05:00,16.72,234.4,12.81,-13.59,-9.73
2014-06-17 06:00,13.79,246.0,12.84,-12.59,-5.61
2014-06-17 07:00,9.09,237.9,12.71,-7.70,-4.83
2014-06-17 08:00,10.85,149.0,12.93,5.60,-9.30
2014-06-17 09:00,13.49,188.0,13.09,-1.87,-13.36
2014-06-17 10:00,6.16,189.0,13.12,-0.97,-6.08
2014-06-17 11:00,9.39,68.4,13.03,8.73,3.45
2014-06-17 12:00,15.84,70.2,13.06,14.90,5.37
2014-06-17 13:00,14.37,68.8,12.93,13.40,5.20
2014-06-17 14:00,13.79,53.7,12.90,11.11,8.17
2014-06-17 15:00,11.73,68.8,12.93,10.94,4.25
2014-06-17 16:00,11.73,83.6,13.12,11.66,1.32
2014-06-17 17:00,12.32,102.5,13.28,12.02,-2.67
2014-06-17 18:00,13.79,118.0,13.44,12.17,-6.47
2014-06-17 19:00,19.65,141.6,13.78,12.21,-15.39
2014-06-17 20:00,21.70,160.6,14.51,7.23,-20.47
2014-06-17 21:00,25.22,186.6,14.88,-2.89,-25.06
2014-06-17 22:00,26.40,190.1,15.26,-4.62,-25.99
2014-06-17 23:00,14.08,210.1,15.20,-7.07,-12.18
2014-06-18 00:00,11.44,231.6,14.76,-8.96,-7.11
2014-06-18 01:00,9.97,310.0,14.79,-7.64,6.41
2014-06-18 02:00,17.30,331.1,14.76,-8.37,15.15
2014-06-18 03:00,15.84,4.1,14.44,1.13,15.80
2014-06-18 04:00,16.13,0.6,14.47,0.16,16.13
2014-06-18 05:00,15.54,46.6,14.38,11.30,10.67
2014-06-18 06:00,18.48,54.0,14.29,14.95,10.86
2014-06-18 07:00,19.94,62.1,14.10,17.63,9.33
2014-06-18 08:00,25.52,85.3,13.91,25.43,2.09
2014-06-18 09:00,41.36,107.8,15.01,39.37,-12.65
2014-06-18 10:00,42.53,127.9,15.01,33.58,-26.10
2014-06-18 11:00,40.18,124.3,14.82,33.18,-22.67
2014-06-18 12:00,32.26,151.4,14.88,15.44,-28.33
2014-06-18 13:00,29.04,167.6,14.92,6.24,-28.36
2014-06-18 14:00,31.09,169.0,14.92,5.94,-30.52
2014-06-18 15:00,41.36,171.8,14.54,5.89,-40.93
2014-06-18 16:00,46.05,181.3,14.51,-1.04,-46.04
2014-06-18 17:00,51.91,197.8,14.54,-15.89,-49.42
2014-06-18 18:00,49.86,204.2,14.25,-20.40,-45.50
2014-06-18 19:00,55.43,204.2,14.07,-22.68,-50.58
2014-06-18 20:00,55.73,202.0,13.53,-20.92,-51.65
2014-06-18 21:00,53.97,204.5,13.47,-22.38,-49.11
2014-06-18 22:00,56.31,210.1,13.75,-28.27,-48.70
2014-06-18 23:00,60.13,247.4,14.07,-55.51,-23.11
2014-06-19 00:00,36.66,266.7,14.29,-36.60,-2.09
2014-06-19 01:00,26.10,293.1,14.82,-24.01,10.24
2014-06-19 03:00,9.68,5.1,14.92,0.87,9.64
2014-06-19 04:00,18.18,26.9,14.88,8.24,16.21
2014-06-19 05:00,23.17,73.7,14.60,22.24,6.50
2014-06-19 06:00,25.52,99.7,14.07,25.15,-4.31
2014-06-19 07:00,30.80,124.0,13.91,25.53,-17.22
2014-06-19 08:00,46.05,137.3,14.16,31.20,-33.87
2014-06-19 09:00,56.02,155.3,14.10,23.43,-50.89
2014-06-19 10:00,56.61,166.2,13.81,13.52,-54.97
2014-06-19 11:00,59.25,178.5,13.44,1.56,-59.23
2014-06-19 12:00,59.83,190.8,13.59,-11.20,-58.77
2014-06-19 13:00,51.62,198.2,13.53,-16.10,-49.05
2014-06-19 14:00,48.98,222.8,14.25,-33.27,-35.95
2014-06-19 15:00,50.15,263.2,14.38,-49.80,-5.92
2014-06-19 16:00,48.39,288.9,14.98,-45.79,15.67
2014-06-19 17:00,33.73,318.1,15.20,-22.54,25.09
2014-06-19 18:00,21.12,338.1,15.33,-7.87,19.60
2014-06-19 19:00,15.84,5.5,15.51,1.52,15.77
2014-06-19 20:00,4.40,42.8,16.40,2.99,3.23
2014-06-19 21:00,7.04,76.2,16.87,6.84,1.68
2014-06-19 22:00,25.81,132.8,16.43,18.94,-17.53
2014-06-19 23:00,42.53,156.7,16.43,16.83,-39.06
2014-06-20 00:00,49.57,159.1,16.11,17.64,-46.32
2014-06-20 01:00,45.17,169.7,16.02,8.08,-44.44
2014-06-20 02:00,40.48,177.8,15.74,1.57,-40.45
2014-06-20 03:00,31.38,189.4,15.67,-5.12,-30.96
2014-06-20 04:00,30.80,222.4,15.36,-20.78,-22.73
2014-06-20 05:00,33.14,223.8,15.23,-22.96,-23.90
2014-06-20 06:00,30.80,225.6,14.82,-22.00,-21.55
2014-06-20 07:00,29.92,231.9,14.41,-23.55,-18.45
2014-06-20 08:00,26.98,231.6,14.22,-21.14,-16.77
2014-06-20 09:00,22.29,198.9,14.03,-7.21,-21.09
2014-06-20 10:00,25.52,186.6,13.91,-2.92,-25.35
2014-06-20 11:00,17.89,181.7,14.51,-0.52,-17.88
2014-06-20 12:00,14.66,188.7,14.51,-2.21,-14.50
2014-06-20 13:00,15.54,231.9,14.19,-12.24,-9.59
2014-06-20 14:00,6.16,250.9,14.54,-5.82,-2.01
2014-06-20 15:00,7.04,179.5,14.63,0.06,-7.04
2014-06-20 16:00,12.91,111.7,14.32,11.99,-4.77
2014-06-20 17:00,10.85,164.8,14.76,2.85,-10.47
2014-06-20 18:00,11.15,180.2,14.92,-0.05,-11.15
2014-06-20 19:00,9.09,148.6,14.57,4.74,-7.76
2014-06-20 20:00,19.06,143.3,14.47,11.39,-15.29
2014-06-20 21:00,17.60,149.3,14.51,8.98,-15.13
2014-06-20 22:00,21.70,154.2,14.82,9.44,-19.54
2014-06-20 23:00,25.22,166.9,14.98,5.72,-24.57
2014-06-21 00:00,40.18,203.8,15.36,-16.22,-36.76
2014-06-21 01:00,44.87,197.1,14.95,-13.21,-42.89
2014-06-21 02:00,46.05,229.1,15.26,-34.81,-30.14
2014-06-21 03:00,35.49,244.6,16.02,-32.06,-15.23
2014-06-21 04:00,33.44,284.0,15.55,-32.45,8.07
2014-06-21 05:00,24.34,319.8,14.16,-15.70,18.60
2014-06-21 06:00,,,,,
2014-06-21 07:00,14.08,51.9,15.07,11.08,8.68
2014-06-21 08:00,15.54,115.2,14.92,14.07,-6.62
2014-06-21 09:00,24.05,124.7,14.95,19.78,-13.69
2014-06-21 10:00,41.06,150.0,14.82,20.53,-35.56
2014-06-21 11:00,48.39,169.0,14.66,9.24,-47.50
2014-06-21 12:00,48.39,184.5,14.82,-3.77,-48.25
2014-06-21 13:00,49.27,198.9,14.88,-15.94,-46.62
2014-06-21 14:00,47.22,218.6,14.66,-29.44,-36.92
2014-06-21 15:00,40.77,226.0,14.29,-29.30,-28.34
2014-06-21 16:00,30.80,243.9,14.41,-27.65,-13.56
2014-06-21 17:00,31.38,286.1,15.42,-30.16,8.69
2014-06-21 18:00,23.17,303.3,15.39,-19.37,12.72
2014-06-21 19:00,28.74,335.7,15.20,-11.85,26.19
2014-06-21 21:00,10.56,10.8,14.92,1.97,10.37
