Time[GMT],gps_lat[degrees_north](-3m),gps_lon[degrees_west](-3m),gps_2_lat[degrees_north](-3m),gps_2_lon[degrees_west](-3m)
2018-06-28 22:00,18.248966217,-64.763214111,,
2018-06-28 23:00,18.249000549,-64.763198853,18.33,-64.92
2018-06-29 00:00,18.249000549,-64.763198853,18.33,-64.92
2018-06-29 01:00,18.248966217,-64.763214111,18.33,-64.92
2018-06-29 02:00,18.248983383,-64.763198853,18.33,-64.92
2018-06-29 03:00,18.248949051,-64.763198853,18.33,-64.92
2018-06-29 04:00,18.248983383,-64.763252258,,
2018-06-29 05:00,18.248949051,-64.763252258,18.33,-64.92
2018-06-29 06:00,18.248899460,-64.763366699,18.33,-64.92
2018-06-29 07:00,18.248966217,-64.763336182,18.33,-64.92
2018-06-29 08:00,18.248983383,-64.763282776,18.25,-64.76
2018-06-29 09:00,18.248983383,-64.763237000,18.25,-64.76
2018-06-29 10:00,18.248966217,-64.763267517,18.25,-64.76
2018-06-29 11:00,18.248949051,-64.763252258,18.25,-64.76
2018-06-29 12:00,18.248916626,-64.763198853,18.25,-64.76
2018-06-29 13:00,18.248916626,-64.763381958,18.25,-64.76
2018-06-29 14:00,18.248916626,-64.763298035,,
2018-06-29 15:00,18.248933792,-64.763282776,18.25,-64.76
2018-06-29 16:00,18.248933792,-64.763214111,18.25,-64.76
2018-06-29 17:00,18.248933792,-64.763237000,,
2018-06-29 18:00,18.248983383,-64.763237000,18.25,-64.76
2018-06-29 19:00,18.248983383,-64.763237000,18.25,-64.76
2018-06-29 20:00,18.248966217,-64.763237000,18.25,-64.76
2018-06-29 21:00,18.248933792,-64.763267517,18.25,-64.76
2018-06-30 10:00,18.248983383,-64.763298035,18.25,-64.76
2018-06-30 11:00,18.248949051,-64.763267517,,
2018-06-30 12:00,18.249000549,-64.763313293,,
2018-06-30 13:00,18.248966217,-64.763252258,18.25,-64.76
2018-06-30 14:00,18.248966217,-64.763267517,18.25,-64.76
2018-06-30 15:00,18.248966217,-64.763298035,18.25,-64.76
2018-06-30 16:00,18.248916626,-64.763237000,,
2018-06-30 17:00,18.248916626,-64.763252258,18.25,-64.76
2018-06-30 18:00,18.248966217,-64.763282776,,
2018-06-30 19:00,18.248949051,-64.763252258,18.25,-64.76
2018-06-30 20:00,18.248933792,-64.763252258,18.25,-64.76
2018-06-30 21:00,18.248899460,-64.763313293,18.25,-64.76
2018-06-30 22:00,18.248916626,-64.763282776,,
2018-06-30 23:00,18.248899460,-64.763252258,18.25,-64.76
2018-07-01 00:00,18.248949051,-64.763267517,,
2018-07-01 01:00,18.248916626,-64.763214111,18.25,-64.76
2018-07-01 02:00,18.248949051,-64.763267517,18.25,-64.76
2018-07-01 03:00,18.248983383,-64.763198853,18.25,-64.76
2018-07-01 04:00,18.248884201,-64.763214111,18.25,-64.76
2018-07-01 05:00,18.248899460,-64.763252258,18.25,-64.76
2018-07-01 06:00,18.248899460,-64.763237000,18.25,-64.76
2018-07-01 07:00,18.248899460,-64.763298035,18.25,-64.76
2018-07-01 08:00,18.248949051,-64.763267517,18.25,-64.76
2018-07-01 09:00,18.248949051,-64.763252258,,
2018-07-01 10:00,18.248949051,-64.763214111,18.25,-64.76
2018-07-01 11:00,18.248933792,-64.763237000,18.25,-64.76
2018-07-01 12:00,18.248966217,-64.763252258,,
2018-07-01 13:00,18.248899460,-64.763252258,18.25,-64.76
2018-07-01 14:00,18.248916626,-64.763252258,18.25,-64.76
2018-07-01 15:00,18.249015808,-64.763336182,18.25,-64.76
2018-07-01 16:00,18.248983383,-64.763267517,18.25,-64.76
2018-07-01 17:00,18.248884201,-64.763214111,18.25,-64.76
2018-07-01 18:00,18.248966217,-64.763183594,,
2018-07-01 19:00,18.248966217,-64.763237000,18.25,-64.76
2018-07-01 20:00,18.248949051,-64.763252258,18.25,-64.76
2018-07-01 21:00,18.248949051,-64.763237000,,
2018-07-01 22:00,18.248983383,-64.763214111,18.25,-64.76
2018-07-01 23:00,18.249000549,-64.763198853,,
2018-07-02 00:00,18.248966217,-64.763214111,18.25,-64.76
2018-07-02 01:00,18.248949051,-64.763214111,18.25,-64.76
2018-07-02 02:00,18.249000549,-64.763336182,18.25,-64.76
2018-07-02 03:00,18.248899460,-64.763252258,18.25,-64.76
2018-07-02 04:00,18.248933792,-64.763237000,,
2018-07-02 05:00,18.248916626,-64.763237000,18.25,-64.76
2018-07-02 06:00,18.248916626,-64.763313293,18.25,-64.76
2018-07-02 07:00,18.248933792,-64.763282776,18.25,-64.76
2018-07-02 08:00,18.248983383,-64.763282776,18.25,-64.76
2018-07-02 09:00,18.249000549,-64.763252258,18.25,-64.76
2018-07-02 10:00,18.248983383,-64.763237000,18.25,-64.76
2018-07-02 11:00,18.249032974,-64.763183594,18.25,-64.76
2018-07-02 12:00,18.249032974,-64.763252258,18.25,-64.76
2018-07-02 13:00,18.248983383,-64.763252258,18.25,-64.76
2018-07-02 14:00,18.248949051,-64.763214111,,
2018-07-02 15:00,18.248916626,-64.763282776,18.25,-64.76
2018-07-02 16:00,18.248933792,-64.763237000,,
2018-07-02 17:00,18.248966217,-64.763198853,18.25,-64.76
2018-07-02 18:00,18.248983383,-64.763237000,18.25,-64.76
2018-07-02 19:00,18.249015808,-64.763252258,,
2018-07-02 20:00,18.248983383,-64.763267517,18.25,-64.76
2018-07-02 21:00,18.249000549,-64.763252258,18.25,-64.76
2018-07-02 22:00,18.248983383,-64.763252258,,
2018-07-02 23:00,18.248983383,-64.763237000,18.25,-64.76
2018-07-03 00:00,18.248983383,-64.763214111,,
2018-07-03 01:00,18.248983383,-64.763214111,18.25,-64.76
2018-07-03 02:00,18.248949051,-64.763168335,18.25,-64.76
2018-07-03 03:00,18.249015808,-64.763237000,18.25,-64.76
2018-07-03 04:00,18.249000549,-64.763252258,18.25,-64.76
2018-07-03 05:00,18.248966217,-64.763267517,18.25,-64.76
2018-07-03 06:00,18.248949051,-64.763298035,,
2018-07-03 07:00,18.248949051,-64.763282776,18.25,-64.76
2018-07-03 08:00,18.249015808,-64.763267517,18.25,-64.76
2018-07-03 09:00,18.249015808,-64.763252258,18.25,-64.76
2018-07-03 10:00,18.248983383,-64.763267517,,
2018-07-03 11:00,18.249082565,-64.763237000,18.25,-64.76
2018-07-03 12:00,18.249032974,-64.763298035,,
2018-07-03 13:00,18.249000549,-64.763237000,18.25,-64.76
2018-07-03 14:00,18.248983383,-64.763237000,18.25,-64.76
2018-07-03 15:00,18.248966217,-64.763267517,18.25,-64.76
2018-07-03 16:00,18.248966217,-64.763237000,18.25,-64.76
2018-07-03 17:00,18.248916626,-64.763237000,18.25,-64.76
2018-07-03 18:00,18.248966217,-64.763252258,,
2018-07-03 19:00,18.248949051,-64.763237000,18.25,-64.76
2018-07-03 20:00,18.248966217,-64.763252258,18.25,-64.76
2018-07-03 21:00,18.248949051,-64.763267517,18.25,-64.76
2018-07-03 22:00,18.248916626,-64.763252258,,
2018-07-03 23:00,18.248899460,-64.763252258,18.25,-64.76
2018-07-04 00:00,18.248949051,-64.763252258,18.25,-64.76
2018-07-04 01:00,,,,
2018-07-04 02:00,,,,
2018-07-04 03:00,18.248966217,-64.763267517,18.25,-64.76
2018-07-04 04:00,18.248949051,-64.763267517,18.25,-64.76
2018-07-04 05:00,18.248884201,-64.763298035,,
2018-07-04 06:00,18.248933792,-64.763298035,18.25,-64.76
2018-07-04 07:00,18.249267578,-64.763366699,18.25,-64.76
2018-07-04 08:00,18.248983383,-64.763351440,,
2018-07-04 09:00,18.249000549,-64.763336182,18.25,-64.76
2018-07-04 10:00,18.248933792,-64.763267517,18.25,-64.76
2018-07-04 11:00,18.248983383,-64.763282776,18.25,-64.76
2018-07-04 12:00,18.249000549,-64.763298035,18.25,-64.76
2018-07-04 13:00,18.249000549,-64.763267517,18.25,-64.76
2018-07-04 14:00,18.248933792,-64.763397217,,
2018-07-04 15:00,18.248983383,-64.763313293,18.25,-64.76
2018-07-04 16:00,18.248949051,-64.763282776,18.25,-64.76
2018-07-04 17:00,18.248966217,-64.763298035,18.25,-64.76
2018-07-04 18:00,18.249032974,-64.763313293,18.25,-64.76
2018-07-04 19:00,18.248949051,-64.763298035,18.25,-64.76
2018-07-04 20:00,18.248949051,-64.763313293,,
2018-07-04 21:00,18.248916626,-64.763336182,18.25,-64.76
2018-07-04 22:00,18.248983383,-64.763366699,18.25,-64.76
2018-07-04 23:00,18.249099731,-64.763420105,18.25,-64.76
2018-07-05 00:00,18.248933792,-64.763298035,18.25,-64.76
2018-07-05 01:00,18.248916626,-64.763267517,,
2018-07-05 02:00,18.248949051,-64.763267517,18.25,-64.76
2018-07-05 03:00,18.248949051,-64.763282776,18.25,-64.76
2018-07-05 04:00,18.248899460,-64.763313293,18.25,-64.76
2018-07-05 05:00,18.248899460,-64.763298035,18.25,-64.76
2018-07-05 06:00,18.248867035,-64.763298035,18.25,-64.76
2018-07-05 07:00,18.248916626,-64.763336182,18.25,-64.76
2018-07-05 08:00,18.248933792,-64.763336182,18.25,-64.76
2018-07-05 09:00,18.248949051,-64.763298035,18.25,-64.76
2018-07-05 10:00,18.248916626,-64.763267517,,
2018-07-05 11:00,18.248933792,-64.763298035,18.25,-64.76
2018-07-05 12:00,18.248949051,-64.763298035,18.25,-64.76
