Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2006-02-23 05:00,20.82,88.7,4.38,20.82,0.48
2006-02-23 06:00,17.01,48.2,4.38,12.69,11.33
2006-02-23 07:00,23.76,25.0,4.35,10.06,21.52
2006-02-23 08:00,25.52,1.8,4.35,0.82,25.50
2006-02-23 09:00,33.73,4.7,4.32,2.73,33.62
2006-02-23 10:00,30.21,18.4,4.32,9.52,28.67
2006-02-23 11:00,24.34,29.6,4.32,12.03,21.16
2006-02-23 12:00,24.64,59.1,4.28,21.15,12.63
2006-02-23 13:00,28.16,72.9,4.28,26.91,8.30
2006-02-23 14:00,39.01,85.2,4.41,38.87,3.29
2006-02-23 15:00,45.46,91.5,4.58,45.45,-1.19
2006-02-23 16:00,44.58,94.7,4.64,44.43,-3.62
2006-02-23 17:00,50.15,87.6,4.77,50.11,2.08
2006-02-23 18:00,50.15,78.1,4.74,49.08,10.31
2006-02-23 19:00,46.05,68.6,4.71,42.89,16.77
2006-02-23 20:00,43.12,54.9,4.58,35.29,24.77
2006-02-23 21:00,41.36,53.5,4.51,33.25,24.59
2006-02-23 22:00,35.78,52.1,4.45,28.24,21.97
2006-02-23 23:00,29.92,65.1,4.41,27.14,12.58
2006-02-24 00:00,31.09,83.8,4.38,30.91,3.38
2006-02-24 01:00,34.32,95.4,4.32,34.17,-3.21
2006-02-24 02:00,41.36,107.7,4.35,39.40,-12.55
2006-02-24 03:00,42.82,106.6,4.35,41.03,-12.24
2006-02-24 04:00,42.82,105.9,4.38,41.18,-11.74
2006-02-24 05:00,38.42,98.5,4.38,38.00,-5.70
2006-02-24 06:00,35.78,82.4,4.38,35.46,4.76
2006-02-24 07:00,35.78,70.8,4.32,33.78,11.80
2006-02-24 08:00,35.78,63.4,4.32,31.99,16.04
2006-02-24 09:00,36.08,55.3,4.28,29.65,20.55
2006-02-24 10:00,33.44,46.1,4.25,24.11,23.17
2006-02-24 11:00,26.69,76.4,4.28,25.94,6.29
2006-02-24 12:00,26.69,97.5,4.28,26.46,-3.47
2006-02-24 13:00,29.92,107.3,4.28,28.56,-8.91
2006-02-24 14:00,36.96,130.2,4.25,28.24,-23.84
2006-02-24 15:00,46.34,129.8,4.22,35.59,-29.68
2006-02-24 16:00,53.38,127.0,4.22,42.63,-32.13
2006-02-24 17:00,52.79,126.7,4.35,42.35,-31.52
2006-02-24 18:00,48.69,121.0,4.45,41.72,-25.10
2006-02-24 19:00,40.48,110.1,4.41,38.00,-13.93
2006-02-24 20:00,35.49,115.1,4.38,32.15,-15.03
2006-02-24 21:00,29.62,109.1,4.45,28.00,-9.68
2006-02-24 22:00,16.42,114.7,4.45,14.92,-6.86
2006-02-24 23:00,26.10,134.0,4.48,18.76,-18.15
2006-02-25 00:00,25.22,152.0,4.48,11.85,-22.27
2006-02-25 01:00,39.30,175.5,4.51,3.06,-39.18
2006-02-25 02:00,44.87,164.6,4.58,11.90,-43.27
2006-02-25 03:00,58.66,149.2,4.58,30.07,-50.36
2006-02-25 04:00,55.73,165.7,4.61,13.78,-54.00
2006-02-25 05:00,46.05,147.0,4.58,25.05,-38.64
2006-02-25 06:00,32.85,156.5,4.51,13.08,-30.13
2006-02-25 07:00,17.60,137.6,4.48,11.88,-12.99
2006-02-25 08:00,18.48,82.7,4.58,18.33,2.35
2006-02-25 09:00,25.22,63.7,4.54,22.62,11.17
2006-02-25 10:00,21.41,66.2,4.41,19.59,8.65
2006-02-25 11:00,27.57,54.6,4.41,22.47,15.98
2006-02-25 12:00,29.04,75.0,4.41,28.04,7.53
2006-02-25 13:00,19.06,111.5,4.41,17.73,-7.00
2006-02-25 14:00,33.14,125.2,4.41,27.07,-19.13
2006-02-25 15:00,46.93,136.1,4.45,32.51,-33.84
2006-02-25 16:00,46.93,142.5,4.45,28.58,-37.22
2006-02-25 17:00,48.39,135.1,4.38,34.16,-34.28
2006-02-25 18:00,42.82,134.4,4.38,30.60,-29.96
2006-02-25 19:00,37.54,127.7,4.35,29.70,-22.96
2006-02-25 20:00,26.40,110.5,4.35,24.73,-9.24
2006-02-25 21:00,22.00,99.6,4.35,21.69,-3.66
2006-02-25 22:00,21.12,48.6,4.38,15.84,13.97
2006-02-25 23:00,20.53,26.5,4.38,9.14,18.38
2006-02-26 00:00,21.70,24.3,4.51,8.95,19.77
2006-02-26 01:00,11.15,72.5,4.51,10.63,3.35
2006-02-26 02:00,19.36,120.7,4.51,16.65,-9.88
2006-02-26 03:00,27.86,129.8,4.48,21.40,-17.84
2006-02-26 04:00,35.49,139.3,4.45,23.14,-26.91
2006-02-26 05:00,48.10,145.3,4.41,27.39,-39.54
2006-02-26 06:00,43.12,141.8,4.45,26.68,-33.87
2006-02-26 07:00,36.08,132.3,4.45,26.69,-24.27
2006-02-26 08:00,31.09,126.3,4.41,25.05,-18.41
2006-02-26 09:00,24.05,114.0,4.38,21.97,-9.78
2006-02-26 10:00,18.48,83.4,4.41,18.36,2.12
2006-02-26 11:00,11.73,113.6,4.41,10.75,-4.71
2006-02-26 12:00,11.15,140.4,4.41,7.11,-8.58
2006-02-26 13:00,12.61,154.1,4.41,5.51,-11.34
2006-02-26 14:00,24.93,160.1,4.41,8.50,-23.44
2006-02-26 15:00,37.25,167.8,4.41,7.88,-36.41
2006-02-26 16:00,43.12,178.7,4.41,0.98,-43.10
2006-02-26 17:00,46.34,166.4,4.38,10.91,-45.04
2006-02-26 18:00,45.46,161.1,4.41,14.72,-43.01
2006-02-26 19:00,39.60,146.7,4.38,21.74,-33.09
2006-02-26 20:00,33.44,114.7,4.38,30.38,-13.97
2006-02-26 21:00,31.68,102.4,4.38,30.94,-6.80
2006-02-26 22:00,29.33,78.8,4.38,28.78,5.68
2006-02-26 23:00,24.93,69.3,4.32,23.33,8.79
2006-02-27 00:00,33.44,71.5,4.35,31.70,10.63
2006-02-27 01:00,27.57,84.8,4.35,27.46,2.49
2006-02-27 02:00,31.97,108.0,4.35,30.40,-9.89
2006-02-27 03:00,40.18,133.7,4.32,29.06,-27.76
2006-02-27 04:00,48.69,152.0,4.35,22.88,-42.98
2006-02-27 05:00,56.61,166.0,4.32,13.66,-54.93
2006-02-27 06:00,49.57,160.4,4.28,16.62,-46.70
2006-02-27 07:00,44.87,159.7,4.32,15.56,-42.09
2006-02-27 08:00,26.98,155.8,4.28,11.04,-24.62
2006-02-27 09:00,14.66,168.5,4.28,2.92,-14.37
2006-02-27 10:00,11.15,84.1,4.28,11.09,1.14
2006-02-27 11:00,21.70,36.6,4.28,12.95,17.41
2006-02-27 12:00,27.86,23.6,4.28,11.17,25.53
2006-02-27 13:00,21.41,25.4,4.25,9.18,19.34
2006-02-27 14:00,15.84,80.9,4.28,15.64,2.49
2006-02-27 15:00,24.34,133.3,4.32,17.71,-16.71
2006-02-27 16:00,39.60,142.8,4.25,23.92,-31.55
2006-02-27 17:00,55.14,141.1,4.25,34.65,-42.90
2006-02-27 18:00,66.58,139.7,4.22,43.09,-50.75
2006-02-27 19:00,61.01,138.6,4.22,40.34,-45.77
2006-02-27 20:00,51.33,144.2,4.22,30.00,-41.65
2006-02-27 21:00,44.29,134.4,4.19,31.65,-30.98
2006-02-27 22:00,32.56,115.4,4.19,29.41,-13.97
2006-02-27 23:00,37.84,97.8,4.19,37.48,-5.15
2006-02-28 00:00,21.70,71.8,4.22,20.62,6.78
2006-02-28 01:00,28.74,77.4,4.25,28.05,6.25
2006-02-28 02:00,11.44,68.6,4.22,10.65,4.17
2006-02-28 03:00,22.88,130.2,4.25,17.48,-14.76
2006-02-28 04:00,34.61,136.1,4.25,23.98,-24.96
2006-02-28 05:00,42.82,152.3,4.25,19.89,-37.92
2006-02-28 06:00,47.22,150.2,4.19,23.46,-40.98
2006-02-28 07:00,47.22,152.0,4.15,22.19,-41.68
2006-02-28 08:00,43.12,146.0,3.79,24.11,-35.74
2006-02-28 09:00,22.58,127.0,3.86,18.03,-13.59
2006-02-28 10:00,21.70,131.6,3.89,16.24,-14.40
2006-02-28 11:00,14.08,36.3,3.83,8.33,11.35
2006-02-28 12:00,15.84,32.4,3.86,8.49,13.37
2006-02-28 13:00,27.57,29.3,4.25,13.48,24.05
2006-02-28 14:00,27.86,59.5,4.25,24.01,14.14
2006-02-28 15:00,17.60,86.2,4.25,17.56,1.16
2006-02-28 16:00,22.29,136.9,4.25,15.24,-16.26
2006-02-28 17:00,51.33,144.9,4.25,29.48,-42.01
2006-02-28 18:00,62.47,156.2,4.12,25.22,-57.16
2006-02-28 19:00,57.49,156.2,3.96,23.21,-52.59
2006-02-28 20:00,49.57,155.1,3.83,20.84,-44.97
2006-02-28 21:00,25.52,160.4,3.79,8.56,-24.04
2006-02-28 22:00,25.52,152.7,3.79,11.71,-22.67
2006-02-28 23:00,12.91,99.9,3.79,12.71,-2.23
2006-03-01 00:00,7.33,91.8,3.76,7.33,-0.24
2006-03-01 01:00,18.48,50.7,3.76,14.30,11.70
2006-03-01 02:00,17.89,30.3,3.76,9.03,15.44
2006-03-01 03:00,15.84,63.0,3.79,14.11,7.19
2006-03-01 04:00,11.15,95.4,3.83,11.10,-1.04
2006-03-01 05:00,40.77,168.5,3.76,8.13,-39.95
2006-03-01 06:00,47.81,167.8,3.76,10.11,-46.73
2006-03-01 07:00,56.61,160.8,3.73,18.65,-53.45
2006-03-01 08:00,57.78,163.9,3.73,16.00,-55.52
2006-03-01 09:00,52.50,175.9,3.73,3.77,-52.37
2006-03-01 10:00,31.09,169.9,3.73,5.45,-30.61
2006-03-01 11:00,19.94,203.3,3.73,-7.89,-18.32
2006-03-01 12:00,5.28,170.3,3.73,0.89,-5.20
2006-03-01 13:00,10.27,338.3,3.73,-3.79,9.54
2006-03-01 14:00,4.11,12.7,3.69,0.91,4.01
2006-03-01 15:00,3.52,246.6,3.69,-3.23,-1.40
2006-03-01 16:00,9.68,176.6,3.69,0.58,-9.66
2006-03-01 17:00,32.85,161.1,3.73,10.63,-31.08
2006-03-01 18:00,46.34,168.1,3.73,9.52,-45.35
2006-03-01 19:00,46.63,165.0,3.76,12.09,-45.04
2006-03-01 20:00,49.57,161.1,3.76,16.05,-46.90
2006-03-01 21:00,43.12,155.5,3.76,17.89,-39.23
2006-03-01 22:00,31.09,165.3,3.76,7.87,-30.08
2006-03-01 23:00,12.91,132.3,3.76,9.55,-8.68
2006-03-02 00:00,11.73,73.2,3.76,11.23,3.39
2006-03-02 01:00,18.77,26.5,3.73,8.36,16.81
2006-03-02 02:00,12.03,43.7,3.69,8.30,8.70
2006-03-02 03:00,9.97,28.9,3.69,4.82,8.73
2006-03-02 04:00,5.87,101.7,3.69,5.74,-1.19
2006-03-02 05:00,10.56,180.5,3.66,-0.08,-10.56
2006-03-02 06:00,36.96,174.5,3.66,3.56,-36.78
2006-03-02 07:00,42.82,173.8,3.69,4.65,-42.57
2006-03-02 08:00,42.24,176.6,3.69,2.52,-42.16
2006-03-02 09:00,31.68,169.9,3.69,5.55,-31.19
2006-03-02 10:00,23.46,164.6,3.73,6.22,-22.62
2006-03-02 11:00,13.79,141.8,3.73,8.53,-10.83
2006-03-02 12:00,11.73,311.9,3.69,-8.73,7.84
2006-03-02 13:00,18.48,348.1,3.69,-3.80,18.08
2006-03-02 14:00,34.02,338.3,3.69,-12.57,31.62
2006-03-02 15:00,28.45,347.8,3.69,-6.02,27.80
2006-03-02 16:00,25.22,338.0,3.69,-9.46,23.38
2006-03-02 17:00,12.32,353.4,3.69,-1.42,12.24
2006-03-02 18:00,15.25,113.6,3.66,13.97,-6.12
2006-03-02 19:00,30.21,144.6,3.69,17.51,-24.62
2006-03-02 20:00,46.05,149.9,3.69,23.12,-39.82
2006-03-02 21:00,47.51,159.0,3.66,17.03,-44.36
2006-03-02 22:00,41.36,161.8,3.66,12.91,-39.29
2006-03-02 23:00,34.02,176.9,3.66,1.82,-33.97
2006-03-03 00:00,22.58,224.4,3.69,-15.80,-16.14
2006-03-03 01:00,16.13,282.1,3.69,-15.78,3.37
2006-03-03 02:00,24.64,298.6,3.69,-21.63,11.79
2006-03-03 03:00,33.44,296.1,3.69,-30.02,14.72
2006-03-03 04:00,38.72,301.4,3.69,-33.05,20.17
2006-03-03 05:00,27.57,285.9,3.69,-26.51,7.57
2006-03-03 06:00,18.77,267.6,3.69,-18.76,-0.77
2006-03-03 07:00,23.17,210.7,3.69,-11.83,-19.93
2006-03-03 08:00,36.37,170.6,3.69,5.94,-35.88
2006-03-03 09:00,39.60,174.8,3.69,3.57,-39.43
2006-03-03 10:00,41.06,160.8,3.69,13.53,-38.77
2006-03-03 11:00,38.42,161.5,3.69,12.21,-36.43
2006-03-03 12:00,26.40,155.8,3.69,10.80,-24.08
2006-03-03 13:00,22.00,132.6,3.69,16.18,-14.90
2006-03-03 14:00,22.00,148.8,3.69,11.39,-18.82
2006-03-03 15:00,7.33,177.6,3.69,0.30,-7.33
2006-03-03 16:00,11.15,259.2,3.69,-10.95,-2.09
2006-03-03 17:00,6.45,218.1,3.73,-3.98,-5.08
2006-03-03 18:00,23.46,240.2,3.73,-20.37,-11.65
2006-03-03 19:00,15.25,204.4,3.76,-6.29,-13.89
2006-03-03 20:00,32.26,165.7,3.79,7.98,-31.26
2006-03-03 21:00,50.15,168.5,3.79,10.00,-49.15
2006-03-03 22:00,46.05,163.9,3.76,12.75,-44.25
2006-03-03 23:00,35.20,156.2,3.73,14.21,-32.20
2006-03-04 00:00,29.92,149.9,3.73,15.02,-25.87
2006-03-04 01:00,11.44,143.9,3.73,6.74,-9.24
2006-03-04 02:00,15.25,136.5,3.69,10.50,-11.06
2006-03-04 03:00,11.44,130.2,3.69,8.74,-7.38
2006-03-04 04:00,4.69,171.3,3.73,0.71,-4.64
2006-03-04 05:00,10.56,233.5,3.69,-8.49,-6.27
2006-03-04 06:00,14.08,203.0,3.69,-5.49,-12.96
2006-03-04 07:00,18.77,213.5,3.69,-10.36,-15.65
2006-03-04 08:00,37.54,182.9,3.66,-1.91,-37.49
2006-03-04 09:00,54.85,172.0,3.69,7.62,-54.31
2006-03-04 10:00,59.54,175.5,3.69,4.64,-59.36
2006-03-04 11:00,47.81,164.3,3.66,12.96,-46.02
2006-03-04 12:00,42.53,169.6,3.66,7.71,-41.82
2006-03-04 13:00,23.17,162.9,3.69,6.82,-22.14
2006-03-04 14:00,8.80,154.4,3.69,3.80,-7.94
2006-03-04 15:00,9.97,109.8,3.69,9.38,-3.37
2006-03-04 16:00,5.28,160.1,3.69,1.80,-4.96
2006-03-04 17:00,14.37,197.3,3.69,-4.28,-13.72
2006-03-04 18:00,25.22,204.7,3.66,-10.54,-22.91
2006-03-04 19:00,29.62,220.9,3.73,-19.39,-22.40
2006-03-04 20:00,32.26,184.7,3.73,-2.63,-32.16
2006-03-04 21:00,43.12,180.1,3.73,-0.07,-43.12
2006-03-04 22:00,35.78,163.9,3.73,9.91,-34.38
2006-03-04 23:00,38.72,168.8,3.69,7.49,-37.98
2006-03-05 00:00,36.37,173.1,3.69,4.39,-36.10
2006-03-05 01:00,34.90,147.0,3.69,18.98,-29.29
2006-03-05 02:00,24.64,161.1,3.69,7.98,-23.31
2006-03-05 03:00,14.96,152.0,3.69,7.03,-13.20
2006-03-05 04:00,4.99,139.0,3.69,3.27,-3.76
2006-03-05 05:00,11.15,145.6,3.69,6.29,-9.20
2006-03-05 06:00,20.24,178.0,3.69,0.71,-20.23
2006-03-05 07:00,30.50,221.6,3.76,-20.25,-22.81
2006-03-05 08:00,33.44,214.9,3.86,-19.13,-27.42
2006-03-05 09:00,34.32,199.4,3.86,-11.42,-32.36
2006-03-05 10:00,41.06,176.6,3.86,2.45,-40.99
2006-03-05 11:00,36.96,174.5,3.83,3.56,-36.78
2006-03-05 12:00,37.84,163.9,3.83,10.48,-36.36
2006-03-05 13:00,24.34,169.6,3.86,4.41,-23.94
2006-03-05 14:00,13.20,170.3,3.86,2.23,-13.01
2006-03-05 15:00,15.84,105.9,3.86,15.23,-4.34
2006-03-05 16:00,8.80,59.5,3.86,7.58,4.47
2006-03-05 17:00,12.61,61.6,3.89,11.10,6.00
2006-03-05 18:00,7.92,95.4,3.89,7.88,-0.74
2006-03-05 19:00,12.03,198.4,3.92,-3.79,-11.41
2006-03-05 20:00,20.53,212.1,3.92,-10.91,-17.39
2006-03-05 21:00,22.88,200.8,3.86,-8.14,-21.38
2006-03-05 22:00,31.09,176.9,3.79,1.66,-31.05
2006-03-05 23:00,30.21,171.0,3.76,4.75,-29.83
2006-03-06 00:00,26.40,170.3,3.76,4.47,-26.02
2006-03-06 01:00,14.37,167.8,3.76,3.04,-14.05
2006-03-06 02:00,15.54,159.0,3.73,5.57,-14.51
2006-03-06 03:00,13.49,173.4,3.73,1.55,-13.40
2006-03-06 04:00,8.51,112.6,3.73,7.85,-3.27
2006-03-06 05:00,12.32,245.5,3.73,-11.21,-5.11
2006-03-06 06:00,9.68,200.5,3.73,-3.39,-9.07
2006-03-06 07:00,14.66,206.5,3.69,-6.54,-13.13
2006-03-06 08:00,32.26,218.4,3.69,-20.05,-25.28
2006-03-06 09:00,40.18,214.2,3.66,-22.59,-33.23
2006-03-06 10:00,46.34,195.9,3.66,-12.71,-44.56
2006-03-06 11:00,42.82,198.0,3.66,-13.25,-40.72
2006-03-06 12:00,38.72,188.9,3.66,-5.98,-38.25
2006-03-06 13:00,32.56,193.8,3.66,-7.77,-31.61
2006-03-06 14:00,29.04,176.9,3.66,1.55,-29.00
2006-03-06 15:00,14.37,190.6,3.69,-2.66,-14.12
2006-03-06 16:00,4.99,248.7,3.69,-4.64,-1.81
2006-03-06 17:00,1.76,95.4,3.73,1.75,-0.16
2006-03-06 18:00,4.69,276.8,3.79,-4.66,0.55
2006-03-06 19:00,5.28,144.6,3.76,3.06,-4.30
2006-03-06 20:00,19.65,187.8,3.79,-2.68,-19.47
2006-03-06 21:00,24.34,206.5,3.79,-10.85,-21.79
2006-03-06 22:00,35.20,192.8,3.79,-7.77,-34.33
2006-03-06 23:00,41.06,186.1,3.76,-4.35,-40.83
2006-03-07 00:00,37.25,184.0,3.76,-2.58,-37.16
2006-03-07 01:00,29.62,187.5,3.73,-3.86,-29.37
2006-03-07 02:00,23.17,193.1,3.73,-5.25,-22.57
2006-03-07 03:00,15.54,170.6,3.73,2.54,-15.34
2006-03-07 04:00,11.44,211.4,3.69,-5.96,-9.76
2006-03-07 05:00,9.68,249.4,3.69,-9.06,-3.41
2006-03-07 06:00,5.28,244.8,3.73,-4.78,-2.25
2006-03-07 07:00,6.16,241.3,3.69,-5.40,-2.96
2006-03-07 08:00,14.37,194.9,3.73,-3.69,-13.89
2006-03-07 09:00,23.76,221.2,3.73,-15.66,-17.87
2006-03-07 10:00,28.45,223.3,3.73,-19.53,-20.69
2006-03-07 11:00,35.20,203.7,3.76,-14.12,-32.24
2006-03-07 12:00,31.38,188.5,3.79,-4.66,-31.04
2006-03-07 13:00,28.45,182.9,3.79,-1.45,-28.41
2006-03-07 14:00,22.29,165.7,3.83,5.51,-21.60
2006-03-07 15:00,19.36,157.9,3.83,7.27,-17.94
2006-03-07 16:00,14.96,163.6,3.89,4.23,-14.35
2006-03-07 17:00,2.93,73.2,4.06,2.81,0.85
2006-03-07 18:00,9.09,115.1,4.02,8.24,-3.85
2006-03-07 19:00,4.99,139.3,4.15,3.25,-3.78
2006-03-07 20:00,11.15,213.1,4.19,-6.09,-9.33
2006-03-07 21:00,22.58,212.1,4.12,-12.00,-19.13
2006-03-07 22:00,32.26,215.3,4.09,-18.62,-26.34
2006-03-07 23:00,41.06,213.1,3.96,-22.45,-34.38
2006-03-08 00:00,41.06,203.3,4.09,-16.25,-37.71
2006-03-08 01:00,36.08,195.9,4.25,-9.90,-34.69
2006-03-08 02:00,32.56,193.5,4.22,-7.58,-31.66
2006-03-08 03:00,24.64,191.0,4.02,-4.70,-24.18
2006-03-08 04:00,13.49,207.5,4.06,-6.23,-11.96
2006-03-08 05:00,10.27,254.6,4.02,-9.90,-2.72
2006-03-08 06:00,6.45,280.0,3.99,-6.36,1.12
2006-03-08 07:00,6.75,275.4,3.96,-6.72,0.63
2006-03-08 08:00,13.20,185.4,3.92,-1.24,-13.14
2006-03-08 09:00,29.92,201.5,3.96,-10.99,-27.83
2006-03-08 10:00,35.49,208.2,3.89,-16.79,-31.27
2006-03-08 11:00,39.60,216.7,3.86,-23.64,-31.76
2006-03-08 12:00,50.45,198.0,3.86,-15.61,-47.97
2006-03-08 13:00,43.41,193.8,3.92,-10.36,-42.15
2006-03-08 14:00,43.12,196.6,3.99,-12.34,-41.31
2006-03-08 15:00,41.36,199.4,3.96,-13.76,-39.00
2006-03-08 16:00,30.80,208.6,3.96,-14.73,-27.04
2006-03-08 17:00,22.58,227.2,3.96,-16.57,-15.34
2006-03-08 18:00,14.96,233.2,3.99,-11.98,-8.96
2006-03-08 19:00,10.27,257.5,4.02,-10.02,-2.23
2006-03-08 20:00,7.63,217.4,4.02,-4.63,-6.06
2006-03-08 21:00,14.96,228.3,4.02,-11.16,-9.96
2006-03-08 22:00,17.89,210.0,3.99,-8.94,-15.50
2006-03-08 23:00,20.53,219.5,3.96,-13.05,-15.85
2006-03-09 00:00,24.05,212.4,3.96,-12.90,-20.30
2006-03-09 01:00,34.90,193.5,3.92,-8.12,-33.94
2006-03-09 02:00,36.08,179.7,3.89,0.16,-36.08
2006-03-09 03:00,38.13,170.3,3.86,6.45,-37.58
2006-03-09 04:00,39.01,175.9,3.89,2.80,-38.91
2006-03-09 05:00,30.80,177.6,3.86,1.27,-30.77
2006-03-09 06:00,22.29,187.8,3.89,-3.04,-22.08
2006-03-09 07:00,16.42,169.6,3.89,2.98,-16.15
2006-03-09 08:00,12.03,200.8,3.89,-4.28,-11.24
2006-03-09 09:00,6.16,190.6,3.92,-1.14,-6.05
2006-03-09 10:00,12.61,198.4,3.92,-3.98,-11.97
2006-03-09 11:00,17.89,204.0,3.99,-7.28,-16.34
2006-03-09 12:00,12.61,203.3,3.99,-4.99,-11.58
2006-03-09 13:00,22.29,190.6,3.99,-4.12,-21.91
2006-03-09 14:00,29.04,178.7,4.02,0.66,-29.03
2006-03-09 15:00,34.32,179.4,4.02,0.36,-34.31
2006-03-09 16:00,28.16,185.4,4.09,-2.64,-28.03
2006-03-09 17:00,21.70,181.5,4.12,-0.57,-21.70
2006-03-09 18:00,10.56,163.6,4.12,2.99,-10.13
2006-03-09 19:00,7.33,118.6,4.12,6.44,-3.51
2006-03-09 20:00,4.11,101.7,4.06,4.02,-0.83
2006-03-09 21:00,7.04,88.0,4.02,7.03,0.25
2006-03-09 22:00,4.69,112.6,4.02,4.33,-1.80
2006-03-09 23:00,9.68,162.2,3.99,2.96,-9.21
2006-03-10 00:00,10.27,176.6,3.96,0.61,-10.25
2006-03-10 01:00,16.42,201.9,3.96,-6.13,-15.24
2006-03-10 02:00,17.89,207.9,3.96,-8.37,-15.82
2006-03-10 03:00,17.30,169.9,3.96,3.03,-17.04
2006-03-10 04:00,16.72,168.5,3.99,3.33,-16.38
2006-03-10 05:00,12.03,142.5,3.99,7.32,-9.54
2006-03-10 06:00,2.64,286.3,3.99,-2.53,0.74
2006-03-10 07:00,8.51,339.4,3.96,-3.00,7.96
2006-03-10 08:00,17.01,355.5,3.96,-1.33,16.96
2006-03-10 09:00,16.13,4.3,3.96,1.21,16.09
2006-03-10 10:00,20.24,359.4,3.96,-0.22,20.24
2006-03-10 11:00,19.94,46.5,3.89,14.47,13.73
2006-03-10 12:00,15.25,104.9,3.86,14.74,-3.91
2006-03-10 13:00,16.72,138.3,3.89,11.13,-12.47
2006-03-10 14:00,22.58,163.6,3.89,6.39,-21.66
2006-03-10 15:00,36.08,166.0,3.92,8.71,-35.01
2006-03-10 16:00,40.18,162.9,3.96,11.83,-38.40
2006-03-10 17:00,39.01,162.5,3.99,11.72,-37.21
2006-03-10 18:00,25.22,148.8,4.06,13.06,-21.58
2006-03-10 19:00,21.41,142.5,4.06,13.04,-16.98
2006-03-10 20:00,7.63,65.5,4.06,6.94,3.17
2006-03-10 21:00,12.91,59.1,4.06,11.08,6.62
2006-03-10 22:00,13.20,25.7,4.06,5.73,11.89
2006-03-10 23:00,13.79,63.4,4.06,12.32,6.18
2006-03-11 00:00,12.32,64.8,4.02,11.14,5.25
2006-03-11 01:00,18.48,115.8,4.02,16.64,-8.03
2006-03-11 02:00,22.00,148.8,4.02,11.39,-18.82
2006-03-11 03:00,30.80,160.8,4.06,10.15,-29.08
2006-03-11 04:00,36.66,159.0,4.06,13.14,-34.23
2006-03-11 05:00,39.89,156.9,4.09,15.65,-36.69
2006-03-11 06:00,37.25,153.7,4.09,16.49,-33.40
2006-03-11 07:00,36.66,164.6,4.09,9.72,-35.35
2006-03-11 08:00,31.38,166.7,4.09,7.20,-30.55
2006-03-11 09:00,30.50,169.6,4.06,5.53,-30.00
2006-03-11 10:00,20.24,195.6,4.06,-5.43,-19.50
2006-03-11 11:00,14.37,181.5,4.06,-0.38,-14.37
2006-03-11 12:00,14.08,213.9,4.09,-7.84,-11.69
2006-03-11 13:00,24.64,193.1,4.09,-5.59,-24.00
2006-03-11 14:00,31.38,187.5,4.09,-4.09,-31.12
2006-03-11 15:00,40.77,193.8,4.09,-9.73,-39.59
2006-03-11 16:00,46.63,189.6,4.06,-7.77,-45.98
2006-03-11 17:00,44.87,184.7,4.06,-3.65,-44.73
2006-03-11 18:00,40.48,179.0,4.09,0.68,-40.47
2006-03-11 19:00,30.50,165.3,4.15,7.72,-29.51
2006-03-11 20:00,18.18,148.1,4.12,9.61,-15.44
2006-03-11 21:00,8.80,92.9,4.12,8.79,-0.45
2006-03-11 22:00,7.92,115.4,4.09,7.15,-3.40
2006-03-11 23:00,12.61,118.9,4.06,11.04,-6.10
2006-03-12 00:00,11.15,124.9,4.02,9.14,-6.38
2006-03-12 01:00,20.53,151.3,4.02,9.87,-18.00
2006-03-12 02:00,26.98,167.1,4.02,6.03,-26.30
2006-03-12 03:00,35.20,175.2,3.99,2.96,-35.07
2006-03-12 04:00,44.87,182.6,3.99,-2.00,-44.83
2006-03-12 05:00,49.86,183.3,3.99,-2.84,-49.78
2006-03-12 06:00,44.29,188.2,3.99,-6.31,-43.84
2006-03-12 07:00,38.42,180.8,3.99,-0.54,-38.42
2006-03-12 08:00,25.52,172.4,4.02,3.39,-25.29
2006-03-12 09:00,13.20,163.2,4.02,3.81,-12.64
2006-03-12 10:00,2.05,355.2,3.99,-0.17,2.05
2006-03-12 11:00,3.23,71.5,3.99,3.06,1.03
2006-03-12 12:00,5.57,64.8,3.99,5.04,2.37
2006-03-12 13:00,6.75,87.6,4.02,6.74,0.28
2006-03-12 14:00,12.32,132.3,4.06,9.11,-8.29
2006-03-12 15:00,24.34,151.6,4.12,11.57,-21.42
2006-03-12 16:00,41.36,159.4,4.12,14.58,-38.70
2006-03-12 17:00,41.06,154.8,4.09,17.49,-37.15
2006-03-12 18:00,39.30,147.8,4.09,20.97,-33.24
2006-03-12 19:00,33.73,147.4,4.09,18.17,-28.42
2006-03-12 20:00,30.21,127.4,4.19,24.01,-18.33
2006-03-12 21:00,17.60,105.9,4.15,16.92,-4.82
2006-03-12 22:00,12.61,83.4,4.12,12.53,1.45
2006-03-12 23:00,22.58,77.8,4.19,22.07,4.78
2006-03-13 00:00,23.76,91.1,4.15,23.75,-0.47
2006-03-13 01:00,13.20,104.2,4.15,12.80,-3.23
2006-03-13 02:00,17.30,140.0,4.15,11.12,-13.26
2006-03-13 03:00,21.70,137.9,4.12,14.55,-16.11
2006-03-13 04:00,33.14,172.4,4.15,4.40,-32.85
2006-03-13 05:00,40.18,174.1,4.15,4.12,-39.97
2006-03-13 06:00,38.72,165.3,4.15,9.80,-37.45
