Time[GMT],temperature[C](20m),salinity[psu](20m),sigma_t[kg/m^3](20m),conductivity[msiemens/cm](20m)
2005-05-21 00:00,5.09,31.248,24.692,30.283
2005-05-21 01:00,5.11,31.350,24.772,30.384
2005-05-21 02:00,4.89,31.301,24.756,30.163
2005-05-21 03:00,4.88,31.308,24.762,30.159
2005-05-21 04:00,4.92,31.194,24.667,30.095
2005-05-21 05:00,4.99,31.302,24.746,30.243
2005-05-21 06:00,5.12,31.253,24.693,30.308
2005-05-21 07:00,5.30,31.143,24.586,30.360
2005-05-21 08:00,5.28,31.202,24.635,30.394
2005-05-21 09:00,5.05,31.278,24.720,30.279
2005-05-21 10:00,5.06,31.262,24.707,30.268
2005-05-21 11:00,5.23,31.204,24.642,30.359
2005-05-21 12:00,5.21,31.199,24.640,30.340
2005-05-21 13:00,5.72,31.135,24.533,30.696
2005-05-21 14:00,5.13,31.285,24.718,30.343
2005-05-21 15:00,5.12,31.274,24.710,30.325
2005-05-21 16:00,5.89,31.100,24.485,30.810
2005-05-21 17:00,5.32,31.190,24.621,30.421
2005-05-21 18:00,6.33,31.023,24.372,31.101
2005-05-21 19:00,6.07,31.036,24.413,30.900
2005-05-21 20:00,5.58,31.104,24.525,30.554
2005-05-21 21:00,5.52,31.121,24.544,30.525
2005-05-21 22:00,5.45,31.132,24.561,30.472
2005-05-21 23:00,5.55,31.108,24.531,30.539
2005-05-22 00:00,5.26,31.214,24.647,30.390
2005-05-22 01:00,5.33,31.189,24.620,30.425
2005-05-22 02:00,5.80,31.019,24.432,30.659
2005-05-22 03:00,5.65,31.089,24.505,30.600
2005-05-22 04:00,5.74,31.033,24.449,30.629
2005-05-22 05:00,5.60,31.065,24.491,30.538
2005-05-22 06:00,5.52,31.044,24.484,30.455
2005-05-22 07:00,5.47,31.063,24.504,30.430
2005-05-22 08:00,5.35,31.102,24.548,30.363
2005-05-22 09:00,5.24,31.146,24.596,30.311
2005-05-22 10:00,5.12,31.181,24.635,30.250
2005-05-22 11:00,5.09,31.218,24.669,30.252
2005-05-22 12:00,5.03,31.263,24.710,30.249
2005-05-22 13:00,5.03,31.287,24.730,30.267
2005-05-22 14:00,5.03,31.306,24.744,30.285
2005-05-22 15:00,5.02,31.297,24.739,30.264
2005-05-22 16:00,5.03,31.273,24.719,30.251
2005-05-22 17:00,5.04,31.196,24.656,30.194
2005-05-22 18:00,5.05,31.152,24.621,30.166
2005-05-22 19:00,5.01,31.183,24.649,30.163
2005-05-22 20:00,4.98,31.185,24.654,30.132
2005-05-22 21:00,4.99,31.198,24.663,30.159
2005-05-22 22:00,5.02,31.269,24.717,30.244
2005-05-22 23:00,5.02,31.264,24.712,30.239
2005-05-23 00:00,5.00,31.278,24.726,30.233
2005-05-23 01:00,4.98,31.297,24.743,30.231
2005-05-23 02:00,4.97,31.318,24.761,30.240
2005-05-23 03:00,4.96,31.301,24.748,30.223
2005-05-23 04:00,4.99,31.268,24.719,30.216
2005-05-23 05:00,4.97,31.274,24.726,30.206
2005-05-23 06:00,5.03,31.274,24.719,30.255
2005-05-23 07:00,4.99,31.323,24.763,30.263
2005-05-23 08:00,4.98,31.312,24.754,30.248
2005-05-23 09:00,5.02,31.229,24.684,30.210
2005-05-23 10:00,4.99,31.303,24.747,30.246
2005-05-23 11:00,4.98,31.336,24.774,30.265
2005-05-23 12:00,4.99,31.327,24.766,30.264
2005-05-23 13:00,4.97,31.415,24.838,30.327
2005-05-23 14:00,4.96,31.429,24.849,30.336
2005-05-23 15:00,4.97,31.427,24.847,30.338
2005-05-23 16:00,4.97,31.419,24.841,30.334
2005-05-23 17:00,4.97,31.408,24.832,30.326
2005-05-23 18:00,4.99,31.381,24.809,30.312
2005-05-23 19:00,4.97,31.422,24.843,30.333
2005-05-23 20:00,4.97,31.519,24.920,30.415
2005-05-23 21:00,4.99,31.428,24.846,30.352
2005-05-23 22:00,4.98,31.458,24.871,30.371
2005-05-23 23:00,4.97,31.466,24.877,30.377
2005-05-24 00:00,4.98,31.449,24.863,30.366
2005-05-24 01:00,4.98,31.438,24.855,30.358
2005-05-24 02:00,4.98,31.427,24.846,30.347
2005-05-24 03:00,4.98,31.401,24.825,30.326
2005-05-24 04:00,4.99,31.373,24.802,30.310
2005-05-24 05:00,5.03,31.299,24.739,30.279
2005-05-24 06:00,5.00,31.386,24.811,30.325
2005-05-24 07:00,5.05,31.249,24.697,30.248
2005-05-24 08:00,5.06,31.238,24.688,30.244
2005-05-24 09:00,5.08,31.221,24.672,30.250
2005-05-24 10:00,5.05,31.301,24.738,30.295
2005-05-24 11:00,5.09,31.236,24.683,30.267
2005-05-24 12:00,5.00,31.453,24.864,30.386
2005-05-24 13:00,4.98,31.609,24.990,30.505
