Time[GMT],gps_lon[degrees_west](-3m),gps_lat[degrees_north](-3m)
2005-05-21 00:07,-68.108863831,44.11
2005-05-21 01:07,-68.108886719,44.11
2005-05-21 02:07,-68.108917236,44.11
2005-05-21 03:07,-68.108947754,44.11
2005-05-21 04:07,-68.109031677,44.11
2005-05-21 05:07,-68.109001160,44.11
2005-05-21 06:07,-68.109001160,44.11
2005-05-21 07:07,-68.109069824,44.11
2005-05-21 08:07,-68.109031677,44.11
2005-05-21 09:07,-68.109031677,44.11
2005-05-21 10:07,-68.109046936,44.11
2005-05-21 11:07,-68.109031677,44.11
2005-05-21 12:07,-68.109001160,44.11
2005-05-21 13:07,-68.109031677,44.11
2005-05-21 14:07,-68.109046936,44.11
2005-05-21 15:07,-68.109069824,44.11
2005-05-21 16:07,-68.109069824,44.11
2005-05-21 17:07,-68.109085083,44.11
2005-05-21 18:07,-68.109115601,44.11
2005-05-21 19:07,-68.109130859,44.11
2005-05-21 20:07,-68.109199524,44.11
2005-05-21 21:07,-68.109153748,44.11
2005-05-21 22:07,-68.109100342,44.11
2005-05-21 23:07,-68.109115601,44.11
2005-05-22 00:07,-68.109169006,44.11
2005-05-22 01:07,-68.109283447,44.11
2005-05-22 02:07,-68.109413147,44.11
2005-05-22 03:07,-68.109680176,44.11
2005-05-22 04:07,-68.109718323,44.11
2005-05-22 05:07,-68.109748840,44.11
2005-05-22 06:07,-68.109802246,44.11
2005-05-22 07:07,-68.109916687,44.11
2005-05-22 08:07,-68.109901428,44.11
2005-05-22 09:07,-68.109901428,44.11
2005-05-22 10:07,-68.109931946,44.11
2005-05-22 11:07,-68.109916687,44.11
2005-05-22 12:07,-68.109863281,44.11
2005-05-22 13:07,-68.109832764,44.11
2005-05-22 14:07,-68.109832764,44.11
2005-05-22 15:07,-68.109817505,44.11
2005-05-22 16:07,-68.109802246,44.11
2005-05-22 17:07,-68.109802246,44.11
2005-05-22 18:07,-68.109680176,44.11
2005-05-22 19:07,-68.109680176,44.11
2005-05-22 20:07,-68.109733582,44.11
2005-05-22 21:07,-68.109764099,44.11
2005-05-22 22:07,-68.109764099,44.11
2005-05-22 23:07,-68.109863281,44.11
2005-05-23 00:07,-68.109832764,44.11
2005-05-23 01:07,-68.109718323,44.11
2005-05-23 02:07,-68.109748840,44.11
2005-05-23 03:07,-68.109649658,44.11
2005-05-23 04:07,-68.109634399,44.11
2005-05-23 05:07,-68.109619141,44.11
2005-05-23 06:07,-68.109596252,44.11
2005-05-23 07:07,-68.109764099,44.11
2005-05-23 08:07,-68.109748840,44.11
2005-05-23 09:07,-68.109718323,44.11
2005-05-23 10:07,-68.109664917,44.11
2005-05-23 11:07,-68.109664917,44.11
2005-05-23 12:07,-68.109680176,44.11
2005-05-23 13:07,-68.109764099,44.11
2005-05-23 14:07,-68.109817505,44.11
2005-05-23 15:07,-68.109832764,44.11
2005-05-23 16:07,-68.109817505,44.11
2005-05-23 17:07,-68.109748840,44.11
2005-05-23 18:07,-68.109664917,44.11
2005-05-23 19:07,-68.109664917,44.11
2005-05-23 20:07,-68.109901428,44.11
2005-05-23 21:07,-68.109931946,44.11
2005-05-23 22:07,-68.109901428,44.11
2005-05-23 23:07,-68.109931946,44.11
2005-05-24 00:07,-68.110046387,44.11
2005-05-24 01:07,-68.109985352,44.11
2005-05-24 02:07,-68.109916687,44.11
2005-05-24 03:07,-68.109863281,44.11
2005-05-24 04:07,-68.109863281,44.11
2005-05-24 05:07,-68.109802246,44.11
2005-05-24 06:07,-68.109764099,44.11
2005-05-24 07:07,-68.109848022,44.11
2005-05-24 08:07,-68.109832764,44.11
2005-05-24 09:07,-68.109802246,44.11
2005-05-24 10:07,-68.109786987,44.11
2005-05-24 11:07,-68.109802246,44.11
2005-05-24 12:07,-68.109786987,44.11
2005-05-24 13:07,-68.109703064,44.11
2005-05-24 14:07,-68.109718323,44.11
2005-05-24 15:07,-68.109733582,44.11
2005-05-24 16:07,-68.109733582,44.11
2005-05-24 17:07,-68.109664917,44.11
2005-05-24 18:07,-68.109848022,44.11
2005-05-24 19:07,-68.109817505,44.11
2005-05-24 20:07,-68.109786987,44.11
2005-05-24 21:07,-68.109863281,44.11
2005-05-24 22:07,-68.109802246,44.11
2005-05-24 23:07,-68.109802246,44.11
2005-05-25 00:07,-68.109802246,44.11
2005-05-25 01:07,-68.109733582,44.11
2005-05-25 02:07,-68.109718323,44.11
2005-05-25 03:07,-68.109748840,44.11
2005-05-25 04:07,-68.109703064,44.11
2005-05-25 05:07,-68.109733582,44.11
2005-05-25 06:07,-68.109718323,44.11
2005-05-25 07:07,-68.109703064,44.11
2005-05-25 08:07,-68.109703064,44.11
2005-05-25 09:07,-68.109916687,44.11
2005-05-25 10:07,-68.109931946,44.11
2005-05-25 11:07,-68.109931946,44.11
2005-05-25 12:07,-68.109985352,44.11
2005-05-25 13:07,-68.109886169,44.11
2005-05-25 14:07,-68.109916687,44.11
2005-05-25 15:07,-68.109817505,44.11
2005-05-25 16:07,-68.109832764,44.11
2005-05-25 17:07,-68.109848022,44.11
2005-05-25 18:07,-68.109848022,44.11
2005-05-25 19:07,-68.109931946,44.11
2005-05-25 20:07,-68.109817505,44.11
2005-05-25 21:07,-68.109802246,44.11
2005-05-25 22:07,-68.109802246,44.11
2005-05-25 23:07,-68.109764099,44.11
2005-05-26 00:07,-68.109649658,44.11
2005-05-26 01:07,-68.109733582,44.11
2005-05-26 02:07,-68.109748840,44.11
2005-05-26 03:07,-68.109817505,44.11
2005-05-26 04:07,-68.109802246,44.11
2005-05-26 05:07,-68.109848022,44.11
2005-05-26 06:07,-68.109748840,44.11
2005-05-26 07:07,-68.109848022,44.11
2005-05-26 08:07,-68.109786987,44.11
2005-05-26 09:07,-68.109817505,44.11
2005-05-26 10:07,-68.109863281,44.11
2005-05-26 11:07,-68.109817505,44.11
2005-05-26 12:07,-68.109802246,44.11
2005-05-26 13:07,-68.109718323,44.11
2005-05-26 14:07,-68.109634399,44.11
2005-05-26 15:07,-68.109748840,44.11
2005-05-26 16:07,-68.109764099,44.11
2005-05-26 17:07,-68.109832764,44.11
2005-05-26 18:07,-68.109748840,44.11
2005-05-26 19:07,-68.109931946,44.11
2005-05-26 20:07,-68.109886169,44.11
2005-05-26 21:07,-68.109848022,44.11
2005-05-26 22:07,-68.109802246,44.11
2005-05-26 23:07,-68.110099792,44.11
2005-05-27 00:07,-68.109718323,44.11
2005-05-27 01:07,-68.109649658,44.11
2005-05-27 02:07,-68.109786987,44.11
2005-05-27 03:07,-68.109786987,44.11
2005-05-27 04:07,-68.109748840,44.11
2005-05-27 05:07,-68.109703064,44.11
2005-05-27 06:07,-68.109931946,44.11
2005-05-27 07:07,-68.109886169,44.11
2005-05-27 08:07,-68.109832764,44.11
2005-05-27 09:07,-68.109703064,44.11
2005-05-27 10:07,-68.109848022,44.11
2005-05-27 11:07,-68.109802246,44.11
2005-05-27 12:07,-68.109748840,44.11
2005-05-27 13:07,-68.109703064,44.11
2005-05-27 14:07,-68.109596252,44.11
2005-05-27 15:07,-68.109519958,44.11
2005-05-27 16:07,-68.109451294,44.11
2005-05-27 17:07,-68.109397888,44.11
2005-05-27 18:07,-68.109451294,44.11
2005-05-27 19:07,-68.109481812,44.11
2005-05-27 20:07,-68.109497070,44.11
2005-05-27 21:07,-68.109481812,44.11
2005-05-27 22:07,-68.109466553,44.11
2005-05-27 23:07,-68.109397888,44.11
2005-05-28 00:07,-68.109802246,44.11
2005-05-28 01:07,-68.109764099,44.11
2005-05-28 02:07,-68.109733582,44.11
2005-05-28 03:07,-68.109718323,44.11
2005-05-28 04:07,-68.109634399,44.11
2005-05-28 05:07,-68.109649658,44.11
2005-05-28 06:07,-68.109649658,44.11
2005-05-28 07:07,-68.109649658,44.11
2005-05-28 08:07,-68.109664917,44.11
2005-05-28 09:07,-68.109664917,44.11
2005-05-28 10:07,-68.109634399,44.11
2005-05-28 11:07,-68.109596252,44.11
2005-05-28 12:07,-68.109580994,44.11
2005-05-28 13:07,-68.109596252,44.11
2005-05-28 14:07,-68.109535217,44.11
2005-05-28 15:07,-68.109466553,44.11
2005-05-28 16:07,-68.109382629,44.11
2005-05-28 17:07,-68.109298706,44.11
2005-05-28 18:07,-68.109252930,44.11
2005-05-28 19:07,-68.109313965,44.11
2005-05-28 20:07,-68.109336853,44.11
2005-05-28 21:07,-68.109352112,44.11
2005-05-28 22:07,-68.109214783,44.11
2005-05-28 23:07,-68.109252930,44.11
2005-05-29 00:07,-68.109230042,44.11
2005-05-29 01:07,-68.109230042,44.11
2005-05-29 02:07,-68.109283447,44.11
2005-05-29 03:07,-68.109268188,44.11
2005-05-29 04:07,-68.109252930,44.11
2005-05-29 05:07,-68.109268188,44.11
2005-05-29 06:07,-68.109252930,44.11
2005-05-29 07:07,-68.109367371,44.11
2005-05-29 08:07,-68.109466553,44.11
2005-05-29 09:07,-68.109466553,44.11
2005-05-29 10:07,-68.109519958,44.11
2005-05-29 11:07,-68.109748840,44.11
2005-05-29 12:07,-68.109733582,44.11
2005-05-29 13:07,-68.109733582,44.11
2005-05-29 14:07,-68.109733582,44.11
2005-05-29 15:07,-68.109703064,44.11
2005-05-29 16:07,-68.109649658,44.11
2005-05-29 17:07,-68.109634399,44.11
2005-05-29 18:07,-68.109580994,44.11
2005-05-29 19:07,-68.109580994,44.11
2005-05-29 20:07,-68.109580994,44.11
2005-05-29 21:07,-68.109619141,44.11
2005-05-29 22:07,-68.109619141,44.11
2005-05-29 23:07,-68.109550476,44.11
2005-05-30 00:07,-68.109497070,44.11
2005-05-30 01:07,-68.109565735,44.11
2005-05-30 02:07,-68.109519958,44.11
2005-05-30 03:07,-68.109481812,44.11
2005-05-30 04:07,-68.109451294,44.11
2005-05-30 05:07,-68.109481812,44.11
2005-05-30 06:07,-68.109436035,44.11
2005-05-30 07:07,-68.109352112,44.11
2005-05-30 08:07,-68.109367371,44.11
2005-05-30 09:07,-68.109413147,44.11
2005-05-30 10:07,-68.109466553,44.11
2005-05-30 11:07,-68.109466553,44.11
2005-05-30 12:07,-68.109413147,44.11
2005-05-30 13:07,-68.109397888,44.11
2005-05-30 14:07,-68.109382629,44.11
2005-05-30 15:07,-68.109397888,44.11
2005-05-30 16:07,-68.109382629,44.11
2005-05-30 17:07,-68.109352112,44.11
2005-05-30 18:07,-68.109283447,44.11
2005-05-30 19:07,-68.109252930,44.11
2005-05-30 20:07,-68.109298706,44.11
2005-05-30 21:07,-68.109313965,44.11
2005-05-30 22:07,-68.109336853,44.11
2005-05-30 23:07,-68.109367371,44.11
2005-05-31 00:07,-68.109481812,44.11
2005-05-31 01:07,-68.109535217,44.11
2005-05-31 02:07,-68.109519958,44.11
2005-05-31 03:07,-68.109535217,44.11
2005-05-31 04:07,-68.109550476,44.11
2005-05-31 05:07,-68.109519958,44.11
2005-05-31 06:07,-68.109466553,44.11
2005-05-31 07:07,-68.109466553,44.11
2005-05-31 08:07,-68.109466553,44.11
2005-05-31 09:07,-68.109481812,44.11
2005-05-31 10:07,-68.109519958,44.11
2005-05-31 11:07,-68.109580994,44.11
2005-05-31 12:07,-68.109634399,44.11
2005-05-31 13:07,-68.109580994,44.11
2005-05-31 14:07,-68.109565735,44.11
2005-05-31 15:07,-68.109565735,44.11
2005-05-31 16:07,-68.109497070,44.11
2005-05-31 17:07,-68.109466553,44.11
2005-05-31 18:07,-68.109436035,44.11
2005-05-31 19:07,-68.109367371,44.11
2005-05-31 20:07,-68.109313965,44.11
2005-05-31 21:07,-68.109336853,44.11
2005-05-31 22:07,-68.109382629,44.11
2005-05-31 23:07,-68.109382629,44.11
2005-06-01 00:07,-68.109382629,44.11
2005-06-01 01:07,-68.109436035,44.11
2005-06-01 02:07,-68.109550476,44.11
2005-06-01 03:07,-68.109550476,44.11
2005-06-01 04:07,-68.109535217,44.11
2005-06-01 05:07,-68.109451294,44.11
2005-06-01 06:07,-68.109481812,44.11
2005-06-01 07:07,-68.109451294,44.11
2005-06-01 08:07,-68.109413147,44.11
2005-06-01 09:07,-68.109436035,44.11
2005-06-01 10:07,-68.109466553,44.11
2005-06-01 11:07,-68.109497070,44.11
2005-06-01 12:07,-68.109550476,44.11
2005-06-01 13:07,-68.109619141,44.11
2005-06-01 14:07,-68.109649658,44.11
2005-06-01 15:07,-68.109718323,44.11
2005-06-01 16:07,-68.109718323,44.11
2005-06-01 17:07,-68.109634399,44.11
2005-06-01 18:07,-68.109580994,44.11
2005-06-01 19:07,-68.109535217,44.11
2005-06-01 20:07,-68.109481812,44.11
2005-06-01 21:07,-68.109413147,44.11
2005-06-01 22:07,-68.109451294,44.11
2005-06-01 23:07,-68.109436035,44.11
2005-06-02 00:07,-68.109497070,44.11
2005-06-02 01:07,-68.109481812,44.11
2005-06-02 02:07,-68.109519958,44.11
2005-06-02 03:07,-68.109466553,44.11
2005-06-02 04:07,-68.109497070,44.11
2005-06-02 05:07,-68.109481812,44.11
2005-06-02 06:07,-68.109519958,44.11
2005-06-02 07:07,-68.109497070,44.11
2005-06-02 08:07,-68.109466553,44.11
2005-06-02 09:07,-68.109451294,44.11
2005-06-02 10:07,-68.109397888,44.11
2005-06-02 11:07,-68.109413147,44.11
2005-06-02 12:07,-68.109413147,44.11
2005-06-02 13:07,-68.109397888,44.11
2005-06-02 14:07,-68.109436035,44.11
2005-06-02 15:07,-68.109397888,44.11
2005-06-02 16:07,-68.109352112,44.11
2005-06-02 17:07,-68.109313965,44.11
2005-06-02 18:07,-68.109252930,44.11
2005-06-02 19:07,-68.109214783,44.11
2005-06-02 20:07,-68.109031677,44.11
2005-06-02 21:07,-68.109031677,44.11
2005-06-02 22:07,-68.109046936,44.11
2005-06-02 23:07,-68.109085083,44.11
2005-06-03 00:07,-68.109031677,44.11
2005-06-03 01:07,-68.109169006,44.11
2005-06-03 02:07,-68.109230042,44.11
2005-06-03 03:07,-68.109336853,44.11
2005-06-03 04:07,-68.109397888,44.11
2005-06-03 05:07,-68.109367371,44.11
2005-06-03 06:07,-68.109436035,44.11
2005-06-03 07:07,-68.109352112,44.11
2005-06-03 08:07,-68.109413147,44.11
2005-06-03 09:07,-68.109230042,44.11
2005-06-03 10:07,-68.109230042,44.11
2005-06-03 11:07,-68.109199524,44.11
2005-06-03 12:07,-68.109252930,44.11
2005-06-03 13:07,-68.109298706,44.11
2005-06-03 14:07,-68.109367371,44.11
2005-06-03 15:07,-68.109336853,44.11
2005-06-03 16:07,-68.109298706,44.11
2005-06-03 17:07,-68.109252930,44.11
2005-06-03 18:07,-68.109214783,44.11
2005-06-03 19:07,-68.109268188,44.11
2005-06-03 20:07,-68.109115601,44.11
2005-06-03 21:07,-68.109100342,44.11
2005-06-03 22:07,-68.109085083,44.11
2005-06-03 23:07,-68.109100342,44.11
2005-06-04 00:07,-68.109115601,44.11
2005-06-04 01:07,-68.109115601,44.11
2005-06-04 02:07,-68.109352112,44.11
2005-06-04 03:07,-68.109367371,44.11
2005-06-04 04:07,-68.109436035,44.11
2005-06-04 05:07,-68.109451294,44.11
2005-06-04 06:07,-68.109451294,44.11
2005-06-04 07:07,-68.109481812,44.11
2005-06-04 08:07,-68.109451294,44.11
2005-06-04 09:07,-68.109283447,44.11
2005-06-04 10:07,-68.109199524,44.11
2005-06-04 11:07,-68.109199524,44.11
2005-06-04 12:07,-68.109100342,44.11
2005-06-04 13:07,-68.109199524,44.11
2005-06-04 14:07,-68.109184265,44.11
2005-06-04 15:07,-68.109283447,44.11
2005-06-04 16:07,-68.109214783,44.11
2005-06-04 17:07,-68.109252930,44.11
2005-06-04 18:07,-68.109298706,44.11
2005-06-04 19:07,-68.109352112,44.11
2005-06-04 20:07,-68.109382629,44.11
2005-06-04 21:07,-68.109382629,44.11
2005-06-04 22:07,-68.109252930,44.11
2005-06-04 23:07,-68.109184265,44.11
2005-06-05 00:07,-68.109230042,44.11
2005-06-05 01:07,-68.109230042,44.11
2005-06-05 02:07,-68.109336853,44.11
2005-06-05 03:07,-68.109397888,44.11
2005-06-05 04:07,-68.109413147,44.11
2005-06-05 05:07,-68.109466553,44.11
2005-06-05 06:07,-68.109580994,44.11
2005-06-05 07:07,-68.109550476,44.11
2005-06-05 08:07,-68.109481812,44.11
2005-06-05 09:07,-68.109466553,44.11
2005-06-05 10:07,-68.109352112,44.11
2005-06-05 11:07,-68.109397888,44.11
2005-06-05 12:07,-68.109336853,44.11
2005-06-05 13:07,-68.109336853,44.11
2005-06-05 14:07,-68.109451294,44.11
2005-06-05 15:07,-68.109466553,44.11
2005-06-05 16:07,-68.109481812,44.11
2005-06-05 17:07,-68.109535217,44.11
2005-06-05 18:07,-68.109596252,44.11
2005-06-05 19:07,-68.109596252,44.11
2005-06-05 20:07,-68.109535217,44.11
2005-06-05 21:07,-68.109535217,44.11
2005-06-05 22:07,-68.109565735,44.11
2005-06-05 23:07,-68.109580994,44.11
2005-06-06 00:07,-68.109550476,44.11
2005-06-06 01:07,-68.109565735,44.11
2005-06-06 02:07,-68.109580994,44.11
2005-06-06 03:07,-68.109634399,44.11
2005-06-06 04:07,-68.109664917,44.11
2005-06-06 05:07,-68.109718323,44.11
2005-06-06 06:07,-68.109680176,44.11
2005-06-06 07:07,-68.109634399,44.11
2005-06-06 08:07,-68.109619141,44.11
2005-06-06 09:07,-68.109634399,44.11
2005-06-06 10:07,-68.109634399,44.11
2005-06-06 11:07,-68.109550476,44.11
2005-06-06 12:07,-68.109580994,44.11
2005-06-06 13:07,-68.109619141,44.11
2005-06-06 14:07,-68.109619141,44.11
2005-06-06 15:07,-68.109619141,44.11
2005-06-06 16:07,-68.109664917,44.11
2005-06-06 17:07,-68.109664917,44.11
2005-06-06 18:07,-68.109664917,44.11
2005-06-06 19:07,-68.109619141,44.11
2005-06-06 20:07,-68.109634399,44.11
2005-06-06 21:07,-68.109664917,44.11
2005-06-06 22:07,-68.109718323,44.11
2005-06-06 23:07,-68.109680176,44.11
2005-06-07 00:07,-68.109565735,44.11
2005-06-07 01:07,-68.109481812,44.11
2005-06-07 02:07,-68.109382629,44.11
2005-06-07 03:07,-68.109481812,44.11
2005-06-07 04:07,-68.109519958,44.11
2005-06-07 05:07,-68.109481812,44.11
2005-06-07 06:07,-68.109466553,44.11
2005-06-07 07:07,-68.109497070,44.11
2005-06-07 08:07,-68.109413147,44.11
2005-06-07 09:07,-68.109382629,44.11
2005-06-07 10:07,-68.109413147,44.11
2005-06-07 11:07,-68.109466553,44.11
2005-06-07 12:07,-68.109466553,44.11
2005-06-07 13:07,-68.109413147,44.11
2005-06-07 14:07,-68.109397888,44.11
2005-06-07 15:07,-68.109413147,44.11
2005-06-07 16:07,-68.109451294,44.11
2005-06-07 17:07,-68.109466553,44.11
2005-06-07 18:07,-68.109413147,44.11
2005-06-07 19:07,-68.109436035,44.11
2005-06-07 20:07,-68.109382629,44.11
2005-06-07 21:07,-68.109382629,44.11
2005-06-07 22:07,-68.109382629,44.11
2005-06-07 23:07,-68.109298706,44.11
2005-06-08 00:07,-68.109169006,44.11
2005-06-08 01:07,-68.109100342,44.11
2005-06-08 02:07,-68.109130859,44.11
2005-06-08 03:07,-68.109100342,44.11
2005-06-08 04:07,-68.109199524,44.11
2005-06-08 05:07,-68.109397888,44.11
2005-06-08 06:07,-68.109466553,44.11
2005-06-08 07:07,-68.109497070,44.11
2005-06-08 08:07,-68.109466553,44.11
2005-06-08 09:07,-68.109382629,44.11
2005-06-08 10:07,-68.109436035,44.11
2005-06-08 11:07,-68.109397888,44.11
2005-06-08 12:07,-68.109436035,44.11
2005-06-08 13:07,-68.109382629,44.11
2005-06-08 14:07,-68.109313965,44.11
2005-06-08 15:07,-68.109313965,44.11
2005-06-08 16:07,-68.109352112,44.11
2005-06-08 17:07,-68.109382629,44.11
2005-06-08 18:07,-68.109397888,44.11
2005-06-08 19:07,-68.109397888,44.11
2005-06-08 20:07,-68.109397888,44.11
2005-06-08 21:07,-68.109352112,44.11
2005-06-08 22:07,-68.109382629,44.11
2005-06-08 23:07,-68.109352112,44.11
2005-06-09 00:07,-68.109352112,44.11
2005-06-09 01:07,-68.109313965,44.11
2005-06-09 02:07,-68.109313965,44.11
2005-06-09 03:07,-68.109336853,44.11
2005-06-09 04:07,-68.109382629,44.11
2005-06-09 05:07,-68.109436035,44.11
2005-06-09 06:07,-68.109519958,44.11
2005-06-09 07:07,-68.109519958,44.11
2005-06-09 08:07,-68.109565735,44.11
2005-06-09 09:07,-68.109565735,44.11
2005-06-09 10:07,-68.109634399,44.11
2005-06-09 11:07,-68.109565735,44.11
2005-06-09 12:07,-68.109481812,44.11
2005-06-09 13:07,-68.109535217,44.11
2005-06-09 14:07,-68.109466553,44.11
2005-06-09 15:07,-68.109451294,44.11
2005-06-09 16:07,-68.109451294,44.11
2005-06-09 17:07,-68.109397888,44.11
2005-06-09 18:07,-68.109413147,44.11
2005-06-09 19:07,-68.109436035,44.11
2005-06-09 20:07,-68.109436035,44.11
2005-06-09 21:07,-68.109451294,44.11
2005-06-09 22:07,-68.109466553,44.11
2005-06-09 23:07,-68.109481812,44.11
2005-06-10 00:07,-68.109451294,44.11
2005-06-10 01:07,-68.109436035,44.11
2005-06-10 02:07,-68.109382629,44.11
2005-06-10 03:07,-68.109382629,44.11
2005-06-10 04:07,-68.109413147,44.11
2005-06-10 05:07,-68.109436035,44.11
2005-06-10 06:07,-68.109451294,44.11
2005-06-10 07:07,-68.109535217,44.11
2005-06-10 08:07,-68.109535217,44.11
2005-06-10 09:07,-68.109580994,44.11
2005-06-10 10:07,-68.109619141,44.11
2005-06-10 11:07,-68.109550476,44.11
2005-06-10 12:07,-68.109519958,44.11
2005-06-10 13:07,-68.109481812,44.11
2005-06-10 14:07,-68.109451294,44.11
2005-06-10 15:07,-68.109413147,44.11
2005-06-10 16:07,-68.109352112,44.11
2005-06-10 17:07,-68.109313965,44.11
2005-06-10 18:07,-68.109283447,44.11
2005-06-10 19:07,-68.109313965,44.11
2005-06-10 20:07,-68.109283447,44.11
2005-06-10 21:07,-68.109336853,44.11
2005-06-10 22:07,-68.109397888,44.11
2005-06-10 23:07,-68.109352112,44.11
2005-06-11 00:07,-68.109367371,44.11
2005-06-11 01:07,-68.109382629,44.11
2005-06-11 02:07,-68.109451294,44.11
2005-06-11 03:07,-68.109451294,44.11
2005-06-11 04:07,-68.109451294,44.11
2005-06-11 05:07,-68.109451294,44.11
2005-06-11 06:07,-68.109413147,44.11
2005-06-11 07:07,-68.109397888,44.11
2005-06-11 08:07,-68.109397888,44.11
2005-06-11 09:07,-68.109451294,44.11
2005-06-11 10:07,-68.109382629,44.11
2005-06-11 11:07,-68.109367371,44.11
2005-06-11 12:07,-68.109436035,44.11
2005-06-11 13:07,-68.109367371,44.11
2005-06-11 14:07,-68.109382629,44.11
2005-06-11 15:07,-68.109382629,44.11
2005-06-11 16:07,-68.109436035,44.11
2005-06-11 17:07,-68.109466553,44.11
2005-06-11 18:07,-68.109436035,44.11
2005-06-11 19:07,-68.109451294,44.11
2005-06-11 20:07,-68.109497070,44.11
2005-06-11 21:07,-68.109451294,44.11
2005-06-11 22:07,-68.109397888,44.11
2005-06-11 23:07,-68.109397888,44.11
2005-06-12 00:07,-68.109397888,44.11
2005-06-12 01:07,-68.109397888,44.11
2005-06-12 02:07,-68.109367371,44.11
2005-06-12 03:07,-68.109413147,44.11
2005-06-12 04:07,-68.109352112,44.11
2005-06-12 05:07,-68.109313965,44.11
2005-06-12 06:07,-68.109382629,44.11
2005-06-12 07:07,-68.109413147,44.11
2005-06-12 08:07,-68.109436035,44.11
2005-06-12 09:07,-68.109451294,44.11
2005-06-12 10:07,-68.109481812,44.11
2005-06-12 11:07,-68.109466553,44.11
2005-06-12 12:07,-68.109367371,44.11
2005-06-12 13:07,-68.109382629,44.11
2005-06-12 14:07,-68.109397888,44.11
2005-06-12 15:07,-68.109413147,44.11
2005-06-12 16:07,-68.109436035,44.11
2005-06-12 17:07,-68.109336853,44.11
2005-06-12 18:07,-68.109336853,44.11
2005-06-12 19:07,-68.109352112,44.11
2005-06-12 20:07,-68.109382629,44.11
2005-06-12 21:07,-68.109367371,44.11
2005-06-12 22:07,-68.109413147,44.11
2005-06-12 23:07,-68.109413147,44.11
2005-06-13 00:07,-68.109382629,44.11
2005-06-13 01:07,-68.109367371,44.11
2005-06-13 02:07,-68.109336853,44.11
2005-06-13 03:07,-68.109352112,44.11
2005-06-13 04:07,-68.109336853,44.11
2005-06-13 05:07,-68.109298706,44.11
2005-06-13 06:07,-68.109336853,44.11
2005-06-13 07:07,-68.109352112,44.11
2005-06-13 08:07,-68.109397888,44.11
2005-06-13 09:07,-68.109451294,44.11
2005-06-13 10:07,-68.109481812,44.11
2005-06-13 11:07,-68.109466553,44.11
2005-06-13 12:07,-68.109397888,44.11
2005-06-13 13:07,-68.109382629,44.11
2005-06-13 14:07,-68.109313965,44.11
2005-06-13 15:07,-68.109252930,44.11
2005-06-13 16:07,-68.109153748,44.11
2005-06-13 17:07,-68.109031677,44.11
2005-06-13 18:07,-68.109031677,44.11
2005-06-13 19:07,-68.109046936,44.11
2005-06-13 20:07,-68.109115601,44.11
2005-06-13 21:07,-68.109214783,44.11
2005-06-13 22:07,-68.109313965,44.11
2005-06-13 23:07,-68.109382629,44.11
2005-06-14 00:07,-68.109413147,44.11
2005-06-14 01:07,-68.109466553,44.11
2005-06-14 02:07,-68.109466553,44.11
2005-06-14 03:07,-68.109451294,44.11
2005-06-14 04:07,-68.109535217,44.11
2005-06-14 05:07,-68.109550476,44.11
2005-06-14 06:07,-68.109497070,44.11
2005-06-14 07:07,-68.109497070,44.11
2005-06-14 08:07,-68.109565735,44.11
2005-06-14 09:07,-68.109497070,44.11
2005-06-14 10:07,-68.109519958,44.11
2005-06-14 11:07,-68.109535217,44.11
2005-06-14 12:07,-68.109519958,44.11
2005-06-14 13:07,-68.109497070,44.11
2005-06-14 14:07,-68.109497070,44.11
2005-06-14 15:07,-68.109535217,44.11
2005-06-14 16:07,-68.109596252,44.11
2005-06-14 17:07,-68.109565735,44.11
2005-06-14 18:07,-68.109497070,44.11
2005-06-14 19:07,-68.109519958,44.11
2005-06-14 20:07,-68.109535217,44.11
2005-06-14 21:07,-68.109596252,44.11
2005-06-14 22:07,-68.109565735,44.11
2005-06-14 23:07,-68.109703064,44.11
2005-06-15 00:07,-68.109703064,44.11
2005-06-15 01:07,-68.109817505,44.11
2005-06-15 02:07,-68.109786987,44.11
2005-06-15 03:07,-68.109863281,44.11
2005-06-15 04:07,-68.109764099,44.11
2005-06-15 05:07,-68.109786987,44.11
2005-06-15 06:07,-68.109619141,44.11
2005-06-15 07:07,-68.109634399,44.11
2005-06-15 08:07,-68.109664917,44.11
2005-06-15 09:07,-68.109680176,44.11
2005-06-15 10:07,-68.109634399,44.11
2005-06-15 11:07,-68.109680176,44.11
2005-06-15 12:07,-68.109664917,44.11
2005-06-15 13:07,-68.109680176,44.11
2005-06-15 14:07,-68.109718323,44.11
2005-06-15 15:07,-68.109718323,44.11
2005-06-15 16:07,-68.109664917,44.11
2005-06-15 17:07,-68.109748840,44.11
2005-06-15 18:07,-68.109764099,44.11
2005-06-15 19:07,-68.109718323,44.11
2005-06-15 20:07,-68.109703064,44.11
2005-06-15 21:07,-68.109619141,44.11
2005-06-15 22:07,-68.109596252,44.11
2005-06-15 23:07,-68.109619141,44.11
2005-06-16 00:07,-68.109619141,44.11
2005-06-16 01:07,-68.109535217,44.11
2005-06-16 02:07,-68.109550476,44.11
2005-06-16 03:07,-68.109619141,44.11
2005-06-16 04:07,-68.109619141,44.11
2005-06-16 05:07,-68.109664917,44.11
2005-06-16 06:07,-68.109680176,44.11
2005-06-16 07:07,-68.109703064,44.11
2005-06-16 08:07,-68.109703064,44.11
2005-06-16 09:07,-68.109634399,44.11
