Time[GMT],temperature[C](1m),salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m)
2005-05-21 00:00,7.83,30.685,23.911,32.022
2005-05-21 01:00,7.70,30.671,23.918,31.901
2005-05-21 02:00,7.64,30.672,23.927,31.852
2005-05-21 03:00,6.98,30.705,24.041,31.337
2005-05-21 04:00,6.89,30.698,24.046,31.256
2005-05-21 05:00,6.72,30.711,24.078,31.131
2005-05-21 06:00,6.57,30.718,24.102,31.015
2005-05-21 07:00,6.74,30.685,24.055,31.122
2005-05-21 08:00,6.61,30.684,24.070,31.018
2005-05-21 09:00,6.54,30.727,24.113,30.997
2005-05-21 10:00,6.63,30.795,24.155,31.133
2005-05-21 11:00,6.90,30.834,24.152,31.391
2005-05-21 12:00,6.61,30.857,24.207,31.169
2005-05-21 13:00,6.14,30.850,24.258,30.782
2005-05-21 14:00,5.75,30.854,24.307,30.467
2005-05-21 15:00,5.75,30.876,24.325,30.483
2005-05-21 16:00,6.22,30.896,24.285,30.890
2005-05-21 17:00,6.39,30.881,24.253,31.012
2005-05-21 18:00,6.58,30.892,24.238,31.178
2005-05-21 19:00,6.77,30.901,24.221,31.342
2005-05-21 20:00,6.51,30.922,24.269,31.153
2005-05-21 21:00,6.71,30.912,24.237,31.304
2005-05-21 22:00,6.67,30.919,24.248,31.281
2005-05-21 23:00,6.14,30.900,24.298,30.824
2005-05-22 00:00,5.95,30.905,24.324,30.677
2005-05-22 01:00,5.90,30.918,24.340,30.643
2005-05-22 02:00,5.86,30.924,24.350,30.622
2005-05-22 03:00,5.80,30.961,24.386,30.599
2005-05-22 04:00,5.75,30.966,24.396,30.565
2005-05-22 05:00,5.64,30.970,24.412,30.476
2005-05-22 06:00,5.54,30.968,24.421,30.392
2005-05-22 07:00,5.47,31.000,24.454,30.366
2005-05-22 08:00,5.35,31.040,24.499,30.306
2005-05-22 09:00,5.25,31.087,24.548,30.261
2005-05-22 10:00,5.11,31.117,24.586,30.178
2005-05-22 11:00,5.09,31.157,24.621,30.191
2005-05-22 12:00,5.04,31.199,24.660,30.186
2005-05-22 13:00,5.03,31.222,24.678,30.203
2005-05-22 14:00,5.04,31.242,24.693,30.226
2005-05-22 15:00,5.03,31.234,24.688,30.207
2005-05-22 16:00,5.03,31.211,24.670,30.189
2005-05-22 17:00,5.06,31.115,24.591,30.133
2005-05-22 18:00,5.05,31.096,24.576,30.108
2005-05-22 19:00,5.04,31.120,24.597,30.121
2005-05-22 20:00,5.03,31.099,24.581,30.092
2005-05-22 21:00,5.03,31.130,24.606,30.116
2005-05-22 22:00,5.04,31.207,24.666,30.193
2005-05-22 23:00,5.02,31.192,24.655,30.167
2005-05-23 00:00,5.00,31.207,24.669,30.165
2005-05-23 01:00,4.98,31.216,24.678,30.158
2005-05-23 02:00,4.97,31.228,24.689,30.159
2005-05-23 03:00,4.96,31.236,24.697,30.155
2005-05-23 04:00,4.99,31.180,24.649,30.132
2005-05-23 05:00,4.99,31.177,24.647,30.126
2005-05-23 06:00,5.03,31.215,24.673,30.196
2005-05-23 07:00,5.02,31.204,24.665,30.175
2005-05-23 08:00,5.02,31.186,24.650,30.160
2005-05-23 09:00,5.03,31.142,24.614,30.135
2005-05-23 10:00,5.03,31.166,24.634,30.150
2005-05-23 11:00,5.02,31.202,24.663,30.176
2005-05-23 12:00,4.99,31.255,24.708,30.201
2005-05-23 13:00,4.98,31.341,24.779,30.261
2005-05-23 14:00,4.98,31.343,24.780,30.263
2005-05-23 15:00,4.97,31.360,24.793,30.276
2005-05-23 16:00,4.98,31.351,24.785,30.275
2005-05-23 17:00,4.97,31.346,24.782,30.263
2005-05-23 18:00,4.98,31.320,24.761,30.246
2005-05-23 19:00,4.97,31.356,24.790,30.271
2005-05-23 20:00,4.97,31.444,24.861,30.345
2005-05-23 21:00,4.99,31.379,24.807,30.302
2005-05-23 22:00,4.99,31.370,24.800,30.296
2005-05-23 23:00,4.98,31.398,24.823,30.313
2005-05-24 00:00,4.98,31.391,24.818,30.306
2005-05-24 01:00,4.98,31.375,24.804,30.295
2005-05-24 02:00,4.98,31.364,24.796,30.284
2005-05-24 03:00,4.98,31.339,24.776,30.263
2005-05-24 04:00,4.99,31.305,24.748,30.243
2005-05-24 05:00,5.08,31.172,24.633,30.199
2005-05-24 06:00,5.03,31.241,24.693,30.214
2005-05-24 07:00,5.05,31.188,24.649,30.186
2005-05-24 08:00,5.06,31.166,24.630,30.177
2005-05-24 09:00,5.10,31.122,24.592,30.168
2005-05-24 10:00,5.11,31.128,24.596,30.182
2005-05-24 11:00,5.09,31.143,24.609,30.185
2005-05-24 12:00,5.06,31.219,24.673,30.223
2005-05-24 13:00,5.04,31.330,24.763,30.303
2005-05-24 14:00,5.00,31.466,24.875,30.386
2005-05-24 15:00,4.96,31.664,25.036,30.528
2005-05-24 16:00,4.97,31.644,25.019,30.521
2005-05-24 17:00,4.96,31.623,25.003,30.495
2005-05-24 18:00,5.00,31.531,24.926,30.450
2005-05-24 19:00,4.99,31.472,24.880,30.387
2005-05-24 20:00,5.00,31.420,24.839,30.346
2005-05-24 21:00,5.02,31.338,24.771,30.296
2005-05-24 22:00,5.03,31.316,24.753,30.280
2005-05-24 23:00,5.03,31.313,24.751,30.279
2005-05-25 00:00,5.02,31.328,24.763,30.282
2005-05-25 01:00,5.01,31.342,24.775,30.290
2005-05-25 02:00,5.01,31.337,24.771,30.288
2005-05-25 03:00,5.03,31.327,24.762,30.289
2005-05-25 04:00,5.03,31.349,24.779,30.313
2005-05-25 05:00,5.03,31.370,24.795,30.330
2005-05-25 06:00,5.02,31.389,24.811,30.341
2005-05-25 07:00,4.96,31.600,24.985,30.471
2005-05-25 08:00,4.92,31.685,25.056,30.516
2005-05-25 09:00,5.05,31.208,24.664,30.208
2005-05-25 10:00,5.06,31.187,24.647,30.196
2005-05-25 11:00,5.05,31.203,24.661,30.205
2005-05-25 12:00,5.01,31.364,24.794,30.305
2005-05-25 13:00,4.91,31.680,25.053,30.506
2005-05-25 14:00,4.91,31.701,25.070,30.521
2005-05-25 15:00,4.91,31.716,25.082,30.533
2005-05-25 16:00,4.90,31.751,25.112,30.552
2005-05-25 17:00,4.88,31.772,25.131,30.553
2005-05-25 18:00,4.89,31.739,25.103,30.536
2005-05-25 19:00,5.08,31.203,24.658,30.228
2005-05-25 20:00,5.11,31.080,24.557,30.142
2005-05-25 21:00,5.12,31.055,24.536,30.127
2005-05-25 22:00,5.11,31.069,24.548,30.134
2005-05-25 23:00,5.12,31.009,24.500,30.087
2005-05-26 00:00,5.12,30.988,24.484,30.068
2005-05-26 01:00,5.10,31.055,24.539,30.112
2005-05-26 02:00,5.09,31.112,24.584,30.157
2005-05-26 03:00,5.10,31.141,24.607,30.184
2005-05-26 04:00,5.08,31.258,24.702,30.272
2005-05-26 05:00,5.01,31.464,24.872,30.396
2005-05-26 06:00,5.01,31.466,24.874,30.395
2005-05-26 07:00,5.02,31.425,24.840,30.370
2005-05-26 08:00,5.02,31.412,24.829,30.362
2005-05-26 09:00,5.02,31.428,24.842,30.376
2005-05-26 10:00,5.06,31.281,24.722,30.279
2005-05-26 11:00,5.08,31.184,24.643,30.209
2005-05-26 12:00,5.09,31.108,24.581,30.154
2005-05-26 13:00,5.09,31.114,24.586,30.158
2005-05-26 14:00,5.08,31.160,24.624,30.186
2005-05-26 15:00,5.09,31.134,24.603,30.170
2005-05-26 16:00,5.09,31.132,24.600,30.170
2005-05-26 17:00,5.07,31.251,24.697,30.258
2005-05-26 18:00,5.04,31.320,24.754,30.297
2005-05-26 19:00,5.11,31.068,24.547,30.133
2005-05-26 20:00,5.12,31.034,24.519,30.114
2005-05-26 21:00,5.17,30.832,24.354,29.975
2005-05-26 22:00,5.19,30.819,24.342,29.975
2005-05-26 23:00,5.16,30.914,24.420,30.041
2005-05-27 00:00,5.14,31.055,24.534,30.149
2005-05-27 01:00,5.04,31.398,24.817,30.360
2005-05-27 02:00,5.02,31.413,24.831,30.358
2005-05-27 03:00,5.01,31.442,24.855,30.377
2005-05-27 04:00,4.96,31.561,24.955,30.438
2005-05-27 05:00,4.95,31.570,24.963,30.437
2005-05-27 06:00,5.08,31.225,24.675,30.248
2005-05-27 07:00,5.12,31.064,24.543,30.135
2005-05-27 08:00,5.11,31.073,24.552,30.133
2005-05-27 09:00,5.12,31.062,24.542,30.134
2005-05-27 10:00,5.18,30.764,24.299,29.925
2005-05-27 11:00,5.19,30.787,24.316,29.951
2005-05-27 12:00,5.19,30.862,24.376,30.015
2005-05-27 13:00,5.15,31.011,24.498,30.117
2005-05-27 14:00,5.15,31.183,24.634,30.268
2005-05-27 15:00,5.28,31.227,24.655,30.415
2005-05-27 16:00,5.53,31.149,24.565,30.550
2005-05-27 17:00,5.60,31.152,24.560,30.606
2005-05-27 18:00,5.66,31.157,24.557,30.658
2005-05-27 19:00,5.63,31.152,24.556,30.634
2005-05-27 20:00,5.64,31.208,24.599,30.689
2005-05-27 21:00,5.52,31.183,24.593,30.568
2005-05-27 22:00,5.68,31.177,24.571,30.693
2005-05-27 23:00,5.32,31.226,24.649,30.447
2005-05-28 00:00,5.74,30.671,24.164,30.293
2005-05-28 01:00,5.65,30.599,24.117,30.158
2005-05-28 02:00,5.47,30.613,24.148,30.027
2005-05-28 03:00,5.73,30.656,24.153,30.273
2005-05-28 04:00,5.57,30.746,24.242,30.225
2005-05-28 05:00,5.56,30.718,24.221,30.187
2005-05-28 06:00,5.47,30.848,24.334,30.234
2005-05-28 07:00,5.63,30.745,24.235,30.267
2005-05-28 08:00,5.67,30.573,24.094,30.147
2005-05-28 09:00,5.59,30.575,24.104,30.088
2005-05-28 10:00,5.54,30.557,24.096,30.033
2005-05-28 11:00,5.63,30.524,24.061,30.070
2005-05-28 12:00,5.69,30.472,24.012,30.073
2005-05-28 13:00,5.74,30.561,24.077,30.196
2005-05-28 14:00,5.51,30.732,24.238,30.163
2005-05-28 15:00,5.80,30.658,24.146,30.331
2005-05-28 16:00,5.87,30.805,24.254,30.522
2005-05-28 17:00,5.99,30.862,24.285,30.670
2005-05-28 18:00,6.17,30.601,24.058,30.579
2005-05-28 19:00,6.22,30.548,24.010,30.577
2005-05-28 20:00,6.35,30.560,24.005,30.688
2005-05-28 21:00,6.27,30.586,24.035,30.650
2005-05-28 22:00,6.03,30.637,24.103,30.500
2005-05-28 23:00,5.72,30.810,24.276,30.401
2005-05-29 00:00,5.70,30.906,24.354,30.475
2005-05-29 01:00,5.57,31.274,24.660,30.694
2005-05-29 02:00,5.50,31.473,24.825,30.810
2005-05-29 03:00,5.56,31.487,24.829,30.874
2005-05-29 04:00,5.52,31.495,24.840,30.842
2005-05-29 05:00,5.44,31.498,24.852,30.781
2005-05-29 06:00,5.22,31.499,24.877,30.603
2005-05-29 07:00,5.89,30.980,24.390,30.693
2005-05-29 08:00,6.03,30.916,24.324,30.750
2005-05-29 09:00,5.91,30.853,24.287,30.598
2005-05-29 10:00,5.58,30.886,24.352,30.355
2005-05-29 11:00,6.42,30.054,23.597,30.284
2005-05-29 12:00,6.59,30.212,23.700,30.570
2005-05-29 13:00,6.44,30.366,23.841,30.584
2005-05-29 14:00,6.53,30.322,23.796,30.615
2005-05-29 15:00,6.29,30.380,23.870,30.476
2005-05-29 16:00,6.19,30.437,23.927,30.451
2005-05-29 17:00,6.33,30.457,23.926,30.577
2005-05-29 18:00,6.38,30.526,23.975,30.681
2005-05-29 19:00,6.59,30.573,23.985,30.897
2005-05-29 20:00,6.76,30.633,24.011,31.092
2005-05-29 21:00,6.35,30.684,24.103,30.801
2005-05-29 22:00,5.97,30.719,24.175,30.526
2005-05-29 23:00,5.84,30.780,24.239,30.470
2005-05-30 00:00,6.29,30.700,24.122,30.765
2005-05-30 01:00,6.00,30.752,24.197,30.579
2005-05-30 02:00,5.93,30.792,24.238,30.556
2005-05-30 03:00,6.03,30.638,24.104,30.498
2005-05-30 04:00,6.15,30.708,24.145,30.658
2005-05-30 05:00,6.06,30.756,24.194,30.633
2005-05-30 06:00,5.79,30.953,24.381,30.584
2005-05-30 07:00,6.00,31.255,24.594,31.033
2005-05-30 08:00,6.02,31.216,24.561,31.011
2005-05-30 09:00,5.72,31.292,24.657,30.830
2005-05-30 10:00,5.95,31.186,24.546,30.927
2005-05-30 11:00,5.75,31.231,24.605,30.798
2005-05-30 12:00,5.43,31.346,24.733,30.638
2005-05-30 13:00,5.69,31.356,24.711,30.862
2005-05-30 14:00,5.49,31.376,24.750,30.712
2005-05-30 15:00,5.60,31.386,24.745,30.812
2005-05-30 16:00,5.69,31.317,24.680,30.832
2005-05-30 17:00,5.74,31.367,24.714,30.910
2005-05-30 18:00,6.37,31.392,24.657,31.464
2005-05-30 19:00,6.36,31.492,24.738,31.542
2005-05-30 20:00,6.24,31.483,24.746,31.434
2005-05-30 21:00,6.20,31.516,24.777,31.431
2005-05-30 22:00,6.16,31.422,24.707,31.311
2005-05-30 23:00,6.07,31.452,24.742,31.265
2005-05-31 00:00,5.77,31.449,24.775,31.015
2005-05-31 01:00,5.69,31.401,24.747,30.902
2005-05-31 02:00,5.59,31.388,24.748,30.808
2005-05-31 03:00,5.63,31.303,24.676,30.763
2005-05-31 04:00,5.57,31.241,24.633,30.666
2005-05-31 05:00,5.45,31.265,24.665,30.587
2005-05-31 06:00,5.33,31.319,24.722,30.535
2005-05-31 07:00,5.35,31.351,24.746,30.576
2005-05-31 08:00,5.40,31.378,24.761,30.644
2005-05-31 09:00,5.47,31.422,24.788,30.735
2005-05-31 10:00,5.22,31.391,24.792,30.503
2005-05-31 11:00,5.25,31.258,24.683,30.412
2005-05-31 12:00,5.33,31.173,24.606,30.407
2005-05-31 13:00,5.39,31.135,24.570,30.423
2005-05-31 14:00,5.51,31.135,24.556,30.518
2005-05-31 15:00,5.49,31.199,24.610,30.555
2005-05-31 16:00,5.61,31.195,24.593,30.651
2005-05-31 17:00,5.62,31.245,24.631,30.703
2005-05-31 18:00,5.87,31.250,24.606,30.919
2005-05-31 19:00,5.90,31.247,24.600,30.940
2005-05-31 20:00,5.78,31.253,24.618,30.850
2005-05-31 21:00,5.87,31.235,24.594,30.907
2005-05-31 22:00,5.95,31.277,24.618,31.006
2005-05-31 23:00,5.73,31.242,24.616,30.798
2005-06-01 00:00,5.72,31.226,24.605,30.768
2005-06-01 01:00,5.37,31.257,24.669,30.509
2005-06-01 02:00,5.89,31.211,24.573,30.903
2005-06-01 03:00,5.71,31.174,24.564,30.721
2005-06-01 04:00,5.64,31.170,24.570,30.655
2005-06-01 05:00,5.93,31.160,24.528,30.885
2005-06-01 06:00,5.94,31.168,24.533,30.904
2005-06-01 07:00,5.71,31.100,24.506,30.655
2005-06-01 08:00,5.75,31.120,24.518,30.701
2005-06-01 09:00,5.65,31.120,24.529,30.623
2005-06-01 10:00,5.60,31.101,24.519,30.563
2005-06-01 11:00,5.68,31.125,24.529,30.651
2005-06-01 12:00,5.80,30.958,24.383,30.603
2005-06-01 13:00,5.60,31.171,24.575,30.624
2005-06-01 14:00,6.39,30.597,24.029,30.758
2005-06-01 15:00,7.14,30.581,23.922,31.355
2005-06-01 16:00,6.79,30.585,23.969,31.075
2005-06-01 17:00,6.60,30.586,23.994,30.920
2005-06-01 18:00,7.05,30.549,23.909,31.252
2005-06-01 19:00,6.61,30.609,24.011,30.948
2005-06-01 20:00,6.68,30.635,24.023,31.025
2005-06-01 21:00,6.69,30.642,24.028,31.039
2005-06-01 22:00,6.67,30.630,24.021,31.012
2005-06-01 23:00,6.75,30.581,23.971,31.036
2005-06-02 00:00,6.76,30.541,23.939,31.006
2005-06-02 01:00,6.58,30.534,23.955,30.854
2005-06-02 02:00,6.48,30.506,23.946,30.748
2005-06-02 03:00,6.38,30.504,23.957,30.659
2005-06-02 04:00,6.32,30.504,23.964,30.612
2005-06-02 05:00,6.35,30.473,23.936,30.607
2005-06-02 06:00,6.24,30.462,23.940,30.515
2005-06-02 07:00,6.27,30.453,23.929,30.530
2005-06-02 08:00,6.33,30.437,23.910,30.565
2005-06-02 09:00,6.37,30.422,23.893,30.582
2005-06-02 10:00,6.46,30.428,23.887,30.659
2005-06-02 11:00,6.59,30.423,23.867,30.759
2005-06-02 12:00,6.65,30.430,23.866,30.814
2005-06-02 13:00,6.68,30.400,23.838,30.813
2005-06-02 14:00,6.70,30.407,23.841,30.834
2005-06-02 15:00,6.76,30.391,23.820,30.873
2005-06-02 16:00,6.89,30.374,23.791,30.962
2005-06-02 17:00,6.81,30.391,23.815,30.908
2005-06-02 18:00,6.72,30.395,23.829,30.842
2005-06-02 19:00,6.77,30.426,23.848,30.909
2005-06-02 20:00,6.73,30.438,23.861,30.891
2005-06-02 21:00,6.76,30.468,23.882,30.940
2005-06-02 22:00,6.72,30.475,23.891,30.915
2005-06-02 23:00,6.73,30.471,23.888,30.921
2005-06-03 00:00,6.68,30.454,23.880,30.866
2005-06-03 01:00,6.58,30.470,23.905,30.795
2005-06-03 02:00,6.47,30.495,23.939,30.726
2005-06-03 03:00,6.71,30.525,23.933,30.950
2005-06-03 04:00,6.79,30.518,23.917,31.012
2005-06-03 05:00,6.63,30.535,23.950,30.898
2005-06-03 06:00,6.45,30.481,23.931,30.696
2005-06-03 07:00,6.94,30.500,23.884,31.120
2005-06-03 08:00,6.57,30.438,23.881,30.761
2005-06-03 09:00,6.71,30.407,23.840,30.845
2005-06-03 10:00,6.83,30.412,23.828,30.946
2005-06-03 11:00,6.96,30.452,23.844,31.086
2005-06-03 12:00,7.01,30.449,23.835,31.127
2005-06-03 13:00,7.10,30.459,23.831,31.209
2005-06-03 14:00,7.18,30.429,23.797,31.247
2005-06-03 15:00,7.20,30.432,23.797,31.266
2005-06-03 16:00,7.32,30.417,23.769,31.350
2005-06-03 17:00,7.36,30.390,23.743,31.358
2005-06-03 18:00,7.41,30.385,23.732,31.394
2005-06-03 19:00,7.43,30.379,23.725,31.405
2005-06-03 20:00,7.58,30.324,23.661,31.476
2005-06-03 21:00,7.54,30.344,23.682,31.462
2005-06-03 22:00,7.48,30.352,23.697,31.421
2005-06-03 23:00,7.58,30.355,23.686,31.505
2005-06-04 00:00,7.56,30.357,23.690,31.491
2005-06-04 01:00,7.49,30.361,23.703,31.437
2005-06-04 02:00,7.41,30.355,23.709,31.366
2005-06-04 03:00,7.38,30.355,23.713,31.342
2005-06-04 04:00,7.32,30.341,23.710,31.280
2005-06-04 05:00,7.38,30.326,23.690,31.315
2005-06-04 06:00,7.46,30.305,23.663,31.360
2005-06-04 07:00,7.54,30.278,23.631,31.400
2005-06-04 08:00,7.49,30.270,23.631,31.352
2005-06-04 09:00,7.50,30.268,23.628,31.358
2005-06-04 10:00,7.48,30.274,23.636,31.348
2005-06-04 11:00,7.50,30.280,23.638,31.370
2005-06-04 12:00,7.57,30.292,23.638,31.438
2005-06-04 13:00,7.65,30.298,23.632,31.509
2005-06-04 14:00,7.72,30.298,23.622,31.566
2005-06-04 15:00,7.84,30.313,23.618,31.679
2005-06-04 16:00,7.88,30.332,23.627,31.730
2005-06-04 17:00,8.06,30.304,23.580,31.851
2005-06-04 18:00,8.07,30.298,23.574,31.853
2005-06-04 19:00,8.18,30.287,23.550,31.933
2005-06-04 20:00,8.00,30.314,23.596,31.811
2005-06-04 21:00,7.97,30.332,23.615,31.804
2005-06-04 22:00,8.11,30.331,23.595,31.918
2005-06-04 23:00,8.03,30.342,23.614,31.862
2005-06-05 00:00,8.06,30.346,23.613,31.891
2005-06-05 01:00,8.08,30.351,23.614,31.912
2005-06-05 02:00,8.04,30.367,23.632,31.894
2005-06-05 03:00,7.71,30.455,23.747,31.706
2005-06-05 04:00,7.89,30.414,23.690,31.815
2005-06-05 05:00,7.79,30.461,23.740,31.777
2005-06-05 06:00,7.72,30.463,23.752,31.722
2005-06-05 07:00,7.74,30.459,23.746,31.734
2005-06-05 08:00,7.60,30.463,23.768,31.623
2005-06-05 09:00,7.57,30.460,23.770,31.596
2005-06-05 10:00,7.49,30.476,23.793,31.545
2005-06-05 11:00,7.64,30.469,23.768,31.662
2005-06-05 12:00,7.77,30.496,23.771,31.794
2005-06-05 13:00,8.00,30.455,23.707,31.945
2005-06-05 14:00,7.97,30.443,23.702,31.909
2005-06-05 15:00,8.07,30.461,23.702,32.008
2005-06-05 16:00,8.15,30.483,23.708,32.095
2005-06-05 17:00,8.45,30.480,23.662,32.340
2005-06-05 18:00,8.57,30.475,23.641,32.435
2005-06-05 19:00,8.06,30.556,23.778,32.090
2005-06-05 20:00,8.15,30.544,23.755,32.153
2005-06-05 21:00,8.28,30.585,23.769,32.300
2005-06-05 22:00,8.15,30.612,23.809,32.218
2005-06-05 23:00,8.13,30.605,23.807,32.195
2005-06-06 00:00,7.61,30.620,23.890,31.779
2005-06-06 01:00,7.51,30.639,23.919,31.714
2005-06-06 02:00,7.27,30.695,23.994,31.568
2005-06-06 03:00,7.41,30.698,23.978,31.686
2005-06-06 04:00,7.30,30.686,23.983,31.584
2005-06-06 05:00,7.10,30.731,24.045,31.461
2005-06-06 06:00,6.91,30.797,24.121,31.370
2005-06-06 07:00,6.84,30.849,24.172,31.354
2005-06-06 08:00,6.95,30.821,24.135,31.419
2005-06-06 09:00,7.02,30.908,24.195,31.559
2005-06-06 10:00,6.47,30.896,24.254,31.098
2005-06-06 11:00,6.52,30.935,24.279,31.173
2005-06-06 12:00,6.46,30.956,24.303,31.139
2005-06-06 13:00,6.54,31.032,24.352,31.278
2005-06-06 14:00,6.41,31.157,24.468,31.281
2005-06-06 15:00,6.52,31.250,24.528,31.454
2005-06-06 16:00,6.56,31.373,24.619,31.603
2005-06-06 17:00,6.54,31.403,24.646,31.613
2005-06-06 18:00,6.47,31.402,24.653,31.553
2005-06-06 19:00,6.30,31.307,24.599,31.327
2005-06-06 20:00,6.39,31.016,24.359,31.141
2005-06-06 21:00,6.65,31.137,24.422,31.461
2005-06-06 22:00,6.49,31.169,24.468,31.356
2005-06-06 23:00,6.41,31.278,24.563,31.388
2005-06-07 00:00,6.37,31.354,24.628,31.425
2005-06-07 01:00,6.28,31.460,24.722,31.446
2005-06-07 02:00,6.21,31.518,24.778,31.438
2005-06-07 03:00,6.16,31.537,24.798,31.417
2005-06-07 04:00,6.22,31.499,24.761,31.435
2005-06-07 05:00,6.25,31.424,24.698,31.389
2005-06-07 06:00,6.25,31.306,24.606,31.281
2005-06-07 07:00,6.35,31.252,24.550,31.318
2005-06-07 08:00,6.48,30.784,24.165,30.998
2005-06-07 09:00,6.99,30.593,23.951,31.244
2005-06-07 10:00,7.08,30.544,23.901,31.272
2005-06-07 11:00,7.13,30.546,23.896,31.315
2005-06-07 12:00,7.28,30.566,23.891,31.456
2005-06-07 13:00,7.07,30.690,24.017,31.399
2005-06-07 14:00,6.78,30.902,24.222,31.351
2005-06-07 15:00,6.73,30.938,24.256,31.345
2005-06-07 16:00,6.87,30.900,24.207,31.428
2005-06-07 17:00,6.84,30.916,24.224,31.418
2005-06-07 18:00,6.57,31.093,24.398,31.355
2005-06-07 19:00,6.70,31.016,24.321,31.390
2005-06-07 20:00,7.26,30.773,24.057,31.632
2005-06-07 21:00,7.63,30.695,23.946,31.865
2005-06-07 22:00,8.47,30.504,23.678,32.380
2005-06-07 23:00,8.09,30.614,23.819,32.170
2005-06-08 00:00,8.06,30.647,23.849,32.176
2005-06-08 01:00,7.97,30.669,23.879,32.123
2005-06-08 02:00,7.98,30.660,23.870,32.122
2005-06-08 03:00,8.08,30.613,23.820,32.161
2005-06-08 04:00,8.13,30.588,23.793,32.178
2005-06-08 05:00,7.90,30.679,23.896,32.074
2005-06-08 06:00,7.62,30.753,23.993,31.912
2005-06-08 07:00,7.65,30.729,23.970,31.914
2005-06-08 08:00,7.66,30.703,23.949,31.898
2005-06-08 09:00,7.89,30.606,23.841,31.997
2005-06-08 10:00,7.59,30.707,23.961,31.844
2005-06-08 11:00,7.40,30.794,24.055,31.768
2005-06-08 12:00,7.12,30.966,24.227,31.695
2005-06-08 13:00,7.07,31.107,24.345,31.784
2005-06-08 14:00,7.34,31.035,24.252,31.942
2005-06-08 15:00,6.88,31.336,24.549,31.839
2005-06-08 16:00,7.31,31.334,24.492,32.195
2005-06-08 17:00,7.60,31.382,24.490,32.484
2005-06-08 18:00,7.18,31.379,24.544,32.127
2005-06-08 19:00,7.66,31.403,24.498,32.554
2005-06-08 20:00,7.75,31.403,24.486,32.630
2005-06-08 21:00,7.59,31.402,24.507,32.494
2005-06-08 22:00,7.19,31.393,24.554,32.149
2005-06-08 23:00,7.59,31.303,24.429,32.401
2005-06-09 00:00,7.44,31.308,24.454,32.280
2005-06-09 01:00,7.51,31.286,24.427,32.318
2005-06-09 02:00,7.77,31.133,24.271,32.393
2005-06-09 03:00,7.47,31.194,24.360,32.199
2005-06-09 04:00,7.30,31.298,24.464,32.153
2005-06-09 05:00,7.00,31.309,24.513,31.908
2005-06-09 06:00,6.94,31.217,24.448,31.775
2005-06-09 07:00,7.35,31.119,24.317,32.029
2005-06-09 08:00,7.47,31.087,24.276,32.099
2005-06-09 09:00,7.15,31.163,24.378,31.902
2005-06-09 10:00,6.85,31.208,24.453,31.691
2005-06-09 11:00,6.84,31.344,24.561,31.808
2005-06-09 12:00,6.92,31.354,24.558,31.889
2005-06-09 13:00,6.84,31.400,24.605,31.863
2005-06-09 14:00,6.95,31.410,24.598,31.967
2005-06-09 15:00,7.37,31.416,24.547,32.321
2005-06-09 16:00,7.77,31.459,24.526,32.699
2005-06-09 17:00,7.28,31.495,24.622,32.319
2005-06-09 18:00,7.97,31.639,24.639,33.038
2005-06-09 19:00,8.47,31.453,24.422,33.288
2005-06-09 20:00,7.97,31.393,24.447,32.807
2005-06-09 21:00,7.87,31.379,24.450,32.709
2005-06-09 22:00,8.27,31.421,24.426,33.087
2005-06-09 23:00,8.09,31.155,24.243,32.683
2005-06-10 00:00,8.22,31.301,24.339,32.931
2005-06-10 01:00,8.06,31.229,24.306,32.728
2005-06-10 02:00,8.58,31.298,24.284,33.233
2005-06-10 03:00,8.22,31.294,24.333,32.924
2005-06-10 04:00,8.38,31.300,24.315,33.066
2005-06-10 05:00,8.29,31.304,24.331,32.993
2005-06-10 06:00,8.39,31.302,24.315,33.076
2005-06-10 07:00,8.06,31.327,24.382,32.820
2005-06-10 08:00,7.34,31.260,24.429,32.151
2005-06-10 09:00,7.93,31.136,24.251,32.530
2005-06-10 10:00,7.05,31.204,24.424,31.857
2005-06-10 11:00,7.02,31.243,24.459,31.868
2005-06-10 12:00,7.70,31.171,24.310,32.370
2005-06-10 13:00,7.35,31.279,24.443,32.177
2005-06-10 14:00,7.13,31.331,24.513,32.041
2005-06-10 15:00,7.43,31.346,24.485,32.307
2005-06-10 16:00,6.86,31.349,24.562,31.833
2005-06-10 17:00,6.42,31.398,24.656,31.506
2005-06-10 18:00,7.22,31.317,24.490,32.103
2005-06-10 19:00,7.04,31.328,24.523,31.963
2005-06-10 20:00,7.45,31.233,24.393,32.218
2005-06-10 21:00,8.09,31.223,24.296,32.747
2005-06-10 22:00,7.37,31.163,24.349,32.086
2005-06-10 23:00,8.08,31.044,24.157,32.569
2005-06-11 00:00,7.93,30.985,24.132,32.388
2005-06-11 01:00,8.42,30.893,23.991,32.711
2005-06-11 02:00,8.81,30.805,23.864,32.953
2005-06-11 03:00,8.72,30.835,23.901,32.907
2005-06-11 04:00,8.39,30.879,23.984,32.672
2005-06-11 05:00,8.12,30.921,24.055,32.486
2005-06-11 06:00,7.80,30.965,24.134,32.260
2005-06-11 07:00,7.85,30.982,24.141,32.318
2005-06-11 08:00,8.01,30.924,24.073,32.397
2005-06-11 09:00,7.81,30.959,24.129,32.263
2005-06-11 10:00,7.56,30.996,24.192,32.089
2005-06-11 11:00,7.67,30.939,24.133,32.128
