Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2017-06-28 20:00,14.4,,,2899,1014.64,239.10,7.85,8.74,3.63,1.00,6.62,,,
2017-06-28 21:00,,,,,,,,,,,,,,
2017-06-28 22:00,14.9,,,1943,1015.01,238.50,7.44,8.32,3.97,1.00,6.08,,,
2017-06-28 23:00,14.9,,,2529,1014.95,229.50,7.20,7.60,3.24,1.00,5.75,,,
2017-06-29 00:00,14.5,,,2772,1015.74,231.70,4.83,5.90,2.46,1.00,4.09,,,
2017-06-29 01:00,14.6,,,2954,1016.17,231.20,6.79,7.81,3.62,1.00,5.70,,,
2017-06-29 02:00,14.8,,,2954,1016.73,238.40,6.95,7.58,3.60,1.00,5.88,,,
2017-06-29 03:00,14.5,,,2955,1016.73,234.40,6.07,6.52,2.87,1.00,4.89,,,
2017-06-29 04:00,14.4,,,2955,1016.60,245.40,6.44,6.84,4.29,1.00,5.57,,,
2017-06-29 05:00,14.2,,,2955,1016.54,246.70,5.62,6.77,3.31,1.00,4.81,,,
2017-06-29 06:00,,,,,,,,,,,,,,
2017-06-29 07:00,14.2,,,2955,1016.79,239.20,5.46,6.49,3.10,1.00,4.85,,,
2017-06-29 08:00,14.4,,,2955,1017.22,244.80,4.42,5.14,2.66,1.00,3.88,,,
2017-06-29 09:00,14.3,,,2955,1017.58,248.70,4.95,5.42,2.52,1.00,3.96,,,
2017-06-29 10:00,14.7,,,2955,1017.95,260.10,4.85,5.21,2.33,1.00,4.03,,,
2017-06-29 11:00,14.7,,,2955,1018.32,249.00,3.73,4.20,2.32,1.00,3.26,,,
2017-06-29 12:00,14.6,,,2955,1018.38,208.60,2.56,3.35,1.06,1.00,2.20,,,
2017-06-29 13:00,14.6,,,2955,1019.06,227.20,4.10,4.50,2.49,1.00,3.54,,,
2017-06-29 14:00,15.0,,,2955,1019.06,219.80,3.61,4.23,1.96,1.00,3.15,,,
2017-06-29 15:00,14.8,,,2955,1018.81,210.40,4.08,4.51,2.61,1.00,3.44,,,
2017-06-29 16:00,15.0,,,2954,1018.32,226.10,6.24,6.59,3.93,1.00,5.21,,,
2017-06-29 17:00,14.9,,,2949,1018.07,223.80,4.83,5.30,3.17,1.00,4.29,,,
2017-06-29 18:00,15.1,,,2953,1017.28,218.70,7.58,8.12,4.56,1.00,6.19,,,
2017-06-29 19:00,15.1,,,2950,1017.28,218.30,7.32,8.01,4.11,1.00,6.25,,,
2017-06-29 20:00,14.9,,,2954,1017.22,218.30,6.03,7.09,0.79,1.00,5.20,,,
2017-06-29 21:00,15.2,,,2954,1017.34,232.80,6.99,7.72,4.18,1.00,5.70,,,
2017-06-29 22:00,15.5,,,2955,1017.52,234.10,6.94,7.48,3.31,1.00,5.43,,,
2017-06-29 23:00,15.5,,,2955,1017.65,234.30,6.28,6.73,2.87,1.00,5.07,,,
2017-06-30 00:00,15.1,,,2955,1017.46,214.80,6.70,7.05,3.67,1.00,5.61,,,
2017-06-30 01:00,15.3,,,2955,1017.89,208.70,5.76,6.42,2.89,1.00,4.65,,,
2017-06-30 02:00,15.3,,,2955,1017.89,194.00,7.26,8.44,4.38,1.00,6.33,,,
2017-06-30 03:00,15.2,,,2955,1017.77,186.00,7.74,8.27,4.71,1.00,6.64,,,
2017-06-30 04:00,15.3,,,2892,1017.40,195.00,9.10,10.26,4.89,1.00,7.67,,,
2017-06-30 05:00,15.2,,,2854,1016.73,199.30,9.54,10.89,5.47,1.00,8.12,,,
2017-06-30 06:00,15.3,,,2941,1015.62,178.70,8.75,9.54,4.52,1.00,7.31,,,
2017-06-30 07:00,14.9,,,2805,1014.89,180.70,10.59,11.41,5.66,1.00,8.79,,,
2017-06-30 08:00,14.9,,,2892,1014.27,189.10,8.95,9.71,4.49,1.00,7.42,,,
2017-06-30 09:00,14.9,,,1843,1014.33,202.70,9.08,9.78,4.84,1.00,7.39,,,
2017-06-30 10:00,15.2,,,2821,1013.97,207.30,12.15,13.47,5.04,1.00,9.58,,,
2017-06-30 11:00,15.1,,,2827,1014.21,204.80,12.13,12.51,4.42,1.00,8.76,,,
2017-06-30 12:00,14.8,,,2881,1014.46,209.10,10.68,11.56,5.16,1.00,8.36,,,
2017-06-30 13:00,14.6,,,2846,1014.64,207.70,8.41,9.63,4.00,1.00,7.14,,,
2017-06-30 14:00,14.7,,,2825,1014.95,210.00,7.02,8.33,3.75,1.00,5.93,,,
2017-06-30 15:00,14.6,,,2739,1014.76,200.90,6.95,8.57,3.00,1.00,5.80,,,
2017-06-30 16:00,14.6,,,2741,1014.64,209.20,7.64,8.75,4.40,1.00,6.68,,,
2017-06-30 17:00,14.8,,,2718,1014.70,222.60,6.41,7.44,3.57,1.00,5.50,,,
2017-06-30 18:00,14.8,,,2703,1014.27,211.70,6.13,7.03,3.58,1.00,5.36,,,
2017-06-30 19:00,14.8,,,2625,1014.09,207.10,6.23,7.04,3.66,1.00,5.45,,,
2017-06-30 20:00,14.6,,,2498,1013.97,213.20,5.07,6.02,2.29,1.00,4.26,,,
2017-06-30 21:00,14.6,,,2539,1013.78,199.20,5.09,6.02,2.82,1.00,4.64,,,
2017-06-30 22:00,14.5,,,2554,1013.84,191.00,4.56,5.92,2.24,1.00,4.01,,,
2017-06-30 23:00,14.8,,,2649,1013.60,184.50,7.23,8.28,4.11,1.00,6.12,,,
2017-07-01 00:00,14.8,,,2696,1014.15,181.80,5.73,6.27,2.71,1.00,4.74,,,
2017-07-01 01:00,14.9,,,2743,1014.58,177.40,4.88,5.82,2.63,1.00,4.20,,,
2017-07-01 02:00,14.6,,,2751,1014.82,188.70,4.58,5.82,1.82,1.00,3.93,,,
2017-07-01 03:00,14.7,,,2758,1014.70,196.90,6.25,7.41,3.23,1.00,5.23,,,
2017-07-01 04:00,14.7,,,2686,1014.46,204.90,6.20,7.08,3.28,1.00,5.18,,,
2017-07-01 05:00,14.9,,,2708,1014.46,212.50,6.21,7.39,3.58,1.00,5.52,,,
2017-07-01 06:00,15.2,,,2498,1013.54,212.40,9.74,11.30,4.66,1.00,8.57,,,
2017-07-01 07:00,15.2,,,2636,1013.05,203.10,9.84,11.17,5.27,1.00,8.40,,,
2017-07-01 08:00,15.2,,,2684,1012.86,200.70,9.13,10.48,5.24,1.00,8.05,,,
2017-07-01 09:00,15.4,,,2685,1012.99,201.60,9.30,10.34,5.07,1.00,8.00,,,
2017-07-01 10:00,15.1,,,2637,1013.60,209.00,8.32,9.13,4.31,1.00,6.96,,,
2017-07-01 11:00,15.1,,,2501,1013.84,215.50,8.48,9.35,4.05,1.00,6.63,,,
2017-07-01 12:00,14.9,,,2379,1014.40,215.30,7.49,8.30,4.57,1.00,6.53,,,
2017-07-01 13:00,14.7,,,1884,1014.82,212.70,6.37,7.40,2.81,1.00,5.28,,,
2017-07-01 14:00,14.5,,, 387,1015.19,215.70,5.40,6.55,2.83,1.00,4.63,,,
2017-07-01 15:00,14.5,,, 387,1015.19,215.70,5.40,6.55,2.83,1.00,4.63,,,
2017-07-01 16:00,14.5,,, 659,1015.13,213.00,5.63,6.75,3.07,1.00,4.97,,,
2017-07-01 17:00,14.6,,, 347,1014.95,206.50,5.10,5.74,2.75,1.00,4.23,,,
2017-07-01 18:00,14.9,,, 346,1014.82,214.50,4.72,5.64,2.21,1.00,3.94,,,
2017-07-01 19:00,14.8,,, 918,1014.64,198.00,5.91,6.78,3.34,1.00,5.16,,,
2017-07-01 20:00,14.8,,, 841,1014.58,192.10,4.53,5.86,2.47,1.00,3.89,,,
2017-07-01 21:00,15.1,,, 391,1013.97,176.20,4.89,6.10,2.00,1.00,4.09,,,
2017-07-01 22:00,15.1,,, 730,1013.91,198.70,6.68,7.73,3.25,1.00,5.65,,,
2017-07-01 23:00,15.6,,,2518,1013.78,185.00,8.31,8.79,4.94,1.00,6.98,,,
2017-07-02 00:00,15.5,,,2508,1013.97,191.50,9.46,9.97,4.97,1.00,7.41,,,
2017-07-02 01:00,15.6,,,2681,1014.03,185.60,9.35,10.27,4.28,1.00,8.03,,,
2017-07-02 02:00,15.8,,,2413,1013.72,189.60,10.08,10.93,4.99,1.00,8.42,,,
2017-07-02 03:00,15.5,,, 742,1012.99,181.10,9.86,10.74,5.17,1.00,8.27,,,
2017-07-02 04:00,15.1,,, 717,1012.37,180.20,9.88,10.73,5.57,1.00,8.33,,,
2017-07-02 05:00,15.8,,,1398,1011.52,190.50,12.00,13.27,6.48,1.00,9.99,,,
2017-07-02 06:00,15.4,,,1371,1011.03,199.10,10.59,12.43,5.83,1.00,8.94,,,
2017-07-02 07:00,15.5,,, 538,1010.48,201.60,9.12,10.58,5.06,1.00,7.63,,,
2017-07-02 08:00,15.0,,, 523,1010.05,201.10,8.79,9.80,4.42,1.00,7.08,,,
2017-07-02 09:00,14.9,,, 555,1010.17,191.60,7.70,9.02,4.68,1.00,6.88,,,
2017-07-02 10:00,15.1,,,1009,1010.29,201.60,8.35,9.36,4.59,1.00,7.16,,,
2017-07-02 11:00,15.4,,, 642,1010.48,214.80,8.36,9.55,4.31,1.00,7.04,,,
2017-07-02 12:00,15.0,,, 770,1010.35,211.00,7.83,8.78,4.46,1.00,6.45,,,
2017-07-02 13:00,14.8,,,1047,1010.54,211.30,6.72,7.74,3.92,1.00,5.58,,,
2017-07-02 14:00,14.8,,, 887,1010.42,219.10,7.90,9.07,4.51,1.00,6.81,,,
2017-07-02 15:00,14.9,,, 718,1010.54,218.70,7.05,8.15,3.84,1.00,6.20,,,
2017-07-02 16:00,14.7,,, 564,1010.48,222.20,6.97,7.94,4.31,1.00,6.15,,,
2017-07-02 17:00,14.8,,, 506,1010.11,232.80,7.49,8.61,4.56,1.00,6.47,,,
2017-07-02 18:00,15.1,,,2551,1009.80,230.50,6.62,7.51,4.38,1.00,5.86,,,
2017-07-02 19:00,15.0,,,2880,1009.80,207.80,5.26,5.97,2.62,1.00,4.47,,,
2017-07-02 20:00,15.5,,,2940,1009.86,219.00,5.80,7.08,3.59,1.00,5.15,,,
2017-07-02 21:00,15.7,,,2954,1009.56,217.40,5.71,6.43,2.89,1.00,5.13,,,
2017-07-02 22:00,16.5,,,2468,1009.50,222.90,7.57,8.40,4.38,1.00,6.70,,,
2017-07-02 23:00,16.4,,,2700,1009.74,213.90,6.77,7.63,3.69,1.00,5.82,,,
2017-07-03 00:00,16.1,,,2819,1010.11,217.60,7.32,8.63,4.22,1.00,6.27,,,
2017-07-03 01:00,15.7,,,2954,1010.60,222.10,6.76,7.53,3.99,1.00,5.88,,,
2017-07-03 02:00,15.9,,,2955,1010.78,224.90,6.42,7.07,3.30,1.00,5.22,,,
2017-07-03 03:00,15.4,,,2955,1010.97,224.10,5.11,5.64,2.15,1.00,4.17,,,
2017-07-03 04:00,15.5,,,2955,1011.21,223.70,5.18,5.81,2.71,1.00,4.32,,,
2017-07-03 05:00,15.2,,,2955,1010.97,218.30,4.36,5.20,2.29,1.00,3.87,,,
2017-07-03 06:00,15.2,,,2955,1010.60,220.50,5.83,6.65,2.30,1.00,3.99,,,
2017-07-03 07:00,15.4,,,2954,1010.42,208.80,5.00,5.74,3.33,1.00,4.40,,,
2017-07-03 08:00,15.6,,,2955,1010.35,216.60,4.79,5.48,0.78,1.00,4.14,,,
2017-07-03 09:00,16.6,,,2564,1010.42,242.20,9.49,10.77,5.29,1.00,8.12,,,
2017-07-03 10:00,16.9,,,2954,1010.35,212.80,6.36,7.43,3.50,1.00,5.45,,,
2017-07-03 11:00,16.4,,,2955,1010.35,212.50,4.88,5.77,3.22,1.00,4.46,,,
2017-07-03 12:00,16.0,,,2948,1010.48,215.70,7.15,7.71,3.81,1.00,6.09,,,
2017-07-03 13:00,16.2,,,2950,1009.93,222.20,6.92,7.87,4.22,1.00,6.13,,,
2017-07-03 14:00,16.1,,,2950,1009.74,218.70,6.90,8.16,3.95,1.00,6.09,,,
2017-07-03 15:00,15.9,,,2921,1009.93,230.30,7.33,8.10,4.40,1.00,6.23,,,
2017-07-03 16:00,16.2,,,2925,1009.86,236.50,7.45,7.86,4.09,1.00,6.35,,,
2017-07-03 17:00,16.2,,,2937,1010.05,255.20,6.13,7.18,3.75,1.00,5.32,,,
2017-07-03 18:00,16.9,,,2934,1009.74,259.40,7.16,8.59,4.73,1.00,6.41,,,
2017-07-03 19:00,17.3,,,2886,1009.80,260.10,7.43,8.18,4.25,1.00,6.60,,,
2017-07-03 20:00,17.0,,,2849,1009.99,261.40,7.20,7.85,3.43,1.00,5.99,,,
2017-07-03 21:00,17.0,,,2811,1009.86,256.10,6.26,7.11,3.34,1.00,5.54,,,
2017-07-03 22:00,16.7,,,2449,1010.23,243.50,5.19,6.34,3.06,1.00,4.60,,,
2017-07-03 23:00,17.1,,,2365,1010.66,257.70,5.84,6.95,3.49,1.00,4.91,,,
2017-07-04 00:00,16.6,,,2134,1011.15,255.30,3.69,4.43,1.62,1.00,3.19,,,
2017-07-04 01:00,16.8,,,2955,1011.82,263.90,5.01,5.77,3.10,1.00,4.45,,,
2017-07-04 02:00,16.3,,,2955,1012.19,268.50,5.28,6.12,3.24,1.00,4.63,,,
2017-07-04 03:00,16.7,,,2955,1012.80,261.20,4.00,4.83,2.15,1.00,3.50,,,
2017-07-04 04:00,16.1,,,2955,1012.99,258.00,3.34,4.11,1.24,1.00,2.81,,,
2017-07-04 05:00,,,,,,,,,,,,,,
2017-07-04 06:00,16.1,,,2955,1013.05,225.10,4.41,5.01,2.26,1.00,3.79,,,
2017-07-04 07:00,15.8,,,2955,1012.99,261.90,2.38,2.92,0.85,1.00,1.94,,,
2017-07-04 08:00,15.5,,,2955,1013.11,262.60,2.93,3.45,1.81,1.00,2.59,,,
2017-07-04 09:00,15.5,,,2955,1013.11,262.60,2.93,3.45,1.81,1.00,2.59,,,
2017-07-04 10:00,16.0,,,2955,1013.97,286.30,5.05,5.85,1.65,1.00,4.36,,,
2017-07-04 11:00,17.1,,,2955,1014.52,281.00,4.43,4.99,2.54,1.00,3.75,,,
2017-07-04 12:00,15.7,,,2955,1014.95,273.50,3.56,4.18,2.11,1.00,3.15,,,
2017-07-04 13:00,15.7,,,2955,1015.50,270.80,3.48,4.35,1.73,1.00,2.93,,,
2017-07-04 14:00,15.8,,,2955,1015.38,265.70,4.49,5.00,2.52,1.00,3.93,,,
2017-07-04 15:00,16.0,,,2955,1015.62,255.40,3.33,3.81,2.11,1.00,3.00,,,
2017-07-04 16:00,16.3,,,2955,1015.81,265.50,4.07,4.66,2.44,1.00,3.52,,,
2017-07-04 17:00,16.8,,,2955,1015.62,284.20,4.14,4.90,0.07,1.00,3.55,,,
2017-07-04 19:00,16.8,,,2955,1015.87,276.40,3.14,3.95,1.47,1.00,2.65,,,
2017-07-04 20:00,17.0,,,2955,1015.93,263.10,3.58,4.23,1.99,1.00,3.11,,,
2017-07-04 21:00,17.2,,,2955,1015.56,248.80,4.74,5.48,3.25,1.00,4.17,,,
2017-07-04 22:00,17.6,,,2805,1015.74,259.50,4.30,4.69,2.78,1.00,3.86,,,
2017-07-04 23:00,17.3,,,2575,1016.05,245.10,3.32,3.75,1.98,1.00,2.84,,,
2017-07-05 00:00,16.8,,,2955,1016.73,256.40,3.68,4.38,2.04,1.00,3.24,,,
2017-07-05 01:00,17.0,,,2955,1017.34,262.10,3.29,3.80,2.30,1.00,3.04,,,
2017-07-05 02:00,16.8,,,2955,1017.71,256.50,3.02,3.44,1.54,1.00,2.56,,,
2017-07-05 03:00,16.3,,,2955,1017.52,283.60,3.44,3.87,2.12,1.00,3.02,,,
2017-07-05 04:00,16.0,,,2955,1017.77,286.50,3.93,4.36,2.45,1.00,3.46,,,
2017-07-05 05:00,15.9,,,2955,1018.14,301.30,4.32,4.81,2.64,1.00,3.72,,,
2017-07-05 06:00,15.9,,,2955,1018.44,328.50,6.62,7.36,2.98,1.00,5.58,,,
2017-07-05 07:00,16.0,,,2955,1018.63,341.30,6.35,7.40,3.40,1.00,5.48,,,
2017-07-05 08:00,15.9,,,2955,1018.87,356.13,4.65,5.69,2.75,1.00,4.00,,,
2017-07-05 09:00,15.8,,,2955,1019.49,347.67,4.24,5.49,2.17,1.00,3.67,,,
2017-07-05 10:00,15.8,,,2955,1019.85,354.12,3.57,4.67,1.81,1.00,3.16,,,
2017-07-05 11:00,15.9,,,2955,1020.71,329.30,3.74,4.34,1.48,1.00,3.14,,,
2017-07-05 12:00,15.6,,,2927,1021.27,339.00,5.16,6.18,2.78,1.00,4.38,,,
2017-07-05 13:00,15.7,,,2955,1021.76,314.00,2.92,3.54,0.95,1.00,2.37,,,
2017-07-05 14:00,15.8,,,2955,1021.82,305.10,3.34,3.89,1.66,1.00,2.89,,,
2017-07-05 15:00,16.0,,,2955,1022.13,287.00,3.01,3.54,0.91,1.00,2.45,,,
2017-07-05 16:00,16.2,,,2955,1022.43,280.80,3.87,4.42,2.07,1.00,3.36,,,
2017-07-05 17:00,16.6,,,2955,1022.31,271.20,2.20,2.41,0.65,1.00,1.60,,,
2017-07-05 18:00,17.3,,,2955,1022.31,294.80,1.73,2.21,0.81,1.00,1.51,,,
2017-07-05 19:00,17.7,,,2955,1022.25,271.70,2.71,3.00,1.28,1.00,2.06,,,
2017-07-05 20:00,17.8,2.3,3.1,2955,1022.00,,,,,0.98,,230.00,3.14,1.76
2017-07-05 21:00,18.4,,,2955,1021.82,231.30,2.65,2.90,1.87,1.00,2.33,,,
2017-07-05 22:00,17.8,,,2955,1021.76,214.40,3.88,4.28,1.82,1.00,3.06,,,
2017-07-05 23:00,17.8,,,2955,1021.70,207.80,3.65,3.98,2.50,1.00,3.22,,,
2017-07-06 00:00,17.6,,,2955,1021.57,233.50,4.27,4.50,2.93,1.00,3.74,,,
2017-07-06 01:00,17.1,,,2955,1021.76,206.10,3.69,3.89,2.35,1.00,3.16,,,
2017-07-06 02:00,16.8,,,2955,1022.19,197.20,4.11,4.39,2.73,1.00,3.46,,,
2017-07-06 03:00,16.7,,,2955,1022.37,195.80,3.84,4.34,2.72,1.00,3.52,,,
2017-07-06 04:00,16.7,,,2955,1022.37,198.40,5.43,5.96,3.37,1.00,4.86,,,
2017-07-06 05:00,16.7,,,2955,1022.25,193.90,4.99,5.65,3.18,1.00,4.34,,,
2017-07-06 06:00,16.5,,,2955,1022.00,193.00,4.62,5.29,2.96,1.00,4.13,,,
2017-07-06 07:00,16.4,,,2955,1021.63,194.50,6.24,6.90,4.29,1.00,5.62,,,
2017-07-06 08:00,16.3,,,2955,1021.63,203.10,6.57,7.42,4.25,1.00,5.80,,,
2017-07-06 09:00,16.2,,,2955,1021.88,202.10,5.77,6.28,3.51,1.00,5.02,,,
2017-07-06 10:00,16.7,,,2178,1021.88,200.50,4.75,5.11,2.52,1.00,4.13,,,
2017-07-06 11:00,16.8,,,1481,1021.94,189.80,4.66,5.35,3.06,1.00,4.26,,,
2017-07-06 12:00,17.1,,,2641,1021.88,183.00,6.13,7.01,3.59,1.00,5.38,,,
2017-07-06 13:00,16.6,,,2955,1021.63,182.40,6.02,6.62,3.49,1.00,5.19,,,
2017-07-06 14:00,16.5,,,2955,1021.39,179.20,5.51,6.03,3.31,1.00,4.79,,,
2017-07-06 15:00,16.5,,,2955,1021.51,180.60,6.65,7.71,2.61,1.00,5.78,,,
2017-07-06 16:00,16.7,,,2951,1021.08,181.20,6.83,7.49,3.95,1.00,5.89,,,
2017-07-06 17:00,16.6,,,2947,1020.53,173.40,7.32,7.99,4.13,1.00,6.21,,,
2017-07-06 18:00,16.8,,,2909,1020.10,175.00,7.26,8.09,3.97,1.00,5.99,,,
2017-07-06 19:00,16.8,,,2926,1019.67,174.30,7.27,8.11,4.69,1.00,6.28,,,
2017-07-06 20:00,17.1,,,2950,1019.30,185.50,6.82,7.43,4.05,1.00,5.79,,,
2017-07-06 21:00,17.0,,,2955,1018.87,187.40,6.30,6.79,3.85,1.00,5.45,,,
2017-07-06 22:00,17.0,,,2955,1017.95,180.00,6.52,7.09,3.54,1.00,5.54,,,
2017-07-06 23:00,16.8,,,2955,1017.46,185.70,6.52,6.93,3.42,1.00,5.29,,,
2017-07-07 00:00,16.7,,,2955,1016.60,175.40,6.87,7.68,4.06,1.00,5.88,,,
2017-07-07 01:00,16.7,,,2955,1016.17,175.90,6.98,8.15,4.10,1.00,6.21,,,
2017-07-07 02:00,16.8,,,2955,1015.81,178.20,8.84,9.56,5.58,1.00,7.65,,,
2017-07-07 03:00,16.8,,,2955,1015.81,178.20,8.84,9.56,5.58,1.00,7.65,,,
2017-07-07 04:00,16.8,,,2955,1014.95,185.40,8.48,9.22,4.45,1.00,6.98,,,
2017-07-07 05:00,16.9,,,2955,1014.89,184.90,8.19,9.22,5.00,1.00,7.03,,,
2017-07-07 06:00,16.8,,,2955,1014.46,191.40,7.74,8.44,4.41,1.00,6.43,,,
2017-07-07 07:00,16.9,,,2955,1014.15,187.90,6.57,7.19,3.18,1.00,5.57,,,
2017-07-07 08:00,16.9,,,2955,1014.09,192.40,7.13,7.98,4.19,1.00,6.23,,,
2017-07-07 09:00,16.8,,,2955,1013.78,188.60,6.18,6.88,3.47,1.00,5.33,,,
2017-07-07 10:00,16.6,,,2955,1013.35,174.80,4.79,5.41,2.46,1.00,4.01,,,
2017-07-07 11:00,16.8,,,2955,1012.68,169.20,6.46,6.91,3.48,1.00,5.45,,,
2017-07-07 12:00,16.8,,,2955,1012.25,171.40,6.30,7.13,3.79,1.00,5.55,,,
2017-07-07 13:00,16.7,,,2955,1012.13,174.10,6.92,7.74,4.15,1.00,5.99,,,
2017-07-07 14:00,16.6,,,2955,1011.58,163.20,6.40,7.31,3.96,1.00,5.51,,,
2017-07-07 15:00,16.7,,,2954,1011.52,171.00,5.50,6.30,3.15,1.00,4.77,,,
2017-07-07 16:00,16.8,,,2953,1011.52,174.70,6.03,6.87,3.20,1.00,4.95,,,
2017-07-07 17:00,16.8,,,2901,1011.46,182.00,4.56,5.05,2.35,1.00,3.80,,,
2017-07-07 18:00,16.6,,, 419,1011.21,163.80,3.99,4.49,2.30,1.00,3.45,,,
2017-07-07 19:00,16.7,,,1158,1010.97,186.10,4.29,4.69,2.81,1.00,3.55,,,
2017-07-07 20:00,17.3,,,2948,1010.42,196.70,1.56,1.87,0.13,1.00,1.08,,,
2017-07-07 21:00,16.6,,,2955,1009.01,44.71,1.49,2.04,0.70,1.00,1.23,,,
2017-07-07 22:00,,,,,,,,,,,,,,
2017-07-07 23:00,16.3,,,2935,1006.74,83.70,6.72,7.20,4.29,1.00,5.70,,,
2017-07-08 00:00,16.4,,,2931,1005.58,71.60,6.59,7.48,4.33,1.00,5.70,,,
2017-07-08 01:00,16.9,,,2923,1004.60,77.10,7.93,8.75,4.49,1.00,6.78,,,
2017-07-08 02:00,16.7,,,2521,1004.79,54.30,8.47,9.01,4.61,1.00,7.00,,,
2017-07-08 03:00,17.2,,,2947,1003.81,54.40,10.06,11.05,5.26,1.00,8.37,,,
2017-07-08 04:00,16.7,,,2955,1003.26,29.52,10.01,11.30,4.85,1.00,7.91,,,
2017-07-08 05:00,16.4,,,2919,1002.65,29.07,10.95,12.33,6.00,1.00,9.29,,,
2017-07-08 06:00,16.4,,,2438,1002.83,26.91,9.61,10.95,5.92,1.00,8.19,,,
2017-07-08 07:00,16.6,,,2406,1002.77,35.87,10.10,10.76,5.79,1.00,8.19,,,
2017-07-08 08:00,16.6,,,2955,1002.41,56.80,8.48,9.40,5.06,1.00,7.18,,,
2017-07-08 09:00,15.9,,,2945,1003.51,341.00,5.89,7.43,3.27,1.00,4.96,,,
2017-07-08 10:00,15.4,,,2955,1004.12,350.16,6.27,7.29,3.57,1.00,5.46,,,
2017-07-08 11:00,15.3,,,2955,1004.97,325.30,7.09,7.73,3.49,1.00,5.54,,,
2017-07-08 12:00,15.2,,,2954,1005.64,328.30,4.26,5.38,2.23,1.00,3.61,,,
2017-07-08 13:00,15.7,,,2889,1006.01,304.10,3.35,4.11,1.34,1.00,2.73,,,
2017-07-08 14:00,15.9,,,1463,1006.50,273.70,3.05,4.13,1.00,1.00,2.43,,,
2017-07-08 15:00,16.2,,,2804,1006.74,232.10,3.69,4.75,2.00,1.00,3.16,,,
2017-07-08 16:00,15.7,,,2955,1006.68,195.90,5.59,6.21,3.23,1.00,4.72,,,
2017-07-08 17:00,16.2,,,2955,1006.19,195.60,6.45,7.09,3.45,1.00,5.18,,,
2017-07-08 18:00,16.4,,, 801,1005.58,186.60,7.10,7.94,4.36,1.00,6.25,,,
2017-07-08 19:00,16.6,,, 814,1005.52,182.10,7.15,7.88,4.44,1.00,6.15,,,
2017-07-08 20:00,16.7,,,1193,1005.83,184.20,7.24,8.07,3.52,1.00,6.24,,,
2017-07-08 21:00,16.7,,, 466,1005.09,189.80,8.87,9.99,4.81,1.00,7.49,,,
2017-07-08 22:00,16.6,,,1109,1004.48,186.50,9.78,10.90,5.11,1.00,8.38,,,
2017-07-08 23:00,16.6,,, 776,1004.79,197.20,8.92,9.57,4.88,1.00,7.36,,,
2017-07-09 00:00,16.2,,,1066,1004.79,199.60,7.20,8.02,3.47,1.00,5.77,,,
2017-07-09 01:00,16.4,,, 754,1005.40,219.60,5.68,6.50,3.19,1.00,4.84,,,
2017-07-09 02:00,16.0,,, 503,1005.34,198.50,6.48,7.22,3.88,1.00,5.53,,,
2017-07-09 03:00,16.4,,,2498,1005.40,205.20,6.02,6.52,2.79,1.00,4.82,,,
2017-07-09 04:00,16.3,,,2769,1005.46,211.60,5.80,6.51,2.83,1.00,4.87,,,
2017-07-09 05:00,16.2,,, 518,1005.28,212.00,5.51,6.22,2.70,1.00,4.58,,,
2017-07-09 06:00,16.0,,, 822,1005.58,228.30,5.07,6.00,2.69,1.00,4.26,,,
2017-07-09 07:00,16.6,,,2953,1005.58,241.40,5.63,6.45,3.39,1.00,4.95,,,
2017-07-09 08:00,16.7,,,2955,1005.71,252.80,6.30,7.15,3.54,1.00,5.57,,,
2017-07-09 09:00,16.7,,,2955,1005.89,263.20,6.73,7.30,0.79,1.00,5.45,,,
2017-07-09 10:00,16.6,,,2723,1006.81,280.90,5.92,6.66,3.24,1.00,5.04,,,
2017-07-09 11:00,17.0,,,2955,1007.85,285.90,4.61,5.00,2.13,1.00,3.66,,,
2017-07-09 12:00,17.1,,,2954,1008.70,287.00,4.60,5.08,2.09,1.00,3.78,,,
2017-07-09 13:00,17.0,,,2953,1009.19,268.20,4.83,5.76,2.75,1.00,4.35,,,
2017-07-09 14:00,16.8,,,2954,1009.86,268.40,5.82,6.35,3.19,1.00,4.88,,,
2017-07-09 15:00,17.0,,,2955,1010.42,266.80,5.34,6.22,3.04,1.00,4.78,,,
2017-07-09 16:00,17.1,,,2955,1010.60,256.10,5.55,6.30,2.96,1.00,4.82,,,
2017-07-09 17:00,17.1,,,2948,1010.90,250.00,6.32,6.95,3.66,1.00,5.22,,,
2017-07-09 18:00,17.4,,,2954,1011.03,254.50,6.66,7.57,3.58,1.00,5.85,,,
2017-07-09 19:00,17.7,,,2890,1011.27,253.70,7.47,8.36,3.90,1.00,6.29,,,
2017-07-09 20:00,17.9,,,2913,1011.70,244.50,7.76,8.44,3.50,1.00,6.42,,,
2017-07-09 21:00,17.9,,,2868,1011.58,232.00,7.50,8.86,4.65,1.00,6.48,,,
2017-07-09 22:00,18.0,,,2955,1011.70,227.30,7.48,8.46,4.13,1.00,6.00,,,
2017-07-09 23:00,17.8,,,2955,1012.44,223.30,7.15,8.04,3.23,1.00,6.14,,,
