Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2010-06-04 05:00,30.405,22.527,37.436,14.55
2010-06-04 05:30,30.437,22.558,37.446,14.52
2010-06-04 06:00,30.473,22.588,37.477,14.51
2010-06-04 06:30,30.467,22.583,37.470,14.51
2010-06-04 07:00,30.477,22.605,37.420,14.44
2010-06-04 07:30,30.491,22.629,37.384,14.38
2010-06-04 08:00,30.500,22.670,37.246,14.21
2010-06-04 08:30,30.488,22.692,37.103,14.06
2010-06-04 09:00,30.485,22.708,37.022,13.97
2010-06-04 09:30,30.487,22.725,36.955,13.89
2010-06-04 10:00,30.495,22.754,36.869,13.78
2010-06-04 10:30,30.513,22.776,36.854,13.74
2010-06-04 11:00,30.504,22.751,36.922,13.83
2010-06-04 11:30,30.492,22.701,37.082,14.03
2010-06-04 12:00,30.484,22.664,37.203,14.18
2010-06-04 12:30,30.479,22.642,37.275,14.27
2010-06-04 13:00,30.466,22.599,37.400,14.43
2010-06-04 13:30,30.443,22.553,37.496,14.57
2010-06-04 14:00,30.431,22.537,37.509,14.60
2010-06-04 14:30,30.447,22.545,37.544,14.62
2010-06-04 15:00,30.408,22.492,37.596,14.73
2010-06-04 15:30,30.375,22.450,37.628,14.81
2010-06-04 16:00,30.364,22.425,37.686,14.89
2010-06-04 16:30,30.347,22.406,37.693,14.92
2010-06-04 17:00,30.349,22.407,37.695,14.92
2010-06-04 17:30,30.358,22.385,37.827,15.06
2010-06-04 18:00,30.364,22.364,37.938,15.18
2010-06-04 18:30,30.395,22.366,38.059,15.28
2010-06-04 19:00,30.420,22.349,38.236,15.45
2010-06-04 19:30,30.419,22.335,38.287,15.51
2010-06-04 20:00,30.421,22.315,38.377,15.61
2010-06-04 20:30,30.434,22.322,38.400,15.62
2010-06-04 21:00,30.439,22.323,38.424,15.64
2010-06-04 21:30,30.443,22.329,38.410,15.62
2010-06-04 22:00,30.448,22.338,38.399,15.60
2010-06-04 22:30,30.448,22.342,38.381,15.58
2010-06-04 23:00,30.448,22.342,38.381,15.58
2010-06-04 23:30,30.441,22.339,38.364,15.57
2010-06-05 00:00,30.432,22.345,38.302,15.51
2010-06-05 00:30,30.425,22.353,38.242,15.45
2010-06-05 01:00,30.393,22.343,38.144,15.38
2010-06-05 01:30,30.368,22.337,38.064,15.32
2010-06-05 02:00,30.353,22.342,37.977,15.24
2010-06-05 02:30,30.349,22.350,37.929,15.19
2010-06-05 03:00,30.346,22.356,37.891,15.15
2010-06-05 03:30,30.345,22.358,37.882,15.14
2010-06-05 04:00,30.340,22.349,37.893,15.16
2010-06-05 04:30,30.352,22.356,37.915,15.17
2010-06-05 05:00,30.356,22.351,37.955,15.21
2010-06-05 05:30,30.362,22.353,37.970,15.22
2010-06-05 06:00,30.371,22.356,37.998,15.24
2010-06-05 06:30,30.379,22.358,38.024,15.26
2010-06-05 07:00,30.389,22.363,38.044,15.27
2010-06-05 07:30,30.380,22.373,37.964,15.19
2010-06-05 08:00,30.384,22.390,37.917,15.13
2010-06-05 08:30,30.387,22.405,37.868,15.07
2010-06-05 09:00,30.396,22.422,37.834,15.02
2010-06-05 09:30,30.403,22.436,37.807,14.98
2010-06-05 10:00,30.398,22.439,37.776,14.95
2010-06-05 10:30,30.395,22.459,37.677,14.84
2010-06-05 11:00,30.396,22.479,37.600,14.75
2010-06-05 11:30,29.940,22.136,37.058,14.71
2010-06-05 12:00,29.921,22.136,36.977,14.64
2010-06-05 12:30,29.901,22.120,36.954,14.64
2010-06-05 13:00,30.018,22.200,37.127,14.69
2010-06-05 13:30,30.023,22.206,37.124,14.68
2010-06-05 14:00,30.073,22.251,37.154,14.65
2010-06-05 14:30,30.081,22.247,37.206,14.70
2010-06-05 15:00,30.085,22.237,37.262,14.76
2010-06-05 15:30,30.029,22.188,37.225,14.79
2010-06-05 16:00,30.028,22.183,37.242,14.81
2010-06-05 16:30,30.089,22.169,37.559,15.10
2010-06-05 17:00,30.074,22.091,37.810,15.41
2010-06-05 17:30,30.021,22.021,37.871,15.55
2010-06-05 18:00,30.015,22.018,37.855,15.54
2010-06-05 18:30,29.993,21.962,37.986,15.72
2010-06-05 19:00,30.057,21.959,38.267,15.96
2010-06-05 19:30,30.090,22.008,38.209,15.85
2010-06-05 20:00,30.150,22.057,38.269,15.84
2010-06-05 20:30,30.186,22.106,38.223,15.74
2010-06-05 21:00,30.217,22.123,38.284,15.77
2010-06-05 21:30,30.234,22.117,38.382,15.86
2010-06-05 22:00,30.245,22.127,38.386,15.85
2010-06-05 22:30,30.237,22.152,38.255,15.71
2010-06-05 23:00,30.216,22.140,38.214,15.69
2010-06-05 23:30,30.222,22.168,38.125,15.58
2010-06-06 00:00,30.192,22.163,38.022,15.50
2010-06-06 00:30,30.221,22.224,37.898,15.32
2010-06-06 01:00,30.243,22.285,37.741,15.11
2010-06-06 01:30,30.241,22.305,37.652,15.01
2010-06-06 02:00,30.274,22.381,37.481,14.77
2010-06-06 02:30,30.250,22.381,37.377,14.68
2010-06-06 03:00,30.259,22.390,37.378,14.67
2010-06-06 03:30,30.299,22.435,37.362,14.60
2010-06-06 04:00,30.314,22.428,37.457,14.69
2010-06-06 04:30,30.298,22.413,37.447,14.70
2010-06-06 05:00,30.281,22.432,37.299,14.55
2010-06-06 05:30,30.245,22.402,37.268,14.56
2010-06-06 06:00,30.259,22.408,37.300,14.58
2010-06-06 06:30,30.273,22.401,37.394,14.67
2010-06-06 07:00,30.275,22.404,37.387,14.66
2010-06-06 07:30,30.259,22.386,37.396,14.69
2010-06-06 08:00,30.274,22.374,37.507,14.80
2010-06-06 08:30,30.266,22.362,37.524,14.83
2010-06-06 09:00,30.249,22.339,37.549,14.88
2010-06-06 09:30,30.231,22.324,37.528,14.88
2010-06-06 10:00,30.233,22.320,37.557,14.91
2010-06-06 10:30,30.232,22.306,37.607,14.97
2010-06-06 11:00,30.243,22.315,37.620,14.97
2010-06-06 11:30,30.248,22.323,37.608,14.95
2010-06-06 12:00,30.245,22.323,37.596,14.94
2010-06-06 12:30,30.244,22.343,37.508,14.84
2010-06-06 13:00,30.195,22.295,37.497,14.89
2010-06-06 13:30,29.933,22.083,37.247,14.94
2010-06-06 14:00,30.091,22.212,37.389,14.90
2010-06-06 14:30,30.173,22.265,37.524,14.95
2010-06-06 15:00,30.195,22.257,37.652,15.07
2010-06-06 15:30,30.237,22.270,37.778,15.16
2010-06-06 16:00,30.305,22.275,38.045,15.38
2010-06-06 16:30,30.352,22.288,38.194,15.49
2010-06-06 17:00,30.364,22.327,38.086,15.35
2010-06-06 17:30,30.357,22.309,38.130,15.41
2010-06-06 18:00,30.363,22.341,38.023,15.28
2010-06-06 18:30,30.377,22.404,37.831,15.04
2010-06-06 19:00,30.341,22.407,37.660,14.89
2010-06-06 19:30,30.181,22.309,37.378,14.77
2010-06-06 20:00,30.090,22.252,37.225,14.71
2010-06-06 20:30,30.148,22.319,37.195,14.60
2010-06-06 21:00,30.173,22.351,37.171,14.54
2010-06-06 21:30,30.192,22.373,37.157,14.50
2010-06-06 22:00,30.192,22.369,37.174,14.52
2010-06-06 22:30,30.207,22.385,37.174,14.50
2010-06-06 23:00,30.187,22.376,37.126,14.47
2010-06-06 23:30,30.171,22.355,37.142,14.51
2010-06-07 00:00,30.179,22.359,37.160,14.52
2010-06-07 00:30,30.131,22.312,37.150,14.57
2010-06-07 01:00,30.190,22.378,37.129,14.47
2010-06-07 01:30,30.231,22.437,37.063,14.34
2010-06-07 02:00,30.254,22.472,37.010,14.25
2010-06-07 02:30,30.301,22.531,36.967,14.14
2010-06-07 03:00,30.344,22.589,36.911,14.02
2010-06-07 03:30,30.359,22.602,36.919,14.01
2010-06-07 04:00,30.402,22.662,36.854,13.88
2010-06-07 04:30,30.399,22.653,36.876,13.91
2010-06-07 05:00,30.396,22.629,36.968,14.02
2010-06-07 05:30,30.385,22.594,37.068,14.15
2010-06-07 06:00,30.396,22.611,37.046,14.11
2010-06-07 06:30,30.379,22.575,37.122,14.22
2010-06-07 07:00,30.370,22.554,37.173,14.29
2010-06-07 07:30,30.377,22.557,37.189,14.30
2010-06-07 08:00,30.363,22.532,37.234,14.37
2010-06-07 08:30,30.368,22.534,37.248,14.38
2010-06-07 09:00,30.369,22.527,37.284,14.42
2010-06-07 09:30,30.391,22.552,37.274,14.38
2010-06-07 10:00,30.399,22.566,37.248,14.34
2010-06-07 10:30,30.385,22.538,37.301,14.42
2010-06-07 11:00,30.391,22.531,37.360,14.48
2010-06-07 11:30,30.389,22.523,37.384,14.51
2010-06-07 12:00,30.385,22.512,37.414,14.55
2010-06-07 12:30,30.389,22.509,37.445,14.58
2010-06-07 13:00,30.395,22.509,37.468,14.60
2010-06-07 13:30,30.400,22.502,37.517,14.65
2010-06-07 14:00,30.394,22.483,37.571,14.72
2010-06-07 14:30,30.400,22.486,37.587,14.73
2010-06-07 15:00,30.388,22.456,37.660,14.83
2010-06-07 15:30,30.386,22.435,37.736,14.92
2010-06-07 16:00,30.392,22.434,37.769,14.95
2010-06-07 16:30,30.387,22.390,37.929,15.14
2010-06-07 17:00,30.382,22.345,38.088,15.33
2010-06-07 17:30,30.390,22.362,38.054,15.28
2010-06-07 18:00,30.386,22.352,38.075,15.31
2010-06-07 18:30,30.387,22.369,38.016,15.24
2010-06-07 19:00,30.391,22.367,38.038,15.26
2010-06-07 19:30,30.383,22.359,38.037,15.27
2010-06-07 20:00,30.392,22.334,38.178,15.42
2010-06-07 20:30,30.388,22.354,38.078,15.31
2010-06-07 21:00,30.401,22.383,38.014,15.22
2010-06-07 21:30,30.391,22.378,37.994,15.21
2010-06-07 22:00,30.391,22.376,38.003,15.22
2010-06-07 22:30,30.386,22.378,37.971,15.19
2010-06-07 23:00,30.387,22.381,37.963,15.18
2010-06-07 23:30,30.374,22.367,37.966,15.20
2010-06-08 00:00,30.352,22.344,37.968,15.23
2010-06-08 00:30,30.350,22.348,37.939,15.20
2010-06-08 01:00,30.340,22.343,37.919,15.19
2010-06-08 01:30,30.321,22.328,37.898,15.19
2010-06-08 02:00,30.312,22.323,37.879,15.18
2010-06-08 02:30,30.302,22.314,37.877,15.19
2010-06-08 03:00,30.285,22.296,37.875,15.21
2010-06-08 03:30,30.246,22.260,37.857,15.24
2010-06-08 04:00,30.248,22.266,37.842,15.22
2010-06-08 04:30,30.237,22.263,37.803,15.19
2010-06-08 05:00,30.219,22.262,37.731,15.13
2010-06-08 05:30,30.217,22.261,37.729,15.13
2010-06-08 06:00,30.239,22.280,37.745,15.12
2010-06-08 06:30,30.250,22.291,37.749,15.11
2010-06-08 07:00,30.278,22.312,37.780,15.11
2010-06-08 07:30,30.289,22.325,37.775,15.09
2010-06-08 08:00,30.295,22.334,37.765,15.07
2010-06-08 08:30,30.317,22.363,37.737,15.01
2010-06-08 09:00,30.329,22.381,37.716,14.97
2010-06-08 09:30,30.341,22.403,37.677,14.91
2010-06-08 10:00,30.342,22.410,37.652,14.88
2010-06-08 10:30,30.342,22.414,37.635,14.86
2010-06-08 11:00,30.328,22.401,37.628,14.87
2010-06-08 11:30,30.317,22.387,37.642,14.90
2010-06-08 12:00,30.307,22.373,37.657,14.93
2010-06-08 12:30,30.274,22.338,37.654,14.97
2010-06-08 13:00,30.213,22.287,37.603,14.99
2010-06-08 13:30,30.166,22.250,37.560,15.00
2010-06-08 14:00,30.048,22.161,37.419,14.99
2010-06-08 14:30,30.008,22.121,37.408,15.03
2010-06-08 15:00,29.989,22.098,37.421,15.07
2010-06-08 15:30,29.979,22.084,37.436,15.10
2010-06-08 16:00,29.959,22.050,37.491,15.19
2010-06-08 16:30,29.909,21.969,37.606,15.39
2010-06-08 17:00,29.879,21.901,37.753,15.60
2010-06-08 17:30,29.855,21.957,37.425,15.25
2010-06-08 18:00,29.869,21.951,37.510,15.33
2010-06-08 18:30,29.913,21.989,37.542,15.31
2010-06-08 19:00,29.964,22.009,37.677,15.40
2010-06-08 19:30,29.979,22.036,37.634,15.33
2010-06-08 20:00,29.990,22.056,37.594,15.27
2010-06-08 20:30,30.025,22.092,37.600,15.23
2010-06-08 21:00,30.053,22.118,37.614,15.21
2010-06-08 21:30,30.076,22.127,37.674,15.25
2010-06-08 22:00,30.097,22.122,37.784,15.35
2010-06-08 22:30,30.117,22.148,37.764,15.30
2010-06-08 23:00,30.114,22.154,37.726,15.26
2010-06-08 23:30,30.125,22.161,37.747,15.27
2010-06-09 00:00,30.124,22.162,37.737,15.26
2010-06-09 00:30,30.114,22.156,37.717,15.25
2010-06-09 01:00,30.100,22.150,37.684,15.23
2010-06-09 01:30,30.086,22.139,37.668,15.23
2010-06-09 02:00,30.081,22.148,37.611,15.17
2010-06-09 02:30,30.060,22.136,37.570,15.15
2010-06-09 03:00,30.044,22.126,37.543,15.14
2010-06-09 03:30,30.026,22.116,37.506,15.12
2010-06-09 04:00,30.011,22.118,37.438,15.06
2010-06-09 04:30,30.006,22.126,37.380,15.00
2010-06-09 05:00,29.990,22.120,37.336,14.97
2010-06-09 05:30,29.985,22.131,37.271,14.90
2010-06-09 06:00,29.930,22.116,37.098,14.77
2010-06-09 06:30,29.894,22.126,36.904,14.59
2010-06-09 07:00,29.907,22.166,36.790,14.44
2010-06-09 07:30,29.922,22.192,36.747,14.37
2010-06-09 08:00,29.921,22.192,36.746,14.37
2010-06-09 08:30,29.932,22.192,36.792,14.41
2010-06-09 09:00,29.911,22.170,36.795,14.44
2010-06-09 09:30,29.872,22.150,36.709,14.39
2010-06-09 10:00,29.880,22.178,36.624,14.28
2010-06-09 10:30,29.872,22.172,36.615,14.28
2010-06-09 11:00,29.911,22.206,36.641,14.26
2010-06-09 11:30,29.983,22.280,36.644,14.17
2010-06-09 12:00,30.059,22.357,36.650,14.08
2010-06-09 12:30,30.102,22.388,36.706,14.09
2010-06-09 13:00,30.106,22.387,36.727,14.11
2010-06-09 13:30,30.112,22.375,36.802,14.19
2010-06-09 14:00,30.098,22.328,36.941,14.37
2010-06-09 14:30,30.076,22.290,37.003,14.47
2010-06-09 15:00,30.023,22.213,37.099,14.65
2010-06-09 15:30,29.972,22.140,37.179,14.81
2010-06-09 16:00,29.969,22.131,37.201,14.84
2010-06-09 16:30,29.946,22.103,37.219,14.89
2010-06-09 17:00,29.941,22.093,37.239,14.92
2010-06-09 17:30,29.930,22.084,37.226,14.92
2010-06-09 18:00,29.945,22.100,37.226,14.90
2010-06-09 18:30,29.982,22.128,37.267,14.90
2010-06-09 19:00,29.995,22.141,37.273,14.89
2010-06-09 19:30,29.991,22.138,37.269,14.89
2010-06-09 20:00,29.998,22.137,37.302,14.92
2010-06-09 20:30,29.999,22.117,37.390,15.02
2010-06-09 21:00,29.997,22.117,37.379,15.01
2010-06-09 21:30,30.011,22.128,37.394,15.01
2010-06-09 22:00,30.002,22.142,37.298,14.91
2010-06-09 22:30,29.990,22.164,37.156,14.76
2010-06-09 23:00,29.987,22.178,37.084,14.68
2010-06-09 23:30,29.997,22.194,37.061,14.64
2010-06-10 00:00,30.000,22.209,37.013,14.58
2010-06-10 00:30,30.014,22.230,36.986,14.53
2010-06-10 01:00,30.017,22.227,37.015,14.56
2010-06-10 01:30,29.997,22.205,37.018,14.59
2010-06-10 02:00,29.998,22.210,37.002,14.57
2010-06-10 02:30,30.003,22.221,36.973,14.53
2010-06-10 03:00,30.010,22.241,36.921,14.46
2010-06-10 03:30,30.026,22.272,36.862,14.37
2010-06-10 04:00,30.062,22.325,36.799,14.25
2010-06-10 04:30,30.076,22.345,36.771,14.20
2010-06-10 05:00,30.119,22.397,36.742,14.11
2010-06-10 05:30,30.170,22.458,36.703,14.00
2010-06-10 06:00,30.188,22.487,36.663,13.93
2010-06-10 06:30,30.215,22.523,36.624,13.85
2010-06-10 07:00,30.221,22.534,36.605,13.82
2010-06-10 07:30,30.233,22.547,36.600,13.80
2010-06-10 08:00,30.238,22.557,36.580,13.77
2010-06-10 08:30,30.246,22.567,36.572,13.75
2010-06-10 09:00,30.247,22.572,36.556,13.73
2010-06-10 09:30,30.222,22.551,36.537,13.74
2010-06-10 10:00,30.221,22.550,36.536,13.74
2010-06-10 10:30,30.221,22.550,36.536,13.74
2010-06-10 11:00,30.186,22.509,36.558,13.81
2010-06-10 11:30,30.171,22.491,36.567,13.84
2010-06-10 12:00,30.138,22.444,36.625,13.95
2010-06-10 12:30,30.075,22.371,36.659,14.07
2010-06-10 13:00,30.039,22.326,36.697,14.16
2010-06-10 13:30,30.027,22.306,36.726,14.21
2010-06-10 14:00,30.003,22.275,36.751,14.27
2010-06-10 14:30,29.977,22.245,36.765,14.32
2010-06-10 15:00,29.958,22.216,36.804,14.39
2010-06-10 15:30,29.957,22.215,36.803,14.39
2010-06-10 16:00,29.963,22.218,36.818,14.40
2010-06-10 16:30,29.987,22.248,36.793,14.34
2010-06-10 17:00,30.010,22.285,36.742,14.25
2010-06-10 17:30,29.982,22.265,36.702,14.24
2010-06-10 18:00,29.973,22.264,36.667,14.21
2010-06-10 18:30,29.990,22.303,36.574,14.08
2010-06-10 19:00,30.004,22.324,36.547,14.03
2010-06-10 19:30,30.029,22.362,36.498,13.94
2010-06-10 20:00,30.056,22.396,36.467,13.87
2010-06-10 20:30,30.052,22.391,36.471,13.88
2010-06-10 21:00,30.031,22.364,36.500,13.94
2010-06-10 21:30,30.015,22.339,36.533,14.00
2010-06-10 22:00,30.007,22.325,36.559,14.04
2010-06-10 22:30,29.989,22.299,36.590,14.10
2010-06-10 23:00,29.988,22.294,36.606,14.12
2010-06-10 23:30,29.993,22.304,36.586,14.09
2010-06-11 00:00,29.988,22.302,36.572,14.08
2010-06-11 00:30,29.988,22.292,36.615,14.13
2010-06-11 01:00,29.993,22.290,36.646,14.16
2010-06-11 01:30,30.000,22.299,36.636,14.14
2010-06-11 02:00,30.009,22.310,36.629,14.12
2010-06-11 02:30,30.019,22.316,36.649,14.13
2010-06-11 03:00,30.025,22.320,36.655,14.13
2010-06-11 03:30,30.022,22.316,36.661,14.14
2010-06-11 04:00,30.018,22.309,36.673,14.16
2010-06-11 04:30,30.004,22.294,36.675,14.18
2010-06-11 05:00,30.006,22.298,36.669,14.17
2010-06-11 05:30,30.004,22.296,36.667,14.17
2010-06-11 06:00,30.001,22.294,36.663,14.17
2010-06-11 06:30,29.999,22.292,36.661,14.17
2010-06-11 07:00,30.005,22.299,36.659,14.16
2010-06-11 07:30,30.003,22.299,36.648,14.15
2010-06-11 08:00,29.999,22.296,36.644,14.15
2010-06-11 08:30,29.998,22.292,36.660,14.17
2010-06-11 09:00,29.998,22.290,36.669,14.18
2010-06-11 09:30,30.012,22.306,36.658,14.15
2010-06-11 10:00,30.038,22.339,36.636,14.09
2010-06-11 10:30,30.061,22.361,36.644,14.07
2010-06-11 11:00,30.070,22.372,36.637,14.05
2010-06-11 11:30,30.094,22.396,36.637,14.02
2010-06-11 12:00,30.084,22.414,36.515,13.89
2010-06-11 12:30,30.092,22.418,36.532,13.90
2010-06-11 13:00,30.094,22.400,36.620,14.00
2010-06-11 13:30,30.091,22.384,36.677,14.07
2010-06-11 14:00,30.070,22.321,36.851,14.30
2010-06-11 14:30,30.123,22.269,37.296,14.75
2010-06-11 15:00,30.139,22.258,37.408,14.86
2010-06-11 15:30,30.143,22.273,37.361,14.80
2010-06-11 16:00,30.137,22.236,37.493,14.96
2010-06-11 16:30,30.068,22.170,37.467,15.02
2010-06-11 17:00,30.083,22.168,37.535,15.08
2010-06-11 17:30,30.031,22.137,37.443,15.04
2010-06-11 18:00,30.031,22.154,37.374,14.96
2010-06-11 18:30,30.059,22.196,37.319,14.86
2010-06-11 19:00,30.078,22.236,37.237,14.74
2010-06-11 19:30,30.112,22.289,37.163,14.61
2010-06-11 20:00,30.131,22.292,37.236,14.67
2010-06-11 20:30,30.130,22.287,37.252,14.69
2010-06-11 21:00,30.142,22.306,37.222,14.64
2010-06-11 21:30,30.131,22.283,37.270,14.71
2010-06-11 22:00,30.102,22.255,37.264,14.74
2010-06-11 22:30,30.075,22.190,37.414,14.95
2010-06-11 23:00,30.043,22.165,37.379,14.95
2010-06-11 23:30,30.038,22.161,37.373,14.95
2010-06-12 00:00,30.080,22.210,37.351,14.87
2010-06-12 00:30,30.147,22.294,37.297,14.72
2010-06-12 01:00,30.188,22.338,37.291,14.66
2010-06-12 01:30,30.177,22.366,37.123,14.48
2010-06-12 02:00,30.184,22.374,37.123,14.47
2010-06-12 02:30,30.175,22.395,36.992,14.33
2010-06-12 03:00,30.174,22.380,37.051,14.40
2010-06-12 03:30,30.168,22.376,37.045,14.40
2010-06-12 04:00,30.139,22.341,37.064,14.46
2010-06-12 04:30,30.170,22.373,37.064,14.42
2010-06-12 05:00,30.135,22.328,37.103,14.51
2010-06-12 05:30,30.140,22.340,37.074,14.47
2010-06-12 06:00,30.154,22.349,37.098,14.48
2010-06-12 06:30,30.163,22.370,37.048,14.41
2010-06-12 07:00,30.175,22.394,37.001,14.34
2010-06-12 07:30,30.201,22.430,36.961,14.26
2010-06-12 08:00,30.203,22.429,36.971,14.27
2010-06-12 08:30,30.220,22.441,36.999,14.28
2010-06-12 09:00,30.234,22.453,37.006,14.27
2010-06-12 09:30,30.254,22.475,37.002,14.24
2010-06-12 10:00,30.256,22.482,36.978,14.21
2010-06-12 10:30,30.313,22.530,37.023,14.19
2010-06-12 11:00,30.378,22.550,37.225,14.34
2010-06-12 11:30,30.399,22.562,37.265,14.36
2010-06-12 12:00,30.383,22.556,37.222,14.33
2010-06-12 12:30,30.367,22.535,37.238,14.37
2010-06-12 13:00,30.357,22.521,37.253,14.40
2010-06-12 13:30,30.349,22.519,37.227,14.38
2010-06-12 14:00,30.361,22.531,37.232,14.37
2010-06-12 14:30,30.370,22.527,37.285,14.42
2010-06-12 15:00,30.374,22.526,37.307,14.44
2010-06-12 15:30,30.386,22.517,37.398,14.53
2010-06-12 16:00,30.405,22.530,37.428,14.54
2010-06-12 16:30,30.392,22.499,37.500,14.64
2010-06-12 17:00,30.402,22.506,37.511,14.64
2010-06-12 17:30,30.386,22.473,37.580,14.74
2010-06-12 18:00,30.391,22.489,37.533,14.68
2010-06-12 18:30,30.384,22.466,37.604,14.77
2010-06-12 19:00,30.354,22.426,37.640,14.85
2010-06-12 19:30,30.384,22.472,37.578,14.74
2010-06-12 20:00,30.380,22.454,37.634,14.81
2010-06-12 20:30,30.377,22.452,37.631,14.81
2010-06-12 21:00,30.378,22.457,37.615,14.79
2010-06-12 21:30,30.369,22.448,37.613,14.80
2010-06-12 22:00,30.372,22.456,37.590,14.77
2010-06-12 22:30,30.377,22.473,37.544,14.71
2010-06-12 23:00,30.375,22.469,37.550,14.72
2010-06-12 23:30,30.371,22.472,37.520,14.69
2010-06-13 00:00,30.350,22.458,37.488,14.68
2010-06-13 00:30,30.365,22.486,37.435,14.60
2010-06-13 01:00,30.374,22.502,37.411,14.56
2010-06-13 01:30,30.364,22.485,37.434,14.60
2010-06-13 02:00,30.364,22.493,37.399,14.56
2010-06-13 02:30,30.365,22.489,37.427,14.59
2010-06-13 03:00,30.374,22.499,37.419,14.57
2010-06-13 03:30,30.385,22.514,37.405,14.54
2010-06-13 04:00,30.354,22.494,37.354,14.52
2010-06-13 04:30,30.327,22.457,37.393,14.60
2010-06-13 05:00,30.318,22.462,37.331,14.54
2010-06-13 05:30,30.308,22.455,37.320,14.54
2010-06-13 06:00,30.318,22.471,37.297,14.50
2010-06-13 06:30,30.321,22.471,37.309,14.51
2010-06-13 07:00,30.334,22.487,37.297,14.48
2010-06-13 07:30,30.326,22.479,37.297,14.49
2010-06-13 08:00,30.339,22.497,37.277,14.45
2010-06-13 08:30,30.345,22.495,37.309,14.48
2010-06-13 09:00,30.314,22.484,37.223,14.42
2010-06-13 09:30,30.283,22.454,37.215,14.45
2010-06-13 10:00,30.282,22.455,37.205,14.44
2010-06-13 10:30,30.274,22.459,37.153,14.39
2010-06-13 11:00,30.202,22.384,37.160,14.49
2010-06-13 11:30,30.243,22.419,37.188,14.47
2010-06-13 12:00,30.232,22.384,37.288,14.60
2010-06-13 12:30,30.149,22.310,37.239,14.65
2010-06-13 13:00,30.148,22.309,37.238,14.65
2010-06-13 13:30,30.165,22.326,37.239,14.63
2010-06-13 14:00,30.193,22.354,37.245,14.60
2010-06-13 14:30,30.195,22.351,37.264,14.62
2010-06-13 15:00,30.226,22.381,37.272,14.59
2010-06-13 15:30,30.253,22.396,37.328,14.62
2010-06-13 16:00,30.316,22.461,37.329,14.54
2010-06-13 16:30,30.325,22.466,37.348,14.55
2010-06-13 17:00,30.333,22.470,37.365,14.56
2010-06-13 17:30,30.346,22.480,37.380,14.56
2010-06-13 18:00,30.370,22.501,37.398,14.55
2010-06-13 18:30,30.387,22.516,37.408,14.54
2010-06-13 19:00,30.372,22.510,37.365,14.51
2010-06-13 19:30,30.356,22.510,37.295,14.45
2010-06-13 20:00,30.339,22.472,37.380,14.57
2010-06-13 20:30,30.296,22.446,37.307,14.54
2010-06-13 21:00,30.268,22.421,37.284,14.55
2010-06-13 21:30,30.227,22.378,37.291,14.61
2010-06-13 22:00,30.221,22.375,37.275,14.60
2010-06-13 22:30,30.217,22.375,37.263,14.59
2010-06-13 23:00,30.187,22.326,37.333,14.71
2010-06-13 23:30,30.150,22.279,37.369,14.80
2010-06-14 00:00,30.140,22.261,37.401,14.85
2010-06-14 00:30,30.145,22.262,37.415,14.86
2010-06-14 01:00,30.194,22.292,37.505,14.90
2010-06-14 01:30,30.274,22.371,37.525,14.82
2010-06-14 02:00,30.314,22.416,37.509,14.75
2010-06-14 02:30,30.357,22.453,37.539,14.73
2010-06-14 03:00,30.245,22.352,37.475,14.80
2010-06-14 03:30,30.233,22.368,37.358,14.68
2010-06-14 04:00,30.281,22.452,37.212,14.45
2010-06-14 04:30,30.324,22.518,37.122,14.29
2010-06-14 05:00,30.336,22.536,37.101,14.25
2010-06-14 05:30,30.352,22.560,37.066,14.19
2010-06-14 06:00,30.329,22.526,37.110,14.27
2010-06-14 06:30,30.316,22.508,37.130,14.31
2010-06-14 07:00,30.307,22.491,37.164,14.36
2010-06-14 07:30,30.284,22.457,37.207,14.44
2010-06-14 08:00,30.256,22.412,37.271,14.55
2010-06-14 08:30,30.227,22.374,37.308,14.63
2010-06-14 09:00,30.225,22.372,37.306,14.63
2010-06-14 09:30,30.199,22.344,37.312,14.67
2010-06-14 10:00,30.184,22.324,37.329,14.71
2010-06-14 10:30,30.164,22.300,37.341,14.75
2010-06-14 11:00,30.152,22.280,37.371,14.80
2010-06-14 11:30,30.141,22.262,37.402,14.85
2010-06-14 12:00,30.148,22.271,37.393,14.83
2010-06-14 12:30,30.153,22.271,37.415,14.85
2010-06-14 13:00,30.156,22.263,37.462,14.90
2010-06-14 13:30,30.157,22.262,37.472,14.91
2010-06-14 14:00,30.156,22.241,37.548,15.00
2010-06-14 14:30,30.142,22.210,37.619,15.10
2010-06-14 15:00,30.179,22.232,37.686,15.13
2010-06-14 15:30,30.231,22.269,37.753,15.14
2010-06-14 16:00,30.232,22.285,37.694,15.07
2010-06-14 16:30,30.245,22.253,37.882,15.27
2010-06-14 17:00,30.280,22.299,37.843,15.18
2010-06-14 17:30,30.288,22.309,37.835,15.16
2010-06-14 18:00,30.324,22.350,37.823,15.10
2010-06-14 18:30,30.339,22.350,37.883,15.15
2010-06-14 19:00,30.376,22.400,37.838,15.05
2010-06-14 19:30,30.375,22.370,37.959,15.19
2010-06-14 20:00,30.385,22.380,37.961,15.18
2010-06-14 20:30,30.397,22.396,37.949,15.15
2010-06-14 21:00,30.406,22.427,37.854,15.03
2010-06-14 21:30,30.383,22.414,37.811,15.01
2010-06-14 22:00,30.390,22.397,37.915,15.12
2010-06-14 22:30,30.375,22.389,37.880,15.10
