Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2007-09-23 22:00,26.98,58.9,15.15,23.12,13.92
2007-09-23 23:00,24.34,69.8,15.03,22.85,8.39
2007-09-24 00:00,27.28,92.3,15.06,27.25,-1.12
2007-09-24 01:00,31.09,111.0,15.15,29.03,-11.13
2007-09-24 02:00,34.02,133.8,15.15,24.54,-23.56
2007-09-24 03:00,34.90,150.7,15.18,17.08,-30.44
2007-09-24 04:00,33.14,158.1,15.25,12.37,-30.75
2007-09-24 05:00,34.90,169.0,15.40,6.66,-34.26
2007-09-24 06:00,22.29,205.6,15.37,-9.62,-20.11
2007-09-24 07:00,25.22,236.5,15.37,-21.03,-13.92
2007-09-24 08:00,22.00,278.3,15.28,-21.76,3.19
2007-09-24 09:00,19.36,315.3,15.31,-13.63,13.75
2007-09-24 10:00,21.41,340.6,15.31,-7.12,20.19
2007-09-24 11:00,30.80,353.5,15.37,-3.46,30.60
2007-09-24 12:00,18.18,357.1,15.28,-0.93,18.16
2007-09-24 13:00,22.88,57.5,15.28,19.30,12.28
2007-09-24 14:00,29.33,79.0,15.15,28.79,5.60
2007-09-24 15:00,34.32,95.2,15.18,34.18,-3.08
2007-09-24 16:00,36.08,113.1,14.99,33.19,-14.15
2007-09-24 17:00,32.56,128.9,15.06,25.33,-20.45
2007-09-24 18:00,29.04,129.6,15.56,22.37,-18.51
2007-09-24 19:00,16.72,140.5,15.69,10.63,-12.90
2007-09-24 20:00,1.76,202.7,15.81,-0.68,-1.62
2007-09-24 21:00,7.04,289.9,15.78,-6.62,2.40
2007-09-24 22:00,7.92,313.5,15.72,-5.74,5.45
2007-09-24 23:00,10.85,326.2,15.69,-6.04,9.01
2007-09-25 00:00,13.20,5.1,15.56,1.18,13.15
2007-09-25 01:00,10.85,55.4,15.50,8.94,6.16
2007-09-25 02:00,17.30,93.4,15.28,17.27,-1.03
2007-09-25 03:00,19.65,123.6,15.34,16.36,-10.89
2007-09-25 04:00,25.22,138.4,15.50,16.75,-18.86
2007-09-25 05:00,21.12,135.9,15.50,14.68,-15.18
2007-09-25 06:00,22.29,149.3,15.56,11.38,-19.17
2007-09-25 07:00,9.68,212.9,15.53,-5.26,-8.12
2007-09-25 08:00,2.64,89.5,15.47,2.64,0.02
2007-09-25 09:00,2.05,81.4,15.47,2.03,0.31
2007-09-25 10:00,22.00,336.0,15.40,-8.95,20.10
2007-09-25 11:00,23.76,359.9,15.28,-0.05,23.76
2007-09-25 12:00,22.29,51.2,15.09,17.37,13.97
2007-09-25 13:00,26.69,73.0,15.12,25.52,7.80
2007-09-25 14:00,32.56,93.8,14.96,32.49,-2.13
2007-09-25 15:00,34.02,113.1,14.93,31.30,-13.34
2007-09-25 16:00,36.08,122.9,15.18,30.28,-19.61
2007-09-25 17:00,33.14,153.9,15.44,14.59,-29.76
2007-09-25 18:00,23.46,149.0,15.66,12.10,-20.10
2007-09-25 19:00,15.84,182.0,15.85,-0.55,-15.83
2007-09-25 20:00,11.73,241.1,15.91,-10.27,-5.68
2007-09-25 21:00,7.92,281.2,15.91,-7.77,1.53
2007-09-25 22:00,10.56,347.6,15.85,-2.27,10.31
2007-09-25 23:00,15.25,346.5,15.85,-3.56,14.83
2007-09-26 00:00,18.77,0.2,15.91,0.07,18.77
2007-09-26 01:00,24.05,16.4,15.88,6.79,23.07
2007-09-26 02:00,25.81,53.0,15.72,20.60,15.55
2007-09-26 03:00,33.14,77.9,15.56,32.41,6.93
2007-09-26 04:00,39.60,94.8,15.40,39.46,-3.32
2007-09-26 05:00,42.24,104.3,14.84,40.93,-10.43
2007-09-26 06:00,36.96,116.3,14.84,33.14,-16.35
2007-09-26 07:00,39.60,120.8,14.90,34.00,-20.29
2007-09-26 08:00,24.93,115.2,14.87,22.56,-10.61
2007-09-26 09:00,22.00,103.9,14.84,21.35,-5.30
2007-09-26 10:00,10.27,114.5,14.84,9.34,-4.26
2007-09-26 11:00,2.35,101.5,14.74,2.30,-0.47
2007-09-26 12:00,8.80,290.6,14.77,-8.23,3.10
2007-09-26 13:00,16.13,287.8,14.96,-15.36,4.94
2007-09-26 14:00,7.04,15.3,15.03,1.86,6.79
2007-09-26 15:00,10.27,356.0,15.06,-0.72,10.24
2007-09-26 16:00,10.56,58.2,14.99,8.98,5.56
2007-09-26 17:00,18.48,86.4,14.84,18.44,1.17
2007-09-26 19:00,25.22,91.3,14.55,25.22,-0.57
2007-09-26 20:00,24.34,93.8,14.84,24.29,-1.59
2007-09-26 21:00,22.88,75.5,14.65,22.15,5.74
2007-09-26 22:00,17.30,68.4,14.65,16.09,6.36
2007-09-26 23:00,4.40,23.1,14.52,1.72,4.05
2007-09-27 00:00,13.49,17.1,14.49,3.97,12.90
2007-09-27 01:00,17.89,11.5,14.74,3.56,17.53
2007-09-27 02:00,7.63,26.9,14.52,3.46,6.80
2007-09-27 03:00,7.04,27.6,14.77,3.27,6.24
2007-09-27 04:00,12.03,98.3,14.77,11.90,-1.74
2007-09-27 05:00,19.36,118.0,14.65,17.09,-9.09
2007-09-27 06:00,26.69,126.4,14.39,21.47,-15.86
2007-09-27 07:00,20.82,137.7,14.21,14.01,-15.40
2007-09-27 08:00,16.13,147.5,14.55,8.66,-13.61
2007-09-27 09:00,15.84,271.3,14.96,-15.83,0.36
2007-09-27 10:00,17.01,303.7,14.96,-14.16,9.43
2007-09-27 11:00,30.80,312.4,14.77,-22.73,20.78
2007-09-27 12:00,20.24,356.0,14.58,-1.41,20.19
2007-09-27 13:00,38.72,344.8,14.68,-10.18,37.35
2007-09-27 14:00,31.09,23.1,14.58,12.19,28.60
2007-09-27 15:00,28.45,50.2,14.30,21.84,18.23
2007-09-27 16:00,34.90,74.8,14.24,33.68,9.17
2007-09-27 17:00,37.25,89.2,14.49,37.25,0.53
2007-09-27 18:00,36.66,96.9,14.14,36.40,-4.41
2007-09-27 19:00,36.96,111.3,14.30,34.42,-13.44
2007-09-27 20:00,36.37,118.0,14.21,32.11,-17.08
2007-09-27 21:00,26.98,128.6,14.39,21.10,-16.82
2007-09-27 22:00,10.27,112.4,14.36,9.49,-3.91
2007-09-27 23:00,4.11,96.9,14.33,4.08,-0.49
2007-09-28 00:00,9.68,19.6,14.24,3.24,9.12
2007-09-28 01:00,15.25,11.5,14.14,3.03,14.95
2007-09-28 02:00,20.53,23.1,14.11,8.05,18.89
2007-09-28 03:00,19.94,78.3,14.27,19.53,4.05
2007-09-28 04:00,24.34,95.2,14.62,24.25,-2.19
2007-09-28 05:00,33.73,109.2,14.65,31.85,-11.10
2007-09-28 06:00,32.26,112.4,14.65,29.83,-12.29
2007-09-28 07:00,35.20,115.2,14.46,31.85,-14.98
2007-09-28 08:00,31.09,127.2,14.43,24.78,-18.78
2007-09-28 09:00,26.40,129.3,14.46,20.44,-16.71
2007-09-28 10:00,6.45,137.7,14.52,4.34,-4.77
2007-09-28 11:00,4.69,171.5,14.49,0.70,-4.64
2007-09-28 12:00,4.69,19.9,14.52,1.60,4.41
2007-09-28 13:00,7.04,359.5,14.52,-0.06,7.04
2007-09-28 14:00,7.33,334.2,14.52,-3.19,6.60
2007-09-28 15:00,8.80,19.2,14.58,2.90,8.31
2007-09-28 16:00,16.42,351.4,14.62,-2.45,16.24
2007-09-28 17:00,23.46,80.0,14.65,23.11,4.06
2007-09-28 18:00,33.44,88.8,14.74,33.43,0.68
2007-09-28 19:00,38.72,102.5,14.65,37.79,-8.41
2007-09-28 20:00,44.87,111.0,14.77,41.90,-16.07
2007-09-28 21:00,41.94,110.6,14.74,39.25,-14.78
2007-09-28 22:00,33.14,116.6,14.58,29.63,-14.84
2007-09-28 23:00,28.74,121.2,14.43,24.59,-14.88
2007-09-29 00:00,14.96,160.6,14.30,4.98,-14.11
2007-09-29 01:00,22.29,237.9,15.34,-18.88,-11.84
2007-09-29 02:00,4.99,255.5,14.71,-4.83,-1.25
2007-09-29 03:00,10.85,236.5,14.80,-9.05,-5.99
2007-09-29 04:00,3.81,171.1,14.24,0.59,-3.77
2007-09-29 05:00,13.79,276.2,14.93,-13.70,1.50
2007-09-29 06:00,4.69,201.7,14.21,-1.73,-4.36
2007-09-29 07:00,11.15,120.5,14.14,9.61,-5.65
2007-09-29 08:00,18.18,145.4,14.17,10.32,-14.97
2007-09-29 09:00,9.39,204.9,14.43,-3.95,-8.52
2007-09-29 10:00,6.75,129.3,14.49,5.22,-4.27
2007-09-29 11:00,15.25,275.2,14.49,-15.19,1.38
2007-09-29 12:00,19.06,317.7,14.62,-12.83,14.11
2007-09-29 13:00,2.64,54.0,14.36,2.14,1.55
2007-09-29 14:00,7.63,24.1,14.27,3.12,6.96
2007-09-29 15:00,7.92,322.6,14.17,-4.81,6.29
2007-09-29 16:00,11.44,78.3,14.27,11.20,2.32
2007-09-29 17:00,22.00,69.8,14.24,20.65,7.58
2007-09-29 18:00,25.52,108.2,14.43,24.25,-7.96
2007-09-29 19:00,37.54,117.3,14.39,33.36,-17.22
2007-09-29 20:00,43.12,138.1,14.58,28.82,-32.07
2007-09-29 21:00,32.26,177.4,14.74,1.45,-32.23
2007-09-29 22:00,31.09,221.7,15.03,-20.70,-23.20
2007-09-29 23:00,18.18,270.3,15.15,-18.18,0.08
2007-09-30 00:00,26.69,303.7,15.28,-22.22,14.79
2007-09-30 01:00,34.02,336.7,15.34,-13.45,31.25
2007-09-30 02:00,33.14,11.5,14.96,6.59,32.48
2007-09-30 03:00,30.50,17.8,14.71,9.33,29.04
2007-09-30 04:00,29.04,28.0,14.55,13.63,25.64
2007-09-30 05:00,24.64,70.2,14.36,23.18,8.35
2007-09-30 06:00,30.50,108.9,14.17,28.86,-9.87
2007-09-30 07:00,40.18,134.9,14.14,28.47,-28.36
2007-09-30 08:00,41.94,150.0,14.14,20.97,-36.33
2007-09-30 09:00,37.54,166.2,14.30,8.97,-36.46
2007-09-30 10:00,26.40,217.5,14.24,-16.07,-20.94
2007-09-30 11:00,36.66,249.9,14.46,-34.42,-12.62
2007-09-30 12:00,29.04,286.8,14.58,-27.80,8.38
2007-09-30 13:00,29.92,313.1,14.77,-21.83,20.46
2007-09-30 14:00,36.66,335.3,14.80,-15.32,33.31
2007-09-30 15:00,41.36,5.9,14.33,4.22,41.14
2007-09-30 16:00,26.69,36.8,13.86,15.98,21.37
2007-09-30 17:00,29.62,68.1,13.89,27.48,11.06
2007-09-30 18:00,31.09,87.4,13.64,31.06,1.40
2007-09-30 19:00,32.85,101.5,13.76,32.19,-6.54
2007-09-30 20:00,37.25,111.3,13.64,34.70,-13.55
2007-09-30 21:00,40.77,120.8,13.86,35.01,-20.89
2007-09-30 22:00,35.49,123.6,13.92,29.55,-19.66
2007-09-30 23:00,33.14,142.3,13.95,20.28,-26.21
2007-10-01 00:00,20.24,161.3,14.08,6.50,-19.16
2007-10-01 01:00,12.32,193.3,14.14,-2.82,-11.99
2007-10-01 02:00,9.97,245.6,14.24,-9.08,-4.11
2007-10-01 03:00,29.33,297.0,14.27,-26.14,13.30
2007-10-01 04:00,7.63,340.9,14.21,-2.49,7.21
2007-10-01 05:00,10.27,127.9,14.14,8.11,-6.30
2007-10-01 06:00,4.40,231.6,14.05,-3.45,-2.73
2007-10-01 07:00,10.27,125.4,14.11,8.37,-5.95
2007-10-01 08:00,4.11,29.8,14.11,2.04,3.56
2007-10-01 09:00,5.87,154.6,14.08,2.52,-5.30
2007-10-01 10:00,2.93,144.4,14.08,1.71,-2.38
2007-10-01 11:00,13.49,107.5,13.99,12.87,-4.05
2007-10-01 12:00,11.15,119.1,13.92,9.74,-5.41
2007-10-01 13:00,11.15,112.0,14.08,10.33,-4.18
2007-10-01 14:00,4.40,107.1,14.17,4.20,-1.29
2007-10-01 15:00,4.99,77.9,14.21,4.88,1.04
2007-10-01 16:00,2.64,5.5,14.27,0.25,2.63
2007-10-01 17:00,11.15,57.2,14.05,9.37,6.04
2007-10-01 18:00,9.97,32.6,14.43,5.37,8.40
2007-10-01 19:00,14.96,83.9,14.49,14.87,1.59
2007-10-01 20:00,16.42,134.2,14.46,11.78,-11.45
2007-10-01 21:00,11.15,125.0,14.39,9.12,-6.40
2007-10-01 22:00,7.04,183.4,14.43,-0.42,-7.03
2007-10-01 23:00,10.56,67.4,14.46,9.75,4.06
2007-10-02 00:00,14.08,76.9,14.52,13.71,3.20
2007-10-02 01:00,10.27,93.4,14.52,10.25,-0.61
2007-10-02 02:00,10.56,74.1,14.49,10.15,2.90
2007-10-02 03:00,13.20,43.1,14.49,9.02,9.63
2007-10-02 04:00,17.01,338.5,14.46,-6.24,15.82
2007-10-02 05:00,21.70,11.5,14.30,4.32,21.27
2007-10-02 06:00,12.32,48.7,14.08,9.26,8.12
2007-10-02 08:00,26.69,111.7,14.02,24.80,-9.86
2007-10-02 09:00,27.57,131.4,14.36,20.69,-18.22
2007-10-02 10:00,25.52,143.3,14.49,15.24,-20.47
2007-10-02 11:00,19.94,166.9,14.49,4.53,-19.42
2007-10-02 12:00,14.66,183.8,14.49,-0.96,-14.63
2007-10-02 13:00,11.44,239.0,14.43,-9.80,-5.90
2007-10-02 14:00,18.48,298.0,14.71,-16.31,8.68
2007-10-02 15:00,24.34,299.4,15.09,-21.20,11.96
2007-10-02 16:00,19.65,326.9,14.84,-10.74,16.45
2007-10-02 17:00,40.77,340.2,14.58,-13.79,38.36
2007-10-02 18:00,32.85,19.9,14.27,11.19,30.89
2007-10-02 19:00,25.22,57.2,14.02,21.20,13.67
2007-10-02 20:00,22.58,76.5,14.65,21.96,5.26
2007-10-02 21:00,22.29,96.9,14.74,22.13,-2.68
2007-10-02 22:00,34.32,114.1,14.77,31.31,-14.04
2007-10-02 23:00,35.20,121.2,14.77,30.11,-18.22
2007-10-03 00:00,22.58,150.0,14.65,11.29,-19.56
2007-10-03 01:00,20.82,180.6,14.77,-0.22,-20.82
2007-10-03 02:00,12.03,210.5,14.77,-6.10,-10.36
2007-10-03 03:00,8.21,257.9,14.80,-8.03,-1.71
2007-10-03 04:00,16.42,299.4,14.77,-14.30,8.07
2007-10-03 05:00,27.28,309.6,14.65,-21.01,17.40
2007-10-03 06:00,21.12,358.8,14.46,-0.44,21.11
2007-10-03 07:00,16.13,20.3,14.17,5.59,15.13
2007-10-03 08:00,10.85,43.1,13.89,7.42,7.92
2007-10-03 09:00,17.30,101.8,14.30,16.94,-3.55
2007-10-03 10:00,30.80,111.7,14.36,28.62,-11.38
2007-10-03 11:00,33.44,117.3,14.49,29.71,-15.34
2007-10-03 12:00,22.58,161.3,14.71,7.26,-21.39
2007-10-03 13:00,13.79,199.9,14.71,-4.70,-12.96
2007-10-03 14:00,12.03,206.6,14.74,-5.39,-10.75
2007-10-03 15:00,11.44,240.7,15.03,-9.98,-5.59
2007-10-03 16:00,20.24,311.0,14.84,-15.26,13.29
2007-10-03 17:00,17.01,308.2,14.71,-13.36,10.53
2007-10-03 18:00,29.92,334.2,14.84,-13.00,26.94
2007-10-03 19:00,25.81,357.1,14.68,-1.32,25.78
2007-10-03 20:00,20.82,37.5,14.11,12.68,16.52
2007-10-03 21:00,14.37,69.8,14.11,13.49,4.95
2007-10-03 22:00,22.29,114.5,13.99,20.28,-9.24
2007-10-03 23:00,30.21,118.0,14.49,26.67,-14.19
2007-10-04 00:00,28.16,118.7,14.77,24.69,-13.53
2007-10-04 01:00,26.40,125.0,14.90,21.61,-15.16
2007-10-04 02:00,18.18,155.6,14.93,7.50,-16.56
2007-10-04 03:00,9.97,185.9,14.96,-1.02,-9.92
2007-10-04 04:00,7.63,216.8,15.03,-4.57,-6.11
2007-10-04 05:00,10.56,337.1,14.93,-4.12,9.72
2007-10-04 06:00,11.73,8.3,14.87,1.70,11.61
2007-10-04 07:00,10.56,9.7,14.84,1.78,10.41
2007-10-04 08:00,10.27,11.5,14.80,2.04,10.06
2007-10-04 09:00,13.20,100.4,14.84,12.98,-2.39
2007-10-04 10:00,19.65,122.9,14.84,16.49,-10.68
2007-10-04 11:00,20.24,132.8,14.90,14.85,-13.74
2007-10-04 12:00,23.76,136.6,15.03,16.31,-17.27
2007-10-04 13:00,15.25,144.0,15.12,8.96,-12.34
2007-10-04 14:00,14.08,184.8,15.28,-1.18,-14.03
2007-10-04 15:00,9.97,198.5,15.28,-3.17,-9.46
2007-10-04 16:00,8.80,242.8,15.25,-7.83,-4.02
2007-10-04 17:00,14.37,257.2,15.31,-14.02,-3.17
2007-10-04 18:00,12.91,294.9,15.44,-11.71,5.43
2007-10-04 19:00,13.49,313.9,15.31,-9.73,9.35
2007-10-04 20:00,13.79,351.1,15.34,-2.14,13.62
2007-10-04 21:00,16.72,344.4,15.59,-4.49,16.10
2007-10-04 22:00,9.39,19.2,15.53,3.09,8.86
2007-10-04 23:00,7.92,83.9,15.50,7.87,0.84
2007-10-05 00:00,16.42,128.6,15.47,12.84,-10.24
2007-10-05 01:00,13.79,137.7,15.53,9.28,-10.20
2007-10-05 02:00,8.80,154.9,15.44,3.73,-7.97
2007-10-05 03:00,14.37,167.6,15.91,3.09,-14.04
2007-10-05 04:00,12.32,237.2,15.37,-10.36,-6.67
2007-10-05 05:00,26.10,265.3,15.88,-26.02,-2.12
2007-10-05 06:00,18.77,280.1,15.81,-18.48,3.29
2007-10-05 07:00,19.36,311.4,15.69,-14.52,12.80
2007-10-05 08:00,26.40,332.8,15.66,-12.05,23.49
2007-10-05 09:00,13.79,2.3,15.53,0.56,13.77
2007-10-05 10:00,9.68,47.3,15.47,7.12,6.56
2007-10-05 11:00,7.33,122.9,15.47,6.15,-3.99
2007-10-05 12:00,14.66,150.4,15.44,7.25,-12.75
2007-10-05 13:00,17.30,144.4,15.34,10.08,-14.07
2007-10-05 14:00,16.42,163.4,15.40,4.70,-15.74
2007-10-05 15:00,19.94,232.3,15.94,-15.78,-12.20
2007-10-05 16:00,23.17,253.7,16.26,-22.24,-6.49
2007-10-05 17:00,12.91,281.5,16.19,-12.65,2.57
2007-10-05 18:00,22.58,303.3,16.67,-18.88,12.40
2007-10-05 19:00,29.33,338.8,16.67,-10.60,27.35
2007-10-05 20:00,20.53,359.2,16.10,-0.30,20.53
2007-10-05 21:00,29.04,9.4,16.22,4.73,28.65
2007-10-05 22:00,21.70,36.1,16.00,12.78,17.54
2007-10-05 23:00,20.53,74.4,16.00,19.78,5.52
2007-10-06 00:00,22.58,113.8,15.72,20.66,-9.11
2007-10-06 01:00,31.97,122.2,15.85,27.04,-17.05
2007-10-06 02:00,31.38,149.3,15.72,16.02,-26.99
2007-10-06 03:00,24.93,167.6,15.78,5.36,-24.35
2007-10-06 04:00,20.24,210.5,15.97,-10.27,-17.44
2007-10-06 05:00,14.96,227.7,16.10,-11.07,-10.07
2007-10-06 06:00,23.17,252.7,16.13,-22.12,-6.90
2007-10-06 07:00,20.53,259.0,16.16,-20.15,-3.92
2007-10-06 08:00,22.00,287.8,16.22,-20.94,6.74
2007-10-06 09:00,21.41,301.9,16.19,-18.18,11.31
2007-10-06 10:00,19.06,321.6,16.16,-11.85,14.94
2007-10-06 11:00,11.15,339.2,16.10,-3.96,10.42
2007-10-06 12:00,9.68,346.5,16.03,-2.26,9.41
2007-10-06 13:00,0.88,88.8,16.03,0.88,0.02
2007-10-06 14:00,4.40,147.2,16.13,2.38,-3.70
2007-10-06 15:00,7.04,151.1,16.16,3.41,-6.16
2007-10-06 16:00,4.11,236.1,16.26,-3.41,-2.29
2007-10-06 17:00,11.15,245.3,16.29,-10.12,-4.66
2007-10-06 18:00,7.63,235.1,16.41,-6.25,-4.36
2007-10-06 19:00,6.75,248.5,16.45,-6.27,-2.48
2007-10-06 20:00,11.44,267.1,16.48,-11.42,-0.58
2007-10-06 21:00,16.42,300.8,16.48,-14.10,8.42
2007-10-06 22:00,14.08,343.7,16.41,-3.95,13.51
2007-10-06 23:00,6.16,12.2,16.38,1.30,6.02
2007-10-07 00:00,9.68,98.7,16.35,9.57,-1.46
2007-10-07 01:00,14.37,135.9,16.32,9.99,-10.33
2007-10-07 02:00,18.18,160.6,16.35,6.05,-17.15
2007-10-07 03:00,17.30,188.7,16.38,-2.61,-17.11
2007-10-07 04:00,17.01,196.8,16.22,-4.91,-16.29
2007-10-07 05:00,11.15,244.2,16.22,-10.04,-4.84
2007-10-07 06:00,11.15,238.6,16.19,-9.51,-5.81
2007-10-07 07:00,10.56,222.4,16.22,-7.12,-7.79
2007-10-07 08:00,14.66,253.0,16.19,-14.03,-4.28
2007-10-07 09:00,15.54,264.3,16.19,-15.47,-1.55
2007-10-07 10:00,21.41,279.0,16.19,-21.14,3.37
2007-10-07 11:00,15.84,217.9,15.97,-9.72,-12.50
2007-10-07 12:00,20.53,232.6,15.72,-16.32,-12.46
2007-10-07 13:00,22.58,224.2,15.59,-15.74,-16.19
2007-10-07 14:00,23.17,233.7,15.66,-18.67,-13.72
2007-10-07 15:00,26.98,217.2,15.66,-16.30,-21.50
2007-10-07 16:00,20.82,212.6,15.56,-11.22,-17.55
2007-10-07 17:00,20.53,254.1,15.44,-19.74,-5.63
2007-10-07 18:00,10.85,266.7,15.44,-10.83,-0.62
2007-10-07 20:00,2.35,358.5,15.25,-0.06,2.35
2007-10-07 21:00,16.42,22.4,15.25,6.25,15.19
2007-10-07 22:00,16.13,50.9,15.34,12.51,10.18
2007-10-07 23:00,15.84,87.8,15.40,15.83,0.62
2007-10-08 00:00,14.37,131.4,15.50,10.79,-9.50
2007-10-08 01:00,20.53,137.0,15.50,14.00,-15.01
2007-10-08 02:00,24.93,139.8,15.56,16.09,-19.04
2007-10-08 03:00,31.97,154.6,15.62,13.72,-28.87
2007-10-08 04:00,30.21,161.6,15.66,9.53,-28.67
2007-10-08 05:00,32.56,170.0,15.53,5.63,-32.07
2007-10-08 06:00,23.17,168.3,15.21,4.70,-22.69
2007-10-08 07:00,17.89,239.0,14.99,-15.33,-9.22
2007-10-08 08:00,9.39,247.4,14.71,-8.66,-3.61
2007-10-08 09:00,10.85,311.7,14.58,-8.10,7.23
2007-10-08 10:00,24.93,326.2,14.55,-13.88,20.71
2007-10-08 11:00,14.96,28.4,14.74,7.10,13.16
2007-10-08 12:00,13.79,93.0,14.84,13.77,-0.73
2007-10-08 13:00,12.91,132.4,14.87,9.53,-8.71
2007-10-08 14:00,14.66,159.9,14.84,5.05,-13.77
2007-10-08 15:00,17.89,140.5,14.84,11.38,-13.81
2007-10-08 16:00,16.72,140.9,14.84,10.55,-12.97
2007-10-08 17:00,24.64,159.1,14.90,8.77,-23.02
2007-10-08 18:00,17.01,184.5,14.99,-1.32,-16.96
2007-10-08 19:00,17.60,184.1,14.93,-1.26,-17.55
2007-10-08 20:00,8.80,199.2,14.84,-2.90,-8.31
2007-10-08 21:00,7.33,205.6,14.90,-3.16,-6.61
2007-10-08 22:00,7.92,222.8,14.87,-5.38,-5.81
2007-10-08 23:00,9.09,193.6,14.80,-2.14,-8.84
2007-10-09 00:00,7.33,178.8,14.71,0.15,-7.33
2007-10-09 01:00,13.79,176.0,14.58,0.96,-13.75
2007-10-09 02:00,18.48,178.8,14.46,0.37,-18.47
2007-10-09 03:00,24.05,169.7,14.49,4.30,-23.66
2007-10-09 04:00,26.40,159.1,14.58,9.40,-24.67
2007-10-09 05:00,29.92,164.1,14.46,8.21,-28.77
2007-10-09 06:00,24.05,160.2,14.43,8.15,-22.63
2007-10-09 07:00,18.48,171.5,14.02,2.75,-18.27
2007-10-09 08:00,,,,,
2007-10-09 09:00,,,,,
2007-10-09 10:00,9.97,188.3,13.92,-1.44,-9.87
2007-10-09 12:00,14.96,244.6,13.83,-13.51,-6.42
2007-10-09 13:00,26.10,273.1,13.83,-26.07,1.40
2007-10-09 14:00,23.76,206.6,13.89,-10.64,-21.24
2007-10-09 15:00,27.57,202.4,13.89,-10.50,-25.49
2007-10-09 16:00,20.53,216.8,13.86,-12.30,-16.44
2007-10-09 17:00,,,,,
2007-10-09 18:00,19.36,262.5,13.92,-19.19,-2.52
2007-10-09 19:00,24.05,296.3,14.49,-21.57,10.65
2007-10-09 20:00,21.70,330.4,14.87,-10.73,18.87
2007-10-09 21:00,24.64,347.6,14.99,-5.30,24.06
2007-10-09 22:00,28.45,353.2,14.71,-3.37,28.25
2007-10-09 23:00,24.64,16.8,14.36,7.10,23.59
2007-10-10 00:00,26.98,41.4,13.99,17.83,20.25
2007-10-10 01:00,28.16,69.1,13.99,26.31,10.03
2007-10-10 02:00,28.74,77.2,14.02,28.03,6.36
2007-10-10 03:00,29.04,96.6,14.02,28.85,-3.32
2007-10-10 04:00,29.92,119.8,13.95,25.97,-14.85
2007-10-10 05:00,35.20,135.2,13.89,24.78,-24.99
2007-10-10 06:00,29.04,148.2,13.76,15.28,-24.69
2007-10-10 07:00,21.41,178.5,13.64,0.57,-21.40
2007-10-10 08:00,21.12,244.6,13.64,-19.07,-9.06
2007-10-10 09:00,22.00,282.2,13.73,-21.50,4.65
2007-10-10 10:00,19.06,306.8,13.86,-15.26,11.43
2007-10-10 11:00,21.12,320.9,13.92,-13.32,16.38
2007-10-10 12:00,22.00,338.8,14.02,-7.95,20.51
2007-10-10 13:00,,,,,
2007-10-10 14:00,20.82,43.8,13.86,14.42,15.02
2007-10-10 15:00,21.12,72.0,13.80,20.08,6.54
2007-10-10 16:00,20.24,103.9,13.80,19.64,-4.88
2007-10-10 17:00,26.40,118.7,13.76,23.15,-12.68
2007-10-10 18:00,30.80,121.5,13.70,26.25,-16.10
2007-10-10 19:00,23.17,152.1,13.76,10.84,-20.48
2007-10-10 20:00,15.54,177.1,13.80,0.79,-15.52
2007-10-10 21:00,21.41,232.6,13.89,-17.02,-12.99
2007-10-10 22:00,18.77,249.5,14.05,-17.58,-6.57
2007-10-10 23:00,21.41,272.4,14.71,-21.39,0.88
2007-10-11 00:00,19.65,292.1,14.77,-18.21,7.38
2007-10-11 01:00,23.76,293.1,14.96,-21.85,9.32
2007-10-11 02:00,17.89,293.5,15.06,-16.41,7.12
2007-10-11 03:00,17.89,277.6,15.03,-17.73,2.38
2007-10-11 04:00,4.99,269.2,15.03,-4.99,-0.07
2007-10-11 05:00,11.44,212.2,15.03,-6.10,-9.68
2007-10-11 06:00,10.27,180.2,15.03,-0.04,-10.27
2007-10-11 07:00,9.39,241.4,15.06,-8.24,-4.49
2007-10-11 08:00,7.04,250.6,15.09,-6.64,-2.34
2007-10-11 09:00,13.79,278.7,15.09,-13.63,2.08
2007-10-11 10:00,7.92,256.9,15.06,-7.71,-1.80
2007-10-11 11:00,6.45,225.6,15.03,-4.61,-4.51
2007-10-11 12:00,,,,,
2007-10-11 13:00,20.82,262.9,15.06,-20.66,-2.58
2007-10-11 14:00,9.68,218.6,15.03,-6.03,-7.57
2007-10-11 15:00,,,,,
2007-10-11 16:00,17.60,192.2,15.06,-3.72,-17.20
2007-10-11 17:00,19.06,199.6,15.06,-6.39,-17.96
2007-10-11 18:00,21.70,214.0,14.96,-12.14,-17.99
2007-10-11 19:00,22.29,230.2,15.03,-17.12,-14.28
2007-10-11 20:00,21.70,242.1,15.18,-19.19,-10.15
2007-10-11 21:00,32.26,257.9,15.47,-31.55,-6.74
2007-10-11 22:00,26.98,271.3,15.59,-26.98,0.62
2007-10-11 23:00,22.58,290.3,15.59,-21.18,7.83
2007-10-12 00:00,23.17,289.6,15.59,-21.83,7.77
2007-10-12 01:00,25.81,310.3,15.62,-19.67,16.71
2007-10-12 02:00,19.94,298.4,15.59,-17.55,9.48
2007-10-12 03:00,9.68,261.1,15.53,-9.56,-1.50
2007-10-12 04:00,19.94,256.2,15.47,-19.37,-4.76
2007-10-12 05:00,14.66,259.0,15.50,-14.40,-2.80
2007-10-12 06:00,22.88,255.8,15.53,-22.18,-5.60
2007-10-12 07:00,12.91,234.4,15.50,-10.49,-7.51
