Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2007-09-23 22:00,18.8,,,2960,1016.12,288.20,8.10,8.85,5.19,1.00,7.17,,8.23,4.90
2007-09-23 23:00,18.4,,,2960,1016.55,283.50,8.48,9.19,6.24,1.00,7.74,,9.02,5.88
2007-09-24 00:00,17.2,,,2960,1017.41,265.90,5.23,5.81,3.15,1.00,4.49,,5.29,3.14
2007-09-24 01:00,16.8,,,2960,1017.71,283.20,5.32,5.70,3.55,1.00,4.84,,5.68,3.33
2007-09-24 02:00,16.5,,,2960,1018.63,293.40,4.62,4.92,3.35,1.00,4.17,,4.70,2.94
2007-09-24 03:00,16.3,,,2960,1019.25,301.30,5.88,6.16,4.08,1.00,5.09,,6.08,3.53
2007-09-24 04:00,16.5,,,2960,1019.68,295.70,6.15,6.53,4.53,1.00,5.51,,6.08,3.72
2007-09-24 05:00,16.1,,,2960,1020.11,281.00,4.44,5.04,2.31,1.00,3.72,,4.31,2.16
2007-09-24 06:00,15.7,,,2960,1020.35,268.70,5.05,5.60,3.15,1.00,4.42,,5.29,2.94
2007-09-24 07:00,15.5,,,2960,1020.60,260.50,3.15,3.91,0.75,1.00,2.45,,2.94,0.00
2007-09-24 08:00,14.9,,,2960,1020.84,283.90,3.73,4.15,1.36,1.00,2.81,,3.14,0.78
2007-09-24 09:00,14.8,,,2960,1021.03,248.00,3.69,4.17,0.83,1.00,2.62,,3.33,0.00
2007-09-24 10:00,14.8,,,2960,1021.40,289.40,2.37,2.82,0.64,1.00,1.80,,1.96,0.00
2007-09-24 11:00,15.5,,,2814,1021.95,290.80,2.57,2.72,1.45,1.00,2.13,,1.96,0.59
2007-09-24 12:00,15.2,,,2961,1022.14,284.30,3.04,3.29,1.78,1.00,2.61,,2.35,1.18
2007-09-24 13:00,15.7,,,2962,1022.44,274.70,3.66,3.99,2.40,1.00,3.15,,3.53,1.76
2007-09-24 14:00,15.9,,,2940,1022.38,250.20,3.51,3.89,2.07,1.00,3.09,,3.33,1.76
2007-09-24 15:00,17.7,,,2962,1021.58,235.70,3.11,3.32,1.48,1.00,2.41,,2.94,0.78
2007-09-24 16:00,16.5,,,2962,1021.03,180.30,2.67,2.80,1.70,1.00,2.35,,2.16,0.98
2007-09-24 17:00,16.4,,,2962,1020.17,200.00,4.75,4.96,2.60,1.00,3.94,,4.70,2.16
2007-09-24 18:00,16.4,,,2962,1019.62,205.80,5.05,5.37,2.96,1.00,4.15,,5.10,2.74
2007-09-24 19:00,16.6,,,2962,1018.88,189.30,4.99,5.57,3.04,1.00,4.27,,5.10,2.94
2007-09-24 20:00,17.7,,,2859,1018.14,203.10,6.14,6.64,2.76,1.00,4.66,,6.27,2.35
2007-09-24 21:00,19.3,,,2961,1017.96,227.50,6.00,6.56,2.96,1.00,4.30,,6.08,2.74
2007-09-24 22:00,18.5,,,2962,1017.65,216.60,5.11,5.63,1.97,1.00,3.26,,5.10,1.57
2007-09-24 23:00,17.2,,,2960,1017.34,200.80,3.63,4.01,1.94,1.00,2.97,,3.33,1.57
2007-09-25 00:00,17.6,,,2960,1017.41,214.90,4.70,5.07,3.29,1.00,4.25,,4.51,2.94
2007-09-25 01:00,17.5,,,2960,1017.53,233.30,5.23,5.88,3.63,1.00,4.51,,5.10,3.33
2007-09-25 02:00,16.4,,,2960,1017.53,236.20,3.83,4.10,2.76,1.00,3.40,,3.53,2.16
2007-09-25 03:00,16.6,,,2960,1017.59,227.30,3.53,4.09,2.35,1.00,3.19,,3.33,2.16
2007-09-25 04:00,16.2,,,2960,1017.59,238.00,3.36,3.65,1.77,1.00,2.61,,3.14,1.18
2007-09-25 05:00,16.5,,,2960,1017.65,234.50,4.42,4.81,3.11,1.00,3.91,,4.70,2.74
2007-09-25 06:00,16.5,,,2960,1017.34,232.20,5.31,5.88,3.67,1.00,4.66,,5.68,3.14
2007-09-25 07:00,15.6,,,2960,1016.98,216.80,6.02,6.50,3.16,1.00,4.83,,6.08,2.74
2007-09-25 08:00,15.2,,,2960,1017.22,230.30,5.04,5.60,3.24,1.00,4.45,,5.10,2.94
2007-09-25 09:00,15.2,,,2960,1017.22,218.00,5.35,5.76,3.34,1.00,4.74,,5.29,3.33
2007-09-25 10:00,14.9,,,2960,1017.41,242.30,7.03,7.60,4.44,1.00,6.15,,7.25,4.70
2007-09-25 11:00,15.0,,,2960,1017.53,245.70,6.30,7.18,3.97,1.00,5.56,,6.47,3.92
2007-09-25 12:00,15.4,,,2961,1017.22,248.20,6.34,6.91,4.60,1.00,5.76,,6.66,4.31
2007-09-25 13:00,16.0,,,1421,1016.42,247.10,7.46,8.33,4.82,1.00,6.53,,8.43,4.51
2007-09-25 14:00,16.7,,,2936,1016.06,191.70,2.55,3.36,0.60,1.00,1.95,,2.16,0.20
2007-09-25 15:00,16.8,,,2958,1015.13,225.10,5.38,6.04,2.85,1.00,4.39,,5.88,2.94
2007-09-25 16:00,16.8,,,2962,1014.77,213.50,4.02,4.65,2.68,1.00,3.70,,4.12,2.55
2007-09-25 17:00,17.7,,,2962,1014.34,232.00,5.00,5.67,2.84,1.00,4.34,,5.29,2.35
2007-09-25 18:00,18.0,,,2962,1013.97,209.70,4.70,5.33,2.59,1.00,4.08,,4.90,2.55
2007-09-25 19:00,17.6,,,2878,1013.23,179.10,4.44,4.98,2.07,1.00,3.77,,4.31,1.96
2007-09-25 20:00,19.2,,,2961,1012.44,212.30,6.52,7.07,4.52,1.00,5.83,,6.66,4.31
2007-09-25 21:00,21.0,,,2749,1012.38,212.30,4.97,5.74,1.52,1.00,3.74,,5.49,1.37
2007-09-25 22:00,20.5,,,2962,1012.25,236.90,5.65,6.44,3.90,1.00,5.20,,5.68,3.92
2007-09-25 23:00,19.5,,,2960,1012.50,231.50,6.36,6.83,4.48,1.00,5.75,,6.47,4.31
2007-09-26 00:00,17.8,,,2960,1012.56,203.20,4.48,5.00,1.93,1.00,3.81,,4.51,2.16
2007-09-26 01:00,17.7,,,2960,1012.62,203.90,4.64,5.20,2.66,1.00,3.95,,4.51,2.55
2007-09-26 02:00,17.4,,,2960,1012.93,204.10,4.76,5.15,3.29,1.00,4.34,,4.90,3.14
2007-09-26 03:00,18.1,,,2960,1012.80,222.90,6.65,7.67,4.28,1.00,6.01,,7.25,4.12
2007-09-26 04:00,17.2,,,2960,1012.74,211.80,6.78,7.48,4.48,1.00,6.18,,7.25,4.31
2007-09-26 05:00,16.5,,,2960,1012.74,199.70,5.59,6.45,4.21,1.00,5.15,,6.08,3.92
2007-09-26 06:00,17.6,,,2960,1012.56,224.80,4.63,5.15,2.93,1.00,4.11,,4.90,2.94
2007-09-26 07:00,17.5,,,2960,1012.25,224.70,7.95,8.59,5.19,1.00,6.98,,8.43,4.90
2007-09-26 08:00,16.3,,,2960,1012.44,209.80,5.22,5.94,2.73,1.00,4.43,,5.68,2.94
2007-09-26 09:00,16.7,,,2960,1012.62,214.90,6.47,7.24,3.78,1.00,5.70,,6.66,3.92
2007-09-26 10:00,16.4,,,2960,1012.80,213.40,5.03,5.89,3.47,1.00,4.53,,5.10,3.33
2007-09-26 11:00,16.0,,,2870,1012.80,216.80,5.45,6.17,3.77,1.00,4.91,,5.68,3.53
2007-09-26 12:00,16.6,,,2916,1012.93,219.00,4.86,5.30,2.75,1.00,4.05,,4.70,2.55
2007-09-26 13:00,16.5,,,2885,1012.68,218.10,6.06,6.90,3.68,1.00,5.24,,6.66,3.72
2007-09-26 14:00,16.5,,,2883,1012.50,211.30,5.29,6.15,3.85,1.00,4.88,,5.88,3.72
2007-09-26 15:00,17.0,,,2897,1011.95,200.70,5.62,6.15,3.61,1.00,4.90,,5.68,3.33
2007-09-26 16:00,17.2,,,2895,1011.46,201.30,6.37,7.57,4.07,1.00,5.77,,7.06,3.72
2007-09-26 17:00,17.7,,,2908,1010.91,197.60,6.33,7.24,4.41,1.00,5.89,,6.86,4.12
2007-09-26 19:00,17.8,,,2897,1010.23,192.90,6.23,7.09,3.83,1.00,5.50,,6.66,3.33
2007-09-26 20:00,18.1,,,2918,1010.23,201.50,5.52,6.41,3.58,1.00,4.89,,5.88,3.33
2007-09-26 21:00,17.6,,,2928,1010.60,188.00,4.28,5.06,2.29,1.00,3.74,,4.51,2.16
2007-09-26 22:00,17.5,,,2825,1010.91,191.30,5.00,5.34,2.97,1.00,4.28,,4.70,2.94
2007-09-26 23:00,17.2,,,2835,1011.58,196.20,4.43,5.32,2.94,1.00,4.00,,4.51,2.94
2007-09-27 00:00,17.6,,,2871,1012.38,193.10,5.14,5.83,2.96,1.00,4.24,,5.49,2.74
2007-09-27 01:00,17.5,,,2688,1013.11,229.50,3.28,3.61,2.19,1.00,2.96,,2.94,1.76
2007-09-27 02:00,20.2,,,2960,1013.91,316.70,3.41,4.12,1.69,1.00,3.00,,3.33,1.18
2007-09-27 03:00,17.8,,,2867,1014.15,140.10,2.39,2.96,0.00,1.00,1.21,,1.96,0.00
2007-09-27 04:00,16.5,,,2598,1013.91,99.10,2.21,2.92,0.41,1.00,1.63,,1.76,0.00
2007-09-27 05:00,15.9,,,2402,1014.58,339.70,6.46,7.05,0.40,1.00,2.76,,6.66,0.00
2007-09-27 06:00,16.0,,,2402,1014.95,95.80,2.67,3.68,0.79,1.00,2.08,,2.74,0.59
2007-09-27 07:00,15.7,,,2314,1014.52,139.90,2.38,2.86,0.73,1.00,1.80,,1.76,0.20
2007-09-27 08:00,15.5,,,2420,1014.83,322.30,1.82,2.55,0.01,1.00,0.82,,0.78,0.00
2007-09-27 09:00,15.8,,,2462,1015.13,13.59,1.61,2.24,0.00,1.00,0.93,,1.18,0.00
2007-09-27 10:00,15.8,,,2194,1015.26,83.90,2.49,2.81,1.78,1.00,2.28,,2.16,1.18
2007-09-27 11:00,15.6,,,2009,1015.50,116.60,2.73,3.07,1.12,1.00,2.14,,2.55,0.39
2007-09-27 12:00,16.0,,,1945,1015.13,113.80,2.06,2.29,0.37,1.00,1.45,,1.57,0.00
2007-09-27 13:00,16.2,,,2276,1015.81,310.10,3.12,3.48,0.85,1.00,2.10,,2.55,0.00
2007-09-27 14:00,17.2,,,2440,1015.81,296.90,0.87,1.23,0.01,1.00,0.50,,0.00,0.00
2007-09-27 15:00,15.9,,,2278,1015.07,111.90,4.10,4.58,2.70,1.00,3.61,,4.12,2.35
2007-09-27 16:00,16.4,,,2305,1014.64,141.30,3.73,4.26,1.65,1.00,3.12,,3.72,1.57
2007-09-27 17:00,15.7,,, 598,1013.79,158.50,6.36,6.77,4.13,1.00,5.66,,6.66,4.31
2007-09-27 18:00,15.7,,,2075,1013.97,176.20,3.53,4.24,1.91,1.00,3.12,,3.53,1.57
2007-09-27 19:00,16.2,,,1719,1013.60,61.40,1.41,1.92,0.48,1.00,1.14,,0.39,0.00
2007-09-27 20:00,17.2,,,2752,1012.80,210.00,3.40,3.85,1.47,1.00,2.65,,3.33,0.98
2007-09-27 21:00,17.3,,,2832,1011.89,182.70,7.56,8.38,4.82,1.00,6.79,,8.23,4.90
2007-09-27 22:00,17.0,,,2753,1011.76,178.10,7.13,8.28,4.26,1.00,6.28,,7.84,4.31
2007-09-27 23:00,16.7,,,2578,1012.07,177.80,7.92,8.49,4.88,1.00,6.75,,8.43,4.90
2007-09-28 00:00,16.8,,,2601,1012.13,174.80,8.42,9.49,4.73,1.00,7.20,,9.41,5.10
2007-09-28 01:00,16.7,,,2171,1012.25,179.00,8.92,9.65,4.75,1.00,7.50,,9.60,4.70
2007-09-28 02:00,16.2,,, 539,1011.70,182.80,6.98,7.77,3.90,1.00,5.89,,7.06,3.72
2007-09-28 03:00,17.1,,,1441,1011.21,193.10,6.31,7.32,4.03,1.00,5.66,,6.86,3.92
2007-09-28 04:00,16.2,,, 424,1010.41,176.60,5.01,5.81,2.16,1.00,4.25,,5.29,2.16
2007-09-28 05:00,16.2,,, 660,1009.56,164.90,6.00,6.87,3.38,1.00,5.27,,6.47,3.33
2007-09-28 06:00,15.7,,, 305,1009.19,168.80,3.42,4.00,1.90,1.00,3.08,,3.33,1.76
2007-09-28 07:00,15.5,,, 203,1008.03,141.20,4.80,5.53,2.86,1.00,4.24,,4.90,2.35
2007-09-28 08:00,15.4,,,2259,1007.35,167.60,2.49,3.13,1.37,1.00,2.25,,2.16,0.98
2007-09-28 09:00,15.2,,, 469,1006.68,154.00,2.71,3.50,1.41,1.00,2.45,,2.35,0.98
2007-09-28 10:00,15.2,,, 436,1005.82,167.50,4.32,5.11,2.08,1.00,3.39,,4.51,1.57
2007-09-28 11:00,14.9,,, 454,1005.89,262.30,3.44,4.28,1.84,1.00,2.90,,3.33,1.37
2007-09-28 12:00,15.0,,, 501,1005.76,234.30,3.90,3.98,2.26,1.00,3.18,,3.53,1.76
2007-09-28 13:00,15.0,,, 428,1005.82,220.20,4.05,4.38,2.34,1.00,3.46,,3.92,1.76
2007-09-28 14:00,15.4,,, 472,1005.95,218.80,6.38,6.78,4.18,1.00,5.59,,6.08,3.72
2007-09-28 15:00,16.0,,,2954,1006.07,222.80,5.32,5.72,3.38,1.00,4.70,,5.29,3.33
2007-09-28 16:00,16.2,,,2959,1006.31,246.20,4.11,4.81,2.56,1.00,3.70,,3.92,2.55
2007-09-28 17:00,17.0,,,2962,1006.07,262.80,5.50,5.84,3.56,1.00,4.51,,5.49,3.14
2007-09-28 18:00,17.6,,,2962,1006.62,275.90,6.11,6.86,3.77,1.00,5.16,,6.27,3.53
2007-09-28 19:00,17.7,,,2962,1006.99,281.20,5.63,6.12,3.38,1.00,4.84,,6.08,3.33
2007-09-28 20:00,17.7,,,2962,1007.35,289.60,4.65,5.57,2.02,1.00,3.78,,4.70,1.96
2007-09-28 21:00,18.1,,,2960,1007.60,290.00,6.52,7.21,4.44,1.00,5.93,,6.66,4.31
2007-09-28 22:00,17.7,,,2960,1008.33,287.70,6.68,6.93,4.17,1.00,5.48,,6.86,3.72
2007-09-28 23:00,16.6,,,2960,1009.01,290.70,4.91,5.72,3.32,1.00,4.43,,5.29,3.14
2007-09-29 00:00,16.1,,,2960,1009.74,285.20,3.38,3.83,1.77,1.00,2.82,,3.53,1.37
2007-09-29 01:00,15.6,,,2960,1010.11,295.30,3.06,3.94,1.80,1.00,2.57,,2.94,1.18
2007-09-29 02:00,15.9,,,2960,1010.66,296.30,3.59,4.39,1.79,1.00,2.86,,3.72,1.18
2007-09-29 03:00,15.9,,,2960,1010.97,305.30,4.01,4.93,1.69,1.00,3.20,,4.12,1.57
2007-09-29 04:00,16.3,,,2960,1011.21,334.20,5.12,5.79,1.52,1.00,3.34,,5.49,0.98
2007-09-29 05:00,15.1,,,2960,1011.64,357.71,2.20,2.92,0.62,1.00,1.73,,1.96,0.00
2007-09-29 06:00,15.2,,,2960,1011.95,335.40,3.28,3.75,1.41,1.00,2.56,,2.94,0.98
2007-09-29 07:00,14.8,,,2960,1012.93,318.20,4.97,5.42,2.57,1.00,4.07,,5.29,1.96
2007-09-29 08:00,14.8,,,2960,1014.15,358.90,5.33,6.03,2.59,1.00,4.17,,5.68,1.96
2007-09-29 09:00,15.0,,,2960,1015.44,17.91,5.26,6.03,2.84,1.00,4.45,,5.29,2.94
2007-09-29 10:00,14.8,,,2960,1016.48,357.53,3.90,4.74,1.72,1.00,3.17,,4.51,1.18
2007-09-29 11:00,14.5,,,2960,1017.96,330.50,5.90,6.53,2.88,1.00,4.54,,5.88,2.55
2007-09-29 12:00,14.8,,,2116,1019.19,341.70,7.98,9.42,4.40,1.00,6.80,,8.82,4.12
2007-09-29 13:00,14.8,,,2862,1020.41,333.00,7.33,8.39,3.12,1.00,5.86,,8.04,3.14
2007-09-29 14:00,15.0,,,2961,1021.58,325.70,5.92,7.40,3.01,1.00,4.97,,6.47,2.74
2007-09-29 15:00,15.6,,,2962,1021.77,334.40,3.84,4.68,1.47,1.00,2.95,,3.72,0.78
2007-09-29 16:00,16.1,,,2928,1021.89,345.45,3.96,4.94,1.85,1.00,3.40,,4.51,1.57
2007-09-29 17:00,17.3,,,2962,1021.95,316.40,2.84,3.47,0.03,1.00,1.35,,2.55,0.00
2007-09-29 18:00,17.3,,,2921,1021.83,335.50,5.14,6.06,3.05,1.00,4.53,,5.68,2.74
2007-09-29 19:00,17.8,,,2962,1021.89,351.89,8.07,9.66,4.79,1.00,7.10,,9.02,4.51
2007-09-29 20:00,17.5,,,2962,1022.26,344.94,7.92,8.87,4.69,1.00,6.70,,8.82,4.12
2007-09-29 21:00,18.0,,,2962,1023.00,344.40,6.94,7.36,3.81,1.00,5.73,,7.06,3.72
2007-09-29 22:00,17.2,,,2962,1024.10,331.90,5.66,6.60,3.21,1.00,4.93,,6.47,3.14
2007-09-29 23:00,16.0,,,2960,1025.27,301.20,3.96,4.61,1.70,1.00,3.07,,4.12,0.98
2007-09-30 00:00,15.9,,,2960,1026.26,316.10,3.28,3.99,1.26,1.00,2.52,,2.94,0.59
2007-09-30 01:00,15.0,,,2960,1027.12,293.30,3.07,3.95,1.40,1.00,2.45,,2.94,0.59
2007-09-30 02:00,15.0,,,2960,1027.98,315.10,3.50,3.88,1.32,1.00,2.57,,3.14,0.59
2007-09-30 03:00,14.6,,,2960,1028.29,352.84,3.24,3.82,1.69,1.00,2.73,,3.14,0.98
2007-09-30 04:00,14.4,,,2960,1029.09,355.05,2.94,3.45,1.45,1.00,2.39,,2.55,0.98
2007-09-30 05:00,13.9,,,2960,1029.58,6.64,4.68,5.01,2.10,1.00,3.66,,4.31,1.57
2007-09-30 06:00,14.1,,,2960,1029.95,22.62,7.23,7.83,3.90,1.00,5.95,,7.25,3.72
2007-09-30 07:00,13.9,,,2960,1030.32,22.17,8.96,9.54,4.26,1.00,7.32,,9.41,4.12
2007-09-30 08:00,13.8,,,2960,1030.63,34.48,7.34,8.33,4.30,1.00,6.38,,7.64,4.12
2007-09-30 09:00,13.8,,,2960,1031.50,33.02,7.43,8.03,3.38,1.00,6.21,,8.04,3.33
2007-09-30 10:00,13.5,,,2960,1032.48,48.27,6.86,7.91,3.73,1.00,5.86,,7.64,3.92
2007-09-30 11:00,13.5,,,2961,1033.04,53.14,7.89,8.39,4.56,1.00,6.23,,8.23,4.12
2007-09-30 12:00,13.4,,,2962,1033.53,73.20,6.42,7.91,3.30,1.00,5.08,,7.25,2.94
2007-09-30 13:00,13.2,,,2962,1033.96,86.50,5.91,6.49,3.29,1.00,4.97,,6.08,2.94
2007-09-30 14:00,13.1,,,2962,1034.33,71.20,4.95,5.38,2.42,1.00,4.06,,5.10,2.16
2007-09-30 15:00,12.9,,,2962,1034.89,91.30,5.01,5.36,2.29,1.00,3.96,,5.10,2.35
2007-09-30 16:00,12.9,,,2962,1035.20,84.90,3.78,4.87,0.93,1.00,2.89,,3.92,0.98
2007-09-30 17:00,13.0,,,2962,1034.70,102.00,3.36,4.28,1.05,1.00,2.43,,3.14,0.20
2007-09-30 18:00,13.0,,,2962,1034.58,126.30,3.69,4.68,0.70,1.00,2.52,,3.92,0.00
2007-09-30 19:00,13.0,,,2962,1034.15,152.20,3.76,4.36,1.78,1.00,3.10,,3.72,1.37
2007-09-30 20:00,13.1,,,2962,1034.27,156.60,3.43,4.10,1.63,1.00,2.82,,3.33,0.98
2007-09-30 21:00,13.3,,,2962,1034.21,163.10,3.81,4.30,2.11,1.00,3.30,,3.53,1.76
2007-09-30 22:00,13.1,,,2962,1034.03,163.30,4.26,4.96,2.50,1.00,3.61,,4.31,1.96
2007-09-30 23:00,13.1,,,2960,1034.15,169.10,4.03,4.39,2.29,1.00,3.49,,3.92,1.96
2007-10-01 00:00,13.3,,,2960,1034.09,168.50,4.03,4.67,2.09,1.00,3.26,,3.53,1.96
2007-10-01 01:00,13.4,,,2960,1034.33,172.20,4.21,4.63,2.09,1.00,3.37,,3.92,2.16
2007-10-01 02:00,13.5,,,2960,1034.33,183.90,4.79,5.31,2.84,1.00,4.09,,4.70,2.35
2007-10-01 03:00,13.5,,,2960,1034.09,195.60,4.76,5.24,3.08,1.00,4.07,,4.70,2.55
2007-10-01 04:00,13.6,,,2960,1033.96,197.80,4.54,5.37,2.75,1.00,4.06,,4.70,2.55
2007-10-01 05:00,13.5,,,2960,1033.59,187.70,4.32,5.04,2.18,1.00,3.67,,4.31,1.96
2007-10-01 06:00,13.4,,,2960,1033.35,185.20,4.46,4.92,2.28,1.00,3.90,,4.51,2.16
2007-10-01 07:00,13.5,,,2960,1033.16,178.60,4.33,5.22,2.15,1.00,3.62,,4.51,2.16
2007-10-01 08:00,13.5,,,2960,1033.16,179.30,4.46,5.15,2.48,1.00,3.73,,4.70,2.35
2007-10-01 09:00,13.4,,,2960,1033.53,211.80,3.35,3.82,1.43,1.00,2.59,,3.33,0.59
2007-10-01 10:00,13.1,,,2960,1034.15,241.80,2.80,3.20,1.31,1.00,2.43,,2.35,0.59
2007-10-01 11:00,12.8,,,2960,1034.40,242.50,3.67,4.05,2.09,1.00,3.18,,3.72,1.57
2007-10-01 12:00,13.0,,,2960,1034.40,233.30,4.08,4.45,2.37,1.00,3.56,,3.92,2.16
2007-10-01 13:00,13.1,,,2961,1034.64,210.60,3.81,4.26,2.31,1.00,3.28,,3.72,1.76
2007-10-01 14:00,13.6,,,2961,1034.89,228.20,3.33,3.93,1.46,1.00,2.60,,2.94,0.78
2007-10-01 15:00,13.7,,,2962,1034.64,229.70,3.21,3.67,1.52,1.00,2.63,,2.94,0.78
2007-10-01 16:00,14.1,,,2962,1034.46,204.20,3.31,3.93,1.75,1.00,2.95,,3.33,1.57
2007-10-01 17:00,14.1,,,2962,1033.22,179.80,5.46,6.01,3.29,1.00,4.79,,5.68,3.14
2007-10-01 18:00,14.1,,,2962,1032.73,178.10,5.27,6.21,2.97,1.00,4.47,,5.49,2.74
2007-10-01 19:00,14.0,,,2962,1031.99,174.00,6.33,6.97,3.82,1.00,5.37,,6.86,3.33
2007-10-01 20:00,14.0,,,2883,1031.68,171.30,7.20,7.77,4.11,1.00,6.00,,7.25,3.72
2007-10-01 21:00,14.1,,,2862,1031.25,171.50,6.94,7.64,3.61,1.00,5.75,,7.45,3.72
2007-10-01 22:00,13.8,,,2780,1031.06,176.30,6.11,7.10,3.35,1.00,5.38,,6.66,3.33
2007-10-01 23:00,13.9,,,2960,1031.19,178.10,6.86,7.29,2.83,1.00,5.39,,6.27,3.14
2007-10-02 00:00,13.9,,,2960,1031.19,188.30,5.84,6.74,3.18,1.00,5.16,,6.27,3.33
2007-10-02 01:00,14.1,,,2960,1031.19,191.30,6.42,7.31,3.37,1.00,5.35,,6.66,3.33
2007-10-02 02:00,14.1,,,2960,1031.00,195.20,6.28,6.95,3.13,1.00,5.36,,6.66,3.33
2007-10-02 03:00,14.1,,,2960,1030.82,198.50,6.29,7.03,3.60,1.00,5.47,,6.86,3.53
2007-10-02 04:00,13.8,,,2960,1030.82,217.80,6.00,6.70,3.32,1.00,5.19,,6.08,3.33
2007-10-02 05:00,13.6,,,2960,1030.82,222.10,5.98,6.48,3.71,1.00,5.30,,6.27,3.53
2007-10-02 06:00,13.2,,,2960,1030.63,230.20,5.73,6.28,3.45,1.00,4.88,,5.88,3.14
2007-10-02 08:00,12.7,,,2960,1029.89,218.90,4.45,5.01,2.66,1.00,3.90,,4.51,2.55
2007-10-02 09:00,12.7,,,2960,1029.71,208.30,4.30,4.88,2.45,1.00,3.73,,4.31,2.35
2007-10-02 10:00,12.9,,,2960,1029.71,203.30,5.50,5.95,3.24,1.00,4.63,,5.49,3.14
2007-10-02 11:00,13.0,,,2961,1029.83,201.90,5.44,6.04,2.83,1.00,4.60,,5.49,2.35
2007-10-02 12:00,13.1,,,2961,1030.57,234.30,5.39,6.05,2.50,1.00,4.45,,5.29,2.74
2007-10-02 13:00,12.4,,,2962,1030.82,229.50,5.64,6.24,2.93,1.00,4.59,,5.68,2.94
2007-10-02 14:00,12.6,,,2962,1031.13,229.20,5.12,5.54,2.51,1.00,4.16,,5.10,2.35
2007-10-02 15:00,12.8,,,2962,1030.94,216.10,4.30,4.69,2.20,1.00,3.46,,3.92,1.76
2007-10-02 16:00,13.3,,,2962,1030.39,222.50,2.76,3.10,1.38,1.00,2.26,,2.35,0.78
2007-10-02 17:00,14.1,,,2962,1029.46,167.80,1.51,1.84,0.46,1.00,1.10,,0.78,0.00
2007-10-02 18:00,14.3,,,2962,1028.72,147.00,4.21,4.65,2.69,1.00,3.66,,4.31,2.16
2007-10-02 19:00,14.4,,,2962,1028.29,150.00,4.64,5.28,2.73,1.00,4.12,,4.90,2.74
2007-10-02 20:00,14.4,,,2962,1027.55,143.70,5.15,5.69,3.01,1.00,4.21,,5.10,2.55
2007-10-02 21:00,14.5,,,2962,1027.24,145.60,3.17,3.56,1.51,1.00,2.64,,2.94,1.18
2007-10-02 22:00,14.6,,,2961,1026.87,148.40,3.04,3.80,1.59,1.00,2.73,,3.14,1.18
2007-10-02 23:00,14.8,,,2960,1027.00,140.30,3.42,4.59,1.72,1.00,3.02,,3.72,1.37
2007-10-03 00:00,14.9,,,2960,1027.24,144.20,2.98,3.78,1.32,1.00,2.50,,2.55,0.78
2007-10-03 01:00,15.0,,,2960,1027.06,132.80,3.71,4.22,1.53,1.00,2.86,,3.33,1.37
2007-10-03 02:00,15.0,,,2960,1026.63,157.00,4.84,5.46,2.33,1.00,3.69,,4.51,2.16
2007-10-03 03:00,15.1,,,2960,1026.01,163.60,4.82,5.49,3.09,1.00,4.25,,4.90,2.74
2007-10-03 04:00,15.0,,,2960,1025.40,171.70,4.45,5.07,2.88,1.00,3.92,,4.51,2.55
2007-10-03 05:00,14.7,,,2960,1024.97,217.10,1.76,2.24,0.75,1.00,1.48,,1.37,0.00
2007-10-03 06:00,14.6,,,2960,1024.72,214.10,1.02,1.43,0.25,1.00,0.82,,0.20,0.00
2007-10-03 07:00,14.5,,,1535,1024.23,160.90,1.52,1.99,0.34,1.00,1.09,,0.59,0.00
2007-10-03 08:00,14.5,,, 712,1024.04,130.20,1.27,2.03,0.28,1.00,1.05,,0.39,0.00
2007-10-03 09:00,14.1,,, 535,1023.73,177.70,2.28,2.88,0.67,1.00,1.68,,1.96,0.20
2007-10-03 10:00,14.3,,, 312,1023.67,203.60,1.97,2.54,0.77,1.00,1.66,,1.57,0.20
2007-10-03 11:00,14.2,,, 436,1023.73,252.80,2.50,3.16,1.22,1.00,2.02,,2.35,0.59
2007-10-03 12:00,14.0,,, 540,1023.49,322.50,1.77,2.40,0.17,1.00,1.47,,1.37,0.00
2007-10-03 13:00,14.4,,, 279,1023.61,6.89,1.12,1.44,0.08,1.00,0.70,,0.39,0.00
2007-10-03 14:00,14.5,,, 333,1023.30,348.27,1.76,2.24,0.68,1.00,1.48,,1.37,0.20
2007-10-03 15:00,14.5,,, 428,1022.94,133.30,3.18,3.76,1.48,1.00,2.57,,3.14,0.98
2007-10-03 16:00,14.5,,,1400,1022.57,150.00,3.07,3.52,1.49,1.00,2.53,,2.94,0.98
2007-10-03 17:00,14.6,,, 286,1021.71,177.10,2.54,2.98,1.46,1.00,2.21,,2.35,0.98
2007-10-03 18:00,14.8,,,2786,1020.91,204.40,3.18,3.44,1.95,1.00,2.56,,2.74,1.37
2007-10-03 19:00,14.5,,, 466,1019.92,197.90,3.06,3.28,1.86,1.00,2.50,,2.74,1.37
2007-10-03 20:00,14.6,,, 357,1019.49,207.40,1.69,1.78,0.75,1.00,1.23,,0.78,0.00
