Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2007-09-23 22:00,31.782,23.461,39.498,15.15
2007-09-23 23:00,31.813,23.510,39.424,15.03
2007-09-24 00:00,31.818,23.504,39.475,15.08
2007-09-24 01:00,31.817,23.482,39.565,15.18
2007-09-24 02:00,31.820,23.488,39.550,15.16
2007-09-24 03:00,31.804,23.463,39.586,15.22
2007-09-24 04:00,31.778,23.436,39.584,15.25
2007-09-24 05:00,31.762,23.383,39.739,15.44
2007-09-24 06:00,31.758,23.391,39.689,15.39
2007-09-24 07:00,31.748,23.381,39.687,15.40
2007-09-24 08:00,31.745,23.398,39.602,15.31
2007-09-24 09:00,31.750,23.397,39.625,15.33
2007-09-24 10:00,31.752,23.399,39.628,15.33
2007-09-24 11:00,31.757,23.390,39.688,15.39
2007-09-24 12:00,31.762,23.418,39.594,15.28
2007-09-24 13:00,31.774,23.420,39.634,15.31
2007-09-24 14:00,31.776,23.428,39.609,15.28
2007-09-24 15:00,31.795,23.425,39.703,15.36
2007-09-24 16:00,31.764,23.354,39.868,15.58
2007-09-24 17:00,31.789,23.349,39.996,15.69
2007-09-24 18:00,31.823,23.393,39.962,15.61
2007-09-24 19:00,31.800,23.327,40.136,15.83
2007-09-24 20:00,31.782,23.310,40.124,15.84
2007-09-24 21:00,31.778,23.310,40.111,15.83
2007-09-24 22:00,31.774,23.320,40.052,15.77
2007-09-24 23:00,31.770,23.321,40.029,15.75
2007-09-25 00:00,31.787,23.365,39.921,15.61
2007-09-25 01:00,31.808,23.407,39.836,15.49
2007-09-25 02:00,31.823,23.458,39.689,15.31
2007-09-25 03:00,31.825,23.440,39.773,15.40
2007-09-25 04:00,31.823,23.408,39.898,15.54
2007-09-25 05:00,31.771,23.365,39.848,15.55
2007-09-25 06:00,31.777,23.366,39.873,15.57
2007-09-25 07:00,31.765,23.363,39.833,15.54
2007-09-25 08:00,31.762,23.370,39.793,15.50
2007-09-25 09:00,31.767,23.378,39.781,15.48
2007-09-25 10:00,31.772,23.393,39.741,15.43
2007-09-25 11:00,31.794,23.438,39.648,15.30
2007-09-25 12:00,31.825,23.498,39.528,15.13
2007-09-25 13:00,31.821,23.493,39.533,15.14
2007-09-25 14:00,31.832,23.525,39.445,15.03
2007-09-25 15:00,31.829,23.523,39.442,15.03
2007-09-25 16:00,31.836,23.466,39.713,15.32
2007-09-25 17:00,31.832,23.406,39.944,15.58
2007-09-25 18:00,31.787,23.303,40.175,15.89
2007-09-25 19:00,31.792,23.280,40.290,16.01
2007-09-25 20:00,31.783,23.271,40.289,16.02
2007-09-25 21:00,31.785,23.284,40.246,15.97
2007-09-25 22:00,31.774,23.298,40.143,15.87
2007-09-25 23:00,31.779,23.294,40.175,15.90
2007-09-26 00:00,31.785,23.294,40.200,15.92
2007-09-26 01:00,31.777,23.293,40.173,15.90
2007-09-26 02:00,31.811,23.357,40.057,15.73
2007-09-26 03:00,31.826,23.402,39.938,15.58
2007-09-26 04:00,31.837,23.441,39.823,15.44
2007-09-26 05:00,31.859,23.578,39.340,14.88
2007-09-26 06:00,31.854,23.583,39.298,14.84
2007-09-26 07:00,31.839,23.546,39.390,14.96
2007-09-26 08:00,31.848,23.563,39.355,14.91
2007-09-26 09:00,31.845,23.561,39.351,14.91
2007-09-26 10:00,31.844,23.569,39.314,14.87
2007-09-26 11:00,31.849,23.596,39.220,14.76
2007-09-26 12:00,31.845,23.576,39.288,14.84
2007-09-26 13:00,31.846,23.538,39.452,15.02
2007-09-26 14:00,31.858,23.537,39.511,15.07
2007-09-26 15:00,31.853,23.526,39.532,15.10
2007-09-26 16:00,31.856,23.548,39.454,15.01
2007-09-26 17:00,31.856,23.580,39.318,14.86
2007-09-26 19:00,31.875,23.645,39.122,14.62
2007-09-26 20:00,31.876,23.593,39.349,14.87
2007-09-26 21:00,31.893,23.649,39.187,14.67
2007-09-26 22:00,31.896,23.646,39.208,14.69
2007-09-26 23:00,31.896,23.681,39.064,14.53
2007-09-27 00:00,31.894,23.679,39.062,14.53
2007-09-27 01:00,31.886,23.616,39.297,14.80
2007-09-27 02:00,31.870,23.582,39.370,14.90
2007-09-27 03:00,31.873,23.582,39.382,14.91
2007-09-27 04:00,31.881,23.597,39.355,14.87
2007-09-27 05:00,31.888,23.643,39.191,14.68
2007-09-27 06:00,31.897,23.688,39.038,14.50
2007-09-27 07:00,31.876,23.621,39.232,14.74
2007-09-27 08:00,31.869,23.620,39.206,14.72
2007-09-27 09:00,31.865,23.572,39.392,14.93
2007-09-27 10:00,31.863,23.551,39.471,15.02
2007-09-27 11:00,31.874,23.596,39.329,14.85
2007-09-27 12:00,31.887,23.636,39.217,14.71
2007-09-27 13:00,31.909,23.673,39.150,14.61
2007-09-27 14:00,31.887,23.610,39.325,14.83
2007-09-27 15:00,31.878,23.616,39.261,14.77
2007-09-27 16:00,31.899,23.579,39.511,15.02
2007-09-27 17:00,31.896,23.634,39.263,14.75
2007-09-27 18:00,31.901,23.720,38.916,14.36
2007-09-27 19:00,31.933,23.690,39.186,14.62
2007-09-27 20:00,31.958,23.672,39.377,14.80
2007-09-27 21:00,31.916,23.721,38.977,14.41
2007-09-27 22:00,31.907,23.718,38.949,14.39
2007-09-27 23:00,31.910,23.729,38.917,14.35
2007-09-28 00:00,31.912,23.749,38.838,14.26
2007-09-28 01:00,31.901,23.761,38.735,14.16
2007-09-28 02:00,31.902,23.774,38.682,14.10
2007-09-28 03:00,31.872,23.708,38.839,14.31
2007-09-28 04:00,31.771,23.542,39.107,14.73
2007-09-28 05:00,31.809,23.582,39.104,14.68
2007-09-28 06:00,31.813,23.587,39.099,14.67
2007-09-28 07:00,31.832,23.637,38.966,14.50
2007-09-28 08:00,31.826,23.643,38.915,14.45
2007-09-28 09:00,31.805,23.617,38.937,14.50
2007-09-28 10:00,31.813,23.615,38.982,14.54
2007-09-28 11:00,31.808,23.613,38.967,14.53
2007-09-28 12:00,31.796,23.582,39.044,14.63
2007-09-28 13:00,31.814,23.609,39.010,14.57
2007-09-28 14:00,31.820,23.597,39.089,14.65
2007-09-28 15:00,31.823,23.599,39.092,14.65
2007-09-28 16:00,31.820,23.595,39.098,14.66
2007-09-28 17:00,31.817,23.569,39.194,14.77
2007-09-28 18:00,31.820,23.554,39.269,14.85
2007-09-28 19:00,31.814,23.554,39.244,14.83
2007-09-28 20:00,31.820,23.561,39.242,14.82
2007-09-28 21:00,31.816,23.568,39.192,14.77
2007-09-28 22:00,31.822,23.598,39.091,14.65
2007-09-28 23:00,31.834,23.646,38.942,14.47
2007-09-29 00:00,31.854,23.700,38.792,14.28
2007-09-29 01:00,31.841,23.461,39.755,15.36
2007-09-29 02:00,31.819,23.409,39.875,15.52
2007-09-29 03:00,31.826,23.429,39.819,15.45
2007-09-29 04:00,31.872,23.573,39.417,14.95
2007-09-29 05:00,31.842,23.541,39.420,14.99
2007-09-29 06:00,31.850,23.575,39.311,14.86
2007-09-29 07:00,31.846,23.598,39.199,14.74
2007-09-29 08:00,31.856,23.637,39.074,14.59
2007-09-29 09:00,31.865,23.676,38.949,14.44
2007-09-29 10:00,31.863,23.657,39.018,14.52
2007-09-29 11:00,31.860,23.657,39.006,14.51
2007-09-29 12:00,31.857,23.621,39.147,14.67
2007-09-29 13:00,31.866,23.688,38.895,14.38
2007-09-29 14:00,31.877,23.720,38.808,14.27
2007-09-29 15:00,31.883,23.716,38.851,14.31
2007-09-29 16:00,31.874,23.678,38.976,14.46
2007-09-29 17:00,31.905,23.662,39.182,14.65
2007-09-29 18:00,31.879,23.600,39.335,14.85
2007-09-29 19:00,31.874,23.678,38.976,14.46
2007-09-29 20:00,31.877,23.640,39.151,14.65
2007-09-29 21:00,31.876,23.606,39.295,14.81
2007-09-29 22:00,31.875,23.558,39.493,15.03
2007-09-29 23:00,31.884,23.525,39.676,15.22
2007-09-30 00:00,31.887,23.512,39.743,15.29
2007-09-30 01:00,31.884,23.478,39.866,15.43
2007-09-30 02:00,31.905,23.590,39.490,14.99
2007-09-30 03:00,31.889,23.639,39.210,14.70
2007-09-30 04:00,31.890,23.661,39.120,14.60
2007-09-30 05:00,31.906,23.728,38.903,14.34
2007-09-30 06:00,31.891,23.745,38.760,14.20
2007-09-30 07:00,31.892,23.752,38.734,14.17
2007-09-30 08:00,31.898,23.761,38.723,14.15
2007-09-30 09:00,31.896,23.726,38.865,14.31
2007-09-30 10:00,31.914,23.747,38.858,14.28
2007-09-30 11:00,31.910,23.708,39.007,14.45
2007-09-30 12:00,31.898,23.669,39.120,14.59
2007-09-30 13:00,31.871,23.581,39.380,14.91
2007-09-30 14:00,31.878,23.597,39.342,14.86
2007-09-30 15:00,31.904,23.728,38.892,14.33
2007-09-30 16:00,31.924,23.820,38.580,13.96
2007-09-30 17:00,31.926,23.819,38.591,13.97
2007-09-30 18:00,31.941,23.837,38.580,13.94
2007-09-30 19:00,31.929,23.830,38.558,13.93
2007-09-30 20:00,31.936,23.870,38.413,13.76
2007-09-30 21:00,31.924,23.822,38.571,13.95
2007-09-30 22:00,31.937,23.832,38.585,13.95
2007-09-30 23:00,31.921,23.816,38.586,13.97
2007-10-01 00:00,31.934,23.803,38.699,14.08
2007-10-01 01:00,31.927,23.777,38.782,14.18
2007-10-01 02:00,31.936,23.770,38.855,14.25
2007-10-01 03:00,31.932,23.756,38.895,14.30
2007-10-01 04:00,31.933,23.773,38.824,14.22
2007-10-01 05:00,31.935,23.783,38.790,14.18
2007-10-01 06:00,31.939,23.795,38.759,14.14
2007-10-01 07:00,31.941,23.798,38.752,14.13
2007-10-01 08:00,31.941,23.800,38.743,14.12
2007-10-01 09:00,31.945,23.805,38.738,14.11
2007-10-01 10:00,31.936,23.798,38.728,14.11
2007-10-01 11:00,31.947,23.834,38.623,13.98
2007-10-01 12:00,31.941,23.838,38.581,13.94
2007-10-01 13:00,31.935,23.800,38.718,14.10
2007-10-01 14:00,31.935,23.780,38.809,14.20
2007-10-01 15:00,31.938,23.765,38.884,14.28
2007-10-01 16:00,31.938,23.742,38.983,14.39
2007-10-01 17:00,31.946,23.746,39.001,14.40
2007-10-01 18:00,31.925,23.705,39.087,14.52
2007-10-01 19:00,31.929,23.695,39.145,14.58
2007-10-01 20:00,31.933,23.717,39.068,14.49
2007-10-01 21:00,31.935,23.731,39.016,14.43
2007-10-01 22:00,31.938,23.734,39.020,14.43
2007-10-01 23:00,31.938,23.717,39.092,14.51
2007-10-02 00:00,31.936,23.707,39.126,14.55
2007-10-02 01:00,31.945,23.721,39.109,14.52
2007-10-02 02:00,31.943,23.718,39.106,14.52
2007-10-02 03:00,31.936,23.716,39.090,14.51
2007-10-02 04:00,31.935,23.721,39.061,14.48
2007-10-02 05:00,31.927,23.752,38.890,14.30
2007-10-02 06:00,31.936,23.800,38.719,14.10
2007-10-02 08:00,31.926,23.803,38.663,14.05
2007-10-02 09:00,31.929,23.735,38.974,14.39
2007-10-02 10:00,31.931,23.709,39.093,14.52
2007-10-02 11:00,31.943,23.721,39.097,14.51
2007-10-02 12:00,31.941,23.719,39.095,14.51
2007-10-02 13:00,31.943,23.735,39.034,14.44
2007-10-02 14:00,31.918,23.649,39.296,14.76
2007-10-02 15:00,31.893,23.549,39.613,15.14
2007-10-02 16:00,31.921,23.618,39.445,14.92
2007-10-02 17:00,31.878,23.597,39.343,14.86
2007-10-02 18:00,31.936,23.650,39.370,14.82
2007-10-02 19:00,31.933,23.637,39.412,14.87
2007-10-02 20:00,31.951,23.666,39.369,14.80
2007-10-02 21:00,31.940,23.640,39.429,14.88
2007-10-02 22:00,31.935,23.649,39.369,14.82
2007-10-02 23:00,31.937,23.651,39.372,14.82
2007-10-03 00:00,31.951,23.693,39.251,14.67
2007-10-03 01:00,31.945,23.665,39.344,14.78
2007-10-03 02:00,31.941,23.660,39.349,14.79
2007-10-03 03:00,31.939,23.650,39.383,14.83
2007-10-03 04:00,31.936,23.654,39.352,14.80
2007-10-03 05:00,31.943,23.687,39.242,14.67
2007-10-03 06:00,31.940,23.714,39.112,14.53
2007-10-03 07:00,31.949,23.782,38.860,14.24
2007-10-03 08:00,31.963,23.836,38.686,14.03
2007-10-03 09:00,31.948,23.742,39.031,14.43
2007-10-03 10:00,31.941,23.721,39.086,14.50
2007-10-03 11:00,31.938,23.715,39.101,14.52
2007-10-03 12:00,31.930,23.643,39.373,14.83
2007-10-03 13:00,31.925,23.629,39.413,14.88
2007-10-03 14:00,31.954,23.643,39.481,14.92
2007-10-03 15:00,31.921,23.572,39.635,15.13
2007-10-03 16:00,31.957,23.634,39.530,14.97
2007-10-03 17:00,31.915,23.567,39.628,15.13
2007-10-03 18:00,31.925,23.605,39.512,14.99
2007-10-03 19:00,31.941,23.622,39.512,14.97
2007-10-03 20:00,31.950,23.665,39.368,14.80
2007-10-03 21:00,31.949,23.679,39.303,14.73
2007-10-03 22:00,31.954,23.670,39.363,14.79
2007-10-03 23:00,31.945,23.699,39.199,14.62
2007-10-04 00:00,31.946,23.660,39.373,14.81
2007-10-04 01:00,31.950,23.633,39.504,14.95
2007-10-04 02:00,31.942,23.627,39.495,14.95
2007-10-04 03:00,31.937,23.619,39.508,14.97
2007-10-04 04:00,31.931,23.595,39.583,15.06
2007-10-04 05:00,31.939,23.623,39.501,14.96
2007-10-04 06:00,31.940,23.640,39.429,14.88
2007-10-04 07:00,31.941,23.645,39.412,14.86
2007-10-04 08:00,31.939,23.648,39.392,14.84
2007-10-04 09:00,31.941,23.645,39.412,14.86
2007-10-04 10:00,31.937,23.638,39.426,14.88
2007-10-04 11:00,31.936,23.624,39.479,14.94
2007-10-04 12:00,31.920,23.580,39.598,15.09
2007-10-04 13:00,31.914,23.556,39.673,15.18
2007-10-04 14:00,31.919,23.528,39.815,15.33
2007-10-04 15:00,31.913,23.468,40.035,15.58
2007-10-04 16:00,31.920,23.400,40.344,15.91
2007-10-04 17:00,31.940,23.396,40.449,16.00
2007-10-04 18:00,31.932,23.410,40.358,15.91
2007-10-04 19:00,31.866,23.201,40.923,16.61
2007-10-04 20:00,31.839,23.157,40.983,16.71
2007-10-04 21:00,31.939,23.172,41.347,16.98
2007-10-04 22:00,31.930,23.200,41.199,16.83
2007-10-04 23:00,31.922,23.201,41.162,16.80
2007-10-05 00:00,31.928,23.272,40.903,16.51
2007-10-05 01:00,31.929,23.297,40.803,16.40
2007-10-05 02:00,31.930,23.366,40.529,16.10
2007-10-05 03:00,31.922,23.387,40.411,15.98
2007-10-05 04:00,31.928,23.429,40.262,15.81
2007-10-05 05:00,31.919,23.397,40.352,15.92
2007-10-05 06:00,31.921,23.404,40.337,15.90
2007-10-05 07:00,31.924,23.446,40.175,15.72
2007-10-05 08:00,31.929,23.463,40.127,15.66
2007-10-05 09:00,31.929,23.489,40.017,15.54
2007-10-05 10:00,31.934,23.499,39.995,15.51
2007-10-05 11:00,31.929,23.502,39.962,15.48
2007-10-05 12:00,31.940,23.519,39.938,15.44
2007-10-05 13:00,31.933,23.525,39.885,15.39
2007-10-05 14:00,31.908,23.412,40.249,15.82
2007-10-05 15:00,31.882,23.277,40.685,16.33
2007-10-05 16:00,31.909,23.271,40.826,16.45
2007-10-05 17:00,31.881,23.196,41.004,16.68
2007-10-05 18:00,31.906,23.189,41.144,16.80
2007-10-05 19:00,31.910,23.208,41.084,16.73
2007-10-05 20:00,31.911,23.338,40.563,16.16
2007-10-05 21:00,31.920,23.322,40.664,16.26
2007-10-05 22:00,31.914,23.347,40.539,16.13
2007-10-05 23:00,31.933,23.384,40.469,16.03
2007-10-06 00:00,31.923,23.425,40.256,15.81
2007-10-06 01:00,31.932,23.401,40.395,15.95
2007-10-06 02:00,31.933,23.415,40.341,15.89
2007-10-06 03:00,31.929,23.423,40.291,15.84
2007-10-06 04:00,31.916,23.375,40.431,16.01
2007-10-06 05:00,31.914,23.349,40.529,16.12
2007-10-06 06:00,31.903,23.330,40.563,16.17
2007-10-06 07:00,31.893,23.315,40.579,16.20
2007-10-06 08:00,31.888,23.302,40.610,16.24
2007-10-06 09:00,31.890,23.315,40.566,16.19
2007-10-06 10:00,31.892,23.321,40.550,16.17
2007-10-06 11:00,31.897,23.336,40.510,16.12
2007-10-06 12:00,31.910,23.359,40.470,16.06
2007-10-06 13:00,31.904,23.341,40.518,16.12
2007-10-06 14:00,31.902,23.311,40.635,16.25
2007-10-06 15:00,31.891,23.250,40.833,16.48
2007-10-06 16:00,31.857,23.181,40.968,16.67
2007-10-06 17:00,31.886,23.221,40.928,16.59
2007-10-06 18:00,31.878,23.217,40.909,16.58
2007-10-06 19:00,31.858,23.190,40.932,16.63
2007-10-06 20:00,31.860,23.192,40.935,16.63
2007-10-06 21:00,31.871,23.223,40.855,16.53
2007-10-06 22:00,31.885,23.254,40.789,16.44
2007-10-06 23:00,31.887,23.265,40.755,16.40
2007-10-07 00:00,31.871,23.262,40.700,16.36
2007-10-07 01:00,31.847,23.246,40.663,16.35
2007-10-07 02:00,31.859,23.249,40.705,16.38
2007-10-07 03:00,31.797,23.196,40.652,16.40
2007-10-07 04:00,31.739,23.188,40.439,16.24
2007-10-07 05:00,31.729,23.189,40.391,16.20
2007-10-07 06:00,31.770,23.219,40.448,16.21
2007-10-07 07:00,31.825,23.249,40.556,16.26
2007-10-07 08:00,31.863,23.285,40.572,16.23
2007-10-07 09:00,31.922,23.330,40.639,16.23
2007-10-07 10:00,31.964,23.367,40.669,16.21
2007-10-07 11:00,31.975,23.432,40.453,15.96
2007-10-07 12:00,31.998,23.496,40.287,15.75
2007-10-07 13:00,32.015,23.540,40.178,15.61
2007-10-07 14:00,32.026,23.533,40.254,15.68
2007-10-07 15:00,32.016,23.526,40.243,15.68
2007-10-07 16:00,31.996,23.530,40.138,15.59
2007-10-07 17:00,31.998,23.560,40.022,15.46
2007-10-07 18:00,32.030,23.576,40.094,15.50
2007-10-07 20:00,32.053,23.624,39.992,15.36
2007-10-07 21:00,32.045,23.631,39.928,15.30
2007-10-07 22:00,32.050,23.624,39.980,15.35
2007-10-07 23:00,32.045,23.605,40.038,15.42
2007-10-08 00:00,32.038,23.580,40.112,15.51
2007-10-08 01:00,32.034,23.572,40.126,15.53
2007-10-08 02:00,32.022,23.546,40.186,15.61
2007-10-08 03:00,32.017,23.535,40.207,15.64
2007-10-08 04:00,32.009,23.526,40.207,15.65
2007-10-08 05:00,31.951,23.509,40.033,15.53
2007-10-08 06:00,31.848,23.496,39.635,15.22
2007-10-08 07:00,31.804,23.510,39.387,15.00
2007-10-08 08:00,31.785,23.565,39.068,14.67
2007-10-08 09:00,31.710,23.524,38.913,14.59
2007-10-08 10:00,31.733,23.543,38.939,14.59
2007-10-08 11:00,31.776,23.537,39.148,14.77
2007-10-08 12:00,31.786,23.526,39.241,14.86
2007-10-08 13:00,31.794,23.530,39.259,14.87
2007-10-08 14:00,31.786,23.528,39.232,14.85
2007-10-08 15:00,31.789,23.531,39.235,14.85
2007-10-08 16:00,31.792,23.526,39.265,14.88
2007-10-08 17:00,31.794,23.520,39.304,14.92
2007-10-08 18:00,31.801,23.508,39.384,15.00
2007-10-08 19:00,31.796,23.517,39.324,14.94
2007-10-08 20:00,31.777,23.519,39.231,14.86
2007-10-08 21:00,31.775,23.509,39.264,14.90
2007-10-08 22:00,31.775,23.512,39.256,14.89
2007-10-08 23:00,31.765,23.520,39.172,14.81
2007-10-09 00:00,31.769,23.544,39.086,14.71
2007-10-09 01:00,31.765,23.563,38.992,14.61
2007-10-09 02:00,31.759,23.585,38.868,14.48
2007-10-09 03:00,31.770,23.549,39.069,14.69
2007-10-09 04:00,31.768,23.567,38.986,14.60
2007-10-09 05:00,31.769,23.576,38.951,14.56
2007-10-09 06:00,31.783,23.610,38.867,14.45
2007-10-09 07:00,31.809,23.711,38.545,14.06
2007-10-09 08:00,,,,
2007-10-09 09:00,,,,
2007-10-09 10:00,31.778,23.714,38.395,13.93
2007-10-09 12:00,31.794,23.742,38.340,13.85
2007-10-09 13:00,31.785,23.733,38.339,13.86
2007-10-09 14:00,31.775,23.713,38.382,13.92
2007-10-09 15:00,31.789,23.724,38.398,13.92
2007-10-09 16:00,31.822,23.753,38.415,13.90
2007-10-09 17:00,,,,
2007-10-09 18:00,31.847,23.760,38.496,13.96
2007-10-09 19:00,31.939,23.714,39.111,14.53
2007-10-09 20:00,32.033,23.712,39.532,14.88
2007-10-09 21:00,32.012,23.670,39.618,15.00
2007-10-09 22:00,31.987,23.715,39.318,14.70
2007-10-09 23:00,31.945,23.752,38.973,14.37
2007-10-10 00:00,31.825,23.736,38.509,14.00
2007-10-10 01:00,31.810,23.724,38.492,14.00
2007-10-10 02:00,31.810,23.716,38.528,14.04
2007-10-10 03:00,31.819,23.723,38.538,14.04
2007-10-10 04:00,31.832,23.743,38.507,13.99
2007-10-10 05:00,31.858,23.782,38.455,13.90
2007-10-10 06:00,31.883,23.825,38.374,13.78
2007-10-10 07:00,31.962,23.914,38.333,13.64
2007-10-10 08:00,31.937,23.893,38.315,13.65
2007-10-10 09:00,31.911,23.847,38.404,13.78
2007-10-10 10:00,31.894,23.809,38.493,13.90
2007-10-10 11:00,31.901,23.806,38.537,13.94
2007-10-10 12:00,31.905,23.787,38.640,14.05
2007-10-10 13:00,,,,
2007-10-10 14:00,31.884,23.806,38.465,13.88
2007-10-10 15:00,31.880,23.810,38.424,13.84
2007-10-10 16:00,31.881,23.814,38.417,13.83
2007-10-10 17:00,31.895,23.828,38.414,13.81
2007-10-10 18:00,31.914,23.847,38.416,13.79
2007-10-10 19:00,31.939,23.821,38.641,14.01
2007-10-10 20:00,31.914,23.761,38.795,14.21
2007-10-10 21:00,31.903,23.779,38.665,14.08
2007-10-10 22:00,31.925,23.775,38.779,14.18
2007-10-10 23:00,32.023,23.709,39.503,14.86
2007-10-11 00:00,32.036,23.727,39.481,14.82
2007-10-11 01:00,32.028,23.683,39.636,15.00
2007-10-11 02:00,32.033,23.671,39.705,15.07
2007-10-11 03:00,32.037,23.681,39.682,15.04
2007-10-11 04:00,32.032,23.673,39.695,15.06
2007-10-11 05:00,32.031,23.676,39.676,15.04
2007-10-11 06:00,32.028,23.674,39.672,15.04
2007-10-11 07:00,32.026,23.662,39.716,15.09
2007-10-11 08:00,32.030,23.660,39.738,15.11
2007-10-11 09:00,32.033,23.661,39.751,15.12
2007-10-11 10:00,32.027,23.663,39.717,15.09
2007-10-11 11:00,32.033,23.676,39.687,15.05
2007-10-11 12:00,,,,
2007-10-11 13:00,32.036,23.674,39.709,15.07
2007-10-11 14:00,32.037,23.677,39.701,15.06
2007-10-11 15:00,,,,
2007-10-11 16:00,32.040,23.672,39.731,15.09
2007-10-11 17:00,32.039,23.674,39.721,15.08
2007-10-11 18:00,32.051,23.702,39.652,14.99
2007-10-11 19:00,32.058,23.695,39.715,15.05
2007-10-11 20:00,32.059,23.664,39.853,15.20
2007-10-11 21:00,32.050,23.585,40.144,15.53
2007-10-11 22:00,32.052,23.573,40.201,15.59
2007-10-11 23:00,32.056,23.574,40.215,15.60
2007-10-12 00:00,32.054,23.572,40.212,15.60
2007-10-12 01:00,32.053,23.563,40.248,15.64
2007-10-12 02:00,32.063,23.581,40.213,15.59
2007-10-12 03:00,32.059,23.587,40.172,15.55
2007-10-12 04:00,32.060,23.601,40.119,15.49
2007-10-12 05:00,32.061,23.595,40.147,15.52
2007-10-12 06:00,32.065,23.592,40.179,15.55
2007-10-12 07:00,32.051,23.585,40.145,15.53
2007-10-12 08:00,32.053,23.587,40.147,15.53
2007-10-12 09:00,32.052,23.591,40.128,15.51
2007-10-12 10:00,32.052,23.593,40.119,15.50
2007-10-12 11:00,32.055,23.599,40.104,15.48
2007-10-12 12:00,32.058,23.599,40.116,15.49
2007-10-12 13:00,32.057,23.599,40.115,15.49
2007-10-12 14:00,32.051,23.592,40.118,15.50
2007-10-12 15:00,32.055,23.593,40.131,15.51
2007-10-12 16:00,32.054,23.579,40.185,15.57
2007-10-12 17:00,32.055,23.560,40.268,15.66
2007-10-12 18:00,32.062,23.565,40.276,15.66
2007-10-12 19:00,32.053,23.552,40.294,15.69
2007-10-12 20:00,32.017,23.526,40.244,15.68
2007-10-12 21:00,32.029,23.524,40.303,15.73
2007-10-12 22:00,32.048,23.561,40.233,15.63
2007-10-12 23:00,32.053,23.571,40.211,15.60
2007-10-13 00:00,32.056,23.583,40.178,15.56
2007-10-13 01:00,32.048,23.587,40.123,15.51
2007-10-13 02:00,32.042,23.588,40.099,15.49
2007-10-13 03:00,32.037,23.586,40.084,15.48
2007-10-13 04:00,32.041,23.586,40.097,15.49
2007-10-13 05:00,32.046,23.601,40.057,15.44
2007-10-13 06:00,32.041,23.604,40.024,15.41
2007-10-13 07:00,,,,
2007-10-13 08:00,31.979,23.671,39.473,14.88
2007-10-13 09:00,31.954,23.721,39.146,14.55
2007-10-13 10:00,31.968,23.774,38.980,14.35
2007-10-13 11:00,31.964,23.775,38.958,14.33
2007-10-13 12:00,31.964,23.778,38.939,14.31
2007-10-13 13:00,31.961,23.774,38.945,14.32
2007-10-13 14:00,31.956,23.766,38.958,14.34
2007-10-13 15:00,31.968,23.771,38.989,14.36
2007-10-13 16:00,31.958,23.743,39.069,14.46
2007-10-13 17:00,31.963,23.728,39.156,14.55
2007-10-13 18:00,31.964,23.722,39.184,14.58
2007-10-13 19:00,31.973,23.717,39.248,14.64
2007-10-13 20:00,31.969,23.703,39.289,14.69
2007-10-13 21:00,31.972,23.697,39.329,14.73
2007-10-13 22:00,31.983,23.713,39.304,14.69
2007-10-13 23:00,31.994,23.727,39.299,14.67
2007-10-14 00:00,31.988,23.720,39.301,14.68
2007-10-14 01:00,31.994,23.728,39.289,14.66
2007-10-14 02:00,31.996,23.736,39.264,14.63
2007-10-14 03:00,31.996,23.743,39.237,14.60
2007-10-14 04:00,31.991,23.743,39.214,14.58
2007-10-14 05:00,31.990,23.746,39.194,14.56
2007-10-14 06:00,31.991,23.754,39.168,14.53
2007-10-14 07:00,31.967,23.749,39.078,14.46
2007-10-14 08:00,31.946,23.763,38.929,14.32
2007-10-14 09:00,32.005,23.769,39.166,14.51
2007-10-14 10:00,32.013,23.777,39.165,14.50
2007-10-14 11:00,32.010,23.795,39.071,14.40
2007-10-14 12:00,31.773,23.822,37.888,13.37
2007-10-14 13:00,31.748,23.808,37.834,13.34
2007-10-14 14:00,31.775,23.800,37.997,13.49
2007-10-14 15:00,31.825,23.808,38.185,13.64
2007-10-14 16:00,31.928,23.803,38.675,14.06
2007-10-14 17:00,31.918,23.821,38.546,13.93
2007-10-14 18:00,31.945,23.826,38.648,14.01
2007-10-14 19:00,31.854,23.849,38.136,13.55
2007-10-14 20:00,31.853,23.856,38.099,13.51
2007-10-14 21:00,31.860,23.855,38.133,13.54
2007-10-14 22:00,31.838,23.816,38.208,13.65
2007-10-14 23:00,31.851,23.832,38.195,13.62
2007-10-15 00:00,31.850,23.831,38.194,13.62
2007-10-15 01:00,31.857,23.841,38.184,13.60
2007-10-15 02:00,31.872,23.861,38.164,13.56
2007-10-15 03:00,31.886,23.881,38.134,13.51
2007-10-15 04:00,31.888,23.891,38.101,13.47
2007-10-15 05:00,31.883,23.896,38.060,13.43
2007-10-15 06:00,31.888,23.903,38.047,13.41
2007-10-15 07:00,31.895,23.913,38.037,13.39
2007-10-15 08:00,31.901,23.911,38.070,13.42
2007-10-15 09:00,31.901,23.880,38.214,13.58
2007-10-15 10:00,31.910,23.878,38.259,13.62
2007-10-15 11:00,31.897,23.866,38.254,13.63
2007-10-15 12:00,31.901,23.877,38.222,13.59
2007-10-15 13:00,31.903,23.881,38.216,13.58
2007-10-15 14:00,31.906,23.887,38.201,13.56
2007-10-15 15:00,31.906,23.883,38.219,13.58
2007-10-15 16:00,31.903,23.864,38.287,13.66
