Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_percent_good[m/s](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m)
2006-12-05 20:00,-1.3,,,2459,1021.56,322.40,5.01,1.00,3.22,
2006-12-05 20:30,-1.2,,,2897,1021.99,303.20,5.83,1.00,4.11,
2006-12-05 21:00,-1.5,,,2956,1022.60,311.00,6.50,1.00,4.91,
2006-12-05 21:30,-1.7,,,2890,1023.10,239.10,4.15,1.00,2.42,
2006-12-05 22:00,-1.2,,,2955,1023.46,270.90,5.47,1.00,3.88,
2006-12-05 22:30,-0.9,,,2886,1023.89,276.60,6.59,1.00,4.14,
2006-12-05 23:00,-0.5,,,2955,1024.08,279.50,7.10,1.00,4.96,
2006-12-05 23:30,-0.3,,,2887,1024.45,271.10,7.12,1.00,5.08,
2006-12-06 00:00,-0.1,,,2955,1024.69,274.60,7.89,1.00,5.29,
2006-12-06 00:30,-0.2,,,2884,1025.06,273.60,6.21,1.00,3.73,
2006-12-06 01:00,-0.1,,,2955,1025.06,293.70,5.73,1.00,3.98,
2006-12-06 01:30,0.1,,,2886,1025.18,313.10,5.80,1.00,3.82,
2006-12-06 02:00,-0.0,,,2955,1025.31,305.40,6.29,1.00,4.01,
2006-12-06 02:30,-0.2,,,2885,1025.49,329.00,6.81,1.00,4.02,
2006-12-06 03:00,-0.2,,,2955,1025.61,324.70,5.60,1.00,3.96,
2006-12-06 03:30,-0.3,,,2886,1025.86,327.90,4.88,1.00,3.31,
2006-12-06 04:00,-0.4,,,2955,1026.11,319.10,4.61,1.00,2.58,
2006-12-06 04:30,-0.3,,,2882,1026.29,330.60,3.92,1.00,2.64,
2006-12-06 05:00,-0.2,,,2955,1026.41,323.50,5.12,1.00,3.52,
2006-12-06 05:30,-0.1,,,2886,1026.54,316.60,5.12,1.00,3.12,
2006-12-06 06:00,0.0,,,2955,1026.60,311.70,5.13,1.00,3.58,
2006-12-06 06:30,0.1,,,2885,1026.78,315.00,4.78,1.00,2.71,
2006-12-06 07:00,0.1,,,2955,1027.21,312.10,4.79,1.00,2.84,
2006-12-06 07:30,-0.0,,,2886,1027.21,316.70,3.35,1.00,2.07,
2006-12-06 08:00,0.1,,,2955,1027.21,264.90,3.35,1.00,2.20,
2006-12-06 08:30,0.1,,,2886,1027.27,284.10,5.13,1.00,3.44,
2006-12-06 09:00,0.4,,,2955,1027.27,276.30,7.16,1.00,4.54,
2006-12-06 09:30,0.4,,,2886,1027.40,265.80,7.52,1.00,4.74,
2006-12-06 10:00,0.4,,,2955,1027.52,260.10,6.03,1.00,4.45,
2006-12-06 10:30,0.4,,,2888,1027.89,257.90,5.57,1.00,4.23,
2006-12-06 11:00,0.5,,,2955,1027.83,263.70,5.34,1.00,3.20,
2006-12-06 11:30,0.6,,,2886,1027.64,247.80,3.97,1.00,2.24,
2006-12-06 12:00,1.0,,,2955,1027.70,223.80,4.78,1.00,3.42,
2006-12-06 12:30,1.7,,,2888,1027.89,217.70,7.37,1.00,5.72,
2006-12-06 13:00,2.0,,,2955,1027.64,225.60,7.73,1.00,6.26,
2006-12-06 13:30,2.2,,,2888,1027.58,225.50,8.72,1.00,7.08,
2006-12-06 14:00,2.3,,,2955,1027.40,217.10,9.71,1.00,7.43,
2006-12-06 14:30,2.8,,,2894,1027.09,220.20,11.44,1.00,8.07,
2006-12-06 15:00,3.2,,,2948,1026.60,215.60,11.61,1.00,9.25,
2006-12-06 15:30,3.4,,,2904,1026.41,210.90,12.39,1.00,9.72,
2006-12-06 16:00,3.7,,,2956,1025.55,213.30,14.67,1.00,11.33,
2006-12-06 16:30,3.8,,,2898,1024.88,215.30,14.20,1.00,11.61,
2006-12-06 17:00,4.0,,,2956,1024.32,211.90,14.64,1.00,10.45,
2006-12-06 17:30,4.1,,,2849,1023.71,207.00,14.03,1.00,10.76,
2006-12-06 18:00,4.5,,,2956,1023.34,208.30,13.69,1.00,11.07,
2006-12-06 18:30,4.6,,,2922,1022.91,206.90,15.15,1.00,11.49,
2006-12-06 19:00,5.1,,,2956,1022.42,210.10,14.77,1.00,11.75,
2006-12-06 19:30,5.6,,,2910,1021.99,205.10,14.38,1.00,11.60,
2006-12-06 20:00,6.1,,,2955,1021.32,203.70,15.77,1.00,11.60,
2006-12-06 20:30,6.5,,,2923,1021.01,207.10,15.06,1.00,12.08,
2006-12-06 21:00,6.8,,,2955,1021.13,207.80,15.99,1.00,12.94,
2006-12-06 21:30,7.0,,,2911,1019.97,194.10,16.60,1.00,13.90,
2006-12-06 22:00,7.1,,,2882,1019.66,200.60,17.11,1.00,13.08,
2006-12-06 22:30,7.6,,,2917,1019.72,203.80,16.82,1.00,13.35,
2006-12-06 23:00,7.9,,,2884,1019.54,209.40,17.57,1.00,13.15,
2006-12-06 23:30,8.1,,,2915,1019.47,211.90,17.80,1.00,14.51,
2006-12-07 00:00,7.6,,,2863,1019.41,216.20,17.62,1.00,13.99,
2006-12-07 00:30,8.0,,,2917,1019.47,217.20,16.27,1.00,12.59,
2006-12-07 01:00,7.8,,,2954,1019.35,217.30,16.37,1.00,12.25,
2006-12-07 01:30,8.2,,,2936,1018.86,212.60,16.64,1.00,12.93,
2006-12-07 02:00,8.3,,,2954,1018.74,210.10,15.73,1.00,11.72,
2006-12-07 02:30,8.4,,,2838,1018.37,210.70,14.67,1.00,12.41,
2006-12-07 03:00,8.6,,,2954,1018.12,210.30,14.10,1.00,11.78,
2006-12-07 03:30,8.6,,,2927,1017.70,210.60,14.68,1.00,11.91,
2006-12-07 04:00,8.8,,,2954,1017.33,211.70,14.73,1.00,11.64,
2006-12-07 04:30,8.9,,,2922,1016.96,213.80,15.52,1.00,12.12,
2006-12-07 05:00,8.9,,,2954,1016.53,213.30,14.81,1.00,12.36,
2006-12-07 05:30,9.0,,,2927,1016.29,210.50,14.85,1.00,11.92,
2006-12-07 06:00,9.1,,,2954,1015.80,205.10,12.32,1.00,10.33,
2006-12-07 06:30,9.1,,,2925,1015.49,201.10,12.04,1.00,10.18,
2006-12-07 07:00,9.3,,,2954,1015.18,203.60,11.28,1.00,9.45,
2006-12-07 07:30,9.7,,,2939,1014.69,207.80,13.01,1.00,10.44,
2006-12-07 08:00,9.5,,,2954,1014.08,201.90,11.32,1.00,9.35,
2006-12-07 08:30,9.6,,,2937,1013.65,198.20,11.19,1.00,8.98,
2006-12-07 09:00,9.6,,,2954,1013.22,199.40,10.26,1.00,8.63,
2006-12-07 09:30,9.6,,,2929,1012.67,202.50,9.56,1.00,8.11,
2006-12-07 10:00,9.7,,,2954,1012.67,206.20,9.75,1.00,8.10,
2006-12-07 10:30,9.7,,,2932,1012.30,211.60,9.65,1.00,7.73,
2006-12-07 11:00,9.7,,,2954,1011.94,210.00,8.98,1.00,7.44,
2006-12-07 11:30,9.7,,,2939,1012.00,218.20,10.00,1.00,8.27,
2006-12-07 12:00,9.5,,,2954,1012.43,232.50,10.53,1.00,8.60,
2006-12-07 12:30,9.4,,,2938,1012.24,237.30,10.27,1.00,8.32,
