Time[GMT],salinity[psu](20m),sigma_t[kg/m^3](20m),conductivity[msiemens/cm](20m),temperature[C](20m)
2006-12-05 20:00,32.618,25.233,34.987,9.13
2006-12-05 21:00,32.612,25.229,34.982,9.13
2006-12-05 22:00,32.612,25.229,34.982,9.13
2006-12-05 23:00,32.612,25.230,34.973,9.12
2006-12-06 00:00,32.616,25.235,34.968,9.11
2006-12-06 01:00,32.633,25.248,34.984,9.11
2006-12-06 02:00,32.626,25.249,34.942,9.07
2006-12-06 03:00,32.628,25.251,34.944,9.07
2006-12-06 04:00,32.626,25.248,34.951,9.08
2006-12-06 05:00,32.635,25.251,34.977,9.10
2006-12-06 06:00,32.634,25.254,34.959,9.08
2006-12-06 07:00,32.641,25.257,34.974,9.09
2006-12-06 08:00,32.644,25.257,34.995,9.11
2006-12-06 09:00,32.641,25.256,34.983,9.10
2006-12-06 10:00,32.643,25.258,34.985,9.10
2006-12-06 11:00,32.645,25.261,34.978,9.09
2006-12-06 12:00,32.644,25.260,34.977,9.09
2006-12-06 13:00,32.646,25.260,34.988,9.10
2006-12-06 14:00,32.653,25.258,35.039,9.15
2006-12-06 15:00,32.653,25.261,35.021,9.13
2006-12-06 16:00,32.653,25.263,35.003,9.11
2006-12-06 17:00,32.666,25.274,35.016,9.11
2006-12-06 18:00,32.675,25.276,35.051,9.14
2006-12-06 19:00,32.671,25.275,35.039,9.13
2006-12-06 20:00,32.676,25.278,35.043,9.13
2006-12-06 21:00,32.697,25.287,35.108,9.18
2006-12-06 22:00,32.705,25.297,35.098,9.16
2006-12-06 23:00,32.702,25.301,35.060,9.12
2006-12-07 00:00,32.727,25.311,35.137,9.18
2006-12-07 01:00,32.746,25.322,35.173,9.20
2006-12-07 02:00,32.770,25.334,35.241,9.25
2006-12-07 03:00,32.781,25.342,35.251,9.25
2006-12-07 04:00,32.783,25.349,35.227,9.22
2006-12-07 05:00,32.787,25.348,35.248,9.24
2006-12-07 06:00,32.785,25.348,35.237,9.23
2006-12-07 07:00,32.775,25.349,35.174,9.17
2006-12-07 08:00,32.775,25.356,35.139,9.13
2006-12-07 09:00,32.748,25.341,35.077,9.09
2006-12-07 10:00,32.748,25.341,35.077,9.09
2006-12-07 11:00,32.746,25.339,35.075,9.09
2006-12-07 12:00,32.747,25.340,35.076,9.09
2006-12-07 13:00,32.749,25.342,35.078,9.09
2006-12-07 14:00,32.761,25.343,35.134,9.14
2006-12-07 15:00,32.769,25.348,35.151,9.15
2006-12-07 16:00,32.778,25.356,35.160,9.15
2006-12-07 17:00,32.770,25.346,35.170,9.17
2006-12-07 18:00,32.756,25.342,35.121,9.13
2006-12-07 19:00,32.751,25.342,35.089,9.10
2006-12-07 20:00,32.760,25.344,35.124,9.13
2006-12-07 21:00,32.754,25.344,35.092,9.10
2006-12-07 22:00,32.741,25.332,35.088,9.11
2006-12-07 23:00,32.744,25.335,35.091,9.11
2006-12-08 00:00,32.733,25.328,35.072,9.10
2006-12-08 01:00,32.672,25.302,34.889,8.96
2006-12-08 02:00,32.749,25.339,35.096,9.11
2006-12-08 03:00,32.751,25.340,35.098,9.11
2006-12-08 04:00,32.762,25.351,35.100,9.10
2006-12-08 05:00,32.770,25.355,35.116,9.11
2006-12-08 06:00,32.732,25.338,35.009,9.03
2006-12-08 07:00,32.731,25.336,35.017,9.04
2006-12-08 08:00,32.709,25.323,34.969,9.01
2006-12-08 09:00,32.705,25.328,34.921,8.96
2006-12-08 10:00,32.731,25.329,35.052,9.08
2006-12-08 11:00,32.764,25.343,35.155,9.16
2006-12-08 12:00,32.789,25.358,35.206,9.19
2006-12-08 13:00,32.801,25.364,35.235,9.21
2006-12-08 14:00,32.816,25.382,35.214,9.17
2006-12-08 15:00,32.833,25.389,35.266,9.21
2006-12-08 16:00,32.847,25.398,35.288,9.22
2006-12-08 17:00,32.851,25.406,35.266,9.19
2006-12-08 18:00,32.829,25.401,35.173,9.11
2006-12-08 19:00,32.829,25.401,35.173,9.11
2006-12-08 20:00,32.820,25.393,35.173,9.12
2006-12-08 21:00,32.841,25.403,35.229,9.16
2006-12-08 22:00,32.845,25.409,35.215,9.14
2006-12-08 23:00,32.837,25.406,35.190,9.12
2006-12-09 00:00,32.832,25.405,35.167,9.10
2006-12-09 01:00,32.837,25.406,35.190,9.12
2006-12-09 02:00,32.837,25.411,35.163,9.09
2006-12-09 03:00,32.837,25.411,35.163,9.09
2006-12-09 04:00,32.849,25.425,35.148,9.06
2006-12-09 05:00,32.856,25.429,35.164,9.07
2006-12-09 06:00,32.858,25.429,35.175,9.08
2006-12-09 07:00,32.845,25.427,35.118,9.03
2006-12-09 08:00,32.843,25.422,35.133,9.05
2006-12-09 09:00,32.848,25.429,35.120,9.03
2006-12-09 10:00,32.842,25.426,35.106,9.02
2006-12-09 11:00,32.844,25.428,35.108,9.02
2006-12-09 12:00,32.842,25.426,35.106,9.02
2006-12-09 13:00,32.844,25.426,35.117,9.03
2006-12-09 14:00,32.848,25.431,35.112,9.02
2006-12-09 15:00,32.849,25.433,35.104,9.01
2006-12-09 16:00,32.862,25.441,35.125,9.02
2006-12-09 17:00,32.859,25.442,35.104,9.00
2006-12-09 18:00,32.858,25.441,35.103,9.00
2006-12-09 19:00,32.852,25.436,35.107,9.01
2006-12-09 20:00,32.854,25.439,35.100,9.00
2006-12-09 21:00,32.847,25.433,35.093,9.00
2006-12-09 22:00,32.848,25.435,35.085,8.99
2006-12-09 23:00,32.842,25.429,35.088,9.00
2006-12-10 00:00,32.843,25.430,35.089,9.00
2006-12-10 01:00,32.844,25.435,35.063,8.97
2006-12-10 02:00,32.849,25.438,35.077,8.98
2006-12-10 03:00,32.858,25.446,35.077,8.97
2006-12-10 04:00,32.863,25.448,35.090,8.98
2006-12-10 05:00,32.873,25.456,35.100,8.98
2006-12-10 06:00,32.868,25.457,35.069,8.95
2006-12-10 07:00,32.869,25.456,35.078,8.96
2006-12-10 08:00,32.872,25.458,35.081,8.96
2006-12-10 09:00,32.871,25.461,35.063,8.94
2006-12-10 10:00,32.871,25.458,35.080,8.96
2006-12-10 11:00,32.872,25.457,35.090,8.97
2006-12-10 12:00,32.887,25.464,35.131,9.00
2006-12-10 13:00,32.881,25.463,35.108,8.98
2006-12-10 14:00,32.878,25.462,35.096,8.97
2006-12-10 15:00,32.877,25.462,35.086,8.96
2006-12-10 16:00,32.870,25.455,35.088,8.97
2006-12-10 17:00,32.873,25.458,35.091,8.97
2006-12-10 18:00,32.879,25.463,35.097,8.97
2006-12-10 19:00,32.877,25.461,35.095,8.97
2006-12-10 20:00,32.877,25.461,35.095,8.97
2006-12-10 21:00,32.875,25.458,35.102,8.98
2006-12-10 22:00,32.881,25.463,35.108,8.98
2006-12-10 23:00,32.872,25.457,35.090,8.97
2006-12-11 00:00,32.875,25.459,35.093,8.97
2006-12-11 01:00,32.872,25.457,35.090,8.97
2006-12-11 02:00,32.875,25.459,35.093,8.97
2006-12-11 03:00,32.870,25.460,35.062,8.94
2006-12-11 04:00,32.874,25.460,35.083,8.96
2006-12-11 05:00,32.877,25.465,35.068,8.94
2006-12-11 06:00,32.878,25.465,35.078,8.95
2006-12-11 07:00,32.882,25.468,35.082,8.95
2006-12-11 08:00,32.880,25.463,35.098,8.97
2006-12-11 09:00,32.879,25.464,35.088,8.96
2006-12-11 10:00,32.879,25.463,35.097,8.97
2006-12-11 11:00,32.876,25.462,35.085,8.96
2006-12-11 12:00,32.878,25.460,35.105,8.98
2006-12-11 13:00,32.875,25.462,35.075,8.95
2006-12-11 14:00,32.876,25.465,35.067,8.94
2006-12-11 15:00,32.878,25.466,35.069,8.94
2006-12-11 16:00,32.878,25.466,35.069,8.94
2006-12-11 17:00,32.870,25.460,35.062,8.94
2006-12-11 18:00,32.876,25.465,35.067,8.94
2006-12-11 19:00,32.879,25.467,35.070,8.94
2006-12-11 20:00,32.870,25.459,35.071,8.95
2006-12-11 21:00,32.870,25.459,35.071,8.95
2006-12-11 22:00,32.876,25.467,35.059,8.93
2006-12-11 23:00,32.880,25.468,35.071,8.94
2006-12-12 00:00,32.882,25.469,35.073,8.94
2006-12-12 01:00,32.881,25.469,35.072,8.94
2006-12-12 02:00,32.872,25.464,35.055,8.93
2006-12-12 03:00,32.894,25.474,35.111,8.97
2006-12-12 04:00,32.876,25.465,35.067,8.94
2006-12-12 05:00,32.873,25.466,35.047,8.92
2006-12-12 06:00,32.879,25.474,35.035,8.90
2006-12-12 07:00,32.881,25.475,35.037,8.90
2006-12-12 08:00,32.877,25.473,35.024,8.89
2006-12-12 09:00,32.879,25.471,35.053,8.92
2006-12-12 10:00,32.886,25.479,35.041,8.90
2006-12-12 11:00,32.901,25.486,35.083,8.93
2006-12-12 12:00,32.922,25.495,35.147,8.98
2006-12-12 13:00,32.923,25.495,35.148,8.98
2006-12-12 14:00,32.930,25.503,35.146,8.97
2006-12-12 15:00,32.924,25.499,35.131,8.96
2006-12-12 16:00,32.935,25.501,35.177,9.00
2006-12-12 17:00,32.933,25.502,35.167,8.99
2006-12-12 18:00,32.936,25.502,35.178,9.00
2006-12-12 19:00,32.939,25.505,35.181,9.00
2006-12-12 20:00,32.935,25.504,35.169,8.99
2006-12-12 21:00,32.947,25.510,35.198,9.01
2006-12-12 22:00,32.937,25.507,35.162,8.98
2006-12-12 23:00,32.941,25.509,35.165,8.98
2006-12-13 00:00,32.936,25.501,35.187,9.01
2006-12-13 01:00,32.931,25.497,35.183,9.01
2006-12-13 02:00,32.940,25.502,35.200,9.02
2006-12-13 03:00,32.939,25.503,35.190,9.01
2006-12-13 04:00,32.942,25.509,35.175,8.99
2006-12-13 05:00,32.939,25.506,35.172,8.99
2006-12-13 06:00,32.946,25.510,35.188,9.00
2006-12-13 07:00,32.944,25.509,35.186,9.00
2006-12-13 08:00,32.937,25.510,35.144,8.96
2006-12-13 09:00,32.936,25.515,35.107,8.92
2006-12-13 10:00,32.934,25.518,35.079,8.89
2006-12-13 11:00,32.925,25.517,35.034,8.85
2006-12-13 12:00,32.925,25.519,35.026,8.84
2006-12-13 13:00,32.914,25.509,35.024,8.85
2006-12-13 14:00,32.897,25.497,34.999,8.84
2006-12-13 15:00,32.887,25.486,35.007,8.86
2006-12-13 16:00,32.884,25.482,35.013,8.87
2006-12-13 17:00,32.913,25.498,35.076,8.91
2006-12-13 18:00,32.913,25.498,35.076,8.91
2006-12-13 19:00,32.892,25.485,35.038,8.89
2006-12-13 20:00,32.895,25.489,35.032,8.88
2006-12-13 21:00,32.892,25.486,35.029,8.88
2006-12-13 22:00,32.901,25.495,35.029,8.87
2006-12-13 23:00,32.898,25.491,35.035,8.88
2006-12-14 00:00,32.887,25.479,35.042,8.90
2006-12-14 01:00,32.879,25.471,35.053,8.92
2006-12-14 02:00,32.871,25.461,35.063,8.94
2006-12-14 03:00,32.903,25.494,35.049,8.89
2006-12-14 04:00,32.904,25.495,35.050,8.89
2006-12-14 05:00,32.851,25.453,34.999,8.89
2006-12-14 06:00,32.879,25.475,35.026,8.89
2006-12-14 07:00,32.826,25.425,35.019,8.94
2006-12-14 08:00,32.836,25.435,35.020,8.93
2006-12-14 09:00,32.874,25.471,35.021,8.89
2006-12-14 10:00,32.898,25.491,35.035,8.88
2006-12-14 11:00,32.936,25.510,35.134,8.95
2006-12-14 12:00,32.938,25.513,35.127,8.94
2006-12-14 13:00,32.933,25.508,35.131,8.95
2006-12-14 14:00,32.904,25.495,35.050,8.89
2006-12-14 15:00,32.919,25.505,35.073,8.90
2006-12-14 16:00,32.916,25.501,35.079,8.91
2006-12-14 17:00,32.825,25.441,34.930,8.84
2006-12-14 18:00,32.881,25.475,35.037,8.90
2006-12-14 19:00,32.916,25.501,35.079,8.91
2006-12-14 20:00,32.828,25.443,34.933,8.84
2006-12-14 21:00,32.806,25.426,34.912,8.84
2006-12-14 22:00,32.829,25.444,34.934,8.84
2006-12-14 23:00,32.853,25.463,34.957,8.84
2006-12-15 00:00,32.859,25.467,34.962,8.84
2006-12-15 01:00,32.872,25.477,34.975,8.84
2006-12-15 02:00,32.882,25.485,34.984,8.84
2006-12-15 03:00,32.876,25.481,34.979,8.84
2006-12-15 04:00,32.899,25.494,35.027,8.87
2006-12-15 05:00,32.895,25.489,35.032,8.88
2006-12-15 06:00,32.897,25.490,35.034,8.88
2006-12-15 07:00,32.866,25.468,34.996,8.87
2006-12-15 08:00,32.856,25.460,34.986,8.87
2006-12-15 09:00,32.872,25.475,34.993,8.86
2006-12-15 10:00,32.770,25.397,34.877,8.84
2006-12-15 11:00,32.751,25.385,34.841,8.82
2006-12-15 12:00,32.903,25.498,35.022,8.86
2006-12-15 13:00,32.813,25.431,34.918,8.84
2006-12-15 14:00,32.832,25.446,34.936,8.84
2006-12-15 15:00,32.749,25.382,34.848,8.83
2006-12-15 16:00,32.807,25.425,34.921,8.85
2006-12-15 17:00,32.882,25.483,34.993,8.85
2006-12-15 18:00,32.893,25.492,35.004,8.85
2006-12-15 19:00,32.913,25.509,35.014,8.84
2006-12-15 20:00,32.916,25.512,35.017,8.84
2006-12-15 21:00,32.916,25.512,35.017,8.84
2006-12-15 22:00,32.871,25.475,34.983,8.85
2006-12-15 23:00,32.923,25.518,35.024,8.84
2006-12-16 00:00,32.865,25.470,34.977,8.85
2006-12-16 01:00,32.892,25.492,35.003,8.85
2006-12-16 02:00,32.910,25.505,35.020,8.85
2006-12-16 03:00,32.904,25.501,35.014,8.85
2006-12-16 04:00,32.933,25.525,35.033,8.84
2006-12-16 05:00,32.920,25.515,35.021,8.84
2006-12-16 06:00,32.870,25.474,34.982,8.85
2006-12-16 07:00,32.916,25.512,35.017,8.84
2006-12-16 08:00,32.902,25.499,35.012,8.85
2006-12-16 09:00,32.886,25.485,35.006,8.86
2006-12-16 10:00,32.909,25.505,35.019,8.85
2006-12-16 11:00,32.860,25.462,34.999,8.88
2006-12-16 12:00,32.892,25.486,35.029,8.88
2006-12-16 13:00,32.866,25.470,34.987,8.86
2006-12-16 14:00,32.929,25.519,35.047,8.86
2006-12-16 15:00,32.868,25.473,34.980,8.85
2006-12-16 16:00,32.842,25.455,34.937,8.83
2006-12-16 17:00,32.896,25.495,35.007,8.85
2006-12-16 18:00,32.884,25.485,34.995,8.85
2006-12-16 19:00,32.911,25.505,35.030,8.86
2006-12-16 20:00,32.956,25.540,35.073,8.86
2006-12-16 21:00,32.886,25.485,35.006,8.86
2006-12-16 22:00,32.911,25.503,35.039,8.87
2006-12-16 23:00,32.906,25.499,35.034,8.87
2006-12-17 00:00,32.914,25.509,35.024,8.85
2006-12-17 01:00,32.920,25.514,35.030,8.85
2006-12-17 02:00,32.930,25.520,35.048,8.86
2006-12-17 03:00,32.935,25.527,35.035,8.84
2006-12-17 04:00,32.930,25.522,35.030,8.84
2006-12-17 05:00,32.939,25.530,35.039,8.84
2006-12-17 06:00,32.932,25.529,35.006,8.81
2006-12-17 07:00,32.923,25.520,35.006,8.82
2006-12-17 08:00,32.922,25.521,34.996,8.81
2006-12-17 09:00,32.923,25.523,34.988,8.80
2006-12-17 10:00,32.930,25.528,35.004,8.81
2006-12-17 11:00,32.930,25.528,35.004,8.81
2006-12-17 12:00,32.926,25.527,34.982,8.79
2006-12-17 13:00,32.927,25.528,34.983,8.79
2006-12-17 14:00,32.929,25.530,34.985,8.79
2006-12-17 15:00,32.925,25.524,34.999,8.81
2006-12-17 16:00,32.931,25.530,34.996,8.80
2006-12-17 17:00,32.926,25.523,35.009,8.82
2006-12-17 18:00,32.926,25.524,35.000,8.81
2006-12-17 19:00,32.922,25.524,34.978,8.79
2006-12-17 20:00,32.912,25.518,34.960,8.78
2006-12-17 21:00,32.894,25.504,34.943,8.78
2006-12-17 22:00,32.882,25.493,34.940,8.79
2006-12-17 23:00,32.896,25.503,34.953,8.79
2006-12-18 00:00,32.892,25.499,34.958,8.80
2006-12-18 01:00,32.891,25.500,34.949,8.79
2006-12-18 02:00,32.890,25.499,34.948,8.79
2006-12-18 03:00,32.900,25.507,34.957,8.79
2006-12-18 04:00,32.898,25.504,34.964,8.80
2006-12-18 05:00,32.900,25.507,34.957,8.79
2006-12-18 06:00,32.898,25.505,34.955,8.79
2006-12-18 07:00,32.906,25.512,34.963,8.79
2006-12-18 08:00,32.905,25.511,34.962,8.79
2006-12-18 09:00,32.911,25.514,34.977,8.80
2006-12-18 10:00,32.905,25.514,34.944,8.77
2006-12-18 11:00,32.903,25.511,34.951,8.78
2006-12-18 12:00,32.928,25.526,35.002,8.81
2006-12-18 13:00,32.913,25.520,34.952,8.77
2006-12-18 14:00,32.922,25.524,34.978,8.79
2006-12-18 15:00,32.927,25.524,35.010,8.82
2006-12-18 16:00,32.936,25.529,35.027,8.83
2006-12-18 17:00,32.929,25.523,35.020,8.83
2006-12-18 18:00,32.907,25.515,34.946,8.77
2006-12-18 19:00,32.901,25.510,34.940,8.77
2006-12-18 20:00,32.906,25.515,34.945,8.77
2006-12-18 21:00,32.899,25.513,34.921,8.75
2006-12-18 22:00,32.901,25.510,34.940,8.77
2006-12-18 23:00,32.894,25.507,34.925,8.76
2006-12-19 00:00,32.908,25.516,34.947,8.77
2006-12-19 01:00,32.908,25.516,34.947,8.77
2006-12-19 02:00,32.916,25.521,34.964,8.78
2006-12-19 03:00,32.912,25.518,34.960,8.78
2006-12-19 04:00,32.927,25.527,34.992,8.80
2006-12-19 05:00,32.931,25.531,34.987,8.79
2006-12-19 06:00,32.939,25.536,35.003,8.80
2006-12-19 07:00,32.935,25.536,34.982,8.78
2006-12-19 08:00,32.940,25.535,35.013,8.81
2006-12-19 09:00,32.945,25.539,35.018,8.81
2006-12-19 10:00,32.939,25.534,35.012,8.81
2006-12-19 11:00,32.942,25.541,34.988,8.78
2006-12-19 12:00,32.941,25.539,34.996,8.79
2006-12-19 13:00,32.940,25.543,34.969,8.76
2006-12-19 14:00,32.939,25.544,34.959,8.75
2006-12-19 15:00,32.919,25.540,34.869,8.67
2006-12-19 16:00,32.916,25.538,34.866,8.67
2006-12-19 17:00,32.912,25.535,34.862,8.67
2006-12-19 18:00,32.906,25.528,34.865,8.68
2006-12-19 19:00,32.920,25.536,34.896,8.70
2006-12-19 20:00,32.924,25.536,34.918,8.72
2006-12-19 21:00,32.932,25.543,34.926,8.72
2006-12-19 22:00,32.938,25.544,34.949,8.74
2006-12-19 23:00,32.945,25.543,34.991,8.78
2006-12-20 00:00,32.946,25.552,34.948,8.73
2006-12-20 01:00,32.953,25.554,34.972,8.75
2006-12-20 02:00,32.954,25.557,34.964,8.74
2006-12-20 03:00,32.954,25.555,34.973,8.75
2006-12-20 04:00,32.964,25.562,34.992,8.76
2006-12-20 05:00,32.966,25.560,35.011,8.78
2006-12-20 06:00,32.950,25.556,34.952,8.73
2006-12-20 07:00,32.969,25.562,35.014,8.78
2006-12-20 08:00,32.973,25.564,35.027,8.79
2006-12-20 09:00,32.979,25.570,35.024,8.78
2006-12-20 10:00,32.975,25.563,35.047,8.81
2006-12-20 11:00,32.975,25.564,35.038,8.80
2006-12-20 12:00,32.975,25.569,35.011,8.77
2006-12-20 13:00,32.933,25.558,34.847,8.63
2006-12-20 14:00,32.926,25.563,34.778,8.56
2006-12-20 15:00,32.917,25.560,34.743,8.53
2006-12-20 16:00,32.902,25.546,34.737,8.54
2006-12-20 17:00,32.920,25.553,34.799,8.59
2006-12-20 18:00,32.916,25.547,34.813,8.61
2006-12-20 19:00,32.912,25.547,34.791,8.59
2006-12-20 20:00,32.918,25.553,34.788,8.58
2006-12-20 21:00,32.918,25.555,34.779,8.57
2006-12-20 22:00,32.929,25.561,34.798,8.58
2006-12-20 23:00,32.937,25.560,34.850,8.63
2006-12-21 00:00,32.932,25.564,34.801,8.58
2006-12-21 01:00,32.937,25.565,34.824,8.60
2006-12-21 02:00,32.950,25.571,34.863,8.63
2006-12-21 03:00,32.953,25.562,34.928,8.70
2006-12-21 04:00,32.968,25.575,34.933,8.69
2006-12-21 05:00,32.966,25.572,34.940,8.70
2006-12-21 06:00,32.955,25.563,34.939,8.71
2006-12-21 07:00,32.950,25.561,34.916,8.69
2006-12-21 08:00,32.934,25.550,34.892,8.68
2006-12-21 09:00,32.934,25.552,34.883,8.67
2006-12-21 10:00,32.928,25.545,34.886,8.68
2006-12-21 11:00,32.920,25.540,34.879,8.68
2006-12-21 12:00,32.924,25.546,34.865,8.66
2006-12-21 13:00,32.934,25.548,34.910,8.70
2006-12-21 14:00,32.928,25.544,34.895,8.69
2006-12-21 15:00,32.924,25.546,34.865,8.66
2006-12-21 16:00,32.918,25.540,34.868,8.67
2006-12-21 17:00,32.924,25.542,34.882,8.68
2006-12-21 18:00,32.926,25.542,34.893,8.69
2006-12-21 19:00,32.927,25.542,34.903,8.70
2006-12-21 20:00,32.923,25.536,34.917,8.72
2006-12-21 21:00,32.923,25.536,34.917,8.72
2006-12-21 22:00,32.932,25.544,34.917,8.71
2006-12-21 23:00,32.946,25.551,34.957,8.74
2006-12-22 00:00,32.938,25.549,34.922,8.71
2006-12-22 01:00,32.937,25.551,34.904,8.69
2006-12-22 02:00,32.936,25.549,34.912,8.70
2006-12-22 03:00,32.937,25.553,34.895,8.68
2006-12-22 04:00,32.937,25.550,34.913,8.70
2006-12-22 05:00,32.949,25.558,34.933,8.71
2006-12-22 06:00,32.951,25.558,34.944,8.72
2006-12-22 07:00,32.972,25.566,35.008,8.77
2006-12-22 08:00,32.982,25.574,35.018,8.77
2006-12-22 09:00,32.977,25.572,35.004,8.76
2006-12-22 10:00,32.972,25.568,34.999,8.76
2006-12-22 11:00,32.958,25.561,34.959,8.73
2006-12-22 12:00,32.968,25.568,34.978,8.74
2006-12-22 13:00,32.962,25.566,34.954,8.72
2006-12-22 14:00,32.968,25.570,34.969,8.73
2006-12-22 15:00,32.977,25.576,34.977,8.73
2006-12-22 16:00,32.991,25.585,35.009,8.75
2006-12-22 17:00,32.989,25.582,35.016,8.76
2006-12-22 18:00,32.992,25.583,35.018,8.76
2006-12-22 19:00,32.990,25.579,35.034,8.78
2006-12-22 20:00,32.989,25.582,35.016,8.76
2006-12-22 21:00,32.981,25.575,35.008,8.76
2006-12-22 22:00,33.022,25.600,35.092,8.81
2006-12-22 23:00,32.983,25.577,35.010,8.76
2006-12-23 00:00,32.956,25.557,34.975,8.75
2006-12-23 01:00,32.963,25.565,34.964,8.73
2006-12-23 02:00,32.976,25.569,35.012,8.77
2006-12-23 03:00,32.924,25.546,34.865,8.66
2006-12-23 04:00,32.938,25.555,34.887,8.67
2006-12-23 05:00,32.949,25.560,34.915,8.69
2006-12-23 06:00,32.959,25.562,34.960,8.73
2006-12-23 07:00,32.928,25.551,34.860,8.65
2006-12-23 08:00,32.932,25.553,34.863,8.65
2006-12-23 09:00,32.937,25.557,34.868,8.65
2006-12-23 10:00,32.947,25.573,34.833,8.60
2006-12-23 11:00,32.934,25.558,34.848,8.63
2006-12-23 12:00,32.935,25.556,34.866,8.65
2006-12-23 13:00,32.946,25.567,34.859,8.63
2006-12-23 14:00,32.942,25.563,34.864,8.64
2006-12-23 15:00,32.922,25.547,34.845,8.64
2006-12-23 16:00,32.917,25.544,34.831,8.63
2006-12-23 17:00,32.907,25.536,34.831,8.64
2006-12-23 18:00,32.932,25.564,34.801,8.58
2006-12-23 19:00,32.926,25.557,34.804,8.59
2006-12-23 20:00,32.951,25.576,34.837,8.60
2006-12-23 21:00,32.941,25.563,34.854,8.63
2006-12-23 22:00,32.940,25.570,34.809,8.58
2006-12-23 23:00,32.939,25.571,34.799,8.57
2006-12-24 00:00,32.929,25.564,34.790,8.57
2006-12-24 01:00,32.912,25.548,34.782,8.58
2006-12-24 02:00,32.952,25.581,34.811,8.57
2006-12-24 03:00,32.936,25.564,34.823,8.60
2006-12-24 04:00,32.872,25.514,34.762,8.60
2006-12-24 05:00,32.877,25.518,34.767,8.60
2006-12-24 06:00,32.890,25.527,34.788,8.61
2006-12-24 07:00,32.887,25.524,34.785,8.61
2006-12-24 08:00,32.908,25.539,34.814,8.62
2006-12-24 09:00,32.901,25.537,34.790,8.60
2006-12-24 10:00,32.900,25.538,34.780,8.59
2006-12-24 11:00,32.902,25.541,34.773,8.58
2006-12-24 12:00,32.904,25.539,34.792,8.60
2006-12-24 13:00,32.868,25.519,34.714,8.55
2006-12-24 14:00,32.881,25.523,34.762,8.59
2006-12-24 15:00,32.843,25.497,34.699,8.56
2006-12-24 16:00,32.846,25.499,34.711,8.57
2006-12-24 17:00,32.836,25.492,34.692,8.56
2006-12-24 18:00,32.850,25.503,34.706,8.56
2006-12-24 19:00,32.863,25.512,34.727,8.57
2006-12-24 20:00,32.875,25.519,34.747,8.58
2006-12-24 21:00,32.901,25.541,34.763,8.57
2006-12-24 22:00,32.908,25.547,34.770,8.57
2006-12-24 23:00,32.915,25.553,34.767,8.56
2006-12-25 00:00,32.916,25.551,34.786,8.58
2006-12-25 01:00,32.928,25.558,34.815,8.60
2006-12-25 02:00,32.920,25.552,34.808,8.60
2006-12-25 03:00,32.932,25.557,34.846,8.63
2006-12-25 04:00,32.923,25.552,34.819,8.61
2006-12-25 05:00,32.962,25.575,34.901,8.66
2006-12-25 06:00,32.918,25.557,34.761,8.55
2006-12-25 07:00,32.915,25.556,34.759,8.55
2006-12-25 08:00,32.928,25.566,34.771,8.55
2006-12-25 09:00,32.937,25.572,34.779,8.55
2006-12-25 10:00,32.938,25.570,34.798,8.57
2006-12-25 11:00,32.922,25.559,34.774,8.56
2006-12-25 12:00,32.940,25.572,34.800,8.57
2006-12-25 13:00,32.924,25.561,34.776,8.56
2006-12-25 14:00,32.928,25.564,34.780,8.56
2006-12-25 15:00,32.927,25.561,34.797,8.58
2006-12-25 16:00,32.930,25.562,34.799,8.58
2006-12-25 17:00,32.925,25.560,34.786,8.57
2006-12-25 18:00,32.939,25.572,34.790,8.56
2006-12-25 19:00,32.937,25.568,34.806,8.58
2006-12-25 20:00,32.942,25.572,34.811,8.58
2006-12-25 21:00,32.950,25.580,34.810,8.57
2006-12-25 22:00,32.957,25.584,34.825,8.58
2006-12-25 23:00,32.958,25.584,34.826,8.58
2006-12-26 00:00,32.959,25.584,34.836,8.59
2006-12-26 01:00,32.951,25.577,34.828,8.59
2006-12-26 02:00,32.948,25.573,34.834,8.60
2006-12-26 03:00,32.968,25.575,34.933,8.69
2006-12-26 04:00,32.964,25.572,34.929,8.69
2006-12-26 05:00,32.960,25.572,34.908,8.67
2006-12-26 06:00,32.955,25.570,34.894,8.66
2006-12-26 07:00,32.956,25.569,34.904,8.67
2006-12-26 08:00,32.965,25.576,34.913,8.67
2006-12-26 09:00,32.971,25.584,34.901,8.65
2006-12-26 10:00,32.957,25.581,34.843,8.60
2006-12-26 11:00,32.984,25.596,34.904,8.64
2006-12-26 12:00,32.964,25.583,34.867,8.62
2006-12-26 13:00,32.972,25.589,34.875,8.62
2006-12-26 14:00,32.961,25.585,34.838,8.59
2006-12-26 15:00,32.967,25.592,34.835,8.58
2006-12-26 16:00,32.965,25.590,34.833,8.58
2006-12-26 17:00,32.975,25.595,34.860,8.60
2006-12-26 18:00,32.972,25.591,34.866,8.61
2006-12-26 19:00,32.970,25.591,34.855,8.60
2006-12-26 20:00,32.973,25.595,34.849,8.59
2006-12-26 21:00,32.971,25.593,34.847,8.59
2006-12-26 22:00,32.972,25.599,34.822,8.56
2006-12-26 23:00,32.978,25.599,34.854,8.59
2006-12-27 00:00,32.969,25.603,34.774,8.51
2006-12-27 01:00,32.971,25.604,34.785,8.52
2006-12-27 02:00,32.968,25.606,34.756,8.49
2006-12-27 03:00,32.976,25.612,34.763,8.49
2006-12-27 04:00,32.983,25.615,34.788,8.51
2006-12-27 05:00,32.986,25.614,34.808,8.53
2006-12-27 06:00,32.983,25.607,34.832,8.56
2006-12-27 07:00,32.981,25.604,34.839,8.57
