Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2006-12-05 20:00,32.589,25.212,34.942,9.12
2006-12-05 21:00,32.587,25.215,34.914,9.09
2006-12-05 22:00,32.603,25.231,34.912,9.07
2006-12-05 23:00,32.589,25.218,34.907,9.08
2006-12-06 00:00,32.590,25.221,34.899,9.07
2006-12-06 01:00,32.598,25.227,34.907,9.07
2006-12-06 02:00,32.601,25.235,34.874,9.03
2006-12-06 03:00,32.594,25.225,34.894,9.06
2006-12-06 04:00,32.603,25.231,34.912,9.07
2006-12-06 05:00,32.598,25.229,34.898,9.06
2006-12-06 06:00,32.600,25.227,34.918,9.08
2006-12-06 07:00,32.605,25.239,34.878,9.03
2006-12-06 08:00,32.624,25.250,34.914,9.05
2006-12-06 09:00,32.610,25.235,34.927,9.08
2006-12-06 10:00,32.620,25.240,34.955,9.10
2006-12-06 11:00,32.620,25.244,34.928,9.07
2006-12-06 12:00,32.607,25.232,34.924,9.08
2006-12-06 13:00,32.616,25.238,34.942,9.09
2006-12-06 14:00,32.627,25.245,34.961,9.10
2006-12-06 15:00,32.629,25.246,34.963,9.10
2006-12-06 16:00,32.631,25.250,34.956,9.09
2006-12-06 17:00,32.638,25.255,34.963,9.09
2006-12-06 18:00,32.645,25.256,34.996,9.12
2006-12-06 19:00,32.646,25.260,34.980,9.10
2006-12-06 20:00,32.652,25.263,34.994,9.11
2006-12-06 21:00,32.650,25.258,35.010,9.13
2006-12-06 22:00,32.678,25.276,35.064,9.16
2006-12-06 23:00,32.677,25.281,35.027,9.12
2006-12-07 00:00,32.708,25.299,35.093,9.16
2006-12-07 01:00,32.724,25.306,35.144,9.20
2006-12-07 02:00,32.741,25.314,35.187,9.23
2006-12-07 03:00,32.755,25.326,35.191,9.22
2006-12-07 04:00,32.760,25.332,35.187,9.21
2006-12-07 05:00,32.765,25.331,35.219,9.24
2006-12-07 06:00,32.771,25.341,35.198,9.21
2006-12-07 07:00,32.755,25.337,35.129,9.15
2006-12-07 08:00,32.739,25.330,35.087,9.12
2006-12-07 09:00,32.728,25.327,35.041,9.08
2006-12-07 10:00,32.722,25.322,35.035,9.08
2006-12-07 11:00,32.717,25.318,35.030,9.08
2006-12-07 12:00,32.722,25.322,35.035,9.08
2006-12-07 13:00,32.721,25.320,35.043,9.09
2006-12-07 14:00,32.733,25.326,35.072,9.11
2006-12-07 15:00,32.753,25.336,35.127,9.15
2006-12-07 16:00,32.751,25.331,35.143,9.17
2006-12-07 17:00,32.746,25.330,35.120,9.15
2006-12-07 18:00,32.734,25.324,35.091,9.13
2006-12-07 19:00,32.730,25.324,35.070,9.11
2006-12-07 20:00,32.727,25.325,35.049,9.09
2006-12-07 21:00,32.721,25.320,35.043,9.09
2006-12-07 22:00,32.659,25.292,34.868,8.96
2006-12-07 23:00,32.622,25.267,34.806,8.93
2006-12-08 00:00,32.620,25.268,34.796,8.92
2006-12-08 01:00,32.628,25.277,34.786,8.90
2006-12-08 02:00,32.621,25.273,34.770,8.89
2006-12-08 03:00,32.640,25.288,34.788,8.89
2006-12-08 04:00,32.660,25.297,34.843,8.93
2006-12-08 05:00,32.679,25.306,34.896,8.97
2006-12-08 06:00,32.694,25.316,34.920,8.98
2006-12-08 07:00,32.676,25.304,34.894,8.97
2006-12-08 08:00,32.676,25.304,34.894,8.97
2006-12-08 09:00,32.666,25.297,34.875,8.96
2006-12-08 10:00,32.701,25.314,34.971,9.03
2006-12-08 11:00,32.735,25.328,35.074,9.11
2006-12-08 12:00,32.762,25.347,35.109,9.12
2006-12-08 13:00,32.765,25.350,35.112,9.12
2006-12-08 14:00,32.791,25.367,35.155,9.14
2006-12-08 15:00,32.822,25.387,35.212,9.17
2006-12-08 16:00,32.824,25.385,35.231,9.19
2006-12-08 17:00,32.823,25.391,35.195,9.15
2006-12-08 18:00,32.789,25.377,35.091,9.07
2006-12-08 19:00,32.791,25.380,35.084,9.06
2006-12-08 20:00,32.792,25.378,35.103,9.08
2006-12-08 21:00,32.819,25.392,35.164,9.12
2006-12-08 22:00,32.814,25.390,35.151,9.11
2006-12-08 23:00,32.816,25.396,35.126,9.08
2006-12-09 00:00,32.810,25.391,35.120,9.08
2006-12-09 01:00,32.814,25.400,35.088,9.04
2006-12-09 02:00,32.811,25.394,35.112,9.07
2006-12-09 03:00,32.818,25.407,35.074,9.02
2006-12-09 04:00,32.812,25.397,35.095,9.05
2006-12-09 05:00,32.826,25.409,35.109,9.05
2006-12-09 06:00,32.840,25.419,35.122,9.05
2006-12-09 07:00,32.829,25.419,35.067,9.00
2006-12-09 08:00,32.822,25.410,35.078,9.02
2006-12-09 09:00,32.824,25.412,35.080,9.02
2006-12-09 10:00,32.809,25.400,35.066,9.02
2006-12-09 11:00,32.816,25.409,35.055,9.00
2006-12-09 12:00,32.820,25.412,35.059,9.00
2006-12-09 13:00,32.819,25.411,35.058,9.00
2006-12-09 14:00,32.824,25.414,35.062,9.00
2006-12-09 15:00,32.828,25.416,35.075,9.01
2006-12-09 16:00,32.831,25.420,35.069,9.00
2006-12-09 17:00,32.838,25.429,35.058,8.98
2006-12-09 18:00,32.835,25.425,35.064,8.99
2006-12-09 19:00,32.836,25.424,35.074,9.00
2006-12-09 20:00,32.827,25.417,35.065,9.00
2006-12-09 21:00,32.817,25.411,35.047,8.99
2006-12-09 22:00,32.821,25.416,35.042,8.98
2006-12-09 23:00,32.824,25.420,35.036,8.97
2006-12-10 00:00,32.823,25.419,35.035,8.97
2006-12-10 01:00,32.830,25.425,35.042,8.97
2006-12-10 02:00,32.831,25.423,35.051,8.98
2006-12-10 03:00,32.833,25.428,35.036,8.96
2006-12-10 04:00,32.846,25.438,35.048,8.96
2006-12-10 05:00,32.850,25.441,35.052,8.96
2006-12-10 06:00,32.848,25.441,35.041,8.95
2006-12-10 07:00,32.849,25.444,35.033,8.94
2006-12-10 08:00,32.849,25.442,35.042,8.95
2006-12-10 09:00,32.840,25.437,35.025,8.94
2006-12-10 10:00,32.840,25.435,35.033,8.95
2006-12-10 11:00,32.850,25.443,35.043,8.95
2006-12-10 12:00,32.860,25.443,35.097,9.00
2006-12-10 13:00,32.856,25.445,35.067,8.97
2006-12-10 14:00,32.850,25.441,35.052,8.96
2006-12-10 15:00,32.851,25.444,35.044,8.95
2006-12-10 16:00,32.848,25.440,35.050,8.96
2006-12-10 17:00,32.853,25.444,35.055,8.96
2006-12-10 18:00,32.846,25.437,35.057,8.97
2006-12-10 19:00,32.855,25.446,35.057,8.96
2006-12-10 20:00,32.852,25.445,35.045,8.95
2006-12-10 21:00,32.853,25.444,35.055,8.96
2006-12-10 22:00,32.853,25.444,35.055,8.96
2006-12-10 23:00,32.847,25.441,35.040,8.95
2006-12-11 00:00,32.850,25.444,35.034,8.94
2006-12-11 01:00,32.855,25.450,35.030,8.93
2006-12-11 02:00,32.844,25.443,35.011,8.92
2006-12-11 03:00,32.847,25.443,35.022,8.93
2006-12-11 04:00,32.852,25.449,35.018,8.92
2006-12-11 05:00,32.854,25.449,35.029,8.93
2006-12-11 06:00,32.854,25.448,35.038,8.94
2006-12-11 07:00,32.851,25.445,35.035,8.94
2006-12-11 08:00,32.858,25.449,35.051,8.95
2006-12-11 09:00,32.862,25.456,35.037,8.93
2006-12-11 10:00,32.857,25.450,35.041,8.94
2006-12-11 11:00,32.853,25.447,35.037,8.94
2006-12-11 12:00,32.857,25.449,35.050,8.95
2006-12-11 13:00,32.853,25.447,35.037,8.94
2006-12-11 14:00,32.843,25.441,35.019,8.93
2006-12-11 15:00,32.844,25.442,35.020,8.93
2006-12-11 16:00,32.848,25.444,35.023,8.93
2006-12-11 17:00,32.848,25.443,35.032,8.94
2006-12-11 18:00,32.845,25.439,35.038,8.95
2006-12-11 19:00,32.850,25.446,35.025,8.93
2006-12-11 20:00,32.849,25.445,35.024,8.93
2006-12-11 21:00,32.844,25.442,35.020,8.93
2006-12-11 22:00,32.849,25.449,35.007,8.91
2006-12-11 23:00,32.850,25.447,35.016,8.92
2006-12-12 00:00,32.854,25.451,35.020,8.92
2006-12-12 01:00,32.862,25.459,35.019,8.91
2006-12-12 02:00,32.855,25.453,35.012,8.91
2006-12-12 03:00,32.850,25.447,35.016,8.92
2006-12-12 04:00,32.854,25.452,35.011,8.91
2006-12-12 05:00,32.852,25.454,34.992,8.89
2006-12-12 06:00,32.853,25.458,34.975,8.87
2006-12-12 07:00,32.851,25.452,35.000,8.90
2006-12-12 08:00,32.852,25.456,34.983,8.88
2006-12-12 09:00,32.858,25.458,34.997,8.89
2006-12-12 10:00,32.868,25.469,34.989,8.87
2006-12-12 11:00,32.875,25.472,35.014,8.89
2006-12-12 12:00,32.899,25.481,35.090,8.95
2006-12-12 13:00,32.894,25.476,35.094,8.96
2006-12-12 14:00,32.901,25.481,35.101,8.96
2006-12-12 15:00,32.878,25.468,35.052,8.93
2006-12-12 16:00,32.890,25.476,35.073,8.94
2006-12-12 17:00,32.893,25.476,35.084,8.95
2006-12-12 18:00,32.890,25.472,35.090,8.96
2006-12-12 19:00,32.883,25.466,35.093,8.97
2006-12-12 20:00,32.897,25.480,35.088,8.95
2006-12-12 21:00,32.901,25.481,35.101,8.96
2006-12-12 22:00,32.914,25.496,35.087,8.93
2006-12-12 23:00,32.911,25.486,35.128,8.98
2006-12-13 00:00,32.916,25.487,35.151,9.00
2006-12-13 01:00,32.918,25.494,35.117,8.96
2006-12-13 02:00,32.908,25.482,35.134,8.99
2006-12-13 03:00,32.920,25.492,35.146,8.99
2006-12-13 04:00,32.917,25.491,35.134,8.98
2006-12-13 05:00,32.918,25.493,35.126,8.97
2006-12-13 06:00,32.918,25.492,35.135,8.98
2006-12-13 07:00,32.923,25.496,35.140,8.98
2006-12-13 08:00,32.911,25.491,35.102,8.95
2006-12-13 09:00,32.913,25.501,35.050,8.89
2006-12-13 10:00,32.901,25.495,35.021,8.87
2006-12-13 11:00,32.901,25.501,34.985,8.83
2006-12-13 12:00,32.904,25.502,34.997,8.84
2006-12-13 13:00,32.847,25.462,34.916,8.81
2006-12-13 14:00,32.846,25.462,34.915,8.81
2006-12-13 15:00,32.856,25.465,34.951,8.84
2006-12-13 16:00,32.855,25.462,34.959,8.85
2006-12-13 17:00,32.851,25.456,34.973,8.87
2006-12-13 18:00,32.857,25.460,34.988,8.88
2006-12-13 19:00,32.855,25.458,34.986,8.88
2006-12-13 20:00,32.867,25.468,34.988,8.87
2006-12-13 21:00,32.871,25.472,34.992,8.87
2006-12-13 22:00,32.868,25.469,34.989,8.87
2006-12-13 23:00,32.865,25.465,34.995,8.88
2006-12-14 00:00,32.864,25.463,35.003,8.89
2006-12-14 01:00,32.854,25.451,35.020,8.92
2006-12-14 02:00,32.832,25.433,34.999,8.92
2006-12-14 03:00,32.813,25.422,34.963,8.90
2006-12-14 04:00,32.800,25.412,34.951,8.90
2006-12-14 05:00,32.805,25.408,35.000,8.95
2006-12-14 06:00,32.797,25.404,34.974,8.93
2006-12-14 07:00,32.808,25.412,34.994,8.94
2006-12-14 08:00,32.744,25.372,34.870,8.87
2006-12-14 09:00,32.751,25.383,34.851,8.84
2006-12-14 10:00,32.742,25.378,34.824,8.82
2006-12-14 11:00,32.747,25.384,34.820,8.81
2006-12-14 12:00,32.745,25.384,34.809,8.80
2006-12-14 13:00,32.754,25.394,34.800,8.78
2006-12-14 14:00,32.751,25.389,34.815,8.80
2006-12-14 15:00,32.756,25.391,34.829,8.81
2006-12-14 16:00,32.725,25.367,34.799,8.81
2006-12-14 17:00,32.700,25.343,34.802,8.84
2006-12-14 18:00,32.668,25.316,34.780,8.85
2006-12-14 19:00,32.631,25.290,34.727,8.83
2006-12-14 20:00,32.625,25.287,34.712,8.82
2006-12-14 21:00,32.626,25.289,34.704,8.81
2006-12-14 22:00,32.636,25.297,34.714,8.81
2006-12-14 23:00,32.644,25.304,34.722,8.81
2006-12-15 00:00,32.662,25.318,34.739,8.81
2006-12-15 01:00,32.674,25.324,34.768,8.83
2006-12-15 02:00,32.687,25.334,34.780,8.83
2006-12-15 03:00,32.702,25.349,34.777,8.81
2006-12-15 04:00,32.710,25.354,34.794,8.82
2006-12-15 05:00,32.710,25.354,34.794,8.82
2006-12-15 06:00,32.711,25.355,34.795,8.82
2006-12-15 07:00,32.705,25.351,34.780,8.81
2006-12-15 08:00,32.710,25.355,34.785,8.81
2006-12-15 09:00,32.710,25.358,34.767,8.79
2006-12-15 10:00,32.699,25.350,34.757,8.79
2006-12-15 11:00,32.658,25.321,34.700,8.77
2006-12-15 12:00,32.603,25.279,34.638,8.76
2006-12-15 13:00,32.585,25.266,34.612,8.75
2006-12-15 14:00,32.585,25.266,34.612,8.75
2006-12-15 15:00,32.582,25.261,34.627,8.77
2006-12-15 16:00,32.544,25.236,34.564,8.74
2006-12-15 17:00,32.477,25.183,34.500,8.74
2006-12-15 18:00,32.447,25.158,34.480,8.75
2006-12-15 19:00,32.472,25.178,34.504,8.75
2006-12-15 20:00,32.425,25.140,34.468,8.76
2006-12-15 21:00,32.440,25.151,34.482,8.76
2006-12-15 22:00,32.466,25.170,34.516,8.77
2006-12-15 23:00,32.463,25.168,34.513,8.77
2006-12-16 00:00,32.494,25.192,34.543,8.77
2006-12-16 01:00,32.495,25.193,34.544,8.77
2006-12-16 02:00,32.477,25.181,34.518,8.76
2006-12-16 03:00,32.433,25.150,34.449,8.73
2006-12-16 04:00,32.426,25.145,34.443,8.73
2006-12-16 05:00,32.443,25.161,34.441,8.71
2006-12-16 06:00,32.510,25.207,34.540,8.75
2006-12-16 07:00,32.572,25.256,34.600,8.75
2006-12-16 08:00,32.587,25.266,34.623,8.76
2006-12-16 09:00,32.621,25.291,34.664,8.77
2006-12-16 10:00,32.643,25.308,34.685,8.77
2006-12-16 11:00,32.649,25.315,34.682,8.76
2006-12-16 12:00,32.643,25.315,34.650,8.73
2006-12-16 13:00,32.619,25.297,34.618,8.72
2006-12-16 14:00,32.605,25.287,34.605,8.72
2006-12-16 15:00,32.603,25.282,34.621,8.74
2006-12-16 16:00,32.669,25.329,34.710,8.77
2006-12-16 17:00,32.706,25.352,34.781,8.81
2006-12-16 18:00,32.715,25.356,34.807,8.83
2006-12-16 19:00,32.767,25.395,34.866,8.84
2006-12-16 20:00,32.801,25.420,34.907,8.85
2006-12-16 21:00,32.827,25.440,34.932,8.85
2006-12-16 22:00,32.855,25.464,34.950,8.84
2006-12-16 23:00,32.876,25.482,34.961,8.83
2006-12-17 00:00,32.888,25.491,34.973,8.83
2006-12-17 01:00,32.895,25.497,34.980,8.83
2006-12-17 02:00,32.904,25.504,34.988,8.83
2006-12-17 03:00,32.910,25.510,34.985,8.82
2006-12-17 04:00,32.902,25.506,34.969,8.81
2006-12-17 05:00,32.911,25.512,34.977,8.81
2006-12-17 06:00,32.905,25.511,34.954,8.79
2006-12-17 07:00,32.901,25.508,34.950,8.79
2006-12-17 08:00,32.902,25.509,34.951,8.79
2006-12-17 09:00,32.890,25.499,34.939,8.79
2006-12-17 10:00,32.897,25.503,34.955,8.80
2006-12-17 11:00,32.903,25.511,34.943,8.78
2006-12-17 12:00,32.902,25.510,34.942,8.78
2006-12-17 13:00,32.896,25.505,34.936,8.78
2006-12-17 14:00,32.903,25.509,34.952,8.79
2006-12-17 15:00,32.902,25.509,34.951,8.79
2006-12-17 16:00,32.895,25.501,34.953,8.80
2006-12-17 17:00,32.898,25.502,34.965,8.81
2006-12-17 18:00,32.902,25.507,34.960,8.80
2006-12-17 19:00,32.904,25.510,34.953,8.79
2006-12-17 20:00,32.884,25.498,34.916,8.77
2006-12-17 21:00,32.864,25.482,34.897,8.77
2006-12-17 22:00,32.861,25.480,34.894,8.77
2006-12-17 23:00,32.862,25.479,34.904,8.78
2006-12-18 00:00,32.858,25.474,34.909,8.79
2006-12-18 01:00,32.857,25.475,34.899,8.78
2006-12-18 02:00,32.847,25.470,34.872,8.76
2006-12-18 03:00,32.847,25.470,34.872,8.76
2006-12-18 04:00,32.853,25.476,34.868,8.75
2006-12-18 05:00,32.866,25.485,34.890,8.76
2006-12-18 06:00,32.859,25.482,34.865,8.74
2006-12-18 07:00,32.854,25.479,34.861,8.74
2006-12-18 08:00,32.858,25.481,34.864,8.74
2006-12-18 09:00,32.865,25.489,34.862,8.73
2006-12-18 10:00,32.865,25.490,34.853,8.72
2006-12-18 11:00,32.870,25.494,34.858,8.72
2006-12-18 12:00,32.869,25.492,34.866,8.73
2006-12-18 13:00,32.877,25.501,34.856,8.71
2006-12-18 14:00,32.875,25.498,34.863,8.72
2006-12-18 15:00,32.879,25.501,34.867,8.72
2006-12-18 16:00,32.877,25.501,34.856,8.71
2006-12-18 17:00,32.873,25.498,34.852,8.71
2006-12-18 18:00,32.876,25.500,34.855,8.71
2006-12-18 19:00,32.868,25.492,34.856,8.72
2006-12-18 20:00,32.865,25.487,34.871,8.74
2006-12-18 21:00,32.872,25.493,34.878,8.74
2006-12-18 22:00,32.868,25.490,34.874,8.74
2006-12-18 23:00,32.871,25.492,34.877,8.74
2006-12-19 00:00,32.871,25.493,34.868,8.73
2006-12-19 01:00,32.874,25.496,34.871,8.73
2006-12-19 02:00,32.882,25.497,34.905,8.76
2006-12-19 03:00,32.889,25.505,34.903,8.75
2006-12-19 04:00,32.890,25.499,34.939,8.79
2006-12-19 05:00,32.908,25.516,34.939,8.77
2006-12-19 06:00,32.910,25.518,34.941,8.77
2006-12-19 07:00,32.914,25.523,34.936,8.76
2006-12-19 08:00,32.909,25.511,34.975,8.81
2006-12-19 09:00,32.916,25.518,34.973,8.80
2006-12-19 10:00,32.913,25.517,34.961,8.79
2006-12-19 11:00,32.915,25.520,34.954,8.78
2006-12-19 12:00,32.923,25.529,34.944,8.76
2006-12-19 13:00,32.907,25.518,34.920,8.75
2006-12-19 14:00,32.914,25.527,34.909,8.73
2006-12-19 15:00,32.883,25.517,34.800,8.64
2006-12-19 16:00,32.874,25.508,34.800,8.65
2006-12-19 17:00,32.882,25.512,34.816,8.66
2006-12-19 18:00,32.878,25.510,34.813,8.66
2006-12-19 19:00,32.890,25.516,34.842,8.68
2006-12-19 20:00,32.895,25.517,34.864,8.70
2006-12-19 21:00,32.907,25.526,34.876,8.70
2006-12-19 22:00,32.910,25.525,34.896,8.72
2006-12-19 23:00,32.915,25.528,34.910,8.73
2006-12-20 00:00,32.914,25.530,34.891,8.71
2006-12-20 01:00,32.916,25.527,34.920,8.74
2006-12-20 02:00,32.917,25.530,34.912,8.73
2006-12-20 03:00,32.918,25.530,34.913,8.73
2006-12-20 04:00,32.942,25.548,34.945,8.74
2006-12-20 05:00,32.945,25.547,34.965,8.76
2006-12-20 06:00,32.923,25.534,34.918,8.73
2006-12-20 07:00,32.946,25.549,34.957,8.75
2006-12-20 08:00,32.950,25.552,34.961,8.75
2006-12-20 09:00,32.946,25.547,34.966,8.76
2006-12-20 10:00,32.944,25.541,34.991,8.79
2006-12-20 11:00,32.953,25.550,34.991,8.78
2006-12-20 12:00,32.912,25.550,34.765,8.57
2006-12-20 13:00,32.896,25.537,34.750,8.57
2006-12-20 14:00,32.889,25.539,34.699,8.52
2006-12-20 15:00,32.882,25.532,34.701,8.53
2006-12-20 16:00,32.876,25.525,34.713,8.55
2006-12-20 17:00,32.867,25.509,34.758,8.61
2006-12-20 18:00,32.869,25.510,34.760,8.61
2006-12-20 19:00,32.884,25.523,34.765,8.60
2006-12-20 20:00,32.889,25.533,34.734,8.56
2006-12-20 21:00,32.894,25.537,34.739,8.56
2006-12-20 22:00,32.892,25.534,34.746,8.57
2006-12-20 23:00,32.886,25.529,34.740,8.57
2006-12-21 00:00,32.909,25.551,34.745,8.55
2006-12-21 01:00,32.909,25.540,34.807,8.62
2006-12-21 02:00,32.926,25.552,34.832,8.63
2006-12-21 03:00,32.924,25.545,34.856,8.66
2006-12-21 04:00,32.929,25.545,34.888,8.69
2006-12-21 05:00,32.935,25.551,34.885,8.68
2006-12-21 06:00,32.928,25.544,34.887,8.69
2006-12-21 07:00,32.921,25.541,34.862,8.67
2006-12-21 08:00,32.907,25.532,34.840,8.66
2006-12-21 09:00,32.895,25.519,34.846,8.68
2006-12-21 10:00,32.895,25.523,34.829,8.66
2006-12-21 11:00,32.896,25.524,34.830,8.66
2006-12-21 12:00,32.892,25.522,34.817,8.65
2006-12-21 13:00,32.897,25.526,34.822,8.65
2006-12-21 14:00,32.903,25.529,34.836,8.66
2006-12-21 15:00,32.894,25.524,34.819,8.65
2006-12-21 16:00,32.888,25.517,34.822,8.66
2006-12-21 17:00,32.899,25.524,34.841,8.67
2006-12-21 18:00,32.895,25.518,34.855,8.69
2006-12-21 19:00,32.894,25.516,34.863,8.70
2006-12-21 20:00,32.898,25.519,34.867,8.70
2006-12-21 21:00,32.904,25.525,34.864,8.69
2006-12-21 22:00,32.903,25.525,34.863,8.69
2006-12-21 23:00,32.907,25.528,34.867,8.69
2006-12-22 00:00,32.903,25.525,34.863,8.69
2006-12-22 01:00,32.905,25.528,34.856,8.68
2006-12-22 02:00,32.908,25.530,34.859,8.68
2006-12-22 03:00,32.911,25.535,34.844,8.66
2006-12-22 04:00,32.909,25.532,34.851,8.67
2006-12-22 05:00,32.915,25.532,34.883,8.70
2006-12-22 06:00,32.914,25.533,34.873,8.69
2006-12-22 07:00,32.939,25.550,34.915,8.71
2006-12-22 08:00,32.945,25.548,34.956,8.75
2006-12-22 09:00,32.946,25.547,34.966,8.76
2006-12-22 10:00,32.945,25.549,34.947,8.74
2006-12-22 11:00,32.936,25.546,34.921,8.72
2006-12-22 12:00,32.932,25.544,34.908,8.71
2006-12-22 13:00,32.933,25.542,34.927,8.73
2006-12-22 14:00,32.942,25.551,34.927,8.72
2006-12-22 15:00,32.946,25.553,34.940,8.73
2006-12-22 16:00,32.956,25.563,34.931,8.71
2006-12-22 17:00,32.956,25.560,34.949,8.73
2006-12-22 18:00,32.953,25.555,34.964,8.75
2006-12-22 19:00,32.953,25.556,34.955,8.74
2006-12-22 20:00,32.943,25.556,34.901,8.69
2006-12-22 21:00,32.951,25.556,34.944,8.73
2006-12-22 22:00,32.940,25.550,34.916,8.71
2006-12-22 23:00,32.924,25.544,34.865,8.67
2006-12-23 00:00,32.912,25.536,34.845,8.66
2006-12-23 01:00,32.909,25.535,34.833,8.65
2006-12-23 02:00,32.902,25.530,34.827,8.65
2006-12-23 03:00,32.902,25.532,34.818,8.64
2006-12-23 04:00,32.894,25.525,34.810,8.64
2006-12-23 05:00,32.897,25.528,34.813,8.64
2006-12-23 06:00,32.898,25.528,34.814,8.64
2006-12-23 07:00,32.895,25.527,34.802,8.63
2006-12-23 08:00,32.894,25.528,34.792,8.62
2006-12-23 09:00,32.904,25.533,34.820,8.64
2006-12-23 10:00,32.904,25.533,34.820,8.64
2006-12-23 11:00,32.893,25.526,34.800,8.63
2006-12-23 12:00,32.888,25.522,34.795,8.63
2006-12-23 13:00,32.893,25.523,34.818,8.65
2006-12-23 14:00,32.892,25.522,34.817,8.65
2006-12-23 15:00,32.867,25.509,34.758,8.61
2006-12-23 16:00,32.859,25.499,34.768,8.63
2006-12-23 17:00,32.866,25.503,34.783,8.64
2006-12-23 18:00,32.861,25.500,34.779,8.64
2006-12-23 19:00,32.859,25.498,34.777,8.64
2006-12-23 20:00,32.853,25.492,34.780,8.65
2006-12-23 21:00,32.863,25.499,34.789,8.65
2006-12-23 22:00,32.883,25.518,34.791,8.63
2006-12-23 23:00,32.839,25.485,34.740,8.62
2006-12-24 00:00,32.822,25.475,34.706,8.60
2006-12-24 01:00,32.810,25.466,34.695,8.60
2006-12-24 02:00,32.806,25.462,34.691,8.60
2006-12-24 03:00,32.804,25.461,34.689,8.60
2006-12-24 04:00,32.790,25.453,34.658,8.58
2006-12-24 05:00,32.786,25.452,34.636,8.56
2006-12-24 06:00,32.797,25.461,34.647,8.56
2006-12-24 07:00,32.839,25.493,34.696,8.57
2006-12-24 08:00,32.853,25.502,34.718,8.58
2006-12-24 09:00,32.872,25.519,34.727,8.57
2006-12-24 10:00,32.869,25.516,34.724,8.57
2006-12-24 11:00,32.869,25.517,34.715,8.56
2006-12-24 12:00,32.851,25.507,34.681,8.54
2006-12-24 13:00,32.822,25.484,34.653,8.54
2006-12-24 14:00,32.799,25.467,34.622,8.53
2006-12-24 15:00,32.794,25.460,34.635,8.55
2006-12-24 16:00,32.771,25.442,34.613,8.55
2006-12-24 17:00,32.768,25.440,34.610,8.55
2006-12-24 18:00,32.781,25.449,34.632,8.56
2006-12-24 19:00,32.815,25.475,34.664,8.56
2006-12-24 20:00,32.829,25.485,34.686,8.57
2006-12-24 21:00,32.855,25.505,34.711,8.57
2006-12-24 22:00,32.878,25.526,34.715,8.55
2006-12-24 23:00,32.893,25.539,34.720,8.54
2006-12-25 00:00,32.895,25.538,34.740,8.56
2006-12-25 01:00,32.897,25.537,34.760,8.58
2006-12-25 02:00,32.893,25.535,34.747,8.57
2006-12-25 03:00,32.887,25.531,34.732,8.56
2006-12-25 04:00,32.878,25.525,34.724,8.56
2006-12-25 05:00,32.881,25.530,34.709,8.54
2006-12-25 06:00,32.884,25.534,34.703,8.53
2006-12-25 07:00,32.883,25.533,34.702,8.53
2006-12-25 08:00,32.893,25.543,34.703,8.52
2006-12-25 09:00,32.903,25.549,34.721,8.53
2006-12-25 10:00,32.896,25.542,34.723,8.54
2006-12-25 11:00,32.902,25.549,34.711,8.52
2006-12-25 12:00,32.894,25.542,34.713,8.53
2006-12-25 13:00,32.896,25.545,34.706,8.52
2006-12-25 14:00,32.899,25.543,34.735,8.55
2006-12-25 15:00,32.896,25.535,34.768,8.59
2006-12-25 16:00,32.898,25.536,34.770,8.59
2006-12-25 17:00,32.903,25.538,34.783,8.60
2006-12-25 18:00,32.899,25.539,34.762,8.58
2006-12-25 19:00,32.908,25.544,34.779,8.59
2006-12-25 20:00,32.916,25.555,34.760,8.56
2006-12-25 21:00,32.921,25.560,34.756,8.55
2006-12-25 22:00,32.924,25.561,34.768,8.56
2006-12-25 23:00,32.924,25.561,34.768,8.56
2006-12-26 00:00,32.918,25.555,34.771,8.57
2006-12-26 01:00,32.930,25.565,34.773,8.56
2006-12-26 02:00,32.925,25.555,34.804,8.60
2006-12-26 03:00,32.933,25.554,34.856,8.65
2006-12-26 04:00,32.934,25.554,34.866,8.66
2006-12-26 05:00,32.926,25.547,34.858,8.66
2006-12-26 06:00,32.928,25.549,34.860,8.66
2006-12-26 07:00,32.929,25.549,34.861,8.66
2006-12-26 08:00,32.916,25.544,34.822,8.63
2006-12-26 09:00,32.893,25.532,34.765,8.59
2006-12-26 10:00,32.912,25.550,34.765,8.57
2006-12-26 11:00,32.916,25.552,34.778,8.58
2006-12-26 12:00,32.921,25.552,34.800,8.60
2006-12-26 13:00,32.936,25.566,34.806,8.59
2006-12-26 14:00,32.927,25.560,34.788,8.58
2006-12-26 15:00,32.930,25.562,34.791,8.58
2006-12-26 16:00,32.926,25.559,34.787,8.58
2006-12-26 17:00,32.940,25.567,34.818,8.60
2006-12-26 18:00,32.935,25.564,34.814,8.60
2006-12-26 19:00,32.934,25.561,34.822,8.61
2006-12-26 20:00,32.941,25.568,34.819,8.60
2006-12-26 21:00,32.936,25.565,34.815,8.60
2006-12-26 22:00,32.941,25.579,34.757,8.53
2006-12-26 23:00,32.933,25.576,34.732,8.51
2006-12-27 00:00,32.937,25.582,34.718,8.49
2006-12-27 01:00,32.945,25.585,34.743,8.51
2006-12-27 02:00,32.941,25.588,34.704,8.47
2006-12-27 03:00,32.938,25.585,34.701,8.47
2006-12-27 04:00,32.944,25.593,34.689,8.45
2006-12-27 05:00,32.941,25.588,34.704,8.47
2006-12-27 06:00,32.960,25.592,34.784,8.54
2006-12-27 07:00,32.958,25.590,34.782,8.54
