Time[GMT],significant_wave_height[m](0m),dominant_wave_period[s](0m)
2006-12-15 06:00, 1.19,8.0
2006-12-15 06:30, 1.16,8.0
2006-12-15 07:00, 1.26,8.0
2006-12-15 07:30, 1.30,8.0
2006-12-15 08:00, 1.42,8.0
2006-12-15 08:30, 1.35,8.0
2006-12-15 09:00, 1.27,8.0
2006-12-15 09:30, 1.39,8.0
2006-12-15 10:00, 1.31,8.0
2006-12-15 10:30, 1.30,8.0
2006-12-15 11:00, 1.33,8.0
2006-12-15 11:30, 1.30,8.0
2006-12-15 12:00, 1.27,8.0
2006-12-15 12:30, 1.30,4.6
2006-12-15 13:00, 1.33,8.0
2006-12-15 13:30, 1.50,8.0
2006-12-15 14:00, 1.41,8.0
2006-12-15 14:30, 1.24,5.3
2006-12-15 15:00, 1.28,8.0
2006-12-15 15:30, 1.25,5.3
2006-12-15 16:00, 1.09,6.4
2006-12-15 16:30, 1.19,5.3
2006-12-15 17:00, 1.15,8.0
2006-12-15 17:30, 1.09,10.7
2006-12-15 18:00, 1.07,8.0
2006-12-15 18:30, 1.01,8.0
2006-12-15 19:00, 1.07,8.0
2006-12-15 19:30, 1.06,8.0
2006-12-15 20:00, 1.09,8.0
2006-12-15 20:30, 0.99,8.0
2006-12-15 21:00, 1.08,8.0
2006-12-15 21:30, 1.09,10.7
2006-12-15 22:00, 1.02,8.0
2006-12-15 22:30, 1.00,8.0
2006-12-15 23:00, 1.04,8.0
2006-12-15 23:30, 1.03,8.0
2006-12-16 00:00, 0.96,8.0
2006-12-16 00:30, 0.92,8.0
2006-12-16 01:00, 1.10,8.0
2006-12-16 01:30, 0.95,8.0
2006-12-16 02:00, 0.89,8.0
2006-12-16 02:30, 0.80,8.0
2006-12-16 03:00, 0.88,8.0
2006-12-16 03:30, 0.89,8.0
2006-12-16 04:00, 0.84,8.0
2006-12-16 04:30, 0.87,8.0
2006-12-16 05:00, 0.91,8.0
2006-12-16 05:30, 0.79,10.7
2006-12-16 06:00, 0.80,8.0
2006-12-16 06:30, 0.96,10.7
2006-12-16 07:00, 0.89,8.0
2006-12-16 07:30, 0.93,8.0
2006-12-16 08:00, 0.85,8.0
2006-12-16 08:30, 0.80,8.0
2006-12-16 09:00, 0.71,8.0
2006-12-16 09:30, 0.73,8.0
2006-12-16 10:00, 0.61,6.4
2006-12-16 10:30, 0.81,2.7
2006-12-16 11:00, 0.89,8.0
2006-12-16 11:30, 0.99,3.2
2006-12-16 12:00, 0.79,3.2
2006-12-16 12:30, 0.91,10.7
2006-12-16 13:00, 0.87,3.2
2006-12-16 13:30, 0.79,3.2
2006-12-16 14:00, 0.66,2.7
2006-12-16 14:30, 0.75,2.9
2006-12-16 15:00, 0.65,2.9
2006-12-16 15:30, 0.58,2.9
2006-12-16 16:00, 0.62,2.9
2006-12-16 16:30, 0.84,6.4
2006-12-16 17:00, 0.71,3.2
2006-12-16 17:30, 0.80,3.2
2006-12-16 18:00, 0.91,4.0
2006-12-16 18:30, 0.86,3.6
2006-12-16 19:00, 0.80,3.6
2006-12-16 19:30, 0.75,3.6
2006-12-16 20:00, 1.06,5.3
2006-12-16 20:30, 0.85,3.6
2006-12-16 21:00, 0.78,3.6
2006-12-16 21:30, 0.70,3.2
2006-12-16 22:00, 0.58,2.9
2006-12-16 22:30, 0.56,3.2
2006-12-16 23:00, 0.51,2.9
2006-12-16 23:30, 0.53,2.7
2006-12-17 00:00, 0.65,5.3
2006-12-17 00:30, 0.48,2.9
2006-12-17 01:00, 0.51,2.9
2006-12-17 01:30, 0.63,6.4
2006-12-17 02:00, 0.38,2.7
2006-12-17 02:30, 0.37,10.7
2006-12-17 03:00, 0.34,2.3
2006-12-17 03:30, 0.36,2.9
2006-12-17 04:00, 0.34,2.5
2006-12-17 04:30, 0.45,2.7
2006-12-17 05:00, 0.37,2.9
2006-12-17 05:30, 0.30,2.7
2006-12-17 06:00, 0.33,10.7
2006-12-17 06:30, 0.35,8.0
2006-12-17 07:00, 0.37,10.7
2006-12-17 07:30, 0.36,2.3
2006-12-17 08:00, 0.39,2.5
2006-12-17 08:30, 0.37,2.5
2006-12-17 09:00, 0.49,2.5
2006-12-17 09:30, 0.58,2.9
2006-12-17 10:00, 0.64,2.9
2006-12-17 10:30, 0.60,2.9
2006-12-17 11:00, 0.64,4.0
2006-12-17 11:30, 0.68,3.2
2006-12-17 12:00, 0.92,3.6
2006-12-17 12:30, 0.94,3.6
2006-12-17 13:00, 0.95,4.0
2006-12-17 13:30, 1.24,6.4
2006-12-17 14:00, 0.99,4.0
2006-12-17 14:30, 1.09,4.0
2006-12-17 15:00, 1.19,4.6
2006-12-17 15:30, 1.13,4.6
2006-12-17 16:00, 1.11,4.6
2006-12-17 16:30, 1.15,4.6
2006-12-17 17:00, 1.00,5.3
2006-12-17 17:30, 1.17,4.6
2006-12-17 18:00, 1.00,4.6
2006-12-17 18:30, 0.95,4.0
2006-12-17 19:00, 1.04,5.3
2006-12-17 19:30, 0.98,5.3
2006-12-17 20:00, 0.86,4.0
2006-12-17 20:30, 0.95,5.3
2006-12-17 21:00, 0.79,4.6
2006-12-17 21:30, 0.74,4.6
2006-12-17 22:00, 0.85,5.3
2006-12-17 22:30, 0.71,3.6
2006-12-17 23:00, 0.67,4.0
2006-12-17 23:30, 0.87,4.6
2006-12-18 00:00, 0.75,2.9
2006-12-18 00:30, 0.70,3.6
2006-12-18 01:00, 0.72,4.0
2006-12-18 01:30, 0.72,3.2
2006-12-18 02:00, 0.80,5.3
2006-12-18 02:30, 0.81,3.6
2006-12-18 03:00, 0.87,5.3
2006-12-18 03:30, 0.76,5.3
2006-12-18 04:00, 0.72,5.3
2006-12-18 04:30, 0.77,5.3
2006-12-18 05:00, 0.78,5.3
2006-12-18 05:30, 0.69,5.3
2006-12-18 06:00, 0.73,5.3
2006-12-18 06:30, 0.68,4.6
2006-12-18 07:00, 0.63,4.6
2006-12-18 07:30, 0.61,5.3
2006-12-18 08:00, 0.61,4.6
2006-12-18 08:30, 0.60,4.6
2006-12-18 09:00, 0.53,8.0
2006-12-18 09:30, 0.54,4.6
2006-12-18 10:00, 0.52,6.4
2006-12-18 10:30, 0.46,6.4
2006-12-18 11:00, 0.49,10.7
2006-12-18 11:30, 0.41,6.4
2006-12-18 12:00, 0.43,6.4
2006-12-18 12:30, 0.53,6.4
2006-12-18 13:00, 0.43,5.3
2006-12-18 13:30, 0.45,6.4
2006-12-18 14:00, 0.41,6.4
2006-12-18 14:30, 0.44,6.4
2006-12-18 15:00, 0.45,6.4
2006-12-18 15:30, 0.44,6.4
2006-12-18 16:00, 0.41,8.0
2006-12-18 16:30, 0.41,6.4
2006-12-18 17:00, 0.39,8.0
2006-12-18 17:30, 0.44,10.7
2006-12-18 18:00, 0.44,6.4
2006-12-18 18:30, 0.41,10.7
2006-12-18 19:00, 0.43,8.0
2006-12-18 19:30, 0.43,8.0
2006-12-18 20:00, 0.41,6.4
2006-12-18 20:30, 0.38,10.7
2006-12-18 21:00, 0.43,8.0
2006-12-18 21:30, 0.41,6.4
2006-12-18 22:00, 0.40,8.0
2006-12-18 22:30, 0.44,8.0
2006-12-18 23:00, 0.40,8.0
2006-12-18 23:30, 0.42,6.4
2006-12-19 00:00, 0.52,8.0
2006-12-19 00:30, 0.53,4.6
2006-12-19 01:00, 0.47,2.7
2006-12-19 01:30, 0.82,4.6
2006-12-19 02:00, 0.82,3.6
2006-12-19 02:30, 0.96,5.3
2006-12-19 03:00, 0.71,3.2
2006-12-19 03:30, 0.69,3.2
2006-12-19 04:00, 0.79,3.6
2006-12-19 04:30, 0.63,3.6
2006-12-19 05:00, 0.61,3.2
2006-12-19 05:30, 0.65,2.9
2006-12-19 06:00, 0.78,3.2
2006-12-19 06:30, 0.73,3.2
2006-12-19 07:00, 0.79,5.3
2006-12-19 07:30, 0.48,2.9
2006-12-19 08:00, 0.53,2.7
2006-12-19 08:30, 0.53,2.7
2006-12-19 09:00, 0.50,2.7
2006-12-19 09:30, 0.42,2.5
2006-12-19 10:00, 0.42,2.5
2006-12-19 10:30, 0.44,2.7
2006-12-19 11:00, 0.45,2.7
2006-12-19 11:30, 0.55,2.9
2006-12-19 12:00, 0.49,2.9
2006-12-19 12:30, 0.66,2.9
2006-12-19 13:00, 0.71,4.0
2006-12-19 13:30, 0.53,2.9
2006-12-19 14:00, 0.47,2.7
2006-12-19 14:30, 0.51,2.7
2006-12-19 15:00, 0.51,2.9
2006-12-19 15:30, 0.88,5.3
2006-12-19 16:00, 0.81,3.6
2006-12-19 16:30, 0.68,3.6
2006-12-19 17:00, 0.56,3.6
2006-12-19 17:30, 0.70,4.6
2006-12-19 18:00, 0.74,3.6
2006-12-19 18:30, 0.88,3.2
2006-12-19 19:00, 0.70,3.6
2006-12-19 19:30, 0.72,3.6
2006-12-19 20:00, 0.63,3.6
2006-12-19 20:30, 0.67,3.2
2006-12-19 21:00, 0.56,3.2
2006-12-19 21:30, 0.63,2.9
2006-12-19 22:00, 0.67,3.2
2006-12-19 22:30, 0.55,3.2
2006-12-19 23:00, 0.63,4.6
2006-12-19 23:30, 0.56,3.2
2006-12-20 00:00, 0.57,2.9
2006-12-20 00:30, 0.59,3.6
2006-12-20 01:00, 0.54,3.2
2006-12-20 01:30, 0.65,4.6
2006-12-20 02:00, 0.55,3.6
2006-12-20 02:30, 0.47,2.7
2006-12-20 03:00, 0.43,3.6
2006-12-20 03:30, 0.48,2.7
2006-12-20 04:00, 0.61,4.0
2006-12-20 04:30, 0.43,2.7
2006-12-20 05:00, 0.39,2.3
2006-12-20 05:30, 0.42,2.3
2006-12-20 06:00, 0.45,2.5
2006-12-20 06:30, 0.48,2.7
2006-12-20 07:00, 0.50,2.9
2006-12-20 07:30, 0.50,2.7
2006-12-20 08:00, 0.56,2.9
2006-12-20 08:30, 0.71,4.6
2006-12-20 09:00, 0.83,6.4
2006-12-20 09:30, 0.56,2.9
2006-12-20 10:00, 0.68,4.0
2006-12-20 10:30, 0.65,4.0
2006-12-20 11:00, 0.48,2.9
2006-12-20 11:30, 0.58,2.9
2006-12-20 12:00, 0.60,2.9
2006-12-20 12:30, 0.62,2.9
2006-12-20 13:00, 0.51,2.9
2006-12-20 13:30, 0.53,2.9
2006-12-20 14:00, 0.46,2.9
2006-12-20 14:30, 0.41,2.7
2006-12-20 15:00, 0.35,2.7
2006-12-20 15:30, 0.41,2.5
2006-12-20 16:00, 0.36,2.7
2006-12-20 16:30, 0.35,2.7
2006-12-20 17:00, 0.38,3.6
2006-12-20 17:30, 0.48,4.6
2006-12-20 18:00, 0.36,2.3
2006-12-20 18:30, 0.45,10.7
2006-12-20 19:00, 0.44,2.7
2006-12-20 19:30, 0.46,2.9
2006-12-20 20:00, 0.54,2.9
2006-12-20 20:30, 0.85,5.3
2006-12-20 21:00, 0.65,3.2
2006-12-20 21:30, 0.68,3.6
2006-12-20 22:00, 0.92,3.6
2006-12-20 22:30, 0.87,3.6
2006-12-20 23:00, 0.98,3.6
2006-12-20 23:30, 1.10,4.0
2006-12-21 00:00, 1.18,4.6
2006-12-21 00:30, 1.18,4.6
2006-12-21 01:00, 1.34,4.6
2006-12-21 01:30, 1.41,4.6
2006-12-21 02:00, 1.44,5.3
2006-12-21 02:30, 1.49,4.6
2006-12-21 03:00, 1.53,4.6
2006-12-21 03:30, 1.34,5.3
2006-12-21 04:00, 1.54,5.3
2006-12-21 04:30, 1.65,5.3
2006-12-21 05:00, 1.32,4.6
2006-12-21 05:30, 1.64,5.3
2006-12-21 06:00, 1.47,4.6
2006-12-21 06:30, 1.35,5.3
2006-12-21 07:00, 1.30,5.3
2006-12-21 07:30, 1.24,5.3
2006-12-21 08:00, 1.26,4.6
2006-12-21 08:30, 1.27,5.3
2006-12-21 09:00, 1.21,5.3
2006-12-21 09:30, 1.13,4.6
2006-12-21 10:00, 1.19,5.3
2006-12-21 10:30, 0.98,5.3
2006-12-21 11:00, 1.05,4.6
2006-12-21 11:30, 1.11,4.6
2006-12-21 12:00, 1.16,5.3
2006-12-21 12:30, 1.06,5.3
2006-12-21 13:00, 1.03,5.3
2006-12-21 13:30, 1.04,5.3
2006-12-21 14:00, 1.00,5.3
2006-12-21 14:30, 1.09,5.3
2006-12-21 15:00, 0.89,3.6
2006-12-21 15:30, 0.93,5.3
2006-12-21 16:00, 1.02,5.3
2006-12-21 16:30, 0.97,4.6
2006-12-21 17:00, 0.84,3.6
2006-12-21 17:30, 0.83,4.0
2006-12-21 18:00, 0.65,4.0
2006-12-21 18:30, 0.75,2.7
2006-12-21 19:00, 0.87,3.2
2006-12-21 19:30, 0.84,3.6
2006-12-21 20:00, 0.88,4.6
2006-12-21 20:30, 0.92,3.6
2006-12-21 21:00, 0.73,2.9
2006-12-21 21:30, 0.62,2.9
2006-12-21 22:00, 0.55,2.9
2006-12-21 22:30, 0.76,6.4
2006-12-21 23:00, 0.50,2.7
2006-12-21 23:30, 0.55,3.2
2006-12-22 00:00, 0.83,5.3
2006-12-22 00:30, 0.68,2.9
2006-12-22 01:00, 0.63,3.6
2006-12-22 01:30, 0.62,3.2
2006-12-22 02:00, 0.56,3.2
2006-12-22 02:30, 0.50,2.9
2006-12-22 03:00, 0.52,2.9
2006-12-22 03:30, 0.53,5.3
2006-12-22 04:00, 0.40,2.5
2006-12-22 04:30, 0.47,3.6
2006-12-22 05:00, 0.50,4.0
2006-12-22 05:30, 0.54,4.0
2006-12-22 06:00, 0.49,2.5
2006-12-22 06:30, 0.51,3.6
2006-12-22 07:00, 0.49,2.5
2006-12-22 07:30, 0.60,2.7
2006-12-22 08:00, 0.57,2.9
2006-12-22 08:30, 0.58,2.9
2006-12-22 09:00, 0.50,2.7
2006-12-22 09:30, 0.68,6.4
2006-12-22 10:00, 0.42,2.7
2006-12-22 10:30, 0.41,2.7
2006-12-22 11:00, 0.45,2.9
2006-12-22 11:30, 0.45,3.2
2006-12-22 12:00, 0.48,3.2
2006-12-22 12:30, 0.52,3.6
2006-12-22 13:00, 0.66,4.6
2006-12-22 13:30, 0.64,4.0
2006-12-22 14:00, 0.67,4.0
2006-12-22 14:30, 0.64,4.0
2006-12-22 15:00, 0.65,3.6
2006-12-22 15:30, 0.67,4.0
2006-12-22 16:00, 0.65,4.0
2006-12-22 16:30, 0.64,4.6
2006-12-22 17:00, 0.63,4.6
2006-12-22 17:30, 0.54,4.0
2006-12-22 18:00, 0.48,4.0
2006-12-22 18:30, 0.48,4.0
2006-12-22 19:00, 0.47,4.6
2006-12-22 19:30, 0.46,4.6
2006-12-22 20:00, 0.45,4.0
2006-12-22 20:30, 0.50,4.0
2006-12-22 21:00, 0.49,4.0
2006-12-22 21:30, 0.49,4.0
2006-12-22 22:00, 0.45,4.0
2006-12-22 22:30, 0.52,4.6
2006-12-22 23:00, 0.52,4.6
2006-12-22 23:30, 0.62,4.6
2006-12-23 00:00, 0.63,2.9
2006-12-23 00:30, 0.63,3.2
2006-12-23 01:00, 0.67,3.2
2006-12-23 01:30, 0.70,3.2
2006-12-23 02:00, 0.74,4.0
2006-12-23 02:30, 0.78,3.6
2006-12-23 03:00, 0.95,5.3
2006-12-23 03:30, 0.88,4.0
2006-12-23 04:00, 0.89,4.0
2006-12-23 04:30, 0.79,4.0
2006-12-23 05:00, 0.84,4.0
2006-12-23 05:30, 0.86,4.0
2006-12-23 06:00, 0.97,4.0
2006-12-23 06:30, 1.06,4.6
2006-12-23 07:00, 1.09,4.6
2006-12-23 07:30, 1.11,4.6
2006-12-23 08:00, 1.14,4.6
2006-12-23 08:30, 1.12,5.3
2006-12-23 09:00, 1.23,5.3
2006-12-23 09:30, 1.08,5.3
2006-12-23 10:00, 1.22,5.3
2006-12-23 10:30, 1.21,5.3
2006-12-23 11:00, 1.12,5.3
2006-12-23 11:30, 1.30,5.3
2006-12-23 12:00, 1.22,5.3
2006-12-23 12:30, 1.31,5.3
2006-12-23 13:00, 1.45,6.4
2006-12-23 13:30, 1.43,6.4
2006-12-23 14:00, 1.93,6.4
2006-12-23 14:30, 2.15,6.4
2006-12-23 15:00, 1.77,6.4
2006-12-23 15:30, 1.92,6.4
2006-12-23 16:00, 1.84,6.4
2006-12-23 16:30, 1.87,6.4
2006-12-23 17:00, 1.58,6.4
2006-12-23 17:30, 1.89,6.4
2006-12-23 18:00, 1.72,6.4
2006-12-23 18:30, 1.95,8.0
2006-12-23 19:00, 1.90,6.4
2006-12-23 19:30, 1.69,6.4
2006-12-23 20:00, 1.85,6.4
2006-12-23 20:30, 1.83,6.4
2006-12-23 21:00, 1.68,6.4
2006-12-23 21:30, 1.72,8.0
2006-12-23 22:00, 1.69,6.4
2006-12-23 22:30, 1.64,8.0
2006-12-23 23:00, 1.40,8.0
2006-12-23 23:30, 1.21,8.0
2006-12-24 00:00, 1.95,8.0
2006-12-24 00:30, 1.36,8.0
2006-12-24 01:00, 1.21,8.0
2006-12-24 01:30, 1.38,8.0
2006-12-24 02:00, 1.36,8.0
2006-12-24 02:30, 1.33,8.0
2006-12-24 03:00, 1.58,8.0
2006-12-24 03:30, 1.24,8.0
2006-12-24 04:00, 1.36,8.0
2006-12-24 04:30, 1.41,8.0
2006-12-24 05:00, 1.39,8.0
2006-12-24 05:30,,
2006-12-24 06:00, 1.10,8.0
2006-12-24 06:30, 1.11,8.0
2006-12-24 07:00, 1.20,8.0
2006-12-24 07:30, 1.11,8.0
2006-12-24 08:00, 1.06,8.0
2006-12-24 08:30, 1.07,8.0
2006-12-24 09:00, 1.06,8.0
2006-12-24 09:30, 1.04,8.0
2006-12-24 10:00, 1.04,8.0
2006-12-24 10:30, 1.09,8.0
2006-12-24 11:00, 1.33,8.0
2006-12-24 11:30, 1.17,8.0
2006-12-24 12:00, 1.26,8.0
2006-12-24 12:30, 1.23,10.7
2006-12-24 13:00, 1.35,8.0
2006-12-24 13:30, 1.30,10.7
2006-12-24 14:00, 1.22,10.7
2006-12-24 14:30, 1.25,8.0
2006-12-24 15:00, 1.40,10.7
2006-12-24 15:30, 1.39,10.7
2006-12-24 16:00, 1.34,10.7
2006-12-24 16:30, 1.19,10.7
2006-12-24 17:00, 1.11,10.7
2006-12-24 17:30, 1.03,10.7
2006-12-24 18:00, 1.14,10.7
2006-12-24 18:30, 1.09,10.7
2006-12-24 19:00, 1.35,10.7
2006-12-24 19:30, 1.11,10.7
2006-12-24 20:00, 1.27,4.0
2006-12-24 20:30, 1.38,4.0
2006-12-24 21:00, 1.31,4.0
2006-12-24 21:30, 1.27,4.0
2006-12-24 22:00, 1.03,10.7
2006-12-24 22:30, 0.98,10.7
2006-12-24 23:00, 0.76,10.7
2006-12-24 23:30, 0.79,10.7
2006-12-25 00:00, 0.59,8.0
2006-12-25 00:30, 0.50,10.7
2006-12-25 01:00, 0.68,8.0
2006-12-25 01:30, 0.58,8.0
2006-12-25 02:00, 0.67,10.7
2006-12-25 02:30, 0.86,6.4
2006-12-25 03:00, 0.75,10.7
2006-12-25 03:30, 0.77,3.6
2006-12-25 04:00, 1.17,6.4
2006-12-25 04:30, 0.91,4.0
2006-12-25 05:00, 1.02,10.7
2006-12-25 05:30, 0.98,3.6
2006-12-25 06:00, 0.97,4.6
2006-12-25 06:30, 0.95,4.6
2006-12-25 07:00, 0.97,4.0
2006-12-25 07:30, 0.87,3.6
2006-12-25 08:00, 0.80,4.0
2006-12-25 08:30, 0.91,3.6
2006-12-25 09:00, 1.01,4.0
2006-12-25 09:30, 0.93,4.0
2006-12-25 10:00, 0.85,4.0
2006-12-25 10:30, 0.88,3.6
2006-12-25 11:00, 0.81,4.6
2006-12-25 11:30, 0.62,2.7
2006-12-25 12:00, 0.70,10.7
2006-12-25 12:30, 0.61,4.6
2006-12-25 13:00, 0.53,10.7
2006-12-25 13:30, 0.47,10.7
2006-12-25 14:00, 0.45,8.0
2006-12-25 14:30, 0.41,8.0
2006-12-25 15:00, 0.38,10.7
2006-12-25 15:30, 0.38,8.0
2006-12-25 16:00, 0.42,10.7
2006-12-25 16:30, 0.37,10.7
2006-12-25 17:00, 0.41,10.7
2006-12-25 17:30, 0.49,10.7
2006-12-25 18:00, 0.46,10.7
2006-12-25 18:30, 0.41,2.9
2006-12-25 19:00, 0.42,2.7
2006-12-25 19:30, 0.48,2.9
2006-12-25 20:00, 0.49,10.7
2006-12-25 20:30, 0.58,10.7
2006-12-25 21:00, 0.41,3.6
2006-12-25 21:30, 0.42,3.2
2006-12-25 22:00, 0.34,3.2
2006-12-25 22:30, 0.36,3.2
2006-12-25 23:00, 0.37,10.7
2006-12-25 23:30, 0.37,8.0
2006-12-26 00:00, 0.36,10.7
2006-12-26 00:30, 0.40,8.0
2006-12-26 01:00, 0.39,8.0
2006-12-26 01:30, 0.47,2.7
2006-12-26 02:00, 0.44,2.7
2006-12-26 02:30, 0.50,8.0
2006-12-26 03:00, 0.44,2.9
2006-12-26 03:30, 0.48,8.0
2006-12-26 04:00, 0.46,8.0
2006-12-26 04:30, 0.53,4.6
2006-12-26 05:00, 0.45,2.9
2006-12-26 05:30, 0.43,10.7
2006-12-26 06:00, 0.42,10.7
2006-12-26 06:30, 0.45,10.7
2006-12-26 07:00, 0.38,8.0
2006-12-26 07:30, 0.40,10.7
2006-12-26 08:00, 0.36,2.0
2006-12-26 08:30, 0.51,2.5
2006-12-26 09:00, 0.70,3.2
2006-12-26 09:30, 0.85,3.2
2006-12-26 10:00, 0.97,3.6
2006-12-26 10:30, 1.06,4.0
2006-12-26 11:00, 1.04,4.6
2006-12-26 11:30, 1.24,4.6
2006-12-26 12:00, 1.24,4.6
2006-12-26 12:30, 1.43,4.6
2006-12-26 13:00, 1.47,5.3
2006-12-26 13:30, 1.65,5.3
2006-12-26 14:00, 1.63,5.3
2006-12-26 14:30, 1.64,6.4
2006-12-26 15:00, 1.76,6.4
2006-12-26 15:30, 1.79,6.4
2006-12-26 16:00, 2.01,6.4
2006-12-26 16:30, 1.90,6.4
2006-12-26 17:00, 2.01,6.4
2006-12-26 17:30, 2.02,8.0
2006-12-26 18:00, 1.96,8.0
2006-12-26 18:30, 1.73,8.0
2006-12-26 19:00, 1.57,8.0
2006-12-26 19:30, 1.98,8.0
2006-12-26 20:00, 1.96,8.0
2006-12-26 20:30, 1.43,8.0
2006-12-26 21:00, 1.43,8.0
2006-12-26 21:30, 1.62,8.0
2006-12-26 22:00, 1.59,8.0
2006-12-26 22:30, 1.57,8.0
2006-12-26 23:00, 1.50,8.0
2006-12-26 23:30, 1.43,8.0
2006-12-27 00:00, 1.59,8.0
2006-12-27 00:30, 1.22,8.0
2006-12-27 01:00, 1.39,8.0
2006-12-27 01:30, 1.13,6.4
2006-12-27 02:00, 1.39,8.0
2006-12-27 02:30, 1.32,8.0
2006-12-27 03:00, 1.37,8.0
2006-12-27 03:30, 1.19,8.0
2006-12-27 04:00, 1.23,10.7
2006-12-27 04:30, 1.28,8.0
2006-12-27 05:00, 1.66,8.0
2006-12-27 05:30, 1.45,10.7
2006-12-27 06:00, 1.48,10.7
2006-12-27 06:30, 1.52,10.7
2006-12-27 07:00, 1.26,10.7
2006-12-27 07:30, 1.23,10.7
2006-12-27 08:00, 1.24,10.7
2006-12-27 08:30, 1.15,10.7
2006-12-27 09:00, 1.02,10.7
2006-12-27 09:30, 0.96,8.0
2006-12-27 10:00, 1.02,10.7
2006-12-27 10:30, 1.30,10.7
2006-12-27 11:00, 1.34,10.7
2006-12-27 11:30, 1.30,10.7
2006-12-27 12:00, 1.39,10.7
2006-12-27 12:30, 1.22,10.7
2006-12-27 13:00, 1.32,10.7
2006-12-27 13:30, 1.27,10.7
2006-12-27 14:00, 1.35,10.7
2006-12-27 14:30, 1.34,10.7
2006-12-27 15:00, 1.38,10.7
2006-12-27 15:30, 1.12,10.7
2006-12-27 16:00, 1.34,10.7
2006-12-27 16:30, 1.06,10.7
2006-12-27 17:00, 1.21,10.7
2006-12-27 17:30, 0.98,10.7
2006-12-27 18:00, 0.92,10.7
2006-12-27 18:30, 1.13,10.7
2006-12-27 19:00, 1.08,10.7
2006-12-27 19:30, 1.05,10.7
2006-12-27 20:00, 0.91,10.7
2006-12-27 20:30, 1.04,10.7
2006-12-27 21:00, 1.05,10.7
2006-12-27 21:30, 1.09,3.6
2006-12-27 22:00, 1.02,10.7
2006-12-27 22:30, 1.09,10.7
2006-12-27 23:00, 0.79,10.7
2006-12-27 23:30, 0.73,10.7
2006-12-28 00:00, 0.89,10.7
2006-12-28 00:30, 0.70,10.7
2006-12-28 01:00, 0.68,10.7
2006-12-28 01:30, 0.90,10.7
2006-12-28 02:00, 0.90,10.7
2006-12-28 02:30, 0.67,10.7
2006-12-28 03:00, 0.71,10.7
2006-12-28 03:30, 0.74,3.2
2006-12-28 04:00, 0.83,10.7
2006-12-28 04:30, 0.82,10.7
2006-12-28 05:00, 0.80,10.7
2006-12-28 05:30, 0.93,10.7
2006-12-28 06:00,,
2006-12-28 06:30, 0.59,3.2
2006-12-28 07:00, 0.70,10.7
2006-12-28 07:30, 0.80,10.7
2006-12-28 08:00, 0.69,10.7
2006-12-28 08:30, 0.61,10.7
2006-12-28 09:00, 0.62,10.7
2006-12-28 09:30, 0.52,10.7
2006-12-28 10:00, 0.57,10.7
2006-12-28 10:30, 0.72,10.7
2006-12-28 11:00, 0.55,10.7
2006-12-28 11:30, 0.71,10.7
2006-12-28 12:00, 0.80,3.6
2006-12-28 12:30, 0.95,4.0
2006-12-28 13:00, 0.86,4.0
2006-12-28 13:30, 0.84,4.0
2006-12-28 14:00, 0.79,4.0
2006-12-28 14:30, 0.95,3.6
2006-12-28 15:00, 1.05,6.4
2006-12-28 15:30, 0.86,4.0
2006-12-28 16:00, 0.80,4.0
2006-12-28 16:30, 0.80,4.0
2006-12-28 17:00, 0.79,4.0
2006-12-28 17:30, 0.74,10.7
2006-12-28 18:00, 0.62,10.7
2006-12-28 18:30, 0.52,10.7
2006-12-28 19:00, 0.47,2.3
2006-12-28 19:30, 0.50,2.7
2006-12-28 20:00, 0.63,10.7
2006-12-28 20:30, 0.59,2.9
2006-12-28 21:00, 0.78,5.3
2006-12-28 21:30, 0.61,2.9
2006-12-28 22:00, 0.70,3.2
2006-12-28 22:30, 0.71,3.2
2006-12-28 23:00, 0.56,10.7
2006-12-28 23:30, 0.43,2.7
2006-12-29 00:00, 0.44,2.5
2006-12-29 00:30, 0.48,10.7
2006-12-29 01:00, 0.45,2.7
2006-12-29 01:30, 0.44,2.7
2006-12-29 02:00, 0.48,2.7
2006-12-29 02:30, 0.61,4.6
2006-12-29 03:00, 0.47,2.7
2006-12-29 03:30, 0.53,2.7
2006-12-29 04:00, 0.59,2.9
2006-12-29 04:30, 0.51,2.9
2006-12-29 05:00, 0.62,2.9
2006-12-29 05:30, 0.56,2.9
2006-12-29 06:00, 0.55,2.9
2006-12-29 06:30, 0.60,2.9
2006-12-29 07:00, 0.83,8.0
2006-12-29 07:30, 0.51,2.9
2006-12-29 08:00, 0.57,4.0
2006-12-29 08:30, 0.45,2.9
2006-12-29 09:00, 0.54,3.6
2006-12-29 09:30, 0.58,3.6
2006-12-29 10:00, 0.68,4.0
2006-12-29 10:30, 0.57,3.6
2006-12-29 11:00, 0.73,5.3
2006-12-29 11:30, 0.67,3.6
2006-12-29 12:00, 0.65,4.0
2006-12-29 12:30, 0.71,4.0
2006-12-29 13:00, 0.85,4.0
2006-12-29 13:30, 0.82,4.6
2006-12-29 14:00, 0.86,4.6
2006-12-29 14:30, 0.74,4.0
2006-12-29 15:00, 0.71,4.6
2006-12-29 15:30, 0.73,4.0
2006-12-29 16:00, 0.85,4.6
2006-12-29 16:30, 0.71,4.6
2006-12-29 17:00, 0.63,4.6
2006-12-29 17:30, 0.66,4.6
2006-12-29 18:00, 0.65,4.0
2006-12-29 18:30, 0.77,4.6
