Time[GMT],salinity[psu](20m),sigma_t[kg/m^3](20m),conductivity[msiemens/cm](20m),temperature[C](20m)
2006-12-15 06:00,32.241,25.029,34.108,8.54
2006-12-15 07:00,32.247,25.038,34.088,8.51
2006-12-15 08:00,32.236,25.024,34.103,8.54
2006-12-15 09:00,32.333,25.055,34.458,8.84
2006-12-15 10:00,32.473,25.143,34.715,8.98
2006-12-15 11:00,32.574,25.183,35.033,9.23
2006-12-15 12:00,32.452,25.134,34.651,8.93
2006-12-15 13:00,32.198,25.013,33.963,8.42
2006-12-15 14:00,32.152,24.987,33.858,8.35
2006-12-15 15:00,32.159,24.989,33.882,8.37
2006-12-15 16:00,32.176,24.997,33.933,8.41
2006-12-15 17:00,32.477,25.137,34.772,9.04
2006-12-15 18:00,32.521,25.166,34.850,9.08
2006-12-15 19:00,32.429,25.135,34.524,8.81
2006-12-15 20:00,32.684,25.258,35.202,9.30
2006-12-15 21:00,32.715,25.280,35.250,9.32
2006-12-15 22:00,32.387,25.088,34.562,8.90
2006-12-15 23:00,32.165,24.976,33.992,8.49
2006-12-16 00:00,32.104,24.942,33.856,8.40
2006-12-16 01:00,32.251,25.022,34.205,8.64
2006-12-16 02:00,32.232,25.005,34.195,8.65
2006-12-16 03:00,32.367,25.084,34.482,8.83
2006-12-16 04:00,32.226,25.009,34.137,8.59
2006-12-16 05:00,32.229,25.021,34.088,8.53
2006-12-16 06:00,32.193,25.003,33.993,8.46
2006-12-16 07:00,32.294,25.066,34.185,8.57
2006-12-16 08:00,32.500,25.163,34.750,8.99
2006-12-16 09:00,32.607,25.220,35.003,9.16
2006-12-16 10:00,32.487,25.157,34.711,8.96
2006-12-16 11:00,32.567,25.190,34.956,9.15
2006-12-16 12:00,32.104,24.958,33.761,8.29
2006-12-16 13:00,32.128,24.974,33.801,8.31
2006-12-16 14:00,32.164,24.990,33.904,8.39
2006-12-16 15:00,32.154,24.991,33.852,8.34
2006-12-16 16:00,32.195,25.011,33.960,8.42
2006-12-16 17:00,32.177,24.999,33.925,8.40
2006-12-16 18:00,32.215,25.026,33.979,8.42
2006-12-16 19:00,32.326,25.086,34.241,8.60
2006-12-16 20:00,32.453,25.150,34.564,8.83
2006-12-16 21:00,32.472,25.166,34.583,8.83
2006-12-16 22:00,32.499,25.184,34.626,8.85
2006-12-16 23:00,32.598,25.235,34.871,9.02
2006-12-17 00:00,32.369,25.104,34.379,8.71
2006-12-17 01:00,32.349,25.097,34.307,8.65
2006-12-17 02:00,32.186,25.003,33.951,8.42
2006-12-17 03:00,32.372,25.115,34.329,8.65
2006-12-17 04:00,32.392,25.128,34.366,8.67
2006-12-17 05:00,32.447,25.150,34.532,8.80
2006-12-17 06:00,32.554,25.206,34.793,8.98
2006-12-17 07:00,32.390,25.127,34.355,8.66
2006-12-17 08:00,32.453,25.163,34.494,8.75
2006-12-17 09:00,32.395,25.130,34.369,8.67
2006-12-17 10:00,32.431,25.149,34.456,8.73
2006-12-17 11:00,32.553,25.220,34.713,8.89
2006-12-17 12:00,32.465,25.175,34.488,8.73
2006-12-17 13:00,32.466,25.185,34.436,8.67
2006-12-17 14:00,32.428,25.178,34.269,8.52
2006-12-17 15:00,32.387,25.158,34.160,8.44
2006-12-17 16:00,32.468,25.196,34.386,8.61
2006-12-17 17:00,32.449,25.181,34.368,8.61
2006-12-17 18:00,32.436,25.177,34.320,8.57
2006-12-17 19:00,32.426,25.173,34.284,8.54
2006-12-17 20:00,32.370,25.143,34.152,8.45
2006-12-17 21:00,32.375,25.140,34.201,8.50
2006-12-17 22:00,32.355,25.119,34.208,8.53
2006-12-17 23:00,32.572,25.224,34.793,8.96
2006-12-18 00:00,32.407,25.144,34.354,8.64
2006-12-18 01:00,32.366,25.131,34.201,8.51
2006-12-18 02:00,32.356,25.130,34.157,8.47
2006-12-18 03:00,32.328,25.117,34.078,8.41
2006-12-18 04:00,32.344,25.126,34.110,8.43
2006-12-18 05:00,32.390,25.155,34.198,8.48
2006-12-18 06:00,32.457,25.197,34.323,8.55
2006-12-18 07:00,32.475,25.207,34.357,8.57
2006-12-18 08:00,32.487,25.211,34.404,8.61
2006-12-18 09:00,32.511,25.224,34.462,8.65
2006-12-18 10:00,32.510,25.224,34.452,8.64
2006-12-18 11:00,32.514,25.228,34.456,8.64
2006-12-18 12:00,32.499,25.220,34.415,8.61
2006-12-18 13:00,32.517,25.231,34.450,8.63
2006-12-18 14:00,32.296,25.099,34.004,8.36
2006-12-18 15:00,32.431,25.171,34.324,8.58
2006-12-18 16:00,32.503,25.223,34.419,8.61
2006-12-18 17:00,32.515,25.231,34.439,8.62
2006-12-18 18:00,32.596,25.284,34.578,8.69
2006-12-18 19:00,32.574,25.267,34.557,8.69
2006-12-18 20:00,32.604,25.286,34.612,8.72
2006-12-18 21:00,32.592,25.281,34.574,8.69
2006-12-18 22:00,32.558,25.253,34.551,8.70
2006-12-18 23:00,32.560,25.250,34.579,8.73
2006-12-19 00:00,32.538,25.234,34.549,8.72
2006-12-19 01:00,32.471,25.189,34.441,8.67
2006-12-19 02:00,32.482,25.192,34.487,8.71
2006-12-19 03:00,32.511,25.204,34.576,8.78
2006-12-19 04:00,32.407,25.151,34.310,8.59
2006-12-19 05:00,32.415,25.171,34.239,8.50
2006-12-19 06:00,32.480,25.215,34.345,8.55
2006-12-19 07:00,32.525,25.242,34.431,8.60
2006-12-19 08:00,32.545,25.258,34.450,8.60
2006-12-19 09:00,32.540,25.258,34.419,8.57
2006-12-19 10:00,32.556,25.267,34.461,8.60
2006-12-19 11:00,32.569,25.274,34.491,8.62
2006-12-19 12:00,32.582,25.280,34.530,8.65
2006-12-19 13:00,32.594,25.284,34.567,8.68
2006-12-19 14:00,32.533,25.251,34.421,8.58
2006-12-19 15:00,32.392,25.169,34.121,8.39
2006-12-19 16:00,32.366,25.149,34.096,8.39
2006-12-19 17:00,32.367,25.148,34.106,8.40
2006-12-19 18:00,32.388,25.161,34.143,8.42
2006-12-19 19:00,32.429,25.182,34.252,8.50
2006-12-19 20:00,32.460,25.212,34.247,8.46
2006-12-19 21:00,32.506,25.235,34.369,8.55
2006-12-19 22:00,32.518,25.244,34.381,8.55
2006-12-19 23:00,32.477,25.205,34.386,8.60
2006-12-20 00:00,32.384,25.148,34.201,8.49
2006-12-20 01:00,32.355,25.148,34.042,8.34
2006-12-20 02:00,32.588,25.245,34.755,8.90
2006-12-20 03:00,32.588,25.245,34.755,8.90
2006-12-20 04:00,32.369,25.156,34.073,8.36
2006-12-20 05:00,32.292,25.135,33.765,8.09
2006-12-20 06:00,32.298,25.140,33.771,8.09
2006-12-20 07:00,32.299,25.141,33.772,8.09
2006-12-20 08:00,32.303,25.133,33.836,8.16
2006-12-20 09:00,32.460,25.202,34.308,8.53
2006-12-20 10:00,32.360,25.163,33.977,8.26
2006-12-20 11:00,32.544,25.235,34.572,8.74
2006-12-20 12:00,32.377,25.181,33.967,8.23
2006-12-20 13:00,32.271,25.144,33.589,7.91
2006-12-20 14:00,32.437,25.205,34.164,8.39
2006-12-20 15:00,32.348,25.166,33.896,8.18
2006-12-20 16:00,32.366,25.177,33.931,8.20
2006-12-20 17:00,32.276,25.148,33.594,7.91
2006-12-20 18:00,32.271,25.142,33.607,7.93
2006-12-20 19:00,32.319,25.158,33.782,8.08
2006-12-20 20:00,32.325,25.169,33.744,8.03
2006-12-20 21:00,32.403,25.199,34.009,8.25
2006-12-20 22:00,32.515,25.230,34.448,8.63
2006-12-20 23:00,32.616,25.279,34.721,8.83
2006-12-21 00:00,32.668,25.386,34.383,8.39
2006-12-21 01:00,32.708,25.401,34.518,8.50
2006-12-21 02:00,32.662,25.382,34.368,8.38
2006-12-21 03:00,32.647,25.372,34.345,8.37
2006-12-21 04:00,32.647,25.366,34.380,8.41
2006-12-21 05:00,32.619,25.346,34.345,8.40
2006-12-21 06:00,32.665,25.369,34.468,8.49
2006-12-21 07:00,32.683,25.374,34.538,8.55
2006-12-21 08:00,32.699,25.380,34.588,8.59
2006-12-21 09:00,32.655,25.358,34.476,8.51
2006-12-21 10:00,32.651,25.348,34.507,8.55
2006-12-21 11:00,32.594,25.322,34.348,8.43
2006-12-21 12:00,32.569,25.310,34.280,8.38
2006-12-21 13:00,32.559,25.309,34.227,8.33
2006-12-21 14:00,32.583,25.320,34.293,8.38
2006-12-21 15:00,32.584,25.323,34.286,8.37
2006-12-21 16:00,32.590,25.326,34.300,8.38
2006-12-21 17:00,32.590,25.332,34.265,8.34
2006-12-21 18:00,32.591,25.332,34.275,8.35
2006-12-21 19:00,32.581,25.327,34.248,8.33
2006-12-21 20:00,32.593,25.331,34.285,8.36
2006-12-21 21:00,32.651,25.348,34.507,8.55
2006-12-21 22:00,32.712,25.387,34.618,8.61
2006-12-21 23:00,32.750,25.411,34.690,8.65
2006-12-22 00:00,32.754,25.411,34.711,8.67
2006-12-22 01:00,32.762,25.416,34.728,8.68
2006-12-22 02:00,32.739,25.408,34.644,8.61
2006-12-22 03:00,32.741,25.404,34.681,8.65
2006-12-22 04:00,32.695,25.380,34.567,8.57
2006-12-22 05:00,32.684,25.374,34.539,8.55
2006-12-22 06:00,32.658,25.361,34.470,8.50
2006-12-22 07:00,32.612,25.352,34.268,8.32
2006-12-22 08:00,32.655,25.360,34.458,8.49
2006-12-22 09:00,32.639,25.361,34.364,8.40
2006-12-22 10:00,32.613,25.343,34.331,8.39
2006-12-22 11:00,32.637,25.363,34.345,8.38
2006-12-22 12:00,32.598,25.317,34.395,8.48
2006-12-22 13:00,32.625,25.337,34.430,8.49
2006-12-22 14:00,32.669,25.358,34.551,8.58
2006-12-22 15:00,32.669,25.359,34.542,8.57
2006-12-22 16:00,32.711,25.386,34.617,8.61
2006-12-22 17:00,32.749,25.401,34.742,8.71
2006-12-22 18:00,32.749,25.400,34.751,8.72
2006-12-22 19:00,32.737,25.396,34.704,8.68
2006-12-22 20:00,32.725,25.388,34.684,8.67
2006-12-22 21:00,32.792,25.420,34.872,8.81
2006-12-22 22:00,32.832,25.432,35.016,8.93
2006-12-22 23:00,32.828,25.435,34.977,8.89
2006-12-23 00:00,32.790,25.418,34.870,8.81
2006-12-23 01:00,32.626,25.353,34.343,8.39
2006-12-23 02:00,32.690,25.385,34.509,8.51
2006-12-23 03:00,32.675,25.387,34.416,8.42
2006-12-23 04:00,32.672,25.387,34.395,8.40
2006-12-23 05:00,32.664,25.384,34.370,8.38
2006-12-23 06:00,32.660,25.381,34.366,8.38
2006-12-23 07:00,32.667,25.385,34.382,8.39
2006-12-23 08:00,32.684,25.391,34.442,8.44
2006-12-23 09:00,32.734,25.399,34.675,8.65
2006-12-23 10:00,32.720,25.407,34.547,8.52
2006-12-23 11:00,32.701,25.397,34.502,8.49
2006-12-23 12:00,32.676,25.392,34.390,8.39
2006-12-23 13:00,32.696,25.399,34.462,8.45
2006-12-23 14:00,32.676,25.388,34.417,8.42
2006-12-23 15:00,32.700,25.402,34.466,8.45
2006-12-23 16:00,32.663,25.379,34.396,8.41
2006-12-23 17:00,32.683,25.387,34.459,8.46
2006-12-23 18:00,32.711,25.405,34.512,8.49
2006-12-23 19:00,32.710,25.407,34.493,8.47
2006-12-23 20:00,32.712,25.406,34.513,8.49
2006-12-23 21:00,32.738,25.416,34.590,8.55
2006-12-23 22:00,32.738,25.421,34.564,8.52
2006-12-23 23:00,32.680,25.401,34.359,8.35
2006-12-24 00:00,32.653,25.384,34.307,8.32
2006-12-24 01:00,32.570,25.331,34.158,8.24
2006-12-24 02:00,32.573,25.333,34.161,8.24
2006-12-24 03:00,32.491,25.281,34.014,8.16
2006-12-24 04:00,32.455,25.260,33.936,8.11
2006-12-24 05:00,32.453,25.260,33.926,8.10
2006-12-24 06:00,32.459,25.264,33.931,8.10
2006-12-24 07:00,32.543,25.307,34.150,8.26
2006-12-24 08:00,32.549,25.313,34.147,8.25
2006-12-24 09:00,32.649,25.365,34.400,8.43
2006-12-24 10:00,32.565,25.318,34.206,8.30
2006-12-24 11:00,32.601,25.342,34.267,8.33
2006-12-24 12:00,32.456,25.264,33.920,8.09
2006-12-24 13:00,32.440,25.251,33.905,8.09
2006-12-24 14:00,32.447,25.256,33.911,8.09
2006-12-24 15:00,32.470,25.270,33.959,8.12
2006-12-24 16:00,32.445,25.257,33.901,8.08
2006-12-24 17:00,32.460,25.263,33.950,8.12
2006-12-24 18:00,32.478,25.274,33.984,8.14
2006-12-24 19:00,32.462,25.261,33.969,8.14
2006-12-24 20:00,32.469,25.267,33.976,8.14
2006-12-24 21:00,32.461,25.262,33.959,8.13
2006-12-24 22:00,32.500,25.283,34.048,8.19
2006-12-24 23:00,32.477,25.268,34.009,8.17
2006-12-25 00:00,32.488,25.274,34.037,8.19
2006-12-25 01:00,32.508,25.285,34.082,8.22
2006-12-25 02:00,32.497,25.279,34.054,8.20
2006-12-25 03:00,32.466,25.267,33.955,8.12
2006-12-25 04:00,32.457,25.265,33.921,8.09
2006-12-25 05:00,32.449,25.261,33.896,8.07
2006-12-25 06:00,32.432,25.250,33.862,8.05
2006-12-25 07:00,32.434,25.253,33.855,8.04
2006-12-25 08:00,32.431,25.254,33.835,8.02
2006-12-25 09:00,32.410,25.241,33.798,8.00
2006-12-25 10:00,32.447,25.260,33.894,8.07
2006-12-25 11:00,32.570,25.322,34.211,8.30
2006-12-25 12:00,32.573,25.329,34.187,8.27
2006-12-25 13:00,32.559,25.321,34.157,8.25
2006-12-25 14:00,32.557,25.316,34.172,8.27
2006-12-25 15:00,32.528,25.302,34.092,8.21
2006-12-25 16:00,32.521,25.302,34.060,8.18
2006-12-25 17:00,32.531,25.296,34.148,8.27
2006-12-25 18:00,32.450,25.266,33.870,8.04
2006-12-25 19:00,32.425,25.253,33.803,7.99
2006-12-25 20:00,32.436,25.263,33.814,7.99
2006-12-25 21:00,32.435,25.254,33.856,8.04
2006-12-25 22:00,32.506,25.286,34.072,8.21
2006-12-25 23:00,32.560,25.310,34.228,8.33
2006-12-26 00:00,32.552,25.310,34.185,8.29
2006-12-26 01:00,32.588,25.338,34.219,8.29
2006-12-26 02:00,32.612,25.349,34.286,8.34
2006-12-26 03:00,32.606,25.346,34.271,8.33
2006-12-26 04:00,32.606,25.346,34.271,8.33
2006-12-26 05:00,32.606,25.346,34.271,8.33
2006-12-26 06:00,32.624,25.357,34.306,8.35
2006-12-26 07:00,32.686,25.393,34.444,8.44
2006-12-26 08:00,32.691,25.401,34.422,8.41
2006-12-26 09:00,32.628,25.358,34.318,8.36
2006-12-26 10:00,32.641,25.366,34.348,8.38
2006-12-26 11:00,32.647,25.371,34.354,8.38
2006-12-26 12:00,32.594,25.338,34.251,8.32
2006-12-26 13:00,32.589,25.331,34.264,8.34
2006-12-26 14:00,32.693,25.397,34.450,8.44
2006-12-26 15:00,32.596,25.340,34.253,8.32
2006-12-26 16:00,32.651,25.371,34.375,8.40
2006-12-26 17:00,32.652,25.369,34.394,8.42
2006-12-26 18:00,32.702,25.402,34.477,8.46
2006-12-26 19:00,32.712,25.410,34.486,8.46
2006-12-26 20:00,32.742,25.434,34.515,8.46
2006-12-26 21:00,32.743,25.431,34.533,8.48
2006-12-26 22:00,32.628,25.351,34.362,8.41
2006-12-26 23:00,32.678,25.389,34.419,8.42
2006-12-27 00:00,32.585,25.331,34.243,8.32
2006-12-27 01:00,32.594,25.337,34.260,8.33
2006-12-27 02:00,32.571,25.320,34.229,8.32
2006-12-27 03:00,32.670,25.380,34.429,8.44
2006-12-27 04:00,32.603,25.335,34.321,8.39
2006-12-27 05:00,32.587,25.324,34.297,8.38
2006-12-27 06:00,32.578,25.320,34.271,8.36
2006-12-27 07:00,32.563,25.308,34.257,8.36
2006-12-27 08:00,32.509,25.274,34.153,8.30
2006-12-27 09:00,32.464,25.258,33.997,8.17
2006-12-27 10:00,32.569,25.313,34.263,8.36
2006-12-27 11:00,32.716,25.413,34.490,8.46
2006-12-27 12:00,32.658,25.364,34.452,8.48
2006-12-27 13:00,32.720,25.405,34.555,8.53
2006-12-27 14:00,32.591,25.329,34.283,8.36
2006-12-27 15:00,32.515,25.297,34.054,8.18
2006-12-27 16:00,32.509,25.291,34.057,8.19
2006-12-27 17:00,32.488,25.289,33.950,8.09
2006-12-27 18:00,32.494,25.291,33.973,8.11
2006-12-27 19:00,32.480,25.280,33.960,8.11
2006-12-27 20:00,32.482,25.281,33.962,8.11
2006-12-27 21:00,32.511,25.289,34.076,8.21
2006-12-27 22:00,32.779,25.443,34.665,8.59
2006-12-27 23:00,32.768,25.439,34.628,8.56
2006-12-28 00:00,32.710,25.407,34.493,8.47
2006-12-28 01:00,32.706,25.405,34.480,8.46
2006-12-28 02:00,32.513,25.311,33.956,8.07
2006-12-28 03:00,32.539,25.331,33.980,8.07
2006-12-28 04:00,32.578,25.343,34.131,8.20
2006-12-28 05:00,32.530,25.321,33.989,8.09
2006-12-28 06:00,32.523,25.323,33.939,8.04
2006-12-28 07:00,32.512,25.318,33.911,8.02
2006-12-28 08:00,32.522,25.323,33.938,8.04
2006-12-28 09:00,32.528,25.322,33.979,8.08
2006-12-28 10:00,32.562,25.344,34.037,8.11
2006-12-28 11:00,32.603,25.376,34.076,8.11
2006-12-28 12:00,32.570,25.359,33.992,8.05
2006-12-28 13:00,32.568,25.364,33.946,8.00
2006-12-28 14:00,32.616,25.388,34.079,8.10
2006-12-28 15:00,32.660,25.413,34.173,8.16
2006-12-28 16:00,32.666,25.412,34.214,8.20
2006-12-28 17:00,32.684,25.425,34.240,8.21
2006-12-28 18:00,32.687,25.424,34.260,8.23
2006-12-28 19:00,32.675,25.419,34.222,8.20
2006-12-28 20:00,32.721,25.451,34.292,8.23
2006-12-28 21:00,32.706,25.448,34.225,8.17
2006-12-28 22:00,32.690,25.439,34.193,8.15
2006-12-28 23:00,32.710,25.452,34.220,8.16
2006-12-29 00:00,32.751,25.479,34.294,8.20
2006-12-29 01:00,32.759,25.479,34.337,8.24
2006-12-29 02:00,32.916,25.535,34.884,8.69
2006-12-29 03:00,32.677,25.430,34.172,8.14
2006-12-29 04:00,32.635,25.410,34.053,8.05
2006-12-29 05:00,32.594,25.393,33.918,7.94
2006-12-29 06:00,32.625,25.404,34.035,8.04
2006-12-29 07:00,32.736,25.452,34.368,8.30
2006-12-29 08:00,32.784,25.471,34.528,8.43
2006-12-29 09:00,32.687,25.424,34.260,8.23
2006-12-29 10:00,32.710,25.444,34.273,8.22
2006-12-29 11:00,32.666,25.417,34.188,8.17
2006-12-29 12:00,32.654,25.435,34.010,7.98
2006-12-29 13:00,32.668,25.437,34.075,8.04
2006-12-29 14:00,32.826,25.486,34.674,8.55
2006-12-29 15:00,32.730,25.460,34.292,8.22
2006-12-29 16:00,32.639,25.424,33.996,7.98
2006-12-29 17:00,32.646,25.427,34.011,7.99
2006-12-29 18:00,32.652,25.434,34.008,7.98
2006-12-29 19:00,32.622,25.417,33.936,7.93
2006-12-29 20:00,32.650,25.433,33.997,7.97
2006-12-29 21:00,32.696,25.457,34.110,8.05
2006-12-29 22:00,32.704,25.463,34.127,8.06
2006-12-29 23:00,32.711,25.467,34.142,8.07
2006-12-30 00:00,32.706,25.464,34.129,8.06
2006-12-30 01:00,32.698,25.459,34.112,8.05
2006-12-30 02:00,32.724,25.477,34.154,8.07
2006-12-30 03:00,32.702,25.462,34.116,8.05
2006-12-30 04:00,32.642,25.450,33.850,7.81
2006-12-30 05:00,32.666,25.455,33.960,7.91
2006-12-30 06:00,32.662,25.456,33.930,7.88
2006-12-30 07:00,32.627,25.436,33.844,7.82
2006-12-30 08:00,32.646,25.447,33.888,7.85
2006-12-30 09:00,32.649,25.447,33.909,7.87
2006-12-30 10:00,32.651,25.453,33.884,7.84
2006-12-30 11:00,32.669,25.460,33.945,7.89
2006-12-30 12:00,32.660,25.457,33.910,7.86
2006-12-30 13:00,32.661,25.456,33.920,7.87
2006-12-30 14:00,32.696,25.469,34.040,7.97
2006-12-30 15:00,32.720,25.490,34.054,7.96
2006-12-30 16:00,32.698,25.477,34.007,7.93
2006-12-30 17:00,32.689,25.467,34.016,7.95
2006-12-30 18:00,32.684,25.466,33.994,7.93
2006-12-30 19:00,32.678,25.464,33.971,7.91
2006-12-30 20:00,32.679,25.462,33.989,7.93
2006-12-30 21:00,32.757,25.486,34.282,8.18
2006-12-30 22:00,32.681,25.474,33.930,7.86
2006-12-30 23:00,32.732,25.489,34.127,8.03
2006-12-31 00:00,32.678,25.477,33.892,7.82
2006-12-31 01:00,32.673,25.473,33.887,7.82
2006-12-31 02:00,32.691,25.488,33.895,7.81
2006-12-31 03:00,32.701,25.484,33.984,7.90
2006-12-31 04:00,32.734,25.504,34.050,7.94
2006-12-31 05:00,32.722,25.505,33.968,7.86
2006-12-31 06:00,32.725,25.507,33.980,7.87
2006-12-31 07:00,32.735,25.514,33.989,7.87
2006-12-31 08:00,32.752,25.517,34.066,7.94
2006-12-31 09:00,32.751,25.524,34.022,7.89
2006-12-31 10:00,32.773,25.531,34.104,7.96
2006-12-31 11:00,32.767,25.532,34.063,7.92
2006-12-31 12:00,32.763,25.532,34.042,7.90
2006-12-31 13:00,32.778,25.545,34.047,7.89
2006-12-31 14:00,32.786,25.549,34.072,7.91
2006-12-31 15:00,32.792,25.554,34.078,7.91
2006-12-31 16:00,32.778,25.545,34.047,7.89
2006-12-31 17:00,32.786,25.551,34.054,7.89
2006-12-31 18:00,32.779,25.543,34.065,7.91
2006-12-31 19:00,32.800,25.548,34.155,7.99
2006-12-31 20:00,32.811,25.541,34.263,8.10
2006-12-31 21:00,32.813,25.542,34.264,8.10
2006-12-31 22:00,32.714,25.515,33.864,7.75
2006-12-31 23:00,32.741,25.542,33.854,7.71
2007-01-01 00:00,32.727,25.536,33.806,7.67
2007-01-01 01:00,32.799,25.565,34.049,7.87
2007-01-01 02:00,32.785,25.565,33.966,7.79
2007-01-01 03:00,32.743,25.548,33.830,7.68
2007-01-01 04:00,32.751,25.544,33.899,7.75
2007-01-01 05:00,32.763,25.548,33.945,7.79
2007-01-01 06:00,32.755,25.546,33.911,7.76
2007-01-01 07:00,32.743,25.543,33.856,7.71
2007-01-01 08:00,32.766,25.543,33.992,7.84
2007-01-01 09:00,32.757,25.546,33.922,7.77
2007-01-01 10:00,32.740,25.552,33.783,7.63
2007-01-01 11:00,32.739,25.549,33.800,7.65
2007-01-01 12:00,32.776,25.569,33.887,7.71
2007-01-01 13:00,32.753,25.560,33.813,7.65
2007-01-01 14:00,32.787,25.561,34.003,7.83
2007-01-01 15:00,32.779,25.572,33.890,7.71
2007-01-01 16:00,32.723,25.537,33.776,7.64
2007-01-01 17:00,32.752,25.542,33.917,7.77
2007-01-01 18:00,32.732,25.536,33.837,7.70
2007-01-01 19:00,32.667,25.498,33.698,7.61
2007-01-01 20:00,32.685,25.512,33.715,7.61
2007-01-01 21:00,32.711,25.526,33.783,7.66
2007-01-01 22:00,32.664,25.493,33.713,7.63
2007-01-01 23:00,32.680,25.501,33.754,7.66
2007-01-02 00:00,32.656,25.485,33.714,7.64
2007-01-02 01:00,32.611,25.454,33.646,7.61
2007-01-02 02:00,32.576,25.428,33.605,7.60
2007-01-02 03:00,32.589,25.438,33.617,7.60
2007-01-02 04:00,32.633,25.470,33.675,7.62
2007-01-02 05:00,32.676,25.508,33.689,7.59
2007-01-02 06:00,32.717,25.527,33.806,7.68
2007-01-02 07:00,32.705,25.522,33.768,7.65
2007-01-02 08:00,32.709,25.528,33.755,7.63
2007-01-02 09:00,32.712,25.528,33.775,7.65
2007-01-02 10:00,32.735,25.536,33.858,7.72
2007-01-02 11:00,32.716,25.528,33.796,7.67
2007-01-02 12:00,32.679,25.510,33.692,7.59
2007-01-02 13:00,32.695,25.520,33.724,7.61
2007-01-02 14:00,32.691,25.514,33.738,7.63
2007-01-02 15:00,32.745,25.539,33.893,7.75
2007-01-02 16:00,32.779,25.558,33.978,7.81
2007-01-02 17:00,32.804,25.567,34.062,7.88
2007-01-02 18:00,32.796,25.560,34.064,7.89
2007-01-02 19:00,32.811,25.570,34.087,7.90
2007-01-02 20:00,32.823,25.573,34.133,7.94
2007-01-02 21:00,32.856,25.590,34.226,8.01
2007-01-02 22:00,32.835,25.581,34.153,7.95
2007-01-02 23:00,32.840,25.586,34.158,7.95
2007-01-03 00:00,32.850,25.582,34.238,8.03
2007-01-03 01:00,32.856,25.585,34.252,8.04
2007-01-03 02:00,32.851,25.587,34.212,8.00
2007-01-03 03:00,32.857,25.588,34.235,8.02
2007-01-03 04:00,32.853,25.587,34.223,8.01
2007-01-03 05:00,32.859,25.591,34.228,8.01
2007-01-03 06:00,32.870,25.596,34.265,8.04
2007-01-03 07:00,32.869,25.595,34.264,8.04
2007-01-03 08:00,32.861,25.600,34.186,7.96
2007-01-03 09:00,32.830,25.594,34.052,7.84
2007-01-03 10:00,32.820,25.591,34.007,7.80
2007-01-03 11:00,32.822,25.590,34.027,7.82
2007-01-03 12:00,32.814,25.592,33.966,7.76
2007-01-03 13:00,32.822,25.592,34.018,7.81
2007-01-03 14:00,32.823,25.588,34.045,7.84
2007-01-03 15:00,32.820,25.585,34.042,7.84
2007-01-03 16:00,32.819,25.591,33.997,7.79
2007-01-03 17:00,32.811,25.588,33.972,7.77
2007-01-03 18:00,32.815,25.590,33.985,7.78
2007-01-03 19:00,32.783,25.579,33.867,7.68
2007-01-03 20:00,32.754,25.561,33.814,7.65
2007-01-03 21:00,32.759,25.563,33.827,7.66
2007-01-03 22:00,32.744,25.555,33.787,7.63
2007-01-03 23:00,32.737,25.548,33.789,7.64
2007-01-04 00:00,32.720,25.534,33.782,7.65
2007-01-04 01:00,32.716,25.531,33.779,7.65
2007-01-04 02:00,32.705,25.521,33.777,7.66
2007-01-04 03:00,32.734,25.533,33.865,7.73
2007-01-04 04:00,32.721,25.526,33.836,7.71
2007-01-04 05:00,32.722,25.522,33.872,7.75
2007-01-04 06:00,32.732,25.528,33.890,7.76
2007-01-04 07:00,32.720,25.519,33.879,7.76
2007-01-04 08:00,32.716,25.512,33.892,7.78
2007-01-04 09:00,32.735,25.528,33.901,7.77
2007-01-04 10:00,32.710,25.504,33.904,7.80
2007-01-04 11:00,32.737,25.536,33.868,7.73
2007-01-04 12:00,32.743,25.529,33.944,7.81
2007-01-04 13:00,32.735,25.527,33.910,7.78
2007-01-04 14:00,32.734,25.526,33.909,7.78
2007-01-04 15:00,32.713,25.502,33.933,7.83
2007-01-04 16:00,32.690,25.491,33.877,7.79
2007-01-04 17:00,32.702,25.503,33.871,7.77
2007-01-04 18:00,32.728,25.526,33.877,7.75
2007-01-04 19:00,32.734,25.541,33.822,7.68
2007-01-04 20:00,32.735,25.534,33.866,7.73
2007-01-04 21:00,32.746,25.550,33.833,7.68
2007-01-04 22:00,32.741,25.540,33.863,7.72
2007-01-04 23:00,32.735,25.533,33.875,7.74
2007-01-05 00:00,32.739,25.537,33.870,7.73
2007-01-05 01:00,32.743,25.547,33.839,7.69
2007-01-05 02:00,32.741,25.546,33.828,7.68
2007-01-05 03:00,32.733,25.537,33.838,7.70
2007-01-05 04:00,32.721,25.528,33.827,7.70
2007-01-05 05:00,32.720,25.527,33.826,7.70
2007-01-05 06:00,32.722,25.528,33.828,7.70
2007-01-05 07:00,32.731,25.520,33.933,7.81
2007-01-05 08:00,32.715,25.520,33.839,7.72
2007-01-05 09:00,32.720,25.527,33.826,7.70
2007-01-05 10:00,32.713,25.520,33.828,7.71
2007-01-05 11:00,32.719,25.523,33.843,7.72
2007-01-05 12:00,32.727,25.531,33.841,7.71
2007-01-05 13:00,32.745,25.540,33.884,7.74
2007-01-05 14:00,32.739,25.532,33.905,7.77
2007-01-05 15:00,32.728,25.513,33.956,7.84
2007-01-05 16:00,32.696,25.485,33.944,7.86
2007-01-05 17:00,32.679,25.471,33.937,7.87
