Time[GMT],temperature[C](50m),salinity[psu](50m),sigma_t[kg/m^3](50m),dissolved_oxygen[ml/l](50m),oxygen_saturation[ml/l](50m),percent_oxygen_saturation[%](50m),conductivity[msiemens/cm](50m)
2010-06-03 21:00,4.57,31.962,25.314,6.731,7.3068,92.13,30.485
2010-06-03 22:00,4.57,31.968,25.318,6.719,7.3069,91.95,30.488
2010-06-03 23:00,4.57,31.968,25.318,6.716,7.3065,91.92,30.490
2010-06-04 00:00,4.57,31.968,25.318,6.701,7.3067,91.71,30.489
2010-06-04 01:00,4.58,31.979,25.326,6.711,7.3044,91.88,30.507
2010-06-04 02:00,4.57,31.985,25.331,6.699,7.3052,91.71,30.507
2010-06-04 03:00,4.57,31.991,25.336,6.694,7.3049,91.64,30.512
2010-06-04 04:00,4.58,31.989,25.334,6.696,7.3043,91.67,30.514
2010-06-04 05:00,4.57,31.993,25.338,6.684,7.3048,91.50,30.514
2010-06-04 06:00,,,,,,,
2010-06-04 07:00,4.57,31.972,25.321,6.689,7.3056,91.57,30.497
2010-06-04 08:00,4.60,31.976,25.321,6.716,7.3015,91.98,30.518
2010-06-04 09:00,,,,,,,
2010-06-04 10:00,4.59,31.972,25.319,6.712,7.3024,91.91,30.512
2010-06-04 11:00,4.58,31.971,25.319,6.691,7.3043,91.60,30.502
2010-06-04 12:00,4.57,31.971,25.320,6.669,7.3059,91.29,30.495
2010-06-04 13:00,4.57,31.974,25.322,6.679,7.3056,91.43,30.498
2010-06-04 14:00,4.57,31.974,25.323,6.674,7.3059,91.36,30.497
2010-06-04 15:00,4.58,31.989,25.334,6.683,7.3043,91.50,30.514
2010-06-04 16:00,4.57,32.005,25.347,6.666,7.3051,91.25,30.520
2010-06-04 17:00,4.57,31.998,25.341,6.673,7.3046,91.36,30.518
2010-06-04 18:00,4.56,32.013,25.355,6.659,7.3058,91.15,30.522
2010-06-04 19:00,4.55,32.014,25.357,6.674,7.3077,91.32,30.514
2010-06-04 20:00,4.56,32.005,25.348,6.677,7.3062,91.39,30.515
2010-06-04 21:00,4.56,32.001,25.344,6.683,7.3062,91.46,30.512
2010-06-04 22:00,4.57,32.001,25.345,6.648,7.3053,91.01,30.517
2010-06-04 23:00,4.59,31.975,25.321,6.704,7.3025,91.81,30.513
2010-06-05 00:00,4.60,31.979,25.324,6.675,7.3014,91.42,30.521
2010-06-05 01:00,4.62,31.964,25.309,6.690,7.2982,91.67,30.526
2010-06-05 02:00,4.62,31.963,25.309,6.685,7.2986,91.60,30.524
2010-06-05 03:00,4.61,31.966,25.313,6.689,7.2997,91.63,30.521
2010-06-05 04:00,4.59,31.967,25.315,6.654,7.3034,91.11,30.504
2010-06-05 05:00,4.61,31.967,25.314,6.689,7.3000,91.63,30.520
2010-06-05 06:00,4.59,31.952,25.303,6.675,7.3039,91.39,30.492
2010-06-05 07:00,4.54,31.957,25.312,6.603,7.3117,90.31,30.459
2010-06-05 08:00,4.56,31.948,25.303,6.634,7.3089,90.76,30.466
2010-06-05 09:00,4.55,31.967,25.319,6.605,7.3102,90.35,30.472
2010-06-05 10:00,4.58,31.951,25.303,6.663,7.3051,91.22,30.486
2010-06-05 11:00,4.57,31.961,25.312,6.631,7.3064,90.76,30.486
2010-06-05 12:00,4.58,31.957,25.308,6.643,7.3048,90.94,30.491
2010-06-05 13:00,4.58,31.954,25.306,6.643,7.3053,90.94,30.487
2010-06-05 14:00,4.58,31.954,25.305,6.643,7.3048,90.94,30.489
2010-06-05 15:00,4.57,31.951,25.305,6.623,7.3081,90.62,30.472
2010-06-05 16:00,4.56,31.956,25.309,6.611,7.3089,90.45,30.471
2010-06-05 17:00,4.56,31.956,25.310,6.610,7.3084,90.45,30.474
2010-06-05 18:00,4.60,31.955,25.305,6.661,7.3022,91.21,30.502
2010-06-05 19:00,4.59,31.967,25.315,6.651,7.3030,91.08,30.506
2010-06-05 20:00,,,,,,,
2010-06-05 21:00,4.57,31.939,25.295,6.649,7.3085,90.97,30.462
2010-06-05 22:00,4.55,31.940,25.298,6.606,7.3117,90.35,30.448
2010-06-05 23:00,4.55,31.939,25.297,6.623,7.3113,90.59,30.449
2010-06-06 00:00,4.51,31.952,25.311,6.550,7.3174,89.51,30.429
2010-06-06 01:00,4.51,31.955,25.314,6.530,7.3179,89.23,30.429
2010-06-06 02:00,4.52,31.958,25.315,6.553,7.3154,89.58,30.442
2010-06-06 03:00,4.53,31.962,25.317,6.559,7.3136,89.69,30.453
2010-06-06 04:00,4.57,31.973,25.321,6.651,7.3054,91.04,30.498
2010-06-06 05:00,4.55,31.986,25.334,6.585,7.3085,90.10,30.492
2010-06-06 06:00,4.56,31.988,25.335,6.600,7.3077,90.31,30.497
2010-06-06 07:00,4.57,31.988,25.334,6.616,7.3065,90.55,30.503
2010-06-06 08:00,4.58,31.971,25.319,6.648,7.3054,91.01,30.497
2010-06-06 09:00,4.50,31.932,25.297,6.630,7.3210,90.56,30.400
2010-06-06 10:00,4.55,31.936,25.295,6.624,7.3122,90.59,30.443
2010-06-06 11:00,4.52,31.942,25.302,6.605,7.3162,90.28,30.428
2010-06-06 12:00,4.51,31.946,25.306,6.558,7.3178,89.62,30.423
2010-06-06 13:00,4.49,31.944,25.308,6.519,7.3222,89.03,30.402
2010-06-06 14:00,4.51,31.954,25.313,6.556,7.3187,89.58,30.424
2010-06-06 15:00,4.55,31.967,25.319,6.592,7.3104,90.17,30.471
2010-06-06 16:00,4.53,31.974,25.326,6.559,7.3129,89.69,30.464
2010-06-06 17:00,4.53,31.980,25.331,6.558,7.3124,89.69,30.470
2010-06-06 18:00,4.53,31.988,25.338,6.570,7.3118,89.86,30.478
2010-06-06 19:00,4.55,31.994,25.341,6.576,7.3098,89.96,30.491
2010-06-06 20:00,4.54,31.982,25.332,6.588,7.3116,90.10,30.475
2010-06-06 21:00,4.53,31.979,25.330,6.584,7.3125,90.03,30.469
2010-06-06 22:00,4.49,31.959,25.320,6.552,7.3216,89.48,30.414
2010-06-06 23:00,4.48,31.952,25.315,6.517,7.3232,88.99,30.402
2010-06-07 00:00,4.45,31.933,25.303,6.595,7.3301,89.98,30.358
2010-06-07 01:00,4.44,31.931,25.301,6.586,7.3311,89.84,30.352
2010-06-07 02:00,4.45,31.936,25.305,6.562,7.3303,89.52,30.359
2010-06-07 03:00,4.45,31.939,25.307,6.564,7.3298,89.56,30.363
2010-06-07 04:00,4.46,31.945,25.311,6.555,7.3277,89.45,30.377
2010-06-07 05:00,4.47,31.953,25.316,6.554,7.3243,89.48,30.398
2010-06-07 06:00,4.48,31.960,25.320,6.527,7.3223,89.13,30.411
2010-06-07 07:00,4.50,31.966,25.324,6.509,7.3199,88.92,30.426
2010-06-07 08:00,4.50,31.971,25.328,6.541,7.3186,89.38,30.436
2010-06-07 09:00,4.52,31.975,25.328,6.579,7.3154,89.93,30.453
2010-06-07 10:00,4.49,31.962,25.321,6.556,7.3212,89.55,30.418
2010-06-07 11:00,4.51,31.959,25.317,6.601,7.3173,90.21,30.434
2010-06-07 13:00,4.51,31.948,25.309,6.638,7.3188,90.70,30.420
2010-06-07 14:00,4.45,31.933,25.303,6.567,7.3303,89.59,30.357
2010-06-07 15:00,4.44,31.928,25.300,6.556,7.3314,89.42,30.349
2010-06-07 16:00,4.45,31.920,25.293,6.570,7.3305,89.63,30.348
2010-06-07 17:00,4.45,31.919,25.292,6.568,7.3306,89.59,30.347
2010-06-07 18:00,4.44,31.922,25.295,6.559,7.3324,89.45,30.340
2010-06-07 19:00,4.44,31.925,25.298,6.554,7.3321,89.38,30.344
2010-06-07 20:00,4.44,31.930,25.301,6.553,7.3312,89.38,30.351
2010-06-07 21:00,4.44,31.924,25.296,6.555,7.3313,89.42,30.347
2010-06-07 22:00,4.45,31.924,25.295,6.564,7.3298,89.56,30.354
2010-06-07 23:00,4.46,31.920,25.291,6.586,7.3288,89.87,30.356
2010-06-08 00:00,4.46,31.921,25.292,6.591,7.3285,89.94,30.358
2010-06-08 01:00,4.46,31.917,25.289,6.612,7.3284,90.22,30.356
2010-06-08 02:00,4.47,31.911,25.283,6.629,7.3281,90.46,30.353
2010-06-08 03:00,4.46,31.908,25.281,6.620,7.3290,90.32,30.347
2010-06-08 04:00,4.48,31.909,25.280,6.630,7.3259,90.50,30.362
2010-06-08 05:00,4.45,31.906,25.281,6.624,7.3307,90.36,30.338
2010-06-08 06:00,4.45,31.908,25.283,6.621,7.3304,90.32,30.341
2010-06-08 07:00,4.45,31.905,25.281,6.624,7.3311,90.36,30.336
2010-06-08 08:00,4.46,31.912,25.285,6.605,7.3292,90.11,30.349
2010-06-08 09:00,4.46,31.914,25.287,6.592,7.3292,89.94,30.350
2010-06-08 10:00,4.46,31.913,25.286,6.600,7.3295,90.04,30.348
2010-06-08 11:00,4.45,31.905,25.281,6.601,7.3313,90.05,30.335
2010-06-08 12:00,4.43,31.889,25.270,6.642,7.3358,90.54,30.304
2010-06-08 13:00,4.42,31.868,25.254,6.680,7.3383,91.03,30.279
2010-06-08 14:00,4.44,31.832,25.224,6.768,7.3366,92.25,30.264
2010-06-08 15:00,4.42,31.839,25.230,6.773,7.3390,92.28,30.257
2010-06-08 16:00,4.42,31.882,25.265,6.641,7.3380,90.50,30.289
2010-06-08 17:00,4.44,31.873,25.256,6.704,7.3344,91.41,30.300
2010-06-08 18:00,4.44,31.898,25.275,6.624,7.3333,90.33,30.321
2010-06-08 19:00,4.44,31.897,25.275,6.618,7.3326,90.26,30.324
2010-06-08 20:00,4.45,31.903,25.279,6.588,7.3308,89.87,30.336
2010-06-08 21:00,,,,,,,
2010-06-08 22:00,4.43,31.887,25.268,6.625,7.3348,90.33,30.307
2010-06-08 23:00,4.43,31.866,25.251,6.673,7.3362,90.96,30.287
2010-06-09 00:00,4.46,31.843,25.230,6.661,7.3325,90.85,30.290
2010-06-09 01:00,4.49,31.824,25.213,6.663,7.3284,90.91,30.297
2010-06-09 02:00,4.55,31.801,25.188,6.701,7.3176,91.57,30.332
2010-06-09 03:00,4.51,31.817,25.205,6.674,7.3246,91.12,30.310
2010-06-09 04:00,4.49,31.827,25.214,6.660,7.3282,90.88,30.299
2010-06-09 05:00,4.55,31.802,25.188,6.695,7.3175,91.50,30.333
2010-06-09 06:00,4.47,31.832,25.220,6.659,7.3301,90.85,30.294
2010-06-09 07:00,4.45,31.872,25.255,6.642,7.3330,90.57,30.306
2010-06-09 08:00,4.46,31.859,25.242,6.650,7.3314,90.71,30.305
2010-06-09 09:00,4.47,31.893,25.269,6.596,7.3281,90.01,30.342
2010-06-09 10:00,4.45,31.892,25.270,6.602,7.3316,90.05,30.325
2010-06-09 11:00,4.46,31.854,25.239,6.643,7.3320,90.60,30.299
2010-06-09 12:00,4.53,31.829,25.212,6.614,7.3206,90.35,30.336
2010-06-09 13:00,4.57,31.794,25.180,6.668,7.3151,91.15,30.339
2010-06-09 14:00,4.56,31.795,25.182,6.666,7.3163,91.11,30.334
2010-06-09 15:00,4.57,31.788,25.175,6.662,7.3149,91.08,30.336
2010-06-09 16:00,4.58,31.789,25.175,6.666,7.3138,91.15,30.342
2010-06-09 17:00,4.58,31.786,25.172,6.649,7.3139,90.90,30.339
2010-06-09 18:00,4.59,31.785,25.171,6.652,7.3120,90.97,30.348
2010-06-09 19:00,,,,,,,
2010-06-09 20:00,4.50,31.839,25.223,6.628,7.3246,90.49,30.324
2010-06-09 21:00,4.50,31.838,25.222,6.642,7.3252,90.67,30.320
2010-06-09 22:00,4.53,31.835,25.217,6.606,7.3201,90.24,30.342
2010-06-09 23:00,4.56,31.811,25.194,6.630,7.3163,90.63,30.344
2010-06-10 00:00,4.57,31.793,25.179,6.652,7.3154,90.94,30.337
2010-06-10 01:00,4.61,31.781,25.166,6.664,7.3084,91.18,30.362
2010-06-10 02:00,4.60,31.785,25.169,6.652,7.3097,91.00,30.358
2010-06-10 03:00,4.57,31.796,25.181,6.633,7.3141,90.69,30.345
2010-06-10 04:00,4.55,31.812,25.196,6.644,7.3175,90.80,30.339
2010-06-10 05:00,4.55,31.812,25.196,6.649,7.3171,90.87,30.341
2010-06-10 06:00,4.54,31.847,25.225,6.592,7.3183,90.07,30.358
2010-06-10 07:00,,,,,,,
2010-06-10 08:00,4.53,31.875,25.248,6.573,7.3175,89.83,30.380
2010-06-10 09:00,4.52,31.902,25.270,6.574,7.3189,89.83,30.390
2010-06-10 10:00,4.55,31.824,25.205,6.613,7.3166,90.38,30.351
2010-06-10 12:00,4.54,31.835,25.216,6.643,7.3191,90.77,30.347
2010-06-10 13:00,4.53,31.845,25.225,6.662,7.3198,91.01,30.350
2010-06-10 14:00,4.53,31.848,25.227,6.642,7.3199,90.73,30.351
2010-06-10 15:00,4.52,31.868,25.244,6.660,7.3201,90.98,30.363
2010-06-10 16:00,4.52,31.910,25.277,6.571,7.3183,89.79,30.398
2010-06-10 17:00,4.51,31.908,25.277,6.619,7.3198,90.42,30.390
2010-06-10 18:00,4.53,31.890,25.260,6.626,7.3171,90.56,30.391
2010-06-10 19:00,4.51,31.877,25.252,6.635,7.3210,90.63,30.365
2010-06-10 21:00,,,,,,,
2010-06-10 22:00,4.51,31.919,25.286,6.568,7.3200,89.72,30.396
2010-06-10 23:00,4.51,31.927,25.292,6.552,7.3198,89.51,30.402
2010-06-11 00:00,,,,,,,
2010-06-11 01:00,4.50,31.936,25.300,6.528,7.3210,89.17,30.402
2010-06-11 02:00,4.49,31.911,25.280,6.624,7.3229,90.46,30.377
2010-06-11 03:00,4.47,31.902,25.275,6.595,7.3269,90.01,30.353
2010-06-11 04:00,4.49,31.886,25.261,6.606,7.3250,90.18,30.352
2010-06-11 05:00,4.45,31.916,25.289,6.603,7.3300,90.08,30.348
2010-06-11 06:00,4.44,31.904,25.281,6.624,7.3331,90.33,30.326
2010-06-11 07:00,4.43,31.882,25.264,6.619,7.3358,90.22,30.299
2010-06-11 08:00,4.45,31.902,25.278,6.623,7.3321,90.33,30.329
2010-06-11 09:00,4.47,31.908,25.281,6.631,7.3274,90.50,30.355
2010-06-11 10:00,4.49,31.928,25.294,6.600,7.3221,90.14,30.392
2010-06-11 11:00,4.51,31.966,25.323,6.524,7.3172,89.16,30.439
2010-06-11 12:00,4.51,31.957,25.316,6.543,7.3183,89.41,30.428
2010-06-11 13:00,4.52,31.970,25.325,6.536,7.3158,89.34,30.448
2010-06-11 14:00,4.51,31.958,25.315,6.565,7.3169,89.72,30.435
2010-06-11 15:00,4.50,31.951,25.311,6.572,7.3194,89.79,30.419
2010-06-11 16:00,,,,,,,
2010-06-11 17:00,4.47,31.918,25.289,6.629,7.3276,90.46,30.360
2010-06-11 18:00,4.46,31.917,25.289,6.640,7.3285,90.60,30.355
2010-06-11 19:00,4.46,31.904,25.278,6.641,7.3295,90.60,30.342
2010-06-11 20:00,4.46,31.899,25.275,6.646,7.3298,90.67,30.338
2010-06-11 21:00,4.49,31.912,25.282,6.654,7.3241,90.84,30.372
2010-06-11 22:00,,,,,,,
2010-06-11 23:00,4.55,31.946,25.303,6.609,7.3119,90.38,30.451
2010-06-12 00:00,4.55,31.953,25.308,6.605,7.3111,90.35,30.459
2010-06-12 01:00,4.54,31.955,25.310,6.604,7.3120,90.31,30.456
2010-06-12 02:00,4.47,31.922,25.292,6.616,7.3276,90.29,30.363
2010-06-12 03:00,4.47,31.923,25.293,6.603,7.3275,90.11,30.364
2010-06-12 04:00,4.47,31.935,25.301,6.575,7.3252,89.76,30.382
2010-06-12 05:00,4.47,31.940,25.306,6.570,7.3255,89.69,30.384
2010-06-12 06:00,4.45,31.921,25.293,6.596,7.3303,89.98,30.349
2010-06-12 07:00,4.45,31.933,25.302,6.566,7.3288,89.59,30.364
2010-06-12 08:00,4.45,31.926,25.297,6.583,7.3308,89.80,30.350
2010-06-12 09:00,4.45,31.936,25.305,6.566,7.3292,89.59,30.364
2010-06-12 10:00,4.47,31.946,25.311,6.587,7.3264,89.90,30.383
2010-06-12 11:00,4.52,31.968,25.323,6.553,7.3149,89.58,30.451
2010-06-12 12:00,4.51,31.957,25.316,6.569,7.3183,89.76,30.428
2010-06-12 13:00,4.50,31.959,25.318,6.550,7.3202,89.48,30.420
2010-06-12 14:00,4.46,31.939,25.306,6.562,7.3271,89.56,30.376
2010-06-12 15:00,4.44,31.911,25.286,6.597,7.3323,89.98,30.334
2010-06-12 16:00,4.44,31.903,25.279,6.600,7.3323,90.01,30.329
2010-06-12 17:00,4.46,31.920,25.291,6.589,7.3286,89.90,30.357
2010-06-12 18:00,4.46,31.922,25.293,6.584,7.3285,89.83,30.359
2010-06-12 19:00,4.47,31.923,25.293,6.598,7.3275,90.04,30.364
2010-06-12 20:00,4.47,31.937,25.304,6.544,7.3268,89.31,30.376
2010-06-12 21:00,4.45,31.928,25.298,6.551,7.3296,89.38,30.357
2010-06-12 22:00,4.48,31.953,25.315,6.537,7.3227,89.27,30.405
2010-06-12 23:00,4.50,31.958,25.317,6.549,7.3190,89.48,30.425
2010-06-13 00:00,4.49,31.959,25.319,6.520,7.3209,89.06,30.417
2010-06-13 01:00,4.49,31.957,25.318,6.513,7.3218,88.96,30.412
2010-06-13 02:00,4.49,31.955,25.317,6.516,7.3222,88.99,30.409
2010-06-13 03:00,,,,,,,
2010-06-13 04:00,4.51,31.936,25.299,6.534,7.3195,89.27,30.409
2010-06-13 06:00,4.52,31.933,25.296,6.566,7.3179,89.72,30.415
2010-06-13 07:00,4.52,31.943,25.304,6.537,7.3171,89.34,30.425
2010-06-13 08:00,4.51,31.928,25.292,6.562,7.3192,89.65,30.405
2010-06-13 09:00,4.49,31.933,25.298,6.531,7.3217,89.20,30.397
2010-06-13 10:00,4.48,31.949,25.312,6.526,7.3241,89.10,30.396
2010-06-13 11:00,4.48,31.950,25.313,6.508,7.3239,88.85,30.398
2010-06-13 12:00,4.49,31.958,25.318,6.501,7.3221,88.78,30.411
2010-06-13 13:00,4.49,31.960,25.320,6.502,7.3211,88.82,30.417
2010-06-13 14:00,4.49,31.958,25.319,6.493,7.3215,88.68,30.414
2010-06-13 15:00,4.49,31.956,25.317,6.493,7.3220,88.68,30.410
2010-06-13 16:00,4.49,31.957,25.317,6.487,7.3211,88.61,30.415
2010-06-13 17:00,4.49,31.955,25.316,6.488,7.3219,88.61,30.410
2010-06-13 18:00,4.49,31.953,25.315,6.493,7.3223,88.68,30.407
2010-06-13 19:00,4.49,31.955,25.316,6.488,7.3217,88.61,30.411
2010-06-13 20:00,4.50,31.952,25.312,6.511,7.3195,88.96,30.419
2010-06-13 21:00,4.50,31.950,25.311,6.507,7.3201,88.89,30.415
2010-06-13 22:00,4.49,31.954,25.316,6.496,7.3224,88.71,30.407
2010-06-13 23:00,4.49,31.959,25.319,6.471,7.3208,88.40,30.418
2010-06-14 00:00,4.49,31.960,25.320,6.482,7.3211,88.54,30.417
2010-06-14 01:00,4.50,31.962,25.320,6.485,7.3188,88.61,30.429
2010-06-14 02:00,4.46,31.932,25.301,6.530,7.3285,89.10,30.365
2010-06-14 03:00,4.48,31.946,25.309,6.550,7.3232,89.45,30.398
2010-06-14 04:00,4.53,31.922,25.285,6.596,7.3150,90.17,30.421
2010-06-14 05:00,4.56,31.941,25.298,6.569,7.3102,89.86,30.456
2010-06-14 06:00,4.58,31.944,25.298,6.568,7.3065,89.89,30.475
2010-06-14 07:00,4.52,31.956,25.314,6.531,7.3164,89.27,30.436
2010-06-14 08:00,4.49,31.946,25.309,6.526,7.3221,89.13,30.403
2010-06-14 09:00,4.51,31.932,25.296,6.573,7.3196,89.79,30.406
2010-06-14 10:00,4.50,31.948,25.309,6.565,7.3199,89.69,30.415
2010-06-14 11:00,4.49,31.942,25.306,6.567,7.3223,89.69,30.400
2010-06-14 12:00,4.50,31.969,25.326,6.513,7.3189,88.99,30.433
2010-06-14 13:00,4.51,31.976,25.331,6.494,7.3173,88.75,30.445
2010-06-14 14:00,4.51,31.975,25.330,6.497,7.3175,88.78,30.443
2010-06-14 15:00,4.57,31.925,25.283,6.577,7.3077,89.99,30.457
2010-06-14 16:00,4.60,31.940,25.293,6.562,7.3029,89.85,30.489
2010-06-14 17:00,4.62,31.919,25.274,6.579,7.2994,90.13,30.492
2010-06-14 18:00,4.58,31.891,25.256,6.572,7.3085,89.92,30.432
2010-06-14 19:00,4.58,31.926,25.284,6.548,7.3068,89.61,30.462
2010-06-14 20:00,,,,,,,
2010-06-14 21:00,4.58,31.928,25.285,6.545,7.3069,89.58,30.463
2010-06-14 22:00,4.64,31.918,25.272,6.584,7.2972,90.23,30.502
2010-06-14 23:00,,,,,,,
2010-06-15 00:00,4.57,31.948,25.302,6.534,7.3081,89.40,30.470
2010-06-15 01:00,4.55,31.956,25.311,6.527,7.3116,89.27,30.459
2010-06-15 02:00,4.55,31.965,25.317,6.505,7.3099,88.98,30.472
2010-06-15 03:00,4.61,31.939,25.291,6.550,7.3015,89.71,30.495
2010-06-15 04:00,4.61,31.925,25.280,6.559,7.3022,89.82,30.483
2010-06-15 05:00,4.57,31.888,25.255,6.575,7.3113,89.93,30.417
2010-06-15 06:00,4.56,31.913,25.275,6.544,7.3110,89.51,30.434
2010-06-15 07:00,4.56,31.911,25.274,6.550,7.3118,89.58,30.429
2010-06-15 08:00,4.55,31.914,25.277,6.536,7.3133,89.37,30.424
2010-06-15 09:00,4.56,31.920,25.281,6.557,7.3109,89.68,30.439
2010-06-15 10:00,4.57,31.901,25.265,6.581,7.3100,90.03,30.431
2010-06-15 11:00,4.57,31.941,25.297,6.514,7.3086,89.12,30.463
2010-06-15 12:00,4.57,31.936,25.292,6.518,7.3083,89.19,30.461
2010-06-15 13:00,4.57,31.942,25.298,6.511,7.3085,89.09,30.464
2010-06-15 14:00,4.56,,,6.520,7.3356,88.88,
2010-06-15 15:00,4.56,31.956,25.309,6.494,7.3091,88.84,30.470
2010-06-15 16:00,,,,,,,
2010-06-15 17:00,4.56,31.923,25.283,6.538,7.3100,89.44,30.445
2010-06-15 18:00,,,,,,,
2010-06-15 19:00,4.52,31.887,25.259,6.532,7.3198,89.23,30.377
2010-06-15 20:00,4.53,31.884,25.255,6.555,7.3169,89.58,30.388
2010-06-15 21:00,4.51,31.886,25.258,6.532,7.3204,89.23,30.373
2010-06-15 22:00,,,,,,,
2010-06-15 23:00,4.55,31.914,25.277,6.533,7.3126,89.33,30.427
2010-06-16 00:00,4.56,31.919,25.280,6.541,7.3105,89.47,30.440
2010-06-16 01:00,4.58,31.927,25.284,6.543,7.3073,89.54,30.460
2010-06-16 02:00,4.56,31.952,25.306,6.493,7.3088,88.84,30.469
2010-06-16 03:00,4.56,31.942,25.298,6.509,7.3092,89.05,30.461
2010-06-16 04:00,4.53,31.929,25.291,6.515,7.3154,89.06,30.424
2010-06-16 05:00,4.54,31.914,25.278,6.519,7.3144,89.13,30.419
2010-06-16 06:00,4.53,31.881,25.253,6.515,7.3188,89.02,30.377
2010-06-16 07:00,4.52,31.880,25.253,6.514,7.3196,88.99,30.373
2010-06-16 08:00,4.51,31.885,25.258,6.500,7.3209,88.78,30.370
2010-06-16 09:00,4.52,31.884,25.256,6.507,7.3203,88.88,30.372
2010-06-16 10:00,4.51,31.883,25.256,6.499,7.3207,88.78,30.370
2010-06-16 11:00,4.52,31.881,25.254,6.506,7.3199,88.88,30.372
2010-06-16 12:00,4.53,31.890,25.261,6.525,7.3178,89.16,30.388
2010-06-16 13:00,4.53,31.897,25.266,6.517,7.3179,89.06,30.392
2010-06-16 14:00,4.53,31.917,25.281,6.497,7.3156,88.81,30.415
2010-06-16 15:00,4.52,31.913,25.279,6.502,7.3176,88.85,30.403
2010-06-16 16:00,4.55,31.937,25.296,6.487,7.3125,88.71,30.442
2010-06-16 17:00,4.54,31.923,25.285,6.499,7.3143,88.85,30.425
2010-06-16 18:00,4.52,31.888,25.260,6.496,7.3201,88.74,30.376
2010-06-16 19:00,4.53,31.884,25.255,6.504,7.3176,88.88,30.385
2010-06-16 20:00,4.55,31.876,25.247,6.507,7.3149,88.95,30.392
2010-06-16 21:00,4.56,31.867,25.239,6.515,7.3132,89.09,30.394
2010-06-16 22:00,4.56,31.866,25.238,6.520,7.3129,89.16,30.395
2010-06-16 23:00,4.57,31.861,25.233,6.517,7.3121,89.12,30.396
2010-06-17 00:00,4.56,31.869,25.240,6.518,7.3129,89.12,30.397
2010-06-17 01:00,,,,,,,
2010-06-17 02:00,,,,,,,
2010-06-17 03:00,,,,,,,
2010-06-17 04:00,4.55,31.875,25.247,6.512,7.3155,89.02,30.389
2010-06-17 05:00,4.55,31.882,25.252,6.498,7.3141,88.85,30.400
2010-06-17 06:00,4.64,31.879,25.239,6.528,7.2975,89.46,30.475
2010-06-17 07:00,4.56,31.904,25.269,6.473,7.3121,88.53,30.423
2010-06-17 08:00,4.55,31.904,25.269,6.474,7.3130,88.53,30.419
2010-06-17 09:00,4.55,31.911,25.275,6.469,7.3133,88.46,30.422
2010-06-17 10:00,4.55,31.920,25.282,6.476,7.3115,88.57,30.436
2010-06-17 11:00,4.54,31.917,25.281,6.456,7.3149,88.25,30.418
2010-06-17 12:00,4.53,31.909,25.275,6.460,7.3171,88.29,30.403
2010-06-17 13:00,4.55,31.907,25.272,6.475,7.3134,88.53,30.419
2010-06-17 14:00,4.54,31.907,25.273,6.473,7.3145,88.50,30.414
2010-06-17 15:00,4.54,31.906,25.272,6.468,7.3144,88.43,30.414
2010-06-17 16:00,4.55,31.908,25.273,6.470,7.3139,88.46,30.417
2010-06-17 17:00,4.55,31.902,25.268,6.467,7.3138,88.43,30.414
2010-06-17 18:00,4.56,31.902,25.266,6.488,7.3112,88.74,30.426
2010-06-17 19:00,4.54,31.930,25.291,6.457,7.3136,88.29,30.433
2010-06-17 20:00,4.58,31.944,25.298,6.484,7.3066,88.74,30.474
2010-06-17 21:00,4.56,31.954,25.308,6.470,7.3085,88.53,30.472
2010-06-17 22:00,4.56,31.953,25.307,6.469,7.3096,88.50,30.466
2010-06-17 23:00,4.58,31.945,25.299,6.484,7.3064,88.74,30.476
2010-06-18 00:00,4.56,31.943,25.299,6.461,7.3095,88.39,30.460
2010-06-18 01:00,4.57,31.923,25.282,6.475,7.3083,88.60,30.453
2010-06-18 02:00,4.55,31.916,25.279,6.458,7.3121,88.32,30.431
2010-06-18 03:00,4.54,31.924,25.286,6.450,7.3144,88.18,30.425
2010-06-18 04:00,4.55,31.930,25.290,6.461,7.3127,88.36,30.437
2010-06-18 05:00,4.53,31.937,25.298,6.448,7.3152,88.15,30.430
2010-06-18 06:00,4.56,31.946,25.302,6.464,7.3098,88.43,30.461
2010-06-18 07:00,4.58,31.946,25.300,6.468,7.3063,88.53,30.477
2010-06-18 08:00,4.56,31.960,25.313,6.448,7.3093,88.22,30.472
2010-06-18 09:00,4.63,31.947,25.295,6.495,7.2972,89.01,30.520
2010-06-18 10:00,4.61,31.947,25.296,6.485,7.2995,88.84,30.509
2010-06-18 11:00,4.60,31.955,25.304,6.474,7.3017,88.66,30.504
2010-06-18 12:00,4.61,31.950,25.299,6.485,7.2999,88.84,30.509
2010-06-18 13:00,4.60,31.949,25.299,6.474,7.3019,88.66,30.499
2010-06-18 14:00,4.58,31.951,25.304,6.460,7.3061,88.42,30.481
2010-06-18 15:00,4.59,31.943,25.295,6.481,7.3033,88.73,30.489
2010-06-18 16:00,,,,,,,
2010-06-18 17:00,4.57,31.954,25.307,6.459,7.3078,88.39,30.475
2010-06-18 18:00,4.58,31.954,25.306,6.467,7.3054,88.53,30.486
2010-06-18 19:00,4.59,31.949,25.300,6.470,7.3032,88.60,30.493
2010-06-18 20:00,4.64,31.943,25.291,6.489,7.2956,88.94,30.525
2010-06-18 21:00,4.65,31.930,25.280,6.495,7.2941,89.04,30.524
2010-06-18 22:00,4.65,31.930,25.280,6.497,7.2941,89.08,30.524
