Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2010-06-03 21:00,20.4,,,2697,1003.14,209.80,5.08,5.67,1.04,1.00,3.15,,,
2010-06-03 22:00,21.2,,,2905,1003.32,6.76,4.16,4.81,1.45,1.00,2.94,,,
2010-06-03 23:00,17.8,,,1597,1003.93,203.40,4.86,5.77,2.61,1.00,4.14,,,
2010-06-04 00:00,18.0,,,1982,1003.87,195.50,4.90,5.74,2.73,1.00,4.21,,,
2010-06-04 01:00,18.9,,,2718,1005.03,278.30,4.80,5.36,2.00,1.00,3.32,,,
2010-06-04 02:00,15.6,,,2153,1006.01,12.24,6.81,7.60,4.18,1.00,5.69,,,
2010-06-04 03:00,15.2,,,2719,1006.68,24.75,5.17,5.46,3.22,1.00,4.39,,,
2010-06-04 04:00,14.8,,,1970,1006.20,49.85,5.87,6.70,3.34,1.00,5.19,,,
2010-06-04 05:00,14.8,,, 891,1006.99,29.80,4.41,5.19,2.14,1.00,3.67,,,
2010-06-04 06:00,14.6,,,2530,1007.11,37.18,2.82,3.64,1.21,1.00,2.37,,,
2010-06-04 07:00,14.3,,,2233,1007.30,33.72,2.29,2.83,0.31,1.00,1.71,,,
2010-06-04 08:00,14.2,,,2628,1007.11,84.00,1.47,2.11,0.23,1.00,1.19,,,
2010-06-04 09:00,14.3,,,2752,1007.60,190.30,0.87,1.34,0.00,1.00,0.48,,,
2010-06-04 10:00,14.8,,,2714,1008.03,336.80,1.36,1.88,0.28,1.00,1.05,,,
2010-06-04 11:00,15.0,,,2726,1008.95,212.20,2.71,3.09,1.44,1.00,2.17,,,
2010-06-04 12:00,15.1,,,2720,1009.68,220.20,2.48,2.75,1.31,1.00,2.10,,,
2010-06-04 13:00,15.4,,,2712,1009.93,215.60,2.47,2.74,1.45,1.00,2.12,,,
2010-06-04 14:00,15.6,,,2763,1009.99,218.10,3.19,3.55,1.84,1.00,2.75,,,
2010-06-04 15:00,16.0,,,2823,1010.23,200.10,2.93,3.13,1.43,1.00,2.37,,,
2010-06-04 16:00,17.0,,,2839,1010.42,168.40,2.19,2.39,1.21,1.00,1.78,,,
2010-06-04 17:00,16.9,,,2822,1009.87,160.90,4.38,4.99,2.49,1.00,3.58,,,
2010-06-04 18:00,16.7,,,2677,1009.38,148.00,6.22,6.75,4.07,1.00,5.34,,,
2010-06-04 19:00,16.8,,,2827,1009.25,135.00,5.30,5.87,2.76,1.00,4.69,,,
2010-06-04 20:00,16.8,,,2752,1008.89,133.90,6.93,7.58,4.02,1.00,5.93,,,
2010-06-04 21:00,16.9,,,2385,1008.83,114.80,4.73,5.72,2.80,1.00,4.18,,,
2010-06-04 22:00,16.7,,,1788,1008.64,111.50,4.87,5.77,2.36,1.00,4.20,,,
2010-06-04 23:00,16.9,,, 984,1008.76,133.50,7.20,7.79,4.40,1.00,6.15,,,
2010-06-05 00:00,17.3,,,2843,1008.83,134.30,7.47,8.39,4.21,1.00,6.47,,,
2010-06-05 01:00,17.3,,,2814,1009.13,154.60,7.62,8.69,4.80,1.00,6.71,,,
2010-06-05 02:00,17.0,,,2777,1009.74,160.80,6.82,7.53,3.32,1.00,5.74,,,
2010-06-05 03:00,16.7,,,2671,1009.56,169.20,6.73,7.76,3.82,1.00,5.62,,,
2010-06-05 04:00,16.3,,,2478,1009.38,147.20,2.62,3.62,0.55,1.00,2.04,,,
2010-06-05 05:00,16.0,,,2254,1008.64,161.00,5.70,7.24,3.06,1.00,5.17,,,
2010-06-05 06:00,15.7,,,1115,1007.91,164.30,5.67,6.49,2.32,1.00,4.86,,,
2010-06-05 07:00,15.9,,, 412,1007.17,161.50,6.23,7.24,3.48,1.00,5.23,,,
2010-06-05 08:00,15.9,,, 594,1008.15,228.40,6.77,7.19,0.94,1.00,4.30,,,
2010-06-05 09:00,17.1,,,2244,1005.58,153.30,5.92,6.93,2.87,1.00,4.63,,,
2010-06-05 10:00,16.3,,,1850,1005.58,162.90,8.01,9.50,5.05,1.00,6.92,,,
2010-06-05 11:00,16.5,,,1986,1004.61,163.40,9.00,10.13,5.80,1.00,7.88,,,
2010-06-05 12:00,16.2,,,1976,1004.18,200.10,3.49,3.95,1.67,1.00,2.72,,,
2010-06-05 13:00,16.6,,,1711,1004.30,208.90,5.22,6.04,2.97,1.00,4.41,,,
2010-06-05 14:00,17.4,,,2106,1003.57,206.60,3.88,4.43,2.45,1.00,3.43,,,
2010-06-05 15:00,17.2,,,2356,1003.57,215.70,5.10,5.74,2.64,1.00,4.34,,,
2010-06-05 16:00,17.2,,,2541,1002.96,206.80,5.49,6.35,3.44,1.00,4.90,,,
2010-06-05 17:00,17.6,,,2644,1002.53,187.60,5.59,6.29,3.67,1.00,5.08,,,
2010-06-05 18:00,17.5,,,2482,1002.59,164.70,6.23,6.88,3.85,1.00,5.23,,,
2010-06-05 19:00,18.3,,,2176,1001.86,176.40,6.75,7.87,4.13,1.00,5.95,,,
2010-06-05 20:00,18.2,,,2049,1001.67,176.20,6.56,7.22,3.96,1.00,5.64,,,
2010-06-05 21:00,18.0,,,1901,1001.37,177.60,6.92,7.78,4.11,1.00,6.18,,,
2010-06-05 22:00,18.6,,,2063,1001.18,196.30,6.74,7.90,3.68,1.00,5.89,,,
2010-06-05 23:00,18.1,,,1935,1001.25,188.50,4.98,5.95,3.40,1.00,4.60,,,
2010-06-06 00:00,18.0,,,1968,1001.61,203.70,4.05,4.84,2.63,1.00,3.69,,,
2010-06-06 01:00,18.9,,,2291,1001.80,221.00,4.97,5.61,3.45,1.00,4.48,,,
2010-06-06 02:00,18.9,,,2373,1002.16,248.00,3.36,3.83,2.12,1.00,2.99,,,
2010-06-06 03:00,18.9,,,2388,1002.16,228.00,4.43,4.83,3.22,1.00,3.97,,,
2010-06-06 04:00,18.9,,,2677,1001.61,248.10,4.59,5.16,3.10,1.00,4.24,,,
2010-06-06 05:00,18.6,,,2451,1001.43,235.60,3.94,4.57,2.73,1.00,3.49,,,
2010-06-06 06:00,18.7,,,2354,1001.12,229.80,5.18,5.54,3.37,1.00,4.61,,,
2010-06-06 07:00,18.5,,,2538,1001.31,235.60,5.57,6.09,4.18,1.00,5.14,,,
2010-06-06 08:00,18.3,,,2507,1000.57,249.10,3.80,4.09,2.30,1.00,3.23,,,
2010-06-06 09:00,17.5,,,2397,1000.70,199.10,4.27,4.45,1.94,1.00,3.23,,,
2010-06-06 10:00,17.8,,,2537,1001.43,228.70,3.94,4.35,2.25,1.00,3.28,,,
2010-06-06 11:00,17.7,,,2614,1001.18,194.00,3.77,4.16,2.55,1.00,3.36,,,
2010-06-06 12:00,17.6,,,2339,1000.94,201.10,3.22,3.41,0.99,1.00,1.99,,,
2010-06-06 13:00,19.3,,,2939,1001.18,11.85,2.41,2.83,1.30,1.00,2.07,,,
2010-06-06 14:00,17.5,,,2554,999.90,33.50,3.97,4.29,2.01,1.00,3.55,,,
2010-06-06 15:00,17.2,,,2634,998.68,77.10,3.78,4.11,2.51,1.00,3.24,,,
2010-06-06 16:00,17.3,,,2576,997.52,108.30,5.01,5.45,2.43,1.00,3.95,,,
2010-06-06 17:00,17.4,,,2060,995.88,109.40,6.08,6.93,3.03,1.00,4.39,,,
2010-06-06 18:00,18.9,,,2515,993.19,168.90,8.35,9.18,5.47,1.00,7.18,,,
2010-06-06 19:00,19.3,,,2358,991.55,182.00,10.74,12.47,6.78,1.00,9.34,,,
2010-06-06 20:00,20.5,,,2715,990.88,196.20,10.18,11.30,6.62,1.00,9.12,,,
2010-06-06 21:00,18.5,,,1390,992.40,235.60,8.34,9.15,2.94,1.00,6.08,,,
2010-06-06 22:00,17.8,,,2561,992.22,212.10,4.45,5.17,2.40,1.00,4.02,,,
2010-06-06 23:00,18.8,,,1990,993.13,225.20,8.38,9.50,4.89,1.00,7.24,,,
2010-06-07 00:00,18.9,,,2889,993.86,259.20,9.26,9.86,5.54,1.00,7.77,,,
2010-06-07 01:00,17.5,,,2948,996.18,293.10,9.20,10.59,5.59,1.00,8.04,,,
2010-06-07 02:00,16.5,,,2955,998.07,283.60,9.47,10.22,5.62,1.00,8.20,,,
2010-06-07 03:00,15.5,,,2942,998.56,303.70,9.53,10.96,4.97,1.00,7.63,,,
2010-06-07 04:00,15.0,,,2942,999.17,310.40,11.42,13.23,5.70,1.00,8.97,,,
2010-06-07 05:00,14.2,,,2934,998.99,296.30,11.70,12.37,6.88,1.00,9.67,,,
2010-06-07 06:00,13.6,,,2934,999.90,301.40,9.24,10.22,4.16,1.00,7.10,,,
2010-06-07 07:00,13.2,,,2942,1000.45,303.40,7.87,8.96,4.48,1.00,6.36,,,
2010-06-07 08:00,12.9,,,2931,1001.25,309.20,7.79,9.08,4.23,1.00,6.41,,,
2010-06-07 09:00,12.6,,,2919,1002.04,303.20,7.03,8.11,4.03,1.00,6.20,,,
2010-06-07 10:00,12.4,,,2874,1002.59,295.70,6.85,7.30,3.67,1.00,5.57,,,
2010-06-07 11:00,12.7,,,2875,1003.38,297.70,6.17,6.60,3.45,1.00,4.86,,,
2010-06-07 13:00,14.1,,,2835,1005.16,312.60,5.67,6.51,3.19,1.00,4.82,,,
2010-06-07 14:00,14.7,,,2865,1005.40,304.00,3.70,5.11,1.94,1.00,3.29,,,
2010-06-07 15:00,15.1,,,2869,1005.58,270.00,3.85,4.21,1.45,1.00,2.79,,,
2010-06-07 16:00,15.7,,,2877,1005.71,205.50,1.93,2.35,0.03,1.00,0.90,,,
2010-06-07 17:00,17.2,,,2922,1005.71,176.70,3.34,3.93,0.81,1.00,2.05,,,
2010-06-07 18:00,17.8,,,2907,1005.77,16.14,1.81,2.23,0.34,1.00,1.40,,,
2010-06-07 19:00,17.8,,,2921,1006.26,170.70,2.54,2.81,0.88,1.00,1.80,,,
2010-06-07 20:00,17.5,,,2931,1006.38,349.97,3.30,3.54,0.68,1.00,2.10,,,
2010-06-07 21:00,16.9,,,2921,1006.99,34.02,2.40,2.52,0.49,1.00,1.54,,,
2010-06-07 22:00,17.8,,,2934,1007.30,256.70,2.70,3.36,0.92,1.00,2.02,,,
2010-06-07 23:00,17.5,,,2913,1008.15,317.50,5.19,6.01,2.32,1.00,4.10,,,
2010-06-08 00:00,16.8,,,2883,1008.58,296.80,5.11,5.90,3.04,1.00,4.47,,,
2010-06-08 01:00,15.1,,,2942,1009.32,273.90,3.87,4.64,2.23,1.00,3.43,,,
2010-06-08 02:00,14.9,,,2956,1010.11,268.50,2.98,3.53,1.65,1.00,2.57,,,
2010-06-08 03:00,14.8,,,2956,1010.54,293.40,3.43,3.91,2.20,1.00,3.07,,,
2010-06-08 04:00,14.2,,,2947,1010.85,266.90,3.56,4.08,2.27,1.00,3.15,,,
2010-06-08 05:00,14.1,,,2950,1010.97,273.40,3.09,3.73,1.71,1.00,2.69,,,
2010-06-08 06:00,14.1,,,2941,1011.15,276.60,4.44,4.68,2.40,1.00,3.47,,,
2010-06-08 07:00,14.3,,,2951,1011.52,287.90,4.91,5.23,2.03,1.00,3.91,,,
2010-06-08 08:00,13.8,,,2939,1011.58,287.00,4.97,5.58,2.85,1.00,4.19,,,
2010-06-08 09:00,13.3,,,2914,1012.13,278.90,4.27,4.95,2.00,1.00,3.26,,,
2010-06-08 10:00,13.4,,,  85,1012.56,285.00,6.04,6.57,3.41,1.00,4.94,,,
2010-06-08 11:00,13.4,,,  80,1012.93,292.60,5.53,6.42,3.04,1.00,4.83,,,
2010-06-08 12:00,14.4,,, 230,1013.30,301.60,7.96,9.47,4.35,1.00,6.61,,,
2010-06-08 13:00,14.7,,,2048,1013.85,310.40,5.55,6.56,3.22,1.00,4.79,,,
2010-06-08 14:00,15.4,,,2766,1013.79,284.80,5.32,6.11,2.63,1.00,4.12,,,
2010-06-08 15:00,16.1,,,2650,1014.09,319.50,5.13,5.61,2.29,1.00,3.97,,,
2010-06-08 16:00,16.6,,,2868,1014.15,331.70,6.54,7.07,2.78,1.00,4.89,,,
2010-06-08 17:00,15.9,,,2861,1014.09,11.28,4.24,4.84,2.43,1.00,3.58,,,
2010-06-08 18:00,16.0,,,2874,1013.79,33.43,3.30,3.78,0.67,1.00,2.13,,,
2010-06-08 19:00,16.3,,,2895,1013.60,1.82,5.89,6.37,2.30,1.00,4.39,,,
2010-06-08 20:00,17.0,,,2892,1014.09,325.40,7.68,8.34,3.74,1.00,6.07,,,
2010-06-08 21:00,16.6,,,2831,1014.52,348.52,5.72,6.50,2.58,1.00,4.38,,,
2010-06-08 22:00,17.4,,,2936,1014.83,321.10,6.72,7.95,2.96,1.00,5.10,,,
2010-06-08 23:00,16.1,,,1839,1015.50,71.50,2.11,2.83,0.68,1.00,1.62,,,
2010-06-09 00:00,15.9,,,2894,1016.73,9.33,8.92,9.71,4.41,1.00,6.97,,,
2010-06-09 01:00,15.0,,,2938,1016.91,321.20,2.00,2.69,0.49,1.00,1.54,,,
2010-06-09 02:00,15.7,,,2956,1017.77,324.50,6.83,7.49,4.18,1.00,5.87,,,
2010-06-09 03:00,15.0,,,2957,1018.32,310.40,6.65,7.31,3.70,1.00,5.39,,,
2010-06-09 04:00,14.7,,,2958,1018.32,322.00,5.04,5.80,2.98,1.00,4.41,,,
2010-06-09 05:00,14.7,,,2953,1018.26,328.80,6.95,8.21,4.07,1.00,6.03,,,
2010-06-09 06:00,14.4,,,2954,1018.51,318.50,6.59,7.33,4.12,1.00,5.71,,,
2010-06-09 07:00,14.1,,,2956,1018.88,321.90,7.11,7.47,4.22,1.00,6.05,,,
2010-06-09 08:00,13.9,,,2953,1019.06,297.60,5.83,6.48,3.54,1.00,5.06,,,
2010-06-09 09:00,13.3,,,2945,1019.24,300.70,6.05,6.73,3.47,1.00,5.36,,,
2010-06-09 10:00,14.4,,,2937,1019.74,299.30,5.48,6.33,3.07,1.00,4.61,,,
2010-06-09 11:00,14.7,,,2908,1020.04,318.00,5.97,7.12,3.69,1.00,5.22,,,
2010-06-09 12:00,15.2,,,2922,1020.17,318.50,4.28,4.83,2.50,1.00,3.75,,,
2010-06-09 13:00,15.2,,,2916,1020.04,201.00,1.80,2.50,0.49,1.00,1.36,,,
2010-06-09 14:00,14.2,,,2919,1019.61,224.00,3.08,3.61,1.81,1.00,2.61,,,
2010-06-09 15:00,14.6,,,2877,1019.37,221.90,3.86,4.19,2.37,1.00,3.38,,,
2010-06-09 16:00,15.1,,,2909,1019.24,209.90,4.00,4.13,2.55,1.00,3.40,,,
2010-06-09 17:00,15.8,,,2915,1018.32,162.70,3.64,3.86,2.41,1.00,3.12,,,
2010-06-09 18:00,15.9,,,2869,1017.96,164.60,5.67,6.11,3.94,1.00,4.99,,,
2010-06-09 19:00,16.0,,,2867,1017.40,162.90,5.73,6.62,3.55,1.00,5.04,,,
2010-06-09 20:00,16.4,,,2861,1017.04,164.60,7.34,8.30,4.19,1.00,6.29,,,
2010-06-09 21:00,16.4,,,2879,1016.79,191.90,5.99,6.83,3.32,1.00,5.04,,,
2010-06-09 22:00,15.6,,,2838,1016.54,230.60,10.12,10.99,6.49,1.00,8.69,,,
2010-06-09 23:00,14.6,,,2910,1016.79,227.10,9.95,10.63,5.62,1.00,8.15,,,
2010-06-10 00:00,13.6,,,2886,1016.54,220.40,8.15,9.17,4.73,1.00,6.87,,,
2010-06-10 01:00,,,,,,,,,,,,,,
2010-06-10 02:00,13.6,,,2894,1015.87,203.20,10.14,10.76,5.95,1.00,8.54,,,
2010-06-10 03:00,13.7,,,2945,1014.89,179.80,8.47,9.58,5.33,1.00,7.55,,,
2010-06-10 04:00,,,,,,,,,,,,,,
2010-06-10 05:00,14.3,,,2945,1013.54,180.50,7.51,8.65,4.08,1.00,6.36,,,
2010-06-10 06:00,14.2,,,2869,1012.74,162.70,10.29,10.88,5.47,1.00,7.85,,,
2010-06-10 07:00,12.4,,,2239,1012.50,158.50,9.18,9.98,3.99,1.00,7.21,,,
2010-06-10 08:00,12.3,,,1830,1012.13,143.70,8.80,9.46,4.28,1.00,7.00,,,
2010-06-10 09:00,12.2,,,1928,1011.83,139.90,9.14,10.25,5.30,1.00,7.90,,,
2010-06-10 10:00,12.6,,,2196,1011.64,138.40,8.50,9.18,4.34,1.00,6.95,,,
2010-06-10 12:00,13.2,,,1669,1011.03,128.70,8.50,9.18,4.20,1.00,6.96,,,
2010-06-10 13:00,13.4,,,2267,1010.97,128.20,6.52,7.54,3.33,1.00,5.31,,,
2010-06-10 14:00,13.4,,,2611,1010.85,123.00,6.33,6.78,2.98,1.00,5.07,,,
2010-06-10 15:00,13.2,,,2417,1010.97,123.20,5.18,6.04,2.54,1.00,4.36,,,
2010-06-10 16:00,13.2,,,2100,1010.91,132.70,3.55,4.62,1.28,1.00,3.04,,,
2010-06-10 17:00,13.2,,,2134,1010.60,107.10,5.14,6.07,3.07,1.00,4.49,,,
2010-06-10 18:00,13.2,,,2842,1010.60,118.30,4.54,5.54,2.32,1.00,3.88,,,
2010-06-10 19:00,13.1,,,2443,1010.85,119.60,3.75,4.55,1.56,1.00,3.02,,,
2010-06-10 21:00,,,,,,,,,,,,,,
2010-06-10 22:00,13.4,,,2798,1011.76,105.40,4.39,5.31,2.73,1.00,3.89,,,
2010-06-10 23:00,13.2,,,1982,1012.56,67.70,5.01,5.58,2.81,1.00,4.28,,,
2010-06-11 00:00,13.2,,,2924,1012.62,66.90,5.99,7.18,3.29,1.00,5.07,,,
2010-06-11 01:00,13.3,,,2846,1013.36,60.60,5.69,6.23,3.33,1.00,4.95,,,
2010-06-11 02:00,,,,,,,,,,,,,,
2010-06-11 03:00,13.5,,,2938,1015.07,52.97,3.46,4.38,1.57,1.00,3.03,,,
2010-06-11 04:00,13.6,,,2952,1015.32,42.44,4.04,4.83,1.92,1.00,3.37,,,
2010-06-11 05:00,13.7,,,2952,1015.93,40.48,4.99,5.91,2.77,1.00,4.45,,,
2010-06-11 06:00,13.7,,,2937,1016.24,46.91,4.74,5.63,2.42,1.00,3.92,,,
2010-06-11 07:00,13.8,,,2945,1016.91,38.27,5.20,5.65,2.33,1.00,4.02,,,
2010-06-11 08:00,13.8,,,2950,1017.65,21.01,5.96,6.42,3.57,1.00,5.09,,,
2010-06-11 09:00,13.6,,,2943,1017.83,15.51,6.27,7.10,4.19,1.00,5.59,,,
2010-06-11 10:00,13.6,,,2925,1018.69,25.04,5.38,5.93,2.99,1.00,4.51,,,
2010-06-11 11:00,13.7,,,2883,1019.43,37.09,4.41,4.93,2.36,1.00,3.76,,,
2010-06-11 12:00,14.1,,,2282,1019.74,48.89,4.64,5.33,1.95,1.00,3.65,,,
2010-06-11 13:00,14.4,,,2799,1020.41,37.47,3.04,3.54,1.32,1.00,2.35,,,
2010-06-11 14:00,14.0,,,2919,1021.03,309.40,2.99,4.01,0.09,1.00,2.40,,,
2010-06-11 15:00,14.7,,,2920,1021.27,35.54,1.67,2.10,0.26,1.00,1.15,,,
2010-06-11 16:00,14.9,,,2856,1021.52,55.80,1.23,1.86,0.04,1.00,0.71,,,
2010-06-11 17:00,15.0,,,2910,1021.33,130.80,2.89,3.32,0.82,1.00,2.20,,,
2010-06-11 18:00,15.6,,,2917,1021.15,158.90,2.84,3.49,0.92,1.00,2.08,,,
2010-06-11 19:00,15.8,,,2915,1020.47,171.70,4.56,5.08,2.93,1.00,3.99,,,
2010-06-11 20:00,15.8,,,2882,1020.23,178.40,4.72,5.10,2.90,1.00,4.07,,,
2010-06-11 21:00,15.9,,,2849,1020.29,163.90,5.12,5.55,3.07,1.00,4.32,,,
2010-06-11 22:00,,,,,,,,,,,,,,
2010-06-11 23:00,15.9,,,2639,1020.17,171.00,6.36,6.98,4.17,1.00,5.58,,,
2010-06-12 00:00,15.7,,, 388,1019.80,160.60,6.23,7.04,4.30,1.00,5.66,,,
2010-06-12 01:00,15.6,,,2936,1019.74,166.50,5.60,6.39,3.27,1.00,4.82,,,
2010-06-12 02:00,16.4,,,2952,1019.86,207.50,6.93,7.74,4.31,1.00,6.00,,,
2010-06-12 03:00,15.9,,,2892,1019.61,226.40,7.31,7.80,4.23,1.00,6.17,,,
2010-06-12 04:00,15.5,,,2888,1019.24,229.00,6.81,7.83,4.04,1.00,6.11,,,
2010-06-12 05:00,15.3,,,2877,1019.31,233.30,8.01,8.82,4.36,1.00,6.62,,,
2010-06-12 06:00,15.0,,,2847,1019.55,237.20,7.38,8.15,3.80,1.00,6.20,,,
2010-06-12 07:00,14.8,,,2829,1018.94,239.70,6.48,7.37,3.20,1.00,5.40,,,
2010-06-12 08:00,14.7,,,2835,1018.75,242.50,6.06,7.07,3.12,1.00,5.26,,,
2010-06-12 09:00,14.8,,,2820,1018.69,237.00,5.92,6.89,3.20,1.00,5.06,,,
2010-06-12 10:00,14.8,,,2867,1018.69,231.60,5.37,6.30,2.89,1.00,4.53,,,
2010-06-12 11:00,15.1,,,2791,1019.00,246.60,4.94,5.74,2.66,1.00,4.16,,,
2010-06-12 12:00,14.9,,,2650,1019.43,245.30,4.31,5.21,1.59,1.00,3.54,,,
2010-06-12 13:00,15.2,,,2584,1019.18,229.50,2.62,3.38,1.21,1.00,2.21,,,
2010-06-12 14:00,15.4,,,2459,1018.94,226.40,3.49,4.18,1.83,1.00,2.91,,,
2010-06-12 15:00,15.2,,,2434,1018.94,234.60,2.53,3.20,0.84,1.00,2.04,,,
2010-06-12 16:00,15.5,,,2338,1018.51,219.30,2.64,3.55,1.40,1.00,2.30,,,
2010-06-12 17:00,15.9,,,2415,1017.53,173.90,2.07,2.68,0.81,1.00,1.59,,,
2010-06-12 18:00,16.0,,,2341,1018.14,235.80,1.44,2.11,0.41,1.00,1.16,,,
2010-06-12 19:00,15.8,,,2425,1017.96,30.80,2.15,2.74,1.13,1.00,1.86,,,
2010-06-12 20:00,15.8,,,2432,1016.85,109.20,2.75,3.19,1.23,1.00,2.18,,,
2010-06-12 21:00,15.5,,,2582,1016.91,136.80,3.24,3.63,1.40,1.00,2.53,,,
2010-06-12 22:00,,,,,,,,,,,,,,
2010-06-12 23:00,15.4,,,2071,1016.24,108.90,4.34,4.67,2.87,1.00,3.78,,,
2010-06-13 00:00,15.4,,,2002,1015.93,119.40,6.49,7.15,4.47,1.00,5.64,,,
2010-06-13 01:00,15.6,,,2515,1015.56,154.40,5.76,6.49,3.71,1.00,5.08,,,
2010-06-13 02:00,15.8,,,2895,1015.75,175.80,7.59,8.75,4.45,1.00,6.56,,,
2010-06-13 03:00,,,,,,,,,,,,,,
2010-06-13 04:00,15.5,,,2889,1015.20,172.50,5.79,6.61,3.00,1.00,4.77,,,
2010-06-13 06:00,15.4,,,2897,1014.21,154.40,5.42,6.22,3.19,1.00,4.52,,,
2010-06-13 07:00,15.4,,,2914,1013.60,155.40,5.75,6.42,2.63,1.00,4.50,,,
2010-06-13 08:00,15.3,,,2886,1013.54,151.40,3.66,4.52,1.79,1.00,3.05,,,
2010-06-13 09:00,15.3,,,2867,1013.54,153.20,4.53,5.13,2.22,1.00,3.75,,,
2010-06-13 10:00,15.2,,,2878,1013.72,141.80,2.98,3.86,1.23,1.00,2.53,,,
2010-06-13 11:00,15.1,,,2865,1013.60,89.00,2.56,3.19,1.10,1.00,2.10,,,
2010-06-13 12:00,15.0,,,2817,1013.36,105.60,5.17,5.67,3.15,1.00,4.49,,,
2010-06-13 13:00,14.9,,,1526,1013.11,103.10,4.85,5.38,2.12,1.00,3.99,,,
2010-06-13 14:00,14.8,,, 903,1012.44,88.00,3.28,3.83,1.68,1.00,2.85,,,
2010-06-13 15:00,14.7,,, 828,1012.62,54.40,2.76,3.16,1.69,1.00,2.38,,,
2010-06-13 16:00,14.8,,, 968,1012.62,52.86,3.25,3.78,1.77,1.00,2.72,,,
2010-06-13 17:00,14.8,,, 797,1012.07,70.60,3.43,3.79,1.53,1.00,2.87,,,
2010-06-13 18:00,14.9,,, 766,1012.01,19.26,3.47,3.74,2.36,1.00,3.05,,,
2010-06-13 19:00,14.7,,, 452,1011.83,30.74,5.25,5.69,3.64,1.00,4.79,,,
2010-06-13 20:00,14.8,,,1083,1011.46,27.12,4.89,5.11,2.85,1.00,4.10,,,
2010-06-13 21:00,14.9,,, 455,1011.52,32.51,5.16,5.71,2.76,1.00,4.20,,,
2010-06-13 22:00,14.8,,, 448,1011.70,11.61,4.24,4.66,2.77,1.00,3.72,,,
2010-06-13 23:00,14.7,,, 598,1011.58,28.25,4.52,4.90,2.90,1.00,3.93,,,
2010-06-14 00:00,14.6,,, 989,1011.83,33.30,6.55,7.01,4.52,1.00,5.70,,,
2010-06-14 01:00,14.5,,, 809,1011.89,46.63,6.06,7.18,3.11,1.00,5.07,,,
2010-06-14 02:00,14.5,,,2831,1011.83,52.70,4.65,5.37,2.18,1.00,4.03,,,
2010-06-14 03:00,14.5,,,1447,1011.76,47.48,3.84,4.38,1.93,1.00,3.27,,,
2010-06-14 04:00,14.6,,, 729,1011.58,40.21,3.45,3.85,1.54,1.00,2.88,,,
2010-06-14 05:00,14.5,,, 338,1010.97,16.12,3.40,4.38,1.90,1.00,2.98,,,
2010-06-14 06:00,14.6,,, 264,1011.21,13.44,4.00,4.75,2.51,1.00,3.61,,,
2010-06-14 07:00,14.6,,, 139,1011.21,16.48,3.34,3.81,1.80,1.00,2.88,,,
2010-06-14 08:00,14.6,,, 173,1010.78,12.03,2.91,3.31,1.67,1.00,2.51,,,
2010-06-14 09:00,14.6,,, 223,1010.66,0.81,2.72,3.28,1.53,1.00,2.34,,,
2010-06-14 10:00,14.5,,, 249,1010.85,351.99,2.91,3.34,1.61,1.00,2.60,,,
2010-06-14 11:00,14.4,,, 264,1010.42,0.99,4.35,4.63,2.68,1.00,3.81,,,
2010-06-14 12:00,14.4,,, 464,1010.17,346.19,2.41,2.67,1.24,1.00,1.98,,,
2010-06-14 13:00,14.4,,, 618,1010.29,353.62,3.65,4.27,2.14,1.00,3.14,,,
2010-06-14 14:00,14.5,,,2728,1010.17,13.48,4.26,5.06,2.46,1.00,3.51,,,
2010-06-14 15:00,14.7,,,2771,1009.74,26.33,3.67,4.16,1.92,1.00,2.98,,,
2010-06-14 16:00,14.8,,,2798,1009.68,106.50,2.09,2.69,0.79,1.00,1.75,,,
2010-06-14 17:00,14.8,,,2482,1009.13,116.30,2.72,3.07,1.30,1.00,2.29,,,
2010-06-14 18:00,15.0,,,2489,1008.52,157.60,4.08,4.58,2.34,1.00,3.66,,,
2010-06-14 19:00,15.3,,,2825,1007.97,154.10,4.74,5.21,3.18,1.00,4.27,,,
2010-06-14 20:00,15.6,,,2869,1008.15,166.60,3.66,4.14,2.14,1.00,3.12,,,
2010-06-14 21:00,15.8,,,2746,1008.21,148.50,3.09,3.47,1.74,1.00,2.69,,,
2010-06-14 22:00,15.5,,,2812,1007.91,137.10,4.68,5.23,3.11,1.00,4.10,,,
2010-06-14 23:00,,,,,,,,,,,,,,
2010-06-15 00:00,16.4,,,2914,1007.72,166.10,6.11,6.70,3.53,1.00,5.28,,,
2010-06-15 01:00,15.8,,,2890,1008.83,31.53,4.48,5.26,2.77,1.00,3.66,,,
2010-06-15 02:00,15.7,,,2869,1009.38,48.07,2.16,2.61,0.58,1.00,1.62,,,
2010-06-15 03:00,15.5,,,2855,1009.68,356.65,4.29,4.68,2.72,1.00,3.53,,,
2010-06-15 04:00,15.6,,,2903,1010.54,348.04,4.11,4.71,2.55,1.00,3.60,,,
2010-06-15 05:00,15.8,,,2932,1010.91,343.80,5.51,5.99,3.76,1.00,4.83,,,
