Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2009-05-27 16:50,8.3,,,2958,1020.90,155.20,4.52,4.73,2.27,1.00,3.60,,,
2009-05-27 17:00,8.2,,,2958,1020.90,162.50,4.33,4.79,3.07,1.00,3.84,,,
2009-05-27 17:10,8.2,,,2870,1020.84,162.60,4.56,5.01,2.70,1.00,3.69,,,
2009-05-27 17:20,8.1,,,2844,1020.72,155.10,4.13,4.43,2.22,1.00,3.50,,,
2009-05-27 17:30,7.9,,,2912,1020.48,131.80,3.41,3.97,1.84,1.00,2.89,,,
2009-05-27 17:40,7.6,,,2783,1020.54,146.60,2.72,3.12,1.41,1.00,2.31,,,
2009-05-27 17:50,7.9,,,2940,1020.41,129.50,4.12,4.47,1.88,1.00,2.99,,,
2009-05-27 18:00,7.7,,,2749,1020.23,138.50,6.56,7.22,2.07,1.00,4.54,,,
2009-05-27 18:10,7.5,,,2625,1020.23,142.20,6.03,6.40,3.82,1.00,5.05,,,
2009-05-27 18:20,7.4,,,2449,1020.17,141.40,6.42,6.83,3.47,1.00,5.34,,,
2009-05-27 18:30,7.1,,,2823,1020.23,140.70,6.05,6.46,4.02,1.00,5.31,,,
2009-05-27 18:40,7.0,,,2739,1019.93,131.90,6.97,7.43,3.84,1.00,5.77,,,
2009-05-27 18:50,6.9,,,2467,1019.87,133.40,6.98,7.61,4.65,1.00,6.18,,,
2009-05-27 19:00,6.7,,,2605,1019.93,127.10,6.72,7.36,3.61,1.00,5.39,,,
2009-05-27 19:10,6.5,,,2807,1019.87,119.30,6.48,7.42,3.61,1.00,5.19,,,
2009-05-27 19:20,6.4,,,2652,1019.74,110.40,5.72,6.37,3.40,1.00,4.89,,,
2009-05-27 19:30,6.4,,,2901,1019.62,116.30,5.96,6.66,3.33,1.00,4.57,,,
2009-05-27 19:40,6.5,,,2846,1019.62,110.60,6.12,7.01,2.98,1.00,4.61,,,
2009-05-27 19:50,6.4,,,2665,1019.62,116.10,5.90,6.37,3.27,1.00,4.69,,,
2009-05-27 20:00,6.3,,,2879,1019.50,110.40,5.59,6.59,3.22,1.00,4.73,,,
2009-05-27 20:10,6.3,,,2921,1019.32,116.40,5.85,6.29,3.18,1.00,4.96,,,
2009-05-27 20:20,6.3,,,2879,1019.32,119.10,6.24,6.98,3.26,1.00,4.92,,,
2009-05-27 20:30,6.3,,,2960,1019.14,105.00,5.95,6.48,2.96,1.00,4.67,,,
2009-05-27 20:40,6.2,,,2960,1019.01,104.30,6.27,6.70,2.85,1.00,4.73,,,
2009-05-27 20:50,6.2,,,2955,1018.89,100.80,5.31,5.82,2.40,1.00,4.30,,,
2009-05-27 21:00,6.1,,,2841,1018.83,92.20,5.66,6.18,2.99,1.00,4.38,,,
2009-05-27 21:10,5.7,,,2067,1018.59,84.20,5.97,6.54,3.47,1.00,4.88,,,
2009-05-27 21:20,5.5,,,2132,1018.53,78.00,5.79,6.25,3.17,1.00,4.70,,,
2009-05-27 21:30,5.5,,,2224,1018.47,70.40,5.57,6.30,2.95,1.00,4.53,,,
2009-05-27 21:40,5.5,,,2244,1018.47,64.00,5.46,6.05,2.96,1.00,4.52,,,
2009-05-27 21:50,5.6,,,2343,1018.28,63.70,5.95,6.08,2.92,1.00,4.50,,,
2009-05-27 22:00,5.5,,,2552,1018.28,60.40,5.54,5.99,3.16,1.00,4.70,,,
2009-05-27 22:10,5.5,,,2611,1018.16,60.70,5.55,6.14,3.31,1.00,4.60,,,
2009-05-27 22:20,5.6,,,2780,1018.16,58.60,5.60,6.08,3.14,1.00,4.47,,,
2009-05-27 22:30,5.6,,,2877,1018.10,56.20,5.92,6.56,3.46,1.00,5.01,,,
2009-05-27 22:40,5.7,,,2533,1018.04,58.10,6.27,6.72,3.72,1.00,5.04,,,
2009-05-27 22:50,5.6,,,1902,1017.98,67.20,6.13,6.49,3.32,1.00,4.75,,,
2009-05-27 23:00,5.5,,,1841,1017.92,58.00,5.63,6.26,3.30,1.00,4.80,,,
2009-05-27 23:10,5.5,,,1955,1017.73,60.00,6.16,6.58,3.35,1.00,4.85,,,
2009-05-27 23:20,5.5,,,1832,1017.67,60.70,5.92,6.61,3.29,1.00,4.78,,,
2009-05-27 23:30,5.4,,,2261,1017.73,59.50,5.68,5.96,3.30,1.00,4.59,,,
2009-05-27 23:40,5.5,,,1898,1017.55,60.10,5.81,6.30,2.85,1.00,4.67,,,
2009-05-27 23:50,5.5,,,2164,1017.49,49.34,5.72,6.22,3.55,1.00,4.84,,,
2009-05-28 00:00,5.5,,,2816,1017.31,50.00,5.64,6.02,3.53,1.00,4.73,,,
2009-05-28 00:10,5.6,,,2569,1017.31,48.43,5.83,6.13,3.57,1.00,4.91,,,
