Time[GMT],significant_wave_height[m](0m),dominant_wave_period[s](0m)
2009-05-27 17:00, 0.28,4.0
2009-05-27 17:30, 0.25,4.0
2009-05-27 18:00, 0.24,4.6
2009-05-27 18:30, 0.28,2.3
2009-05-27 19:00, 0.30,2.0
2009-05-27 19:30, 0.33,2.3
2009-05-27 20:00, 0.31,2.3
2009-05-27 20:30, 0.30,4.0
2009-05-27 21:00, 0.28,4.6
2009-05-27 21:30, 0.29,4.0
2009-05-27 22:00, 0.28,4.0
2009-05-27 22:30, 0.30,4.0
2009-05-27 23:00, 0.33,4.0
2009-05-27 23:30, 0.34,3.6
2009-05-28 00:00, 0.36,3.6
2009-05-28 00:30, 0.38,3.6
2009-05-28 01:00, 0.39,3.6
2009-05-28 01:30, 0.41,3.6
2009-05-28 02:00, 0.42,3.2
2009-05-28 02:30, 0.43,3.2
2009-05-28 03:00, 0.42,3.6
2009-05-28 03:30, 0.38,3.6
2009-05-28 04:00, 0.39,3.6
2009-05-28 04:30, 0.42,4.0
2009-05-28 05:00, 0.44,2.7
2009-05-28 05:30, 0.50,2.9
2009-05-28 06:00, 0.57,4.6
2009-05-28 06:30, 0.62,4.6
2009-05-28 07:00, 0.59,2.9
2009-05-28 07:30, 0.61,2.9
2009-05-28 08:00, 0.65,4.6
2009-05-28 08:30, 0.77,2.9
2009-05-28 09:00, 0.70,3.2
2009-05-28 09:30, 0.73,5.3
2009-05-28 10:00, 0.63,5.3
2009-05-28 10:30, 0.60,4.6
2009-05-28 11:00, 0.54,5.3
2009-05-28 11:30, 0.56,5.3
2009-05-28 12:00, 0.55,5.3
2009-05-28 12:30, 0.56,5.3
2009-05-28 13:00, 0.52,4.6
2009-05-28 13:30, 0.51,5.3
2009-05-28 14:00, 0.53,5.3
2009-05-28 14:30, 0.52,4.6
2009-05-28 15:00, 0.50,5.3
2009-05-28 15:30, 0.56,5.3
2009-05-28 16:00, 0.54,5.3
2009-05-28 16:30, 0.50,5.3
2009-05-28 17:00, 0.41,5.3
2009-05-28 17:30, 0.49,5.3
2009-05-28 18:00, 0.46,5.3
2009-05-28 18:30, 0.52,5.3
2009-05-28 19:00, 0.49,5.3
2009-05-28 19:30, 0.37,5.3
2009-05-28 20:00, 0.39,5.3
2009-05-28 20:30, 0.41,5.3
2009-05-28 21:00, 0.40,6.4
2009-05-28 21:30, 0.38,6.4
2009-05-28 22:00, 0.38,6.4
2009-05-28 22:30, 0.39,5.3
2009-05-28 23:00, 0.42,5.3
2009-05-28 23:30, 0.42,6.4
2009-05-29 00:00, 0.43,6.4
2009-05-29 00:30, 0.50,5.3
2009-05-29 01:00, 0.52,6.4
2009-05-29 01:30, 0.57,6.4
2009-05-29 02:00, 0.59,6.4
2009-05-29 02:30, 0.55,6.4
2009-05-29 03:00, 0.57,6.4
2009-05-29 03:30, 0.58,6.4
2009-05-29 04:00, 0.59,6.4
2009-05-29 04:30, 0.64,6.4
2009-05-29 05:00, 0.53,6.4
2009-05-29 05:30, 0.66,6.4
2009-05-29 06:00, 0.66,6.4
2009-05-29 06:30, 0.68,8.0
2009-05-29 07:00, 0.66,8.0
2009-05-29 07:30, 0.74,6.4
2009-05-29 08:00, 0.74,5.3
2009-05-29 08:30, 0.82,8.0
2009-05-29 09:00, 0.81,6.4
2009-05-29 09:30, 0.76,6.4
2009-05-29 10:00, 0.83,6.4
2009-05-29 10:30, 0.76,6.4
2009-05-29 11:00, 0.79,6.4
2009-05-29 11:30, 0.75,6.4
2009-05-29 12:00, 0.69,6.4
2009-05-29 12:30, 0.86,8.0
2009-05-29 13:00, 0.77,6.4
2009-05-29 13:30, 0.84,8.0
2009-05-29 14:00, 0.65,6.4
2009-05-29 14:30, 0.72,8.0
2009-05-29 15:00, 0.82,6.4
2009-05-29 15:30, 0.81,6.4
2009-05-29 16:00, 0.79,6.4
2009-05-29 16:30, 0.73,6.4
2009-05-29 17:00, 0.72,6.4
2009-05-29 17:30, 0.59,6.4
2009-05-29 18:00, 0.68,8.0
2009-05-29 18:30, 0.58,6.4
2009-05-29 19:00, 0.75,6.4
2009-05-29 19:30, 0.71,6.4
2009-05-29 20:00, 0.75,6.4
2009-05-29 20:30, 0.69,6.4
2009-05-29 21:00, 0.64,6.4
2009-05-29 21:30, 0.62,6.4
2009-05-29 22:00, 0.62,8.0
2009-05-29 22:30, 0.52,6.4
2009-05-29 23:00, 0.62,6.4
2009-05-29 23:30, 0.62,8.0
2009-05-30 00:00, 0.64,8.0
2009-05-30 00:30, 0.60,8.0
2009-05-30 01:00, 0.69,8.0
2009-05-30 01:30, 0.71,8.0
2009-05-30 02:00, 0.76,8.0
2009-05-30 02:30, 0.80,8.0
2009-05-30 03:00, 0.67,8.0
2009-05-30 03:30, 0.64,8.0
2009-05-30 04:00, 0.78,8.0
2009-05-30 04:30, 0.65,8.0
2009-05-30 05:00, 0.69,8.0
2009-05-30 05:30, 0.68,8.0
2009-05-30 06:00, 0.59,8.0
2009-05-30 06:30, 0.75,8.0
2009-05-30 07:00, 0.67,8.0
2009-05-30 07:30, 0.70,6.4
2009-05-30 08:00, 0.63,8.0
2009-05-30 08:30, 0.77,8.0
2009-05-30 09:00, 0.63,8.0
2009-05-30 09:30, 0.69,8.0
2009-05-30 10:00, 0.64,8.0
2009-05-30 10:30, 0.56,8.0
2009-05-30 11:00, 0.54,8.0
2009-05-30 11:30, 0.51,8.0
2009-05-30 12:00, 0.53,8.0
2009-05-30 12:30, 0.55,8.0
2009-05-30 13:00, 0.49,8.0
2009-05-30 13:30, 0.55,6.4
2009-05-30 14:00, 0.57,8.0
2009-05-30 14:30, 0.67,8.0
2009-05-30 15:00, 0.55,6.4
2009-05-30 15:30, 0.64,8.0
2009-05-30 16:00, 0.56,6.4
2009-05-30 16:30, 0.53,8.0
2009-05-30 17:00, 0.60,8.0
2009-05-30 17:30, 0.55,8.0
2009-05-30 18:00, 0.67,8.0
2009-05-30 18:30, 0.59,8.0
2009-05-30 19:00, 0.64,8.0
2009-05-30 19:30, 0.57,6.4
2009-05-30 20:00, 0.72,8.0
2009-05-30 20:30, 0.62,8.0
2009-05-30 21:00, 0.59,6.4
2009-05-30 21:30, 0.65,8.0
2009-05-30 22:00, 0.62,8.0
2009-05-30 22:30, 0.56,8.0
2009-05-30 23:00, 0.56,8.0
2009-05-30 23:30, 0.53,8.0
2009-05-31 00:00, 0.52,8.0
2009-05-31 00:30, 0.53,8.0
2009-05-31 01:00, 0.46,8.0
2009-05-31 01:30, 0.50,8.0
2009-05-31 02:00, 0.50,8.0
2009-05-31 02:30, 0.49,8.0
2009-05-31 03:00, 0.55,8.0
2009-05-31 03:30, 0.60,8.0
2009-05-31 04:00, 0.67,8.0
2009-05-31 04:30, 0.58,8.0
2009-05-31 05:00, 0.52,8.0
2009-05-31 05:30, 0.61,8.0
2009-05-31 06:00, 0.57,6.4
2009-05-31 06:30, 0.55,6.4
2009-05-31 07:00, 0.53,8.0
2009-05-31 07:30, 0.54,6.4
2009-05-31 08:00, 0.58,8.0
2009-05-31 08:30, 0.55,6.4
2009-05-31 09:00, 0.61,6.4
2009-05-31 09:30, 0.58,6.4
2009-05-31 10:00, 0.58,6.4
2009-05-31 10:30, 0.54,8.0
2009-05-31 11:00, 0.52,6.4
2009-05-31 11:30, 0.53,6.4
2009-05-31 12:00, 0.51,6.4
2009-05-31 12:30, 0.51,8.0
2009-05-31 13:00, 0.50,8.0
2009-05-31 13:30, 0.52,8.0
2009-05-31 14:00, 0.49,8.0
2009-05-31 14:30, 0.47,8.0
2009-05-31 15:00, 0.51,8.0
2009-05-31 15:30, 0.46,8.0
2009-05-31 16:00, 0.54,8.0
2009-05-31 16:30, 0.55,8.0
2009-05-31 17:00, 0.53,6.4
2009-05-31 17:30, 0.59,8.0
2009-05-31 18:00, 0.63,8.0
2009-05-31 18:30, 0.62,8.0
2009-05-31 19:00, 0.61,8.0
2009-05-31 19:30, 0.60,8.0
2009-05-31 20:00, 0.61,6.4
2009-05-31 20:30, 0.60,6.4
2009-05-31 21:00, 0.66,8.0
2009-05-31 21:30, 0.72,8.0
2009-05-31 22:00, 0.63,6.4
2009-05-31 22:30, 0.68,6.4
2009-05-31 23:00, 0.65,6.4
2009-05-31 23:30, 0.78,8.0
2009-06-01 00:00, 0.78,8.0
2009-06-01 00:30, 0.74,4.6
2009-06-01 01:00, 0.75,5.3
2009-06-01 01:30, 0.69,5.3
2009-06-01 02:00, 0.79,6.4
2009-06-01 02:30, 0.77,8.0
2009-06-01 03:00, 0.76,5.3
2009-06-01 03:30, 0.70,2.5
2009-06-01 04:00, 0.71,8.0
2009-06-01 04:30, 0.60,5.3
2009-06-01 05:00, 0.64,8.0
2009-06-01 05:30, 0.40,2.3
2009-06-01 06:00, 0.54,6.4
2009-06-01 06:30, 0.33,2.1
2009-06-01 07:00, 0.45,5.3
2009-06-01 07:30, 0.47,5.3
2009-06-01 08:00, 0.47,6.4
2009-06-01 08:30, 0.54,6.4
2009-06-01 09:00, 0.55,5.3
2009-06-01 09:30, 0.43,2.7
2009-06-01 10:00, 0.37,2.7
2009-06-01 10:30, 0.39,2.7
2009-06-01 11:00, 0.45,2.9
2009-06-01 11:30, 0.60,6.4
2009-06-01 12:00, 0.62,6.4
2009-06-01 12:30, 0.55,2.7
2009-06-01 13:00, 0.61,6.4
2009-06-01 13:30, 0.58,5.3
2009-06-01 14:00, 0.51,6.4
2009-06-01 14:30, 0.51,5.3
2009-06-01 15:00, 0.54,6.4
2009-06-01 15:30, 0.48,6.4
2009-06-01 16:00, 0.48,8.0
2009-06-01 16:30, 0.42,6.4
2009-06-01 17:00, 0.41,2.1
2009-06-01 17:30, 0.52,5.3
2009-06-01 18:00, 0.57,2.9
2009-06-01 18:30, 0.71,3.2
2009-06-01 19:00, 0.71,3.2
2009-06-01 19:30, 0.67,2.7
2009-06-01 20:00, 0.72,2.9
2009-06-01 20:30, 0.57,2.5
2009-06-01 21:00, 0.64,5.3
2009-06-01 21:30, 0.59,5.3
2009-06-01 22:00, 0.57,2.5
2009-06-01 22:30, 0.52,5.3
2009-06-01 23:00, 0.55,4.0
2009-06-01 23:30, 0.49,6.4
2009-06-02 00:00, 0.48,6.4
2009-06-02 00:30, 0.49,6.4
2009-06-02 01:00, 0.47,6.4
2009-06-02 01:30, 0.46,5.3
2009-06-02 02:00, 0.44,5.3
2009-06-02 02:30, 0.40,5.3
2009-06-02 03:00, 0.44,5.3
2009-06-02 03:30, 0.46,5.3
2009-06-02 04:00, 0.41,4.6
2009-06-02 04:30, 0.40,5.3
2009-06-02 05:00, 0.40,5.3
2009-06-02 05:30, 0.43,4.6
2009-06-02 06:00, 0.47,4.6
2009-06-02 06:30, 0.42,4.6
2009-06-02 07:00, 0.43,4.6
2009-06-02 07:30, 0.41,4.6
2009-06-02 08:00, 0.40,4.6
2009-06-02 08:30, 0.42,4.6
2009-06-02 09:00, 0.41,4.6
2009-06-02 09:30, 0.39,4.6
2009-06-02 10:00, 0.42,4.6
2009-06-02 10:30, 0.41,4.6
2009-06-02 11:00, 0.44,6.4
2009-06-02 11:30, 0.57,5.3
2009-06-02 12:00, 0.56,6.4
2009-06-02 12:30, 0.51,6.4
2009-06-02 13:00, 0.48,5.3
2009-06-02 13:30, 0.46,5.3
2009-06-02 14:00, 0.50,5.3
2009-06-02 14:30, 0.49,5.3
2009-06-02 15:00, 0.56,5.3
2009-06-02 15:30, 0.47,5.3
2009-06-02 16:00, 0.51,5.3
2009-06-02 16:30, 0.53,5.3
2009-06-02 17:00, 0.52,5.3
2009-06-02 17:30, 0.45,5.3
2009-06-02 18:00, 0.48,5.3
2009-06-02 18:30, 0.42,5.3
2009-06-02 19:00, 0.52,5.3
2009-06-02 19:30, 0.50,5.3
2009-06-02 20:00, 0.49,5.3
2009-06-02 20:30, 0.49,5.3
2009-06-02 21:00, 0.44,5.3
2009-06-02 21:30, 0.42,5.3
2009-06-02 22:00, 0.49,5.3
2009-06-02 22:30, 0.44,5.3
2009-06-02 23:00, 0.41,5.3
2009-06-02 23:30, 0.46,5.3
2009-06-03 00:00, 0.44,5.3
2009-06-03 00:30, 0.42,5.3
2009-06-03 01:00, 0.37,5.3
2009-06-03 01:30, 0.34,5.3
2009-06-03 02:00, 0.37,5.3
2009-06-03 02:30, 0.32,4.6
2009-06-03 03:00, 0.32,4.6
2009-06-03 03:30, 0.31,5.3
2009-06-03 04:00, 0.33,4.6
2009-06-03 04:30, 0.29,5.3
2009-06-03 05:00, 0.32,4.6
2009-06-03 05:30, 0.33,4.6
2009-06-03 06:00, 0.31,4.6
2009-06-03 06:30, 0.29,8.0
2009-06-03 07:00, 0.28,4.0
2009-06-03 07:30, 0.25,4.0
2009-06-03 08:00, 0.28,4.6
2009-06-03 08:30, 0.29,8.0
2009-06-03 09:00, 0.27,4.6
2009-06-03 09:30, 0.28,8.0
2009-06-03 10:00, 0.30,6.4
2009-06-03 10:30, 0.27,6.4
2009-06-03 11:00, 0.29,6.4
2009-06-03 11:30, 0.35,8.0
2009-06-03 12:00, 0.30,6.4
2009-06-03 12:30, 0.31,6.4
2009-06-03 13:00, 0.35,6.4
2009-06-03 13:30, 0.27,6.4
2009-06-03 14:00, 0.31,6.4
2009-06-03 14:30, 0.26,6.4
2009-06-03 15:00, 0.27,6.4
2009-06-03 15:30, 0.26,6.4
2009-06-03 16:00, 0.26,5.3
2009-06-03 16:30, 0.28,8.0
2009-06-03 17:00, 0.28,5.3
2009-06-03 17:30, 0.28,8.0
2009-06-03 18:00, 0.27,8.0
2009-06-03 18:30, 0.32,8.0
2009-06-03 19:00, 0.29,8.0
2009-06-03 19:30, 0.28,8.0
2009-06-03 20:00, 0.33,8.0
2009-06-03 20:30, 0.37,8.0
2009-06-03 21:00, 0.32,2.5
2009-06-03 21:30, 0.44,8.0
2009-06-03 22:00, 0.37,6.4
2009-06-03 22:30, 0.44,2.3
2009-06-03 23:00, 0.45,2.7
2009-06-03 23:30, 0.45,6.4
2009-06-04 00:00, 0.40,2.7
2009-06-04 00:30, 0.34,6.4
2009-06-04 01:00, 0.40,6.4
2009-06-04 01:30, 0.39,6.4
2009-06-04 02:00, 0.38,6.4
2009-06-04 02:30, 0.35,6.4
2009-06-04 03:00, 0.33,6.4
2009-06-04 03:30, 0.34,6.4
2009-06-04 04:00, 0.31,6.4
2009-06-04 04:30, 0.35,6.4
2009-06-04 05:00, 0.28,6.4
2009-06-04 05:30, 0.30,8.0
2009-06-04 06:00, 0.30,6.4
2009-06-04 06:30, 0.29,5.3
2009-06-04 07:00, 0.31,5.3
2009-06-04 07:30, 0.34,8.0
2009-06-04 08:00, 0.28,4.6
2009-06-04 08:30, 0.36,4.6
2009-06-04 09:00, 0.27,3.6
2009-06-04 09:30, 0.33,6.4
2009-06-04 10:00, 0.33,6.4
2009-06-04 10:30, 0.32,6.4
2009-06-04 11:00, 0.28,3.6
2009-06-04 11:30, 0.32,6.4
2009-06-04 12:00, 0.24,6.4
2009-06-04 12:30, 0.27,6.4
2009-06-04 13:00, 0.31,6.4
2009-06-04 13:30, 0.31,6.4
2009-06-04 14:00, 0.29,6.4
2009-06-04 14:30, 0.35,6.4
2009-06-04 15:00, 0.36,5.3
2009-06-04 15:30, 0.36,6.4
2009-06-04 16:00, 0.37,8.0
2009-06-04 16:30, 0.42,6.4
2009-06-04 17:00, 0.36,8.0
2009-06-04 17:30, 0.43,6.4
2009-06-04 18:00, 0.41,6.4
2009-06-04 18:30, 0.39,2.7
2009-06-04 19:00, 0.49,8.0
2009-06-04 19:30, 0.45,6.4
2009-06-04 20:00, 0.52,4.0
2009-06-04 20:30, 0.54,4.6
2009-06-04 21:00, 0.63,4.6
2009-06-04 21:30, 0.63,4.6
2009-06-04 22:00, 0.63,4.6
2009-06-04 22:30, 0.56,4.6
2009-06-04 23:00, 0.50,6.4
2009-06-04 23:30, 0.56,6.4
2009-06-05 00:00, 0.50,5.3
2009-06-05 00:30, 0.54,6.4
2009-06-05 01:00, 0.52,6.4
2009-06-05 01:30, 0.47,4.6
2009-06-05 02:00, 0.47,6.4
2009-06-05 02:30, 0.48,6.4
2009-06-05 03:00, 0.51,6.4
2009-06-05 03:30, 0.43,6.4
2009-06-05 04:00, 0.42,6.4
2009-06-05 04:30, 0.49,6.4
2009-06-05 05:00, 0.39,4.6
2009-06-05 05:30, 0.40,5.3
2009-06-05 06:00, 0.40,5.3
2009-06-05 06:30, 0.35,4.6
2009-06-05 07:00, 0.39,5.3
2009-06-05 07:30, 0.36,4.6
2009-06-05 08:00, 0.37,10.7
2009-06-05 08:30, 0.38,8.0
2009-06-05 09:00, 0.32,10.7
2009-06-05 09:30, 0.32,10.7
2009-06-05 10:00, 0.33,8.0
2009-06-05 10:30, 0.28,6.4
2009-06-05 11:00, 0.29,6.4
2009-06-05 11:30, 0.26,6.4
2009-06-05 12:00, 0.28,6.4
2009-06-05 12:30, 0.27,6.4
2009-06-05 13:00, 0.22,6.4
2009-06-05 13:30, 0.23,6.4
2009-06-05 14:00, 0.28,6.4
2009-06-05 14:30, 0.21,6.4
2009-06-05 15:00, 0.28,6.4
2009-06-05 15:30, 0.30,5.3
2009-06-05 16:00, 0.28,10.7
2009-06-05 16:30, 0.28,6.4
2009-06-05 17:00, 0.30,6.4
2009-06-05 17:30, 0.28,6.4
2009-06-05 18:00, 0.32,6.4
2009-06-05 18:30, 0.36,5.3
2009-06-05 19:00, 0.28,8.0
2009-06-05 19:30, 0.32,5.3
2009-06-05 20:00, 0.34,10.7
2009-06-05 20:30, 0.33,10.7
2009-06-05 21:00, 0.31,5.3
2009-06-05 21:30, 0.31,8.0
2009-06-05 22:00, 0.32,8.0
2009-06-05 22:30, 0.26,6.4
2009-06-05 23:00, 0.26,6.4
2009-06-05 23:30, 0.27,8.0
2009-06-06 00:00, 0.22,10.7
2009-06-06 00:30, 0.22,6.4
2009-06-06 01:00, 0.21,10.7
2009-06-06 01:30, 0.22,10.7
2009-06-06 02:00, 0.24,6.4
2009-06-06 02:30, 0.26,10.7
2009-06-06 03:00, 0.26,6.4
2009-06-06 03:30, 0.29,6.4
2009-06-06 04:00, 0.25,8.0
2009-06-06 04:30, 0.32,6.4
2009-06-06 05:00, 0.29,6.4
2009-06-06 05:30, 0.32,8.0
2009-06-06 06:00, 0.27,6.4
2009-06-06 06:30, 0.33,6.4
2009-06-06 07:00, 0.31,6.4
2009-06-06 07:30, 0.29,8.0
2009-06-06 08:00, 0.31,8.0
2009-06-06 08:30, 0.33,5.3
2009-06-06 09:00, 0.30,6.4
2009-06-06 09:30, 0.31,6.4
2009-06-06 10:00, 0.32,6.4
2009-06-06 10:30, 0.35,6.4
2009-06-06 11:00, 0.34,6.4
2009-06-06 11:30, 0.32,6.4
2009-06-06 12:00, 0.30,6.4
2009-06-06 12:30, 0.32,4.6
2009-06-06 13:00, 0.30,6.4
2009-06-06 13:30, 0.35,4.6
2009-06-06 14:00, 0.29,4.6
2009-06-06 14:30, 0.35,6.4
2009-06-06 15:00, 0.40,6.4
2009-06-06 15:30, 0.37,5.3
2009-06-06 16:00, 0.40,5.3
2009-06-06 16:30, 0.44,5.3
2009-06-06 17:00, 0.42,6.4
2009-06-06 17:30, 0.49,5.3
2009-06-06 18:00, 0.41,5.3
2009-06-06 18:30, 0.48,6.4
2009-06-06 19:00, 0.49,6.4
2009-06-06 19:30, 0.55,5.3
2009-06-06 20:00, 0.47,6.4
2009-06-06 20:30, 0.53,6.4
2009-06-06 21:00, 0.53,5.3
2009-06-06 21:30, 0.58,6.4
2009-06-06 22:00, 0.54,6.4
2009-06-06 22:30, 0.58,6.4
2009-06-06 23:00, 0.56,6.4
2009-06-06 23:30, 0.68,6.4
2009-06-07 00:00, 0.53,6.4
2009-06-07 00:30, 0.64,6.4
2009-06-07 01:00, 0.76,6.4
2009-06-07 01:30, 0.74,6.4
2009-06-07 02:00, 0.73,10.7
2009-06-07 02:30, 0.71,8.0
2009-06-07 03:00, 0.80,8.0
2009-06-07 03:30, 0.75,8.0
2009-06-07 04:00, 0.72,8.0
2009-06-07 04:30, 0.76,8.0
2009-06-07 05:00, 0.75,8.0
2009-06-07 05:30, 0.77,6.4
2009-06-07 06:00, 0.65,6.4
2009-06-07 06:30, 0.73,10.7
2009-06-07 07:00, 0.71,5.3
2009-06-07 07:30, 0.70,6.4
2009-06-07 08:00, 0.79,5.3
2009-06-07 08:30, 0.82,6.4
2009-06-07 09:00, 0.77,5.3
2009-06-07 09:30, 0.81,10.7
2009-06-07 10:00, 0.80,5.3
2009-06-07 10:30, 0.76,5.3
2009-06-07 11:00, 0.83,5.3
2009-06-07 11:30, 0.81,5.3
2009-06-07 12:00, 0.89,5.3
2009-06-07 12:30, 0.80,8.0
2009-06-07 13:00, 0.73,8.0
2009-06-07 13:30, 0.77,8.0
2009-06-07 14:00, 0.73,5.3
2009-06-07 14:30, 0.65,8.0
2009-06-07 15:00, 0.62,8.0
2009-06-07 15:30, 0.62,8.0
2009-06-07 16:00, 0.72,8.0
2009-06-07 16:30, 0.70,10.7
2009-06-07 17:00, 0.68,10.7
2009-06-07 17:30, 0.71,6.4
2009-06-07 18:00, 0.58,8.0
2009-06-07 18:30, 0.59,8.0
2009-06-07 19:00, 0.67,6.4
2009-06-07 19:30, 0.64,5.3
2009-06-07 20:00, 0.60,8.0
2009-06-07 20:30, 0.57,8.0
2009-06-07 21:00, 0.61,6.4
2009-06-07 21:30, 0.65,8.0
2009-06-07 22:00, 0.53,8.0
2009-06-07 22:30, 0.59,8.0
2009-06-07 23:00, 0.60,8.0
2009-06-07 23:30, 0.60,8.0
2009-06-08 00:00, 0.56,8.0
2009-06-08 00:30, 0.59,8.0
2009-06-08 01:00, 0.62,8.0
2009-06-08 01:30, 0.50,8.0
2009-06-08 02:00, 0.59,8.0
2009-06-08 02:30, 0.43,8.0
2009-06-08 03:00, 0.58,8.0
2009-06-08 03:30, 0.48,8.0
2009-06-08 04:00, 0.46,8.0
2009-06-08 04:30, 0.43,8.0
2009-06-08 05:00, 0.42,8.0
2009-06-08 05:30, 0.40,8.0
2009-06-08 06:00, 0.35,8.0
2009-06-08 06:30, 0.38,8.0
2009-06-08 07:00, 0.36,10.7
2009-06-08 07:30, 0.37,8.0
2009-06-08 08:00, 0.31,8.0
2009-06-08 08:30, 0.37,8.0
2009-06-08 09:00, 0.34,8.0
2009-06-08 09:30, 0.29,8.0
2009-06-08 10:00, 0.34,8.0
2009-06-08 10:30, 0.36,8.0
2009-06-08 11:00, 0.41,8.0
2009-06-08 11:30, 0.38,8.0
2009-06-08 12:00, 0.45,8.0
2009-06-08 12:30, 0.47,8.0
2009-06-08 13:00, 0.54,8.0
2009-06-08 13:30, 0.46,8.0
2009-06-08 14:00, 0.42,8.0
2009-06-08 14:30, 0.45,8.0
2009-06-08 15:00, 0.47,8.0
2009-06-08 15:30, 0.42,8.0
2009-06-08 16:00, 0.36,8.0
2009-06-08 16:30, 0.39,8.0
2009-06-08 17:00, 0.41,8.0
2009-06-08 17:30, 0.44,8.0
2009-06-08 18:00, 0.40,8.0
2009-06-08 18:30, 0.36,8.0
2009-06-08 19:00, 0.37,8.0
2009-06-08 19:30, 0.34,8.0
2009-06-08 20:00, 0.33,8.0
2009-06-08 20:30, 0.20,2.3
2009-06-08 21:00, 0.26,5.3
2009-06-08 21:30, 0.35,8.0
2009-06-08 22:00, 0.33,8.0
2009-06-08 22:30, 0.31,8.0
2009-06-08 23:00, 0.32,8.0
2009-06-08 23:30, 0.37,8.0
2009-06-09 00:00, 0.35,8.0
2009-06-09 00:30, 0.40,8.0
2009-06-09 01:00, 0.41,8.0
2009-06-09 01:30, 0.37,8.0
2009-06-09 02:00, 0.33,8.0
2009-06-09 02:30, 0.41,8.0
2009-06-09 03:00, 0.38,8.0
2009-06-09 03:30, 0.41,8.0
2009-06-09 04:00, 0.42,8.0
2009-06-09 04:30, 0.40,8.0
2009-06-09 05:00, 0.43,8.0
2009-06-09 05:30, 0.40,8.0
2009-06-09 06:00, 0.36,8.0
2009-06-09 06:30, 0.34,8.0
2009-06-09 07:00, 0.32,8.0
2009-06-09 07:30, 0.34,8.0
2009-06-09 08:00, 0.30,6.4
2009-06-09 08:30, 0.30,6.4
2009-06-09 09:00, 0.31,6.4
2009-06-09 09:30, 0.32,8.0
2009-06-09 10:00, 0.31,8.0
2009-06-09 10:30, 0.35,8.0
2009-06-09 11:00, 0.28,8.0
2009-06-09 11:30, 0.35,8.0
2009-06-09 12:00, 0.35,8.0
2009-06-09 12:30, 0.32,8.0
2009-06-09 13:00, 0.35,8.0
2009-06-09 13:30, 0.38,8.0
2009-06-09 14:00, 0.35,8.0
2009-06-09 14:30, 0.39,8.0
2009-06-09 15:00, 0.37,8.0
2009-06-09 15:30, 0.37,6.4
2009-06-09 16:00, 0.39,8.0
2009-06-09 16:30, 0.31,8.0
2009-06-09 17:00, 0.38,8.0
2009-06-09 17:30, 0.35,8.0
2009-06-09 18:00, 0.34,8.0
2009-06-09 18:30, 0.32,8.0
2009-06-09 19:00, 0.33,6.4
2009-06-09 19:30, 0.27,8.0
2009-06-09 20:00, 0.34,8.0
2009-06-09 20:30, 0.25,8.0
2009-06-09 21:00, 0.27,8.0
2009-06-09 21:30, 0.23,8.0
2009-06-09 22:00, 0.26,8.0
2009-06-09 22:30, 0.24,8.0
2009-06-09 23:00, 0.23,6.4
2009-06-09 23:30, 0.26,8.0
2009-06-10 00:00, 0.26,6.4
2009-06-10 00:30, 0.25,8.0
2009-06-10 01:00, 0.27,8.0
2009-06-10 01:30, 0.24,6.4
2009-06-10 02:00, 0.26,8.0
2009-06-10 02:30, 0.29,6.4
2009-06-10 03:00, 0.33,6.4
2009-06-10 03:30, 0.25,6.4
2009-06-10 04:00, 0.25,6.4
2009-06-10 04:30, 0.37,6.4
2009-06-10 05:00, 0.35,6.4
2009-06-10 05:30, 0.34,6.4
2009-06-10 06:00, 0.32,6.4
2009-06-10 06:30, 0.36,8.0
2009-06-10 07:00, 0.29,6.4
2009-06-10 07:30, 0.29,8.0
2009-06-10 08:00, 0.29,6.4
2009-06-10 08:30, 0.35,8.0
2009-06-10 09:00, 0.35,8.0
2009-06-10 09:30, 0.28,3.2
2009-06-10 10:00, 0.32,3.2
2009-06-10 10:30, 0.39,8.0
2009-06-10 11:00, 0.43,3.2
2009-06-10 11:30, 0.53,3.6
2009-06-10 12:00, 0.62,3.6
2009-06-10 12:30, 0.66,4.0
2009-06-10 13:00, 0.73,4.0
2009-06-10 13:30, 0.79,4.0
2009-06-10 14:00, 0.83,4.6
2009-06-10 14:30, 0.81,4.6
2009-06-10 15:00, 0.82,6.4
2009-06-10 15:30, 0.76,6.4
2009-06-10 16:00, 0.83,6.4
2009-06-10 16:30, 0.86,6.4
2009-06-10 17:00, 0.79,5.3
2009-06-10 17:30, 0.80,6.4
2009-06-10 18:00, 0.84,6.4
2009-06-10 18:30, 0.84,6.4
2009-06-10 19:00, 0.76,6.4
2009-06-10 19:30, 0.81,6.4
2009-06-10 20:00, 0.76,6.4
2009-06-10 20:30, 0.77,6.4
2009-06-10 21:00, 0.76,6.4
2009-06-10 21:30, 0.79,6.4
2009-06-10 22:00, 0.74,6.4
2009-06-10 22:30, 0.69,6.4
2009-06-10 23:00, 0.73,6.4
2009-06-10 23:30, 0.68,6.4
2009-06-11 00:00, 0.84,6.4
2009-06-11 00:30, 0.74,6.4
2009-06-11 01:00, 0.84,6.4
2009-06-11 01:30, 0.91,6.4
2009-06-11 02:00, 0.87,6.4
2009-06-11 02:30, 0.83,6.4
2009-06-11 03:00, 0.90,6.4
2009-06-11 03:30, 0.85,6.4
2009-06-11 04:00, 0.69,6.4
2009-06-11 04:30, 0.77,6.4
2009-06-11 05:00, 0.76,6.4
2009-06-11 05:30, 0.78,6.4
